createdAt,value
2018-09-19T00:00:53.246Z,99836.19
2018-09-19T00:01:55.845Z,99847.52
2018-09-19T00:02:58.449Z,99834.75
2018-09-19T00:04:01.090Z,99838.88
2018-09-19T00:05:03.745Z,99830.48
2018-09-19T00:06:06.479Z,99828.31
2018-09-19T00:07:09.081Z,99825.61
2018-09-19T00:08:11.725Z,99818.87
2018-09-19T00:09:14.344Z,99816.67
2018-09-19T00:10:16.941Z,99809.61
2018-09-19T00:11:19.621Z,99815.32
2018-09-19T00:12:22.250Z,99808.58
2018-09-19T00:13:24.952Z,99806.91
2018-09-19T00:14:27.568Z,99807.77
2018-09-19T00:15:30.217Z,99798.00
2018-09-19T00:16:33.009Z,99806.41
2018-09-19T00:17:35.616Z,99810.15
2018-09-19T00:18:38.222Z,99806.60
2018-09-19T00:19:40.849Z,99812.53
2018-09-19T00:20:43.465Z,99806.20
2018-09-19T00:21:46.130Z,99812.53
2018-09-19T00:22:48.693Z,99813.03
2018-09-19T00:23:51.350Z,99812.22
2018-09-19T00:24:53.986Z,99810.02
2018-09-19T00:25:56.593Z,99808.17
2018-09-19T00:26:59.181Z,99801.93
2018-09-19T00:28:01.813Z,99800.58
2018-09-19T00:29:04.447Z,99793.33
2018-09-19T00:30:07.053Z,99790.32
2018-09-19T00:32:13.674Z,99796.03
2018-09-19T00:33:16.274Z,99790.02
2018-09-19T00:34:18.884Z,99783.27
2018-09-19T00:35:21.521Z,99790.32
2018-09-19T00:36:24.478Z,99780.87
2018-09-19T00:37:27.094Z,99788.66
2018-09-19T00:38:29.697Z,99783.58
2018-09-19T00:39:32.338Z,99780.56
2018-09-19T00:40:34.964Z,99775.17
2018-09-19T00:41:37.621Z,99778.49
2018-09-19T00:42:40.219Z,99779.84
2018-09-19T00:43:42.834Z,99776.30
2018-09-19T00:44:45.458Z,99777.45
2018-09-19T00:45:48.061Z,99779.62
2018-09-19T00:46:50.702Z,99773.41
2018-09-19T00:47:53.349Z,99772.87
2018-09-19T00:48:55.958Z,99766.44
2018-09-19T00:49:58.570Z,99763.73
2018-09-19T00:51:01.248Z,99758.88
2018-09-19T00:52:03.860Z,99748.39
2018-09-19T00:53:06.597Z,99750.05
2018-09-19T00:54:09.185Z,99747.13
2018-09-19T00:55:11.785Z,99737.91
2018-09-19T00:56:14.400Z,99736.88
2018-09-19T00:57:17.073Z,99742.77
2018-09-19T00:58:19.693Z,99745.78
2018-09-19T00:59:22.285Z,99743.30
2018-09-19T01:00:24.960Z,99743.62
2018-09-19T01:01:27.573Z,99740.20
2018-09-19T01:02:30.249Z,99743.62
2018-09-19T01:03:32.859Z,99738.53
2018-09-19T01:04:35.464Z,99736.88
2018-09-19T01:05:38.089Z,99734.98
2018-09-19T01:06:41.570Z,99737.69
2018-09-19T01:07:44.222Z,99737.49
2018-09-19T01:08:46.837Z,99738.53
2018-09-19T01:09:49.441Z,99737.19
2018-09-19T01:10:52.059Z,99736.34
2018-09-19T01:11:54.693Z,99741.23
2018-09-19T01:12:57.311Z,99735.83
2018-09-19T01:13:59.937Z,99743.62
2018-09-19T01:15:02.565Z,99744.13
2018-09-19T01:16:05.221Z,99741.96
2018-09-19T01:17:07.945Z,99734.67
2018-09-19T01:18:10.557Z,99746.51
2018-09-19T01:19:13.161Z,99745.16
2018-09-19T01:20:15.784Z,99743.81
2018-09-19T01:21:18.438Z,99743.30
2018-09-19T01:22:21.061Z,99741.65
2018-09-19T01:23:23.650Z,99734.05
2018-09-19T01:24:26.297Z,99736.75
2018-09-19T01:25:28.921Z,99737.29
2018-09-19T01:26:31.537Z,99745.70
2018-09-19T01:27:34.136Z,99737.29
2018-09-19T01:28:36.756Z,99737.29
2018-09-19T01:29:39.467Z,99739.68
2018-09-19T01:30:42.114Z,99736.98
2018-09-19T01:31:44.729Z,99731.58
2018-09-19T01:32:47.370Z,99737.48
2018-09-19T01:33:49.964Z,99729.08
2018-09-19T01:34:52.653Z,99729.92
2018-09-19T01:35:55.252Z,99735.31
2018-09-19T01:36:57.851Z,99728.03
2018-09-19T01:38:00.684Z,99723.48
2018-09-19T01:39:04.208Z,99730.42
2018-09-19T01:40:06.850Z,99728.03
2018-09-19T01:41:09.498Z,99729.19
2018-09-19T01:42:12.125Z,99727.84
2018-09-19T01:43:14.747Z,99725.14
2018-09-19T01:44:17.353Z,99720.06
2018-09-19T01:45:20.014Z,99717.05
2018-09-19T01:46:22.643Z,99716.83
2018-09-19T01:47:25.244Z,99709.27
2018-09-19T01:48:27.872Z,99710.92
2018-09-19T01:49:30.475Z,99714.97
2018-09-19T01:50:33.097Z,99711.55
2018-09-19T01:51:35.701Z,99715.06
2018-09-19T01:52:38.353Z,99714.24
2018-09-19T01:53:40.993Z,99709.66
2018-09-19T01:54:43.596Z,99711.55
2018-09-19T01:55:46.206Z,99709.16
2018-09-19T01:56:48.842Z,99714.86
2018-09-19T01:57:51.453Z,99709.47
2018-09-19T01:58:54.057Z,99697.63
2018-09-19T01:59:56.729Z,99707.58
2018-09-19T02:00:59.346Z,99704.89
2018-09-19T02:02:01.975Z,99696.59
2018-09-19T02:03:04.727Z,99701.68
2018-09-19T02:04:07.350Z,99699.80
2018-09-19T02:05:09.969Z,99692.23
2018-09-19T02:06:12.618Z,99695.25
2018-09-19T02:07:15.238Z,99684.95
2018-09-19T02:08:17.861Z,99689.00
2018-09-19T02:09:20.481Z,99684.45
2018-09-19T02:10:23.089Z,99684.14
2018-09-19T02:11:25.693Z,99684.77
2018-09-19T02:12:28.293Z,99684.45
2018-09-19T02:13:30.921Z,99684.95
2018-09-19T02:14:33.555Z,99692.55
2018-09-19T02:15:36.167Z,99696.59
2018-09-19T02:16:39.617Z,99686.84
2018-09-19T02:17:42.284Z,99689.84
2018-09-19T02:18:44.901Z,99689.54
2018-09-19T02:19:47.502Z,99685.49
2018-09-19T02:20:50.118Z,99685.49
2018-09-19T02:21:53.080Z,99685.18
2018-09-19T02:22:55.700Z,99684.34
2018-09-19T02:23:58.341Z,99687.87
2018-09-19T02:25:01.077Z,99690.89
2018-09-19T02:26:03.872Z,99684.88
2018-09-19T02:27:06.810Z,99683.52
2018-09-19T02:28:09.474Z,99679.47
2018-09-19T02:29:12.081Z,99677.28
2018-09-19T02:30:14.685Z,99682.67
2018-09-19T02:31:17.295Z,99680.83
2018-09-19T02:32:20.281Z,99675.12
2018-09-19T02:33:22.894Z,99677.50
2018-09-19T02:34:25.514Z,99684.56
2018-09-19T02:35:28.142Z,99683.72
2018-09-19T02:36:30.749Z,99682.91
2018-09-19T02:37:33.751Z,99675.31
2018-09-19T02:38:36.369Z,99673.96
2018-09-19T02:39:39.202Z,99668.56
2018-09-19T02:40:41.821Z,99666.09
2018-09-19T02:41:44.472Z,99667.52
2018-09-19T02:42:47.389Z,99670.95
2018-09-19T02:43:50.459Z,99673.96
2018-09-19T02:44:53.057Z,99673.15
2018-09-19T02:45:55.689Z,99676.47
2018-09-19T02:46:58.305Z,99675.12
2018-09-19T02:48:01.666Z,99680.83
2018-09-19T02:49:04.307Z,99684.56
2018-09-19T02:50:06.953Z,99675.42
2018-09-19T02:51:09.582Z,99671.38
2018-09-19T02:52:12.197Z,99670.34
2018-09-19T02:53:15.101Z,99667.11
2018-09-19T02:54:17.715Z,99656.84
2018-09-19T02:55:20.345Z,99667.41
2018-09-19T02:56:22.963Z,99662.55
2018-09-19T02:57:25.609Z,99667.95
2018-09-19T02:58:28.526Z,99666.06
2018-09-19T02:59:31.240Z,99669.92
2018-09-19T03:00:33.869Z,99663.70
2018-09-19T03:01:36.515Z,99672.62
2018-09-19T03:02:39.121Z,99671.27
2018-09-19T03:03:42.103Z,99666.18
2018-09-19T03:04:44.725Z,99676.16
2018-09-19T03:05:47.349Z,99672.42
2018-09-19T03:06:50.011Z,99667.84
2018-09-19T03:07:52.620Z,99672.73
2018-09-19T03:08:55.650Z,99666.48
2018-09-19T03:09:58.253Z,99667.84
2018-09-19T03:11:00.960Z,99670.54
2018-09-19T03:12:03.720Z,99666.80
2018-09-19T03:13:06.353Z,99670.84
2018-09-19T03:14:09.304Z,99662.75
2018-09-19T03:15:11.910Z,99665.98
2018-09-19T03:16:14.535Z,99660.05
2018-09-19T03:17:17.196Z,99659.74
2018-09-19T03:18:19.761Z,99659.01
2018-09-19T03:19:22.739Z,99661.40
2018-09-19T03:20:25.352Z,99661.40
2018-09-19T03:21:27.964Z,99656.23
2018-09-19T03:22:30.576Z,99659.74
2018-09-19T03:23:33.295Z,99663.28
2018-09-19T03:24:36.296Z,99667.84
2018-09-19T03:25:38.921Z,99659.74
2018-09-19T03:26:41.529Z,99661.09
2018-09-19T03:27:44.125Z,99651.88
2018-09-19T03:28:47.189Z,99649.98
2018-09-19T03:29:50.245Z,99648.64
2018-09-19T03:30:52.866Z,99646.48
2018-09-19T03:31:55.526Z,99645.63
2018-09-19T03:32:58.169Z,99641.08
2018-09-19T03:34:00.773Z,99644.81
2018-09-19T03:35:03.737Z,99647.52
2018-09-19T03:36:06.400Z,99651.22
2018-09-19T03:37:08.990Z,99646.36
2018-09-19T03:38:11.581Z,99649.87
2018-09-19T03:39:14.197Z,99653.11
2018-09-19T03:40:17.146Z,99649.38
2018-09-19T03:41:19.772Z,99645.20
2018-09-19T03:42:22.417Z,99649.79
2018-09-19T03:43:25.033Z,99647.28
2018-09-19T03:44:27.637Z,99652.48
2018-09-19T03:45:30.585Z,99664.09
2018-09-19T03:46:33.170Z,99664.63
2018-09-19T03:47:35.773Z,99667.33
2018-09-19T03:48:38.399Z,99664.32
2018-09-19T03:49:40.989Z,99667.64
2018-09-19T03:50:43.605Z,99663.78
2018-09-19T03:51:46.233Z,99653.53
2018-09-19T03:52:48.861Z,99660.27
2018-09-19T03:53:51.471Z,99665.98
2018-09-19T03:54:54.075Z,99664.83
2018-09-19T03:55:57.007Z,99663.28
2018-09-19T03:56:59.626Z,99661.62
2018-09-19T03:58:02.242Z,99654.88
2018-09-19T03:59:05.041Z,99655.69
2018-09-19T04:00:07.719Z,99655.50
2018-09-19T04:01:10.724Z,99648.44
2018-09-19T04:02:13.348Z,99647.09
2018-09-19T04:03:15.981Z,99646.25
2018-09-19T04:04:18.595Z,99655.50
2018-09-19T04:05:21.213Z,99654.15
2018-09-19T04:06:24.121Z,99650.09
2018-09-19T04:07:26.727Z,99655.27
2018-09-19T04:08:29.346Z,99654.27
2018-09-19T04:09:31.966Z,99658.81
2018-09-19T04:10:34.603Z,99653.42
2018-09-19T04:11:37.269Z,99652.38
2018-09-19T04:12:40.077Z,99655.08
2018-09-19T04:13:42.821Z,99646.98
2018-09-19T04:14:45.432Z,99643.23
2018-09-19T04:15:48.390Z,99652.19
2018-09-19T04:16:51.021Z,99654.03
2018-09-19T04:17:53.691Z,99650.83
2018-09-19T04:18:56.260Z,99648.64
2018-09-19T04:19:58.866Z,99653.53
2018-09-19T04:21:01.494Z,99647.59
2018-09-19T04:22:04.113Z,99648.95
2018-09-19T04:23:06.713Z,99648.13
2018-09-19T04:24:09.324Z,99645.94
2018-09-19T04:25:11.945Z,99652.69
2018-09-19T04:26:14.558Z,99642.20
2018-09-19T04:27:17.217Z,99638.69
2018-09-19T04:28:19.819Z,99637.34
2018-09-19T04:29:22.424Z,99635.14
2018-09-19T04:30:25.021Z,99640.54
2018-09-19T04:31:27.629Z,99644.59
2018-09-19T04:32:30.321Z,99640.03
2018-09-19T04:33:32.924Z,99641.89
2018-09-19T04:34:35.539Z,99640.23
2018-09-19T04:35:38.144Z,99643.23
2018-09-19T04:36:40.801Z,99639.42
2018-09-19T04:37:43.419Z,99645.63
2018-09-19T04:38:46.041Z,99635.87
2018-09-19T04:39:48.679Z,99642.93
2018-09-19T04:40:51.315Z,99638.07
2018-09-19T04:41:53.917Z,99629.13
2018-09-19T04:42:56.508Z,99631.83
2018-09-19T04:43:59.336Z,99638.07
2018-09-19T04:45:01.983Z,99636.38
2018-09-19T04:46:04.642Z,99640.97
2018-09-19T04:47:07.238Z,99634.72
2018-09-19T04:48:09.857Z,99640.42
2018-09-19T04:49:12.458Z,99636.61
2018-09-19T04:50:15.061Z,99636.61
2018-09-19T04:51:17.705Z,99629.33
2018-09-19T04:52:20.310Z,99627.47
2018-09-19T04:53:22.948Z,99637.95
2018-09-19T04:54:25.543Z,99634.22
2018-09-19T04:55:28.217Z,99633.91
2018-09-19T04:56:30.830Z,99630.36
2018-09-19T04:57:33.459Z,99637.11
2018-09-19T04:58:36.074Z,99639.30
2018-09-19T04:59:38.665Z,99632.56
2018-09-19T05:00:41.260Z,99631.20
2018-09-19T05:01:43.877Z,99633.91
2018-09-19T05:02:46.505Z,99628.52
2018-09-19T05:03:49.125Z,99622.89
2018-09-19T05:04:51.726Z,99623.92
2018-09-19T05:05:54.477Z,99621.03
2018-09-19T05:06:56.988Z,99621.53
2018-09-19T05:07:59.581Z,99619.17
2018-09-19T05:09:02.309Z,99620.84
2018-09-19T05:10:05.029Z,99614.09
2018-09-19T05:11:07.633Z,99613.55
2018-09-19T05:12:10.236Z,99614.91
2018-09-19T05:13:12.845Z,99617.91
2018-09-19T05:14:15.454Z,99618.22
2018-09-19T05:15:18.064Z,99617.18
2018-09-19T05:16:20.771Z,99618.53
2018-09-19T05:17:23.413Z,99623.42
2018-09-19T05:18:26.013Z,99607.23
2018-09-19T05:19:28.630Z,99612.40
2018-09-19T05:20:31.245Z,99615.09
2018-09-19T05:21:33.878Z,99611.89
2018-09-19T05:22:36.505Z,99616.75
2018-09-19T05:23:39.113Z,99617.06
2018-09-19T05:24:41.717Z,99617.91
2018-09-19T05:25:44.318Z,99609.81
2018-09-19T05:26:46.974Z,99613.63
2018-09-19T05:27:49.590Z,99605.53
2018-09-19T05:28:52.199Z,99607.19
2018-09-19T05:29:54.800Z,99602.10
2018-09-19T05:30:57.429Z,99602.94
2018-09-19T05:32:00.047Z,99603.45
2018-09-19T05:33:02.668Z,99606.45
2018-09-19T05:34:05.281Z,99611.05
2018-09-19T05:35:07.977Z,99614.05
2018-09-19T05:36:10.585Z,99610.00
2018-09-19T05:37:13.191Z,99617.25
2018-09-19T05:38:15.797Z,99615.40
2018-09-19T05:39:18.417Z,99618.09
2018-09-19T05:40:21.083Z,99618.60
2018-09-19T05:41:23.736Z,99617.25
2018-09-19T05:42:26.333Z,99618.60
2018-09-19T05:43:28.957Z,99616.75
2018-09-19T05:44:31.571Z,99619.14
2018-09-19T05:45:34.178Z,99625.89
2018-09-19T05:46:36.839Z,99618.30
2018-09-19T05:47:39.473Z,99622.34
2018-09-19T05:48:42.104Z,99620.18
2018-09-19T05:49:44.942Z,99630.75
2018-09-19T05:50:47.590Z,99633.45
2018-09-19T05:51:50.213Z,99627.23
2018-09-19T05:52:53.196Z,99628.28
2018-09-19T05:53:55.804Z,99627.74
2018-09-19T05:54:58.416Z,99629.41
2018-09-19T05:56:01.037Z,99628.05
2018-09-19T05:57:03.692Z,99629.09
2018-09-19T05:58:06.310Z,99629.94
2018-09-19T05:59:08.957Z,99630.44
2018-09-19T06:00:11.607Z,99629.41
2018-09-19T06:01:14.239Z,99623.19
2018-09-19T06:02:16.894Z,99626.70
2018-09-19T06:03:19.605Z,99625.35
2018-09-19T06:04:22.230Z,99618.30
2018-09-19T06:05:25.263Z,99622.66
2018-09-19T06:06:27.893Z,99623.80
2018-09-19T06:07:30.516Z,99621.61
2018-09-19T06:08:33.121Z,99619.64
2018-09-19T06:09:35.729Z,99614.86
2018-09-19T06:10:38.443Z,99614.05
2018-09-19T06:11:41.086Z,99615.40
2018-09-19T06:12:43.737Z,99616.21
2018-09-19T06:13:46.365Z,99617.25
2018-09-19T06:14:48.966Z,99619.76
2018-09-19T06:15:51.595Z,99620.57
2018-09-19T06:16:54.213Z,99614.86
2018-09-19T06:17:56.822Z,99625.97
2018-09-19T06:19:00.638Z,99622.45
2018-09-19T06:20:03.309Z,99625.97
2018-09-19T06:21:05.941Z,99616.21
2018-09-19T06:22:08.561Z,99621.92
2018-09-19T06:23:11.161Z,99622.45
2018-09-19T06:24:13.797Z,99619.22
2018-09-19T06:25:16.396Z,99621.61
2018-09-19T06:26:18.996Z,99629.70
2018-09-19T06:27:21.625Z,99628.67
2018-09-19T06:28:24.237Z,99628.90
2018-09-19T06:29:26.849Z,99627.02
2018-09-19T06:30:29.477Z,99632.09
2018-09-19T06:31:32.196Z,99629.20
2018-09-19T06:32:34.812Z,99636.45
2018-09-19T06:33:37.448Z,99632.41
2018-09-19T06:34:40.069Z,99631.59
2018-09-19T06:35:42.778Z,99639.16
2018-09-19T06:36:45.505Z,99633.45
2018-09-19T06:37:48.078Z,99639.89
2018-09-19T06:38:50.715Z,99635.53
2018-09-19T06:39:53.417Z,99641.55
2018-09-19T06:40:56.191Z,99640.73
2018-09-19T06:41:58.821Z,99637.61
2018-09-19T06:43:01.433Z,99643.63
2018-09-19T06:44:04.071Z,99642.81
2018-09-19T06:45:06.764Z,99645.83
2018-09-19T06:46:09.369Z,99641.97
2018-09-19T06:47:11.977Z,99642.81
2018-09-19T06:48:14.597Z,99648.72
2018-09-19T06:49:17.212Z,99644.90
2018-09-19T06:50:19.827Z,99647.06
2018-09-19T06:51:22.552Z,99652.45
2018-09-19T06:52:25.238Z,99649.45
2018-09-19T06:53:27.845Z,99645.94
2018-09-19T06:54:30.469Z,99649.45
2018-09-19T06:55:33.104Z,99654.55
2018-09-19T06:56:35.739Z,99648.64
2018-09-19T06:57:38.357Z,99652.69
2018-09-19T06:58:40.991Z,99645.09
2018-09-19T06:59:43.683Z,99648.33
2018-09-19T07:00:46.257Z,99655.08
2018-09-19T07:01:48.881Z,99659.94
2018-09-19T07:02:51.537Z,99653.19
2018-09-19T07:03:54.193Z,99652.99
2018-09-19T07:04:56.793Z,99657.55
2018-09-19T07:05:59.412Z,99655.70
2018-09-19T07:07:02.027Z,99662.75
2018-09-19T07:08:04.720Z,99661.91
2018-09-19T07:09:08.418Z,99662.22
2018-09-19T07:10:11.044Z,99664.91
2018-09-19T07:11:13.695Z,99659.20
2018-09-19T07:12:16.303Z,99662.22
2018-09-19T07:13:18.943Z,99661.17
2018-09-19T07:14:21.592Z,99661.71
2018-09-19T07:15:24.186Z,99663.38
2018-09-19T07:16:26.814Z,99665.22
2018-09-19T07:17:29.418Z,99662.52
2018-09-19T07:18:32.070Z,99659.32
2018-09-19T07:19:34.690Z,99661.79
2018-09-19T07:20:37.593Z,99665.34
2018-09-19T07:21:40.216Z,99662.10
2018-09-19T07:22:42.837Z,99658.05
2018-09-19T07:23:45.502Z,99658.59
2018-09-19T07:24:48.148Z,99653.70
2018-09-19T07:25:50.817Z,99654.54
2018-09-19T07:26:53.433Z,99658.05
2018-09-19T07:27:56.061Z,99632.45
2018-09-19T07:28:58.711Z,99653.50
2018-09-19T07:30:01.499Z,99654.00
2018-09-19T07:31:04.179Z,99649.95
2018-09-19T07:32:06.870Z,99649.95
2018-09-19T07:33:09.516Z,99654.00
2018-09-19T07:34:12.189Z,99658.89
2018-09-19T07:35:14.823Z,99661.37
2018-09-19T07:36:17.434Z,99653.81
2018-09-19T07:37:20.062Z,99661.06
2018-09-19T07:38:22.676Z,99652.96
2018-09-19T07:39:25.343Z,99652.96
2018-09-19T07:40:28.050Z,99645.70
2018-09-19T07:41:30.626Z,99644.86
2018-09-19T07:42:33.254Z,99652.96
2018-09-19T07:43:35.856Z,99658.67
2018-09-19T07:44:38.477Z,99660.02
2018-09-19T07:45:41.087Z,99660.02
2018-09-19T07:46:43.803Z,99663.03
2018-09-19T07:47:46.425Z,99655.97
2018-09-19T07:48:49.041Z,99660.86
2018-09-19T07:49:51.637Z,99657.94
2018-09-19T07:50:54.274Z,99652.23
2018-09-19T07:51:57.095Z,99659.83
2018-09-19T07:53:02.285Z,99660.86
2018-09-19T07:54:04.935Z,99662.52
2018-09-19T07:55:07.635Z,99663.03
2018-09-19T07:56:10.267Z,99660.02
2018-09-19T07:57:12.881Z,99665.73
2018-09-19T07:58:15.491Z,99660.33
2018-09-19T07:59:18.109Z,99658.47
2018-09-19T08:00:20.720Z,99657.63
2018-09-19T08:01:23.399Z,99666.03
2018-09-19T08:02:26.052Z,99664.38
2018-09-19T08:03:28.745Z,99662.22
2018-09-19T08:04:31.351Z,99667.08
2018-09-19T08:05:33.965Z,99669.47
2018-09-19T08:06:36.590Z,99667.08
2018-09-19T08:07:39.225Z,99665.73
2018-09-19T08:08:41.861Z,99665.42
2018-09-19T08:09:44.474Z,99664.06
2018-09-19T08:10:47.077Z,99658.67
2018-09-19T08:11:49.738Z,99659.52
2018-09-19T08:12:52.438Z,99663.03
2018-09-19T08:13:55.037Z,99668.42
2018-09-19T08:14:57.669Z,99667.92
2018-09-19T08:16:00.320Z,99663.88
2018-09-19T08:17:03.098Z,99672.47
2018-09-19T08:18:05.627Z,99677.38
2018-09-19T08:19:08.266Z,99672.47
2018-09-19T08:20:10.941Z,99671.13
2018-09-19T08:21:13.611Z,99666.03
2018-09-19T08:22:16.513Z,99666.03
2018-09-19T08:23:19.117Z,99666.03
2018-09-19T08:24:21.758Z,99662.30
2018-09-19T08:25:24.395Z,99662.30
2018-09-19T08:26:27.003Z,99656.89
2018-09-19T08:27:29.629Z,99656.08
2018-09-19T08:28:32.356Z,99651.50
2018-09-19T08:29:35.012Z,99652.84
2018-09-19T08:30:37.789Z,99653.19
2018-09-19T08:31:40.421Z,99654.54
2018-09-19T08:32:43.038Z,99666.18
2018-09-19T08:33:45.869Z,99662.13
2018-09-19T08:34:48.474Z,99670.23
2018-09-19T08:35:51.098Z,99665.67
2018-09-19T08:36:53.776Z,99663.79
2018-09-19T08:37:56.406Z,99670.03
2018-09-19T08:38:59.049Z,99664.64
2018-09-19T08:40:01.682Z,99665.98
2018-09-19T08:41:04.339Z,99664.64
2018-09-19T08:42:06.986Z,99660.59
2018-09-19T08:43:09.614Z,99667.64
2018-09-19T08:44:12.223Z,99662.25
2018-09-19T08:45:14.848Z,99658.20
2018-09-19T08:46:17.465Z,99652.69
2018-09-19T08:47:20.090Z,99654.66
2018-09-19T08:48:22.738Z,99653.61
2018-09-19T08:49:25.372Z,99649.05
2018-09-19T08:50:28.045Z,99652.26
2018-09-19T08:51:30.688Z,99653.61
2018-09-19T08:52:33.331Z,99654.45
2018-09-19T08:53:35.977Z,99661.20
2018-09-19T08:54:38.609Z,99659.01
2018-09-19T08:55:41.584Z,99646.05
2018-09-19T08:56:44.290Z,99651.75
2018-09-19T08:57:46.984Z,99658.50
2018-09-19T08:58:49.590Z,99651.45
2018-09-19T08:59:52.219Z,99655.80
2018-09-19T09:00:54.857Z,99654.45
2018-09-19T09:01:57.469Z,99657.46
2018-09-19T09:03:00.133Z,99653.41
2018-09-19T09:04:02.761Z,99653.53
2018-09-19T09:05:05.689Z,99655.80
2018-09-19T09:06:08.733Z,99657.16
2018-09-19T09:07:12.606Z,99653.10
2018-09-19T09:08:16.411Z,99651.75
2018-09-19T09:09:20.742Z,99657.46
2018-09-19T09:10:24.364Z,99661.82
2018-09-19T09:11:29.382Z,99661.52
2018-09-19T09:12:32.237Z,99658.20
2018-09-19T09:13:34.881Z,99663.98
2018-09-19T09:14:37.516Z,99663.17
2018-09-19T09:15:40.132Z,99660.16
2018-09-19T09:16:42.779Z,99660.66
2018-09-19T09:17:45.404Z,99656.92
2018-09-19T09:18:48.038Z,99653.41
2018-09-19T09:19:50.711Z,99660.98
2018-09-19T09:20:53.356Z,99657.46
2018-09-19T09:21:55.977Z,99655.27
2018-09-19T09:22:58.617Z,99658.81
2018-09-19T09:24:01.249Z,99653.10
2018-09-19T09:25:04.117Z,99650.71
2018-09-19T09:26:06.837Z,99650.71
2018-09-19T09:27:09.593Z,99650.71
2018-09-19T09:28:12.147Z,99656.11
2018-09-19T09:29:14.785Z,99657.46
2018-09-19T09:30:17.501Z,99656.92
2018-09-19T09:31:20.137Z,99660.98
2018-09-19T09:32:22.767Z,99658.27
2018-09-19T09:33:25.395Z,99657.23
2018-09-19T09:34:28.024Z,99661.28
2018-09-19T09:35:30.629Z,99667.53
2018-09-19T09:36:33.234Z,99667.72
2018-09-19T09:37:35.862Z,99655.88
2018-09-19T09:38:38.565Z,99664.83
2018-09-19T09:39:41.184Z,99668.88
2018-09-19T09:40:43.849Z,99659.43
2018-09-19T09:41:46.509Z,99652.98
2018-09-19T09:42:49.141Z,99656.73
2018-09-19T09:43:51.740Z,99655.38
2018-09-19T09:44:54.371Z,99658.08
2018-09-19T09:45:57.028Z,99654.34
2018-09-19T09:46:59.649Z,99654.84
2018-09-19T09:48:02.271Z,99655.38
2018-09-19T09:49:04.971Z,99659.43
2018-09-19T09:50:07.658Z,99659.13
2018-09-19T09:51:10.279Z,99660.78
2018-09-19T09:52:12.895Z,99651.83
2018-09-19T09:53:15.548Z,99658.08
2018-09-19T09:54:18.193Z,99649.14
2018-09-19T09:55:20.831Z,99644.78
2018-09-19T09:56:23.449Z,99649.14
2018-09-19T09:57:26.102Z,99645.08
2018-09-19T09:58:28.701Z,99646.12
2018-09-19T09:59:31.321Z,99645.93
2018-09-19T10:00:40.366Z,99651.02
2018-09-19T10:01:42.983Z,99645.31
2018-09-19T10:02:45.585Z,99644.78
2018-09-19T10:03:48.229Z,99640.73
2018-09-19T10:04:50.881Z,99639.07
2018-09-19T10:05:53.501Z,99640.42
2018-09-19T10:06:56.129Z,99645.00
2018-09-19T10:07:58.753Z,99644.16
2018-09-19T10:09:01.369Z,99649.86
2018-09-19T10:10:04.061Z,99638.45
2018-09-19T10:11:07.037Z,99643.34
2018-09-19T10:12:09.641Z,99644.70
2018-09-19T10:13:12.238Z,99643.85
2018-09-19T10:14:14.916Z,99647.40
2018-09-19T10:15:17.544Z,99652.26
2018-09-19T10:16:20.172Z,99642.81
2018-09-19T10:17:22.865Z,99650.59
2018-09-19T10:18:25.508Z,99660.89
2018-09-19T10:19:28.165Z,99658.20
2018-09-19T10:20:30.796Z,99663.28
2018-09-19T10:21:33.402Z,99666.30
2018-09-19T10:22:36.024Z,99671.70
2018-09-19T10:23:38.645Z,99667.64
2018-09-19T10:24:41.271Z,99667.64
2018-09-19T10:25:43.890Z,99666.30
2018-09-19T10:26:47.076Z,99662.25
2018-09-19T10:27:49.703Z,99666.30
2018-09-19T10:28:52.353Z,99657.34
2018-09-19T10:29:54.982Z,99669.30
2018-09-19T10:30:57.601Z,99669.30
2018-09-19T10:32:00.253Z,99675.20
2018-09-19T10:33:02.877Z,99672.00
2018-09-19T10:34:05.565Z,99674.70
2018-09-19T10:35:08.201Z,99670.11
2018-09-19T10:36:10.825Z,99669.08
2018-09-19T10:37:13.444Z,99668.77
2018-09-19T10:38:16.049Z,99666.06
2018-09-19T10:39:18.677Z,99669.08
2018-09-19T10:40:21.405Z,99665.33
2018-09-19T10:41:24.041Z,99661.52
2018-09-19T10:42:26.637Z,99661.28
2018-09-19T10:43:29.265Z,99662.33
2018-09-19T10:44:31.889Z,99657.77
2018-09-19T10:45:34.524Z,99654.03
2018-09-19T10:46:37.125Z,99650.17
2018-09-19T10:47:39.761Z,99655.38
2018-09-19T10:48:42.401Z,99654.77
2018-09-19T10:49:45.007Z,99661.09
2018-09-19T10:50:47.637Z,99654.03
2018-09-19T10:51:50.255Z,99660.24
2018-09-19T10:52:52.889Z,99659.43
2018-09-19T10:53:55.515Z,99659.43
2018-09-19T10:54:58.140Z,99661.28
2018-09-19T10:56:00.778Z,99660.78
2018-09-19T10:57:03.505Z,99667.53
2018-09-19T10:58:06.094Z,99658.08
2018-09-19T10:59:08.741Z,99671.05
2018-09-19T11:00:11.394Z,99662.63
2018-09-19T11:01:14.005Z,99671.27
2018-09-19T11:02:16.616Z,99678.33
2018-09-19T11:03:19.339Z,99673.66
2018-09-19T11:04:21.982Z,99676.67
2018-09-19T11:05:24.601Z,99679.88
2018-09-19T11:06:27.209Z,99681.77
2018-09-19T11:07:29.849Z,99682.07
2018-09-19T11:08:32.516Z,99680.19
2018-09-19T11:09:35.173Z,99680.91
2018-09-19T11:10:37.789Z,99685.81
2018-09-19T11:11:40.445Z,99688.28
2018-09-19T11:12:43.047Z,99680.84
2018-09-19T11:13:45.750Z,99686.31
2018-09-19T11:14:48.354Z,99680.91
2018-09-19T11:15:50.990Z,99686.63
2018-09-19T11:16:53.653Z,99680.10
2018-09-19T11:17:56.245Z,99677.71
2018-09-19T11:18:58.865Z,99698.47
2018-09-19T11:20:01.725Z,99696.30
2018-09-19T11:21:04.374Z,99702.01
2018-09-19T11:22:07.013Z,99696.30
2018-09-19T11:23:09.625Z,99698.47
2018-09-19T11:24:12.537Z,99699.00
2018-09-19T11:25:15.215Z,99694.95
2018-09-19T11:26:17.823Z,99699.00
2018-09-19T11:27:20.453Z,99698.47
2018-09-19T11:28:23.263Z,99695.77
2018-09-19T11:29:26.014Z,99697.96
2018-09-19T11:30:28.649Z,99690.05
2018-09-19T11:31:31.333Z,99693.60
2018-09-19T11:32:33.961Z,99694.11
2018-09-19T11:33:36.623Z,99700.35
2018-09-19T11:34:39.633Z,99697.96
2018-09-19T11:35:42.261Z,99704.40
2018-09-19T11:36:44.874Z,99703.36
2018-09-19T11:37:47.485Z,99702.83
2018-09-19T11:38:50.095Z,99711.45
2018-09-19T11:39:52.722Z,99717.98
2018-09-19T11:40:55.326Z,99718.83
2018-09-19T11:41:57.933Z,99714.78
2018-09-19T11:43:00.561Z,99720.18
2018-09-19T11:44:03.213Z,99722.57
2018-09-19T11:45:05.879Z,99717.48
2018-09-19T11:46:08.477Z,99719.64
2018-09-19T11:47:11.089Z,99725.58
2018-09-19T11:48:13.685Z,99720.69
2018-09-19T11:49:16.328Z,99722.34
2018-09-19T11:50:19.013Z,99726.39
2018-09-19T11:51:21.645Z,99731.79
2018-09-19T11:52:24.273Z,99727.23
2018-09-19T11:53:28.713Z,99733.45
2018-09-19T11:54:31.356Z,99735.34
2018-09-19T11:55:33.995Z,99741.05
2018-09-19T11:56:36.625Z,99730.25
2018-09-19T11:57:39.305Z,99734.80
2018-09-19T11:58:41.929Z,99736.16
2018-09-19T11:59:45.543Z,99738.34
2018-09-19T12:00:48.171Z,99739.70
2018-09-19T12:01:50.799Z,99746.45
2018-09-19T12:02:53.457Z,99740.20
2018-09-19T12:03:56.073Z,99745.91
2018-09-19T12:04:58.669Z,99746.45
2018-09-19T12:06:01.301Z,99750.50
2018-09-19T12:07:03.997Z,99750.19
2018-09-19T12:08:06.698Z,99754.23
2018-09-19T12:09:10.958Z,99753.92
2018-09-19T12:10:13.791Z,99754.23
2018-09-19T12:11:16.474Z,99753.39
2018-09-19T12:12:19.093Z,99750.69
2018-09-19T12:13:21.701Z,99750.61
2018-09-19T12:14:24.333Z,99751.42
2018-09-19T12:15:26.978Z,99753.08
2018-09-19T12:16:29.585Z,99762.03
2018-09-19T12:17:32.209Z,99754.97