createdAt,value
2018-12-19T03:38:05.003Z,1.10
2018-12-19T03:40:34.069Z,1.00
2018-12-19T03:43:07.791Z,1.00
2018-12-19T03:45:36.787Z,1.10
2018-12-19T03:48:19.642Z,1.10
2018-12-19T03:50:53.914Z,1.10
2018-12-19T03:53:22.978Z,1.10
2018-12-19T03:55:58.149Z,1.20
2018-12-19T03:58:27.136Z,1.20
2018-12-19T04:00:59.439Z,1.20
2018-12-19T04:03:30.291Z,1.20
2018-12-19T04:06:01.206Z,1.20
2018-12-19T04:08:34.147Z,1.30
2018-12-19T04:11:06.775Z,1.30
2018-12-19T04:13:39.864Z,1.30
2018-12-19T04:16:08.986Z,1.30
2018-12-19T04:18:38.180Z,1.30
2018-12-19T04:21:07.219Z,1.40
2018-12-19T04:23:36.247Z,1.30
2018-12-19T04:26:05.265Z,1.40
2018-12-19T04:28:34.416Z,1.40
2018-12-19T04:31:03.424Z,1.40
2018-12-19T04:33:32.508Z,1.40
2018-12-19T04:36:07.451Z,1.40
2018-12-19T04:38:36.574Z,1.30
2018-12-19T04:41:09.198Z,1.40
2018-12-19T04:43:48.339Z,1.40
2018-12-19T04:46:17.353Z,1.40
2018-12-19T04:48:46.397Z,1.30
2018-12-19T04:51:15.373Z,1.30
2018-12-19T04:53:47.133Z,1.30
2018-12-19T04:56:16.105Z,1.40
2018-12-19T04:58:52.236Z,1.40
2018-12-19T05:01:21.274Z,1.30
2018-12-19T05:03:50.307Z,1.40
2018-12-19T05:06:19.342Z,1.40
2018-12-19T05:08:48.322Z,1.50
2018-12-19T05:11:17.352Z,1.50
2018-12-19T05:13:48.541Z,1.50
2018-12-19T05:16:21.035Z,1.60
2018-12-19T05:18:50.147Z,1.60
2018-12-19T05:21:19.078Z,1.60
2018-12-19T05:23:48.070Z,1.60
2018-12-19T05:26:24.141Z,1.60
2018-12-19T05:28:53.129Z,1.60
2018-12-19T05:31:22.158Z,1.70
2018-12-19T05:33:51.185Z,1.70
2018-12-19T05:36:27.627Z,1.70
2018-12-19T05:38:56.621Z,1.70
2018-12-19T05:41:25.669Z,1.70
2018-12-19T05:44:00.864Z,1.80
2018-12-19T05:46:37.913Z,1.80
2018-12-19T05:49:12.762Z,1.80
2018-12-19T05:51:44.573Z,1.80
2018-12-19T05:54:17.247Z,1.80
2018-12-19T05:56:47.632Z,1.80
2018-12-19T05:59:21.396Z,1.80
2018-12-19T06:01:51.426Z,1.80
2018-12-19T06:04:21.119Z,1.80
2018-12-19T06:06:55.000Z,1.80
2018-12-19T06:09:24.008Z,1.80
2018-12-19T06:11:53.454Z,1.80
2018-12-19T06:14:26.220Z,1.80
2018-12-19T06:16:59.132Z,1.80
2018-12-19T06:19:31.890Z,1.80
2018-12-19T06:22:00.856Z,1.80
2018-12-19T06:24:35.922Z,1.80
2018-12-19T06:27:09.487Z,1.80
2018-12-19T06:29:38.450Z,1.80
2018-12-19T06:32:12.537Z,1.80
2018-12-19T06:34:41.545Z,1.80
2018-12-19T06:37:10.564Z,1.80
2018-12-19T06:39:39.529Z,1.80
2018-12-19T06:42:08.683Z,1.80
2018-12-19T06:44:47.196Z,1.80
2018-12-19T06:47:25.224Z,1.80
2018-12-19T06:49:54.275Z,1.80
2018-12-19T06:52:28.054Z,1.80
2018-12-19T06:54:57.151Z,1.80
2018-12-19T06:57:30.238Z,1.80
2018-12-19T07:00:01.539Z,1.80
2018-12-19T07:02:34.235Z,1.80
2018-12-19T07:05:03.245Z,1.80
2018-12-19T07:07:32.296Z,1.70
2018-12-19T07:10:02.604Z,1.80
2018-12-19T07:12:39.122Z,1.80
2018-12-19T07:15:12.306Z,1.70
2018-12-19T07:17:41.800Z,1.70
2018-12-19T07:20:10.797Z,1.70
2018-12-19T07:22:43.365Z,1.60
2018-12-19T07:25:12.454Z,1.70
2018-12-19T07:27:41.681Z,1.70
2018-12-19T07:30:10.700Z,1.70
2018-12-19T07:32:39.820Z,1.70
2018-12-19T07:35:08.918Z,1.80
2018-12-19T07:37:37.895Z,1.70
2018-12-19T07:40:06.993Z,1.80
2018-12-19T07:42:40.343Z,1.80
2018-12-19T07:45:10.365Z,1.90
2018-12-19T07:47:43.302Z,1.90
2018-12-19T07:50:17.723Z,1.90
2018-12-19T07:52:51.405Z,1.90
2018-12-19T07:55:20.751Z,1.90
2018-12-19T07:57:52.468Z,2.00
2018-12-19T08:00:27.246Z,2.00
2018-12-19T08:02:55.067Z,2.00
2018-12-19T08:05:27.984Z,2.10
2018-12-19T08:08:00.379Z,2.00
2018-12-19T08:10:30.623Z,2.00
2018-12-19T08:12:59.821Z,2.00
2018-12-19T08:15:28.883Z,2.00
2018-12-19T08:17:58.015Z,2.00
2018-12-19T08:20:27.068Z,2.10
2018-12-19T08:22:56.205Z,2.20
2018-12-19T08:25:28.408Z,2.10
2018-12-19T08:28:02.140Z,2.20
2018-12-19T08:30:40.486Z,2.20
2018-12-19T08:33:09.519Z,2.20
2018-12-19T08:35:40.090Z,2.20
2018-12-19T08:40:58.737Z,2.30
2018-12-19T08:43:33.597Z,2.30
2018-12-19T08:46:04.158Z,2.30
2018-12-19T08:48:34.440Z,2.30
2018-12-19T08:51:03.483Z,2.30
2018-12-19T08:53:36.913Z,2.30
2018-12-19T08:56:15.164Z,2.30
2018-12-19T08:58:48.477Z,2.30
2018-12-19T09:01:30.123Z,2.40
2018-12-19T09:04:05.479Z,2.40
2018-12-19T09:06:36.163Z,2.40
2018-12-19T09:09:10.518Z,2.40
2018-12-19T09:11:39.629Z,2.40
2018-12-19T09:14:15.531Z,2.40
2018-12-19T09:16:49.938Z,2.40
2018-12-19T09:19:18.910Z,2.40
2018-12-19T09:21:59.382Z,2.50
2018-12-19T09:24:28.481Z,2.50
2018-12-19T09:27:10.861Z,2.50
2018-12-19T09:29:40.073Z,2.40
2018-12-19T09:32:09.212Z,2.40
2018-12-19T09:34:38.416Z,2.50
2018-12-19T09:37:07.479Z,2.50
2018-12-19T09:39:36.527Z,2.50
2018-12-19T09:42:05.580Z,2.50
2018-12-19T09:44:34.747Z,2.50
2018-12-19T09:47:04.049Z,2.50
2018-12-19T09:49:33.097Z,2.50
2018-12-19T09:52:02.198Z,2.50
2018-12-19T09:54:31.288Z,2.50
2018-12-19T09:57:00.314Z,2.60
2018-12-19T09:59:29.394Z,2.60
2018-12-19T10:01:58.636Z,2.50
2018-12-19T10:04:33.171Z,2.60
2018-12-19T10:07:05.319Z,2.70
2018-12-19T10:09:36.742Z,2.60
2018-12-19T10:12:05.755Z,2.60
2018-12-19T10:14:37.384Z,2.60
2018-12-19T10:17:06.586Z,2.70
2018-12-19T10:19:41.860Z,2.70
2018-12-19T10:22:10.893Z,2.70
2018-12-19T10:24:46.453Z,2.80
2018-12-19T10:27:21.687Z,2.80
2018-12-19T10:29:50.797Z,2.80
2018-12-19T10:32:21.783Z,2.70
2018-12-19T10:34:52.329Z,2.80
2018-12-19T10:37:21.560Z,2.90
2018-12-19T10:39:54.429Z,2.90
2018-12-19T10:42:25.773Z,2.90
2018-12-19T10:45:01.311Z,2.80
2018-12-19T10:47:33.129Z,2.90
2018-12-19T10:50:05.532Z,2.80
2018-12-19T10:52:34.717Z,2.90
2018-12-19T10:55:07.936Z,2.90
2018-12-19T10:57:40.346Z,2.90
2018-12-19T11:00:18.907Z,2.80
2018-12-19T11:02:47.879Z,2.90
2018-12-19T11:05:20.646Z,2.90
2018-12-19T11:07:51.196Z,3.00
2018-12-19T11:10:23.522Z,3.10
2018-12-19T11:12:52.634Z,3.20
2018-12-19T11:15:21.610Z,3.20
2018-12-19T11:17:50.658Z,3.10
2018-12-19T11:20:19.864Z,3.10
2018-12-19T11:22:53.634Z,3.20
2018-12-19T11:25:27.834Z,3.30
2018-12-19T11:27:57.021Z,3.20
2018-12-19T11:30:29.515Z,3.20
2018-12-19T11:32:58.787Z,3.20
2018-12-19T11:35:33.907Z,3.20
2018-12-19T11:38:02.903Z,3.10
2018-12-19T11:40:31.903Z,3.10
2018-12-19T11:43:00.877Z,3.10
2018-12-19T11:45:30.015Z,3.10
2018-12-19T11:47:59.109Z,3.20
2018-12-19T11:50:34.458Z,3.20
2018-12-19T11:53:06.916Z,3.20
2018-12-19T11:55:37.090Z,3.20
2018-12-19T11:58:06.136Z,3.20
2018-12-19T12:00:35.176Z,3.10
2018-12-19T12:03:04.346Z,3.10
2018-12-19T12:05:33.583Z,3.20
2018-12-19T12:08:02.872Z,3.20
2018-12-19T12:10:31.900Z,3.20
2018-12-19T12:13:00.976Z,3.20
2018-12-19T12:15:32.928Z,3.20
2018-12-19T12:18:02.115Z,3.20
2018-12-19T12:20:34.858Z,3.30
2018-12-19T12:23:03.857Z,3.30
2018-12-19T12:25:33.110Z,3.50
2018-12-19T12:28:02.721Z,3.40
2018-12-19T12:30:31.869Z,3.40
2018-12-19T12:33:03.116Z,3.40
2018-12-19T12:35:32.294Z,3.40
2018-12-19T12:38:02.489Z,3.40
2018-12-19T12:40:34.793Z,3.50
2018-12-19T12:43:03.788Z,3.50
2018-12-19T12:45:37.876Z,3.50
2018-12-19T12:48:08.573Z,3.60
2018-12-19T12:50:44.830Z,3.60
2018-12-19T12:53:14.083Z,3.60
2018-12-19T12:55:44.405Z,3.50
2018-12-19T12:58:13.688Z,3.60
2018-12-19T13:00:42.738Z,3.60
2018-12-19T13:03:13.311Z,3.60
2018-12-19T13:05:46.160Z,3.70
2018-12-19T13:08:15.181Z,3.70
2018-12-19T13:10:44.315Z,3.60
2018-12-19T13:13:13.261Z,3.60
2018-12-19T13:15:46.519Z,3.60
2018-12-19T13:18:23.263Z,3.50
2018-12-19T13:20:56.261Z,3.60
2018-12-19T13:23:26.814Z,3.50
2018-12-19T13:25:54.410Z,3.50
2018-12-19T13:28:23.447Z,3.50
2018-12-19T13:30:52.494Z,3.60
2018-12-19T13:33:21.527Z,3.60
2018-12-19T13:35:50.846Z,3.60
2018-12-19T13:38:24.164Z,3.60
2018-12-19T13:40:53.269Z,3.60
2018-12-19T13:43:22.391Z,3.60
2018-12-19T13:45:54.129Z,3.60
2018-12-19T13:48:23.077Z,3.60
2018-12-19T13:50:52.096Z,3.70
2018-12-19T13:53:27.522Z,3.70
2018-12-19T13:55:59.113Z,3.70
2018-12-19T13:58:28.326Z,3.70
2018-12-19T14:00:57.491Z,3.70
2018-12-19T14:03:26.450Z,3.70
2018-12-19T14:05:59.489Z,3.70
2018-12-19T14:08:30.366Z,3.60
2018-12-19T14:11:03.394Z,3.60
2018-12-19T14:13:34.289Z,3.60
2018-12-19T14:16:03.536Z,3.50
2018-12-19T14:18:32.475Z,3.50
2018-12-19T14:23:58.473Z,3.50
2018-12-19T14:26:30.021Z,3.50
2018-12-19T14:28:58.992Z,3.60
2018-12-19T14:31:27.963Z,3.50
2018-12-19T14:33:57.161Z,3.60
2018-12-19T14:36:26.422Z,3.50
2018-12-19T14:38:55.419Z,3.50
2018-12-19T14:41:24.361Z,3.50
2018-12-19T14:43:53.517Z,3.50
2018-12-19T14:46:22.548Z,3.50
2018-12-19T14:48:51.817Z,3.50
2018-12-19T14:51:20.957Z,3.50
2018-12-19T14:53:49.971Z,3.40
2018-12-19T14:56:18.967Z,3.40
2018-12-19T14:58:48.620Z,3.40
2018-12-19T15:01:18.730Z,3.40
2018-12-19T15:03:48.420Z,3.50
2018-12-19T15:06:17.489Z,3.50
2018-12-19T15:08:56.179Z,3.50
2018-12-19T15:11:27.072Z,3.50
2018-12-19T15:13:59.226Z,3.50
2018-12-19T15:16:28.242Z,3.50
2018-12-19T15:19:08.253Z,3.60
2018-12-19T15:21:45.214Z,3.60
2018-12-19T15:24:17.224Z,3.50
2018-12-19T15:26:46.370Z,3.50
2018-12-19T15:29:19.394Z,3.50
2018-12-19T15:31:48.451Z,3.60
2018-12-19T15:34:21.164Z,3.50
2018-12-19T15:36:58.328Z,3.60
2018-12-19T15:39:34.984Z,3.60
2018-12-19T15:42:10.716Z,3.60
2018-12-19T15:44:39.795Z,3.60
2018-12-19T15:47:10.432Z,3.60
2018-12-19T15:49:40.287Z,3.60
2018-12-19T15:52:09.278Z,3.60
2018-12-19T15:54:38.223Z,3.60
2018-12-19T15:57:08.693Z,3.60
2018-12-19T15:59:37.731Z,3.60
2018-12-19T16:02:08.695Z,3.60
2018-12-19T16:04:37.734Z,3.60
2018-12-19T16:07:10.064Z,3.70
2018-12-19T16:09:39.029Z,3.70
2018-12-19T16:12:08.130Z,3.70
2018-12-19T16:14:38.065Z,3.70
2018-12-19T16:17:11.370Z,3.60
2018-12-19T16:19:40.530Z,3.70
2018-12-19T16:22:14.575Z,3.70
2018-12-19T16:24:43.601Z,3.70
2018-12-19T16:27:13.697Z,3.70
2018-12-19T16:29:42.717Z,3.70
2018-12-19T16:32:11.729Z,3.70
2018-12-19T16:34:41.874Z,3.70
2018-12-19T16:37:10.944Z,3.70
2018-12-19T16:39:47.131Z,3.70
2018-12-19T16:42:16.197Z,3.70
2018-12-19T16:44:47.984Z,3.70
2018-12-19T16:47:18.052Z,3.60
2018-12-19T16:49:47.988Z,3.70
2018-12-19T16:52:21.760Z,3.70
2018-12-19T16:54:52.278Z,3.70
2018-12-19T16:57:21.241Z,3.70
2018-12-19T16:59:55.112Z,3.70
2018-12-19T17:02:24.473Z,3.70
2018-12-19T17:04:59.980Z,3.70
2018-12-19T17:07:29.337Z,3.70
2018-12-19T17:09:58.581Z,3.70
2018-12-19T17:12:28.763Z,3.70
2018-12-19T17:14:57.793Z,3.70
2018-12-19T17:17:27.115Z,3.70
2018-12-19T17:19:58.465Z,3.70
2018-12-19T17:22:28.709Z,3.70
2018-12-19T17:24:59.817Z,3.70
2018-12-19T17:27:33.136Z,3.80
2018-12-19T17:30:02.495Z,3.80
2018-12-19T17:41:12.794Z,3.80
2018-12-19T17:43:42.567Z,3.80
2018-12-19T17:46:13.222Z,3.70
2018-12-19T17:48:52.295Z,3.80
2018-12-19T17:51:23.027Z,3.80
2018-12-19T17:53:52.144Z,3.70
2018-12-19T17:56:39.114Z,3.80
2018-12-19T17:59:08.308Z,3.70
2018-12-19T18:01:37.846Z,3.70
2018-12-19T18:04:07.500Z,3.80
2018-12-19T18:06:37.849Z,3.80
2018-12-19T18:09:07.583Z,3.80
2018-12-19T18:11:36.742Z,3.70
2018-12-19T18:14:14.017Z,3.70
2018-12-19T18:16:43.676Z,3.80
2018-12-19T18:19:15.026Z,3.70
2018-12-19T18:21:46.729Z,3.80
2018-12-19T18:24:15.870Z,3.80
2018-12-19T18:26:45.056Z,3.70
2018-12-19T18:29:14.630Z,3.70
2018-12-19T18:31:43.890Z,3.70
2018-12-19T18:34:13.324Z,3.70
2018-12-19T18:36:49.784Z,3.70
2018-12-19T18:39:27.295Z,3.80
2018-12-19T18:41:56.512Z,3.80
2018-12-19T18:44:27.003Z,3.80
2018-12-19T18:46:56.473Z,3.80
2018-12-19T18:49:25.739Z,3.70
2018-12-19T18:51:55.123Z,3.70
2018-12-19T18:54:27.196Z,3.80
2018-12-19T18:56:57.230Z,3.80
2018-12-19T18:59:26.612Z,3.80
2018-12-19T19:01:57.062Z,3.80
2018-12-19T19:04:28.401Z,3.80
2018-12-19T19:06:58.116Z,3.80
2018-12-19T19:09:28.229Z,3.70
2018-12-19T19:11:59.162Z,3.70
2018-12-19T19:14:29.466Z,3.70
2018-12-19T19:16:58.662Z,3.80
2018-12-19T19:19:30.254Z,3.70
2018-12-19T19:22:01.575Z,3.70
2018-12-19T19:24:30.977Z,3.80
2018-12-19T19:27:01.163Z,3.80
2018-12-19T19:29:30.423Z,3.80
2018-12-19T19:31:59.742Z,3.70
2018-12-19T19:34:39.219Z,3.80
2018-12-19T19:37:08.365Z,3.80
2018-12-19T19:39:37.483Z,3.90
2018-12-19T19:42:11.110Z,3.80
2018-12-19T19:44:40.772Z,3.80
2018-12-19T19:47:09.822Z,3.80
2018-12-19T19:49:41.614Z,3.90
2018-12-19T19:52:10.724Z,3.90
2018-12-19T19:54:41.943Z,3.90
2018-12-19T19:57:16.940Z,3.90
2018-12-19T19:59:47.217Z,3.90
2018-12-19T20:02:16.740Z,3.90
2018-12-19T20:04:51.767Z,3.80
2018-12-19T20:07:29.345Z,3.90
2018-12-19T20:09:58.895Z,3.90
2018-12-19T20:12:30.446Z,4.00
2018-12-19T20:15:50.465Z,4.00
2018-12-19T20:18:21.070Z,4.00
2018-12-19T20:20:50.413Z,4.00
2018-12-19T20:23:21.813Z,3.90
2018-12-19T20:25:52.471Z,4.00
2018-12-19T20:28:22.294Z,3.90
2018-12-19T20:30:53.208Z,3.90
2018-12-19T20:33:26.141Z,3.90
2018-12-19T20:35:54.641Z,3.90
2018-12-19T20:38:38.054Z,3.90
2018-12-19T20:41:25.571Z,3.90
2018-12-19T20:48:01.107Z,3.80
2018-12-19T20:51:44.322Z,3.80
2018-12-19T20:58:21.748Z,3.80
2018-12-19T23:49:29.075Z,3.80
2018-12-19T23:52:02.561Z,3.90
2018-12-19T23:54:33.922Z,3.90
2018-12-19T23:57:03.255Z,3.90
2018-12-19T23:59:33.362Z,4.00
