createdAt,value
2017-08-24T00:00:38.129Z,83.60
2017-08-24T00:05:41.315Z,83.20
2017-08-24T00:10:44.505Z,82.50
2017-08-24T00:15:47.722Z,82.20
2017-08-24T00:20:50.918Z,82.20
2017-08-24T00:25:54.118Z,83.00
2017-08-24T00:30:57.292Z,82.40
2017-08-24T00:36:00.495Z,82.40
2017-08-24T00:41:03.668Z,82.00
2017-08-24T00:46:06.837Z,82.00
2017-08-24T00:51:10.106Z,82.20
2017-08-24T00:56:13.421Z,82.90
2017-08-24T01:01:16.615Z,84.00
2017-08-24T01:06:19.799Z,84.50
2017-08-24T01:11:22.992Z,85.00
2017-08-24T01:16:26.196Z,87.10
2017-08-24T01:21:29.367Z,86.70
2017-08-24T01:26:32.715Z,86.00
2017-08-24T01:31:35.911Z,85.10
2017-08-24T01:36:39.092Z,85.10
2017-08-24T01:41:42.285Z,83.80
2017-08-24T01:46:45.453Z,83.20
2017-08-24T01:51:48.646Z,84.00
2017-08-24T01:56:51.848Z,84.40
2017-08-24T02:01:55.039Z,83.50
2017-08-24T02:06:58.319Z,83.60
2017-08-24T02:12:01.486Z,84.00
2017-08-24T02:17:04.685Z,84.60
2017-08-24T02:22:07.898Z,84.40
2017-08-24T02:27:11.093Z,84.60
2017-08-24T02:32:14.294Z,85.70
2017-08-24T02:37:17.474Z,86.30
2017-08-24T02:42:20.661Z,86.20
2017-08-24T02:47:23.856Z,86.10
2017-08-24T02:52:27.056Z,88.20
2017-08-24T02:57:30.242Z,88.40
2017-08-24T03:02:33.463Z,89.40
2017-08-24T03:07:36.637Z,90.90
2017-08-24T03:12:39.853Z,89.20
2017-08-24T03:17:43.215Z,88.30
2017-08-24T03:22:46.394Z,87.60
2017-08-24T03:27:49.630Z,87.80
2017-08-24T03:32:52.841Z,87.10
2017-08-24T03:37:56.050Z,86.60
2017-08-24T03:42:59.245Z,86.80
2017-08-24T03:48:02.461Z,86.80
2017-08-24T03:53:05.654Z,87.50
2017-08-24T03:58:08.840Z,88.00
2017-08-24T04:03:12.084Z,88.60
2017-08-24T04:08:15.281Z,90.30
2017-08-24T04:13:18.478Z,89.70
2017-08-24T04:18:21.677Z,89.70
2017-08-24T04:23:24.948Z,89.10
2017-08-24T04:28:28.133Z,89.20
2017-08-24T04:33:31.423Z,89.70
2017-08-24T04:38:34.750Z,89.40
2017-08-24T04:43:37.942Z,89.50
2017-08-24T04:48:41.130Z,89.70
2017-08-24T04:53:44.331Z,88.40
2017-08-24T04:58:47.499Z,88.40
2017-08-24T05:03:50.700Z,88.00
2017-08-24T05:08:53.886Z,88.30
2017-08-24T05:13:57.053Z,87.10
2017-08-24T05:19:00.273Z,87.10
2017-08-24T05:24:03.490Z,87.00
2017-08-24T05:29:06.686Z,86.90
2017-08-24T05:34:09.870Z,86.10
2017-08-24T05:39:13.086Z,85.50
2017-08-24T05:44:16.275Z,83.80
2017-08-24T05:49:19.460Z,84.00
2017-08-24T05:54:22.627Z,82.70
2017-08-24T05:59:25.824Z,82.20
2017-08-24T06:04:29.021Z,82.20
2017-08-24T06:09:32.218Z,78.40
2017-08-24T06:14:35.553Z,75.90
2017-08-24T06:19:38.713Z,74.10
2017-08-24T06:24:41.907Z,74.30
2017-08-24T06:29:45.153Z,73.60
2017-08-24T06:34:48.442Z,72.40
2017-08-24T06:39:51.630Z,73.80
2017-08-24T06:44:54.855Z,73.40
2017-08-24T06:49:58.028Z,71.90
2017-08-24T06:55:01.207Z,69.30
2017-08-24T07:00:04.406Z,70.80
2017-08-24T07:05:07.597Z,70.30
2017-08-24T07:10:10.786Z,69.50
2017-08-24T07:15:13.966Z,70.70
2017-08-24T07:20:17.174Z,70.40
2017-08-24T07:25:20.364Z,72.30
2017-08-24T07:30:23.588Z,70.30
2017-08-24T07:35:26.801Z,70.30
2017-08-24T07:40:29.988Z,70.20
2017-08-24T07:45:33.200Z,69.80
2017-08-24T07:50:36.400Z,69.10
2017-08-24T07:55:39.624Z,68.40
2017-08-24T08:00:42.912Z,67.40
2017-08-24T08:05:46.411Z,68.00
2017-08-24T08:10:49.584Z,64.70
2017-08-24T08:15:52.864Z,64.00
2017-08-24T08:20:56.075Z,64.00
2017-08-24T08:25:59.272Z,58.30
2017-08-24T08:31:02.461Z,59.20
2017-08-24T08:36:05.663Z,57.80
2017-08-24T08:41:08.845Z,57.40
2017-08-24T08:46:12.021Z,53.50
2017-08-24T08:51:15.208Z,53.30
2017-08-24T08:56:18.399Z,53.00
2017-08-24T09:01:21.592Z,48.80
2017-08-24T09:06:24.806Z,49.70
2017-08-24T09:11:28.035Z,49.30
2017-08-24T09:16:31.232Z,51.50
2017-08-24T09:21:34.446Z,52.30
2017-08-24T09:26:37.647Z,52.60
2017-08-24T09:31:40.834Z,52.00
2017-08-24T09:36:44.021Z,50.50
2017-08-24T09:41:47.202Z,49.90
2017-08-24T09:46:50.386Z,51.80
2017-08-24T09:51:53.577Z,53.10
2017-08-24T09:56:56.764Z,51.80
2017-08-24T10:01:59.942Z,52.50
2017-08-24T10:07:03.122Z,52.80
2017-08-24T10:12:06.303Z,52.50
2017-08-24T10:17:09.528Z,52.00
2017-08-24T10:22:12.722Z,53.10
2017-08-24T10:27:15.915Z,52.90
2017-08-24T10:32:19.217Z,52.50
2017-08-24T10:37:22.421Z,51.60
2017-08-24T10:42:25.627Z,51.30
2017-08-24T10:47:28.829Z,51.20
2017-08-24T10:52:31.989Z,52.10
2017-08-24T10:57:35.197Z,50.90
2017-08-24T11:02:38.390Z,52.60
2017-08-24T11:07:41.584Z,50.30
2017-08-24T11:12:44.777Z,50.40
2017-08-24T11:17:47.968Z,49.90
2017-08-24T11:22:51.178Z,51.10
2017-08-24T11:27:54.375Z,50.50
2017-08-24T11:32:57.612Z,50.40
2017-08-24T11:38:00.789Z,48.90
2017-08-24T11:43:03.970Z,47.60
2017-08-24T11:48:07.219Z,48.00
2017-08-24T11:53:10.415Z,46.30
2017-08-24T11:58:13.603Z,48.80
2017-08-24T12:03:16.781Z,47.80
2017-08-24T12:08:19.986Z,46.00
2017-08-24T12:13:23.190Z,45.70
2017-08-24T12:18:26.393Z,42.50
2017-08-24T12:23:29.545Z,40.10
2017-08-24T12:28:32.755Z,40.20
2017-08-24T12:33:35.957Z,40.20
2017-08-24T12:38:39.170Z,42.20
2017-08-24T12:43:42.370Z,44.60
2017-08-24T12:48:45.622Z,44.50
2017-08-24T12:53:48.808Z,42.40
2017-08-24T12:58:52.018Z,42.80
2017-08-24T13:03:55.222Z,42.60
2017-08-24T13:08:58.438Z,43.00
2017-08-24T13:14:01.651Z,42.20
2017-08-24T13:19:04.811Z,43.30
2017-08-24T13:24:07.994Z,43.60
2017-08-24T13:29:11.188Z,44.10
2017-08-24T13:34:14.378Z,45.00
2017-08-24T13:39:17.554Z,43.10
2017-08-24T13:44:20.798Z,45.10
2017-08-24T13:49:23.987Z,44.00
2017-08-24T13:54:27.200Z,44.10
2017-08-24T13:59:30.418Z,41.00
2017-08-24T14:04:33.633Z,39.90
2017-08-24T14:09:36.823Z,40.20
2017-08-24T14:14:40.177Z,38.60
2017-08-24T14:19:43.388Z,39.50
2017-08-24T14:24:46.592Z,40.20
2017-08-24T14:29:49.790Z,40.20
2017-08-24T14:34:52.971Z,39.20
2017-08-24T14:39:56.322Z,40.30
2017-08-24T14:44:59.525Z,39.90
2017-08-24T14:50:02.730Z,40.00
2017-08-24T14:55:05.949Z,39.60
2017-08-24T15:00:09.154Z,37.70
2017-08-24T15:05:12.355Z,36.70
2017-08-24T15:10:15.513Z,37.90
2017-08-24T15:15:18.720Z,37.40
2017-08-24T15:20:21.955Z,38.70
2017-08-24T15:25:25.150Z,38.10
2017-08-24T15:30:28.333Z,36.60
2017-08-24T15:35:31.547Z,37.60
2017-08-24T15:40:34.710Z,36.30
2017-08-24T15:45:37.909Z,36.80
2017-08-24T15:50:41.121Z,37.70
2017-08-24T15:55:44.334Z,38.10
2017-08-24T16:00:47.479Z,39.80
2017-08-24T16:05:50.702Z,40.70
2017-08-24T16:10:53.889Z,41.20
2017-08-24T16:15:57.104Z,42.60
2017-08-24T16:21:00.321Z,42.60
2017-08-24T16:26:03.531Z,42.50
2017-08-24T16:31:06.710Z,41.40
2017-08-24T16:36:10.029Z,41.40
2017-08-24T16:41:13.223Z,40.00
2017-08-24T16:46:16.455Z,39.20
2017-08-24T16:51:19.664Z,39.60
2017-08-24T16:56:23.022Z,40.80
2017-08-24T17:01:26.306Z,42.40
2017-08-24T17:06:29.517Z,43.70
2017-08-24T17:11:32.700Z,43.20
2017-08-24T17:16:35.910Z,45.40
2017-08-24T17:21:39.109Z,44.50
2017-08-24T17:26:42.315Z,44.10
2017-08-24T17:31:45.537Z,44.60
2017-08-24T17:36:48.981Z,45.00
2017-08-24T17:41:53.304Z,45.10
2017-08-24T17:46:56.489Z,45.90
2017-08-24T17:52:00.590Z,46.70
2017-08-24T17:57:03.792Z,47.70
2017-08-24T18:02:07.168Z,48.20
2017-08-24T18:07:10.380Z,48.40
2017-08-24T18:12:13.681Z,49.40
2017-08-24T18:17:16.889Z,50.10
2017-08-24T18:22:20.118Z,51.00
2017-08-24T18:27:23.366Z,51.90
2017-08-24T18:32:26.556Z,52.30
2017-08-24T18:37:29.790Z,53.00
2017-08-24T18:42:33.017Z,53.40
2017-08-24T18:47:36.283Z,58.10
2017-08-24T18:52:39.518Z,59.40
2017-08-24T18:57:42.697Z,60.30
2017-08-24T19:02:46.001Z,59.10
2017-08-24T19:07:49.181Z,61.00
2017-08-24T19:12:52.429Z,62.40
2017-08-24T19:17:55.826Z,60.60
2017-08-24T19:22:59.044Z,62.10
2017-08-24T19:28:02.262Z,62.80
2017-08-24T19:33:05.553Z,62.90
2017-08-24T19:38:08.860Z,63.90
2017-08-24T19:43:12.019Z,64.10
2017-08-24T19:48:15.210Z,65.00
2017-08-24T19:53:18.389Z,65.80
2017-08-24T19:58:21.538Z,68.70
2017-08-24T20:03:24.696Z,68.00
2017-08-24T20:08:28.067Z,67.90
2017-08-24T20:13:31.287Z,66.70
2017-08-24T20:18:34.475Z,65.90
2017-08-24T20:23:37.631Z,67.30
2017-08-24T20:28:40.865Z,67.40
2017-08-24T20:33:44.088Z,68.20
2017-08-24T20:38:47.288Z,69.60
2017-08-24T20:43:50.484Z,70.00
2017-08-24T20:48:53.695Z,70.80
2017-08-24T20:53:56.898Z,71.70
2017-08-24T20:59:00.239Z,74.30
2017-08-24T21:04:03.582Z,75.30
2017-08-24T21:09:06.788Z,76.90
2017-08-24T21:14:09.967Z,77.50
2017-08-24T21:19:13.166Z,77.30
2017-08-24T21:24:16.362Z,76.70
2017-08-24T21:29:19.572Z,75.30
2017-08-24T21:34:22.786Z,74.40
2017-08-24T21:39:25.957Z,76.00
2017-08-24T21:44:29.159Z,77.00
2017-08-24T21:49:32.340Z,77.00
2017-08-24T21:54:35.528Z,77.10
2017-08-24T21:59:38.702Z,77.50
2017-08-24T22:04:41.887Z,78.90
2017-08-24T22:09:45.094Z,78.70
2017-08-24T22:14:48.282Z,78.70
2017-08-24T22:19:51.489Z,78.70
2017-08-24T22:24:54.672Z,79.20
2017-08-24T22:29:57.896Z,79.20
2017-08-24T22:35:01.070Z,78.40
2017-08-24T22:40:04.239Z,79.00
2017-08-24T22:45:07.422Z,79.10
2017-08-24T22:50:10.597Z,78.90
2017-08-24T22:55:19.506Z,79.40
2017-08-24T23:00:28.273Z,80.50
2017-08-24T23:05:31.461Z,81.60
2017-08-24T23:10:34.655Z,83.20
2017-08-24T23:15:37.835Z,82.40
2017-08-24T23:20:40.986Z,81.70
2017-08-24T23:25:44.243Z,82.20
2017-08-24T23:30:47.413Z,82.50
2017-08-24T23:35:50.594Z,83.80
2017-08-24T23:40:53.789Z,84.40
2017-08-24T23:45:57.012Z,82.90
2017-08-24T23:51:00.237Z,81.90
2017-08-24T23:56:03.437Z,81.90
