createdAt,value
2018-09-08T00:00:58.071Z,0.00
2018-09-08T00:01:58.081Z,0.00
2018-09-08T00:02:58.082Z,0.00
2018-09-08T00:03:58.078Z,0.00
2018-09-08T00:04:58.090Z,0.00
2018-09-08T00:05:58.728Z,0.00
2018-09-08T00:06:58.108Z,0.00
2018-09-08T00:07:58.100Z,0.00
2018-09-08T00:08:58.130Z,0.00
2018-09-08T00:09:58.087Z,0.00
2018-09-08T00:10:58.088Z,0.00
2018-09-08T00:11:58.095Z,0.00
2018-09-08T00:12:58.093Z,0.00
2018-09-08T00:13:58.112Z,0.00
2018-09-08T00:14:58.116Z,0.00
2018-09-08T00:15:58.118Z,0.00
2018-09-08T00:16:58.106Z,0.00
2018-09-08T00:17:58.104Z,0.00
2018-09-08T00:18:58.108Z,0.00
2018-09-08T00:19:58.115Z,0.00
2018-09-08T00:20:58.132Z,0.00
2018-09-08T00:21:58.131Z,0.00
2018-09-08T00:22:58.129Z,0.00
2018-09-08T00:23:58.223Z,0.00
2018-09-08T00:24:58.153Z,0.00
2018-09-08T00:25:58.118Z,0.00
2018-09-08T00:26:58.150Z,0.00
2018-09-08T00:27:58.137Z,0.00
2018-09-08T00:28:58.122Z,0.00
2018-09-08T00:29:58.129Z,0.00
2018-09-08T00:30:58.161Z,0.00
2018-09-08T00:31:58.139Z,0.00
2018-09-08T00:32:58.191Z,0.00
2018-09-08T00:33:58.141Z,0.00
2018-09-08T00:34:58.196Z,0.00
2018-09-08T00:35:58.149Z,0.00
2018-09-08T00:36:58.738Z,0.00
2018-09-08T00:37:58.157Z,0.00
2018-09-08T00:38:58.168Z,0.00
2018-09-08T00:39:58.173Z,0.00
2018-09-08T00:40:58.162Z,0.00
2018-09-08T00:41:58.151Z,0.00
2018-09-08T00:42:58.171Z,0.00
2018-09-08T00:43:58.180Z,0.00
2018-09-08T00:44:58.152Z,0.00
2018-09-08T00:45:58.239Z,0.00
2018-09-08T00:46:58.181Z,0.00
2018-09-08T00:47:58.166Z,0.00
2018-09-08T00:48:58.158Z,0.00
2018-09-08T00:49:59.795Z,0.00
2018-09-08T00:50:58.213Z,0.00
2018-09-08T00:51:58.173Z,0.00
2018-09-08T00:52:58.194Z,0.00
2018-09-08T00:53:58.198Z,0.00
2018-09-08T00:54:58.169Z,0.00
2018-09-08T00:55:58.202Z,0.00
2018-09-08T00:56:58.182Z,0.00
2018-09-08T00:57:58.182Z,0.00
2018-09-08T00:58:58.202Z,0.00
2018-09-08T00:59:58.189Z,0.00
2018-09-08T01:00:58.191Z,0.00
2018-09-08T01:01:58.288Z,0.00
2018-09-08T01:02:58.204Z,0.00
2018-09-08T01:03:58.203Z,0.00
2018-09-08T01:04:58.193Z,0.00
2018-09-08T01:05:58.251Z,0.00
2018-09-08T01:06:58.231Z,0.00
2018-09-08T01:07:58.224Z,0.00
2018-09-08T01:08:58.216Z,0.00
2018-09-08T01:09:58.210Z,0.00
2018-09-08T01:10:58.197Z,0.00
2018-09-08T01:11:58.217Z,0.00
2018-09-08T01:12:58.208Z,0.00
2018-09-08T01:13:58.206Z,0.00
2018-09-08T01:14:58.203Z,0.00
2018-09-08T01:15:58.212Z,0.00
2018-09-08T01:16:58.218Z,0.00
2018-09-08T01:17:58.203Z,0.00
2018-09-08T01:18:58.230Z,0.00
2018-09-08T01:19:58.222Z,0.00
2018-09-08T01:20:58.250Z,0.00
2018-09-08T01:21:58.231Z,0.00
2018-09-08T01:22:58.228Z,0.00
2018-09-08T01:23:58.239Z,0.00
2018-09-08T01:24:58.233Z,0.00
2018-09-08T01:25:58.267Z,0.00
2018-09-08T01:26:58.264Z,0.00
2018-09-08T01:27:58.313Z,0.00
2018-09-08T01:28:58.264Z,0.00
2018-09-08T01:29:58.238Z,0.00
2018-09-08T01:30:59.255Z,0.00
2018-09-08T01:31:58.255Z,0.00
2018-09-08T01:32:58.261Z,0.00
2018-09-08T01:33:58.249Z,0.00
2018-09-08T01:34:58.251Z,0.00
2018-09-08T01:35:58.253Z,0.00
2018-09-08T01:36:58.253Z,0.00
2018-09-08T01:37:58.277Z,0.00
2018-09-08T01:38:58.257Z,0.00
2018-09-08T01:39:58.273Z,0.00
2018-09-08T01:40:58.269Z,0.00
2018-09-08T01:41:58.264Z,0.00
2018-09-08T01:42:58.298Z,0.00
2018-09-08T01:43:58.395Z,0.00
2018-09-08T01:44:58.267Z,0.00
2018-09-08T01:45:58.267Z,0.00
2018-09-08T01:46:58.277Z,0.00
2018-09-08T01:47:58.277Z,0.00
2018-09-08T01:48:58.269Z,0.00
2018-09-08T01:49:58.293Z,0.00
2018-09-08T01:50:58.266Z,0.00
2018-09-08T01:51:58.274Z,0.00
2018-09-08T01:52:58.309Z,0.00
2018-09-08T01:53:58.279Z,0.00
2018-09-08T01:54:58.286Z,0.00
2018-09-08T01:55:58.277Z,0.00
2018-09-08T01:56:58.288Z,0.00
2018-09-08T01:57:58.336Z,0.00
2018-09-08T01:58:58.294Z,0.00
2018-09-08T01:59:58.301Z,0.00
2018-09-08T02:00:58.302Z,0.00
2018-09-08T02:01:58.402Z,0.00
2018-09-08T02:02:58.314Z,0.00
2018-09-08T02:03:58.308Z,0.00
2018-09-08T02:04:58.321Z,0.00
2018-09-08T02:05:58.357Z,0.00
2018-09-08T02:06:58.350Z,0.00
2018-09-08T02:07:58.339Z,0.00
2018-09-08T02:08:58.314Z,0.00
2018-09-08T02:09:58.309Z,0.00
2018-09-08T02:10:58.314Z,0.00
2018-09-08T02:11:58.507Z,0.00
2018-09-08T02:12:58.327Z,0.00
2018-09-08T02:13:58.308Z,0.00
2018-09-08T02:14:58.384Z,0.00
2018-09-08T02:15:58.334Z,0.00
2018-09-08T02:16:58.332Z,0.00
2018-09-08T02:17:58.359Z,0.00
2018-09-08T02:18:58.341Z,0.00
2018-09-08T02:19:58.330Z,0.00
2018-09-08T02:20:58.341Z,0.00
2018-09-08T02:21:58.342Z,0.00
2018-09-08T02:22:58.348Z,0.00
2018-09-08T02:23:58.373Z,0.00
2018-09-08T02:24:58.348Z,0.00
2018-09-08T02:25:58.363Z,0.00
2018-09-08T02:26:58.383Z,0.00
2018-09-08T02:27:58.447Z,0.00
2018-09-08T02:28:58.408Z,0.00
2018-09-08T02:29:58.389Z,0.00
2018-09-08T02:30:58.403Z,0.00
2018-09-08T02:31:58.344Z,0.00
2018-09-08T02:32:58.336Z,0.00
2018-09-08T02:33:58.359Z,0.00
2018-09-08T02:34:58.428Z,0.00
2018-09-08T02:35:58.370Z,0.00
2018-09-08T02:36:59.380Z,0.00
2018-09-08T02:37:58.412Z,0.00
2018-09-08T02:38:58.392Z,0.00
2018-09-08T02:39:58.384Z,0.00
2018-09-08T02:40:58.406Z,0.00
2018-09-08T02:41:58.376Z,0.00
2018-09-08T02:42:58.360Z,0.00
2018-09-08T02:43:58.383Z,0.00
2018-09-08T02:44:58.382Z,0.00
2018-09-08T02:45:58.401Z,0.00
2018-09-08T02:46:58.395Z,0.00
2018-09-08T02:47:58.386Z,0.00
2018-09-08T02:48:58.415Z,0.00
2018-09-08T02:49:58.414Z,0.00
2018-09-08T02:50:58.390Z,0.00
2018-09-08T02:51:58.368Z,0.00
2018-09-08T02:52:58.441Z,0.00
2018-09-08T02:53:58.417Z,0.00
2018-09-08T02:54:58.414Z,0.00
2018-09-08T02:55:58.417Z,0.00
2018-09-08T02:56:58.418Z,0.00
2018-09-08T02:57:58.393Z,0.00
2018-09-08T02:58:58.434Z,0.00
2018-09-08T02:59:58.435Z,0.00
2018-09-08T03:00:58.459Z,0.00
2018-09-08T03:01:58.402Z,0.00
2018-09-08T03:02:58.413Z,0.00
2018-09-08T03:03:58.420Z,0.00
2018-09-08T03:04:58.396Z,0.00
2018-09-08T03:05:58.384Z,0.00
2018-09-08T03:06:58.392Z,0.00
2018-09-08T03:07:58.398Z,0.00
2018-09-08T03:08:58.408Z,0.00
2018-09-08T03:09:58.411Z,0.00
2018-09-08T03:10:58.422Z,0.00
2018-09-08T03:11:58.416Z,0.00
2018-09-08T03:12:58.404Z,0.00
2018-09-08T03:13:58.401Z,0.00
2018-09-08T03:14:58.414Z,0.00
2018-09-08T03:15:58.412Z,0.00
2018-09-08T03:16:58.438Z,0.00
2018-09-08T03:17:58.435Z,0.00
2018-09-08T03:18:58.462Z,0.00
2018-09-08T03:19:58.467Z,0.00
2018-09-08T03:20:58.421Z,0.00
2018-09-08T03:21:58.415Z,0.00
2018-09-08T03:22:58.430Z,0.00
2018-09-08T03:23:58.443Z,0.00
2018-09-08T03:24:58.450Z,0.00
2018-09-08T03:25:58.424Z,0.00
2018-09-08T03:26:58.441Z,0.00
2018-09-08T03:27:58.428Z,0.00
2018-09-08T03:28:58.444Z,0.00
2018-09-08T03:29:58.444Z,0.00
2018-09-08T03:30:58.430Z,0.00
2018-09-08T03:31:58.459Z,0.00
2018-09-08T03:32:59.290Z,0.00
2018-09-08T03:33:58.490Z,0.00
2018-09-08T03:34:58.460Z,0.00
2018-09-08T03:35:58.449Z,0.00
2018-09-08T03:36:58.486Z,0.00
2018-09-08T03:37:58.497Z,0.00
2018-09-08T03:38:58.453Z,0.00
2018-09-08T03:39:59.291Z,0.00
2018-09-08T03:40:58.460Z,0.00
2018-09-08T03:41:58.481Z,0.00
2018-09-08T03:42:58.466Z,0.00
2018-09-08T03:43:58.460Z,0.00
2018-09-08T03:44:58.461Z,0.00
2018-09-08T03:45:58.463Z,0.00
2018-09-08T03:46:58.471Z,0.00
2018-09-08T03:47:58.457Z,0.00
2018-09-08T03:48:58.459Z,0.00
2018-09-08T03:49:58.476Z,0.00
2018-09-08T03:50:58.481Z,0.00
2018-09-08T03:51:58.475Z,0.00
2018-09-08T03:52:58.584Z,0.00
2018-09-08T03:53:58.484Z,0.00
2018-09-08T03:54:58.485Z,0.00
2018-09-08T03:55:58.476Z,0.00
2018-09-08T03:56:58.500Z,0.00
2018-09-08T03:57:58.498Z,0.00
2018-09-08T03:58:58.572Z,0.00
2018-09-08T03:59:58.479Z,0.00
2018-09-08T04:00:58.509Z,0.00
2018-09-08T04:01:58.481Z,0.00
2018-09-08T04:02:58.485Z,0.00
2018-09-08T04:03:58.569Z,0.00
2018-09-08T04:04:58.486Z,0.00
2018-09-08T04:05:58.638Z,0.00
2018-09-08T04:06:58.506Z,0.00
2018-09-08T04:07:58.492Z,0.00
2018-09-08T04:08:58.498Z,0.00
2018-09-08T04:09:58.539Z,0.00
2018-09-08T04:10:58.518Z,0.00
2018-09-08T04:11:58.526Z,0.00
2018-09-08T04:12:58.526Z,0.00
2018-09-08T04:13:58.529Z,0.00
2018-09-08T04:14:58.517Z,0.00
2018-09-08T04:15:58.525Z,0.00
2018-09-08T04:16:58.502Z,0.00
2018-09-08T04:17:58.562Z,0.00
2018-09-08T04:18:58.516Z,0.00
2018-09-08T04:19:58.558Z,0.00
2018-09-08T04:20:58.517Z,0.00
2018-09-08T04:21:58.513Z,0.00
2018-09-08T04:22:58.567Z,0.00
2018-09-08T04:23:58.677Z,0.00
2018-09-08T04:24:58.515Z,0.00
2018-09-08T04:25:58.597Z,0.00
2018-09-08T04:26:58.546Z,0.00
2018-09-08T04:27:58.543Z,0.00
2018-09-08T04:28:58.525Z,0.00
2018-09-08T04:29:58.532Z,0.00
2018-09-08T04:30:58.536Z,0.00
2018-09-08T04:31:58.530Z,0.00
2018-09-08T04:32:58.526Z,0.00
2018-09-08T04:33:58.519Z,0.00
2018-09-08T04:34:58.534Z,0.00
2018-09-08T04:35:58.539Z,0.00
2018-09-08T04:36:58.543Z,0.00
2018-09-08T04:37:58.531Z,0.00
2018-09-08T04:38:58.619Z,0.00
2018-09-08T04:39:58.533Z,0.00
2018-09-08T04:40:58.632Z,0.00
2018-09-08T04:41:58.552Z,0.00
2018-09-08T04:42:58.565Z,0.00
2018-09-08T04:43:58.568Z,0.00
2018-09-08T04:44:58.579Z,0.00
2018-09-08T04:45:58.548Z,0.00
2018-09-08T04:46:58.579Z,0.00
2018-09-08T04:47:58.547Z,0.00
2018-09-08T04:48:58.550Z,0.00
2018-09-08T04:49:58.556Z,0.00
2018-09-08T04:50:58.547Z,5.63
2018-09-08T04:51:58.557Z,5.63
2018-09-08T04:52:58.550Z,5.63
2018-09-08T04:53:58.559Z,5.63
2018-09-08T04:54:58.571Z,5.63
2018-09-08T04:55:58.556Z,5.63
2018-09-08T04:56:58.634Z,5.63
2018-09-08T04:57:58.588Z,5.63
2018-09-08T04:58:58.584Z,11.25
2018-09-08T04:59:59.313Z,11.25
2018-09-08T05:00:58.579Z,11.25
2018-09-08T05:01:58.571Z,11.25
2018-09-08T05:02:58.611Z,11.25
2018-09-08T05:03:58.609Z,11.25
2018-09-08T05:04:58.633Z,11.25
2018-09-08T05:05:58.619Z,11.25
2018-09-08T05:06:58.602Z,16.88
2018-09-08T05:07:58.600Z,16.88
2018-09-08T05:08:58.617Z,16.88
2018-09-08T05:09:58.644Z,16.88
2018-09-08T05:10:58.607Z,16.88
2018-09-08T05:11:58.653Z,16.88
2018-09-08T05:12:58.616Z,16.88
2018-09-08T05:13:58.595Z,16.88
2018-09-08T05:14:58.578Z,16.88
2018-09-08T05:15:58.583Z,22.50
2018-09-08T05:16:58.589Z,22.50
2018-09-08T05:17:58.591Z,22.50
2018-09-08T05:18:58.628Z,22.50
2018-09-08T05:19:58.617Z,22.50
2018-09-08T05:20:59.318Z,22.50
2018-09-08T05:21:58.605Z,28.13
2018-09-08T05:22:58.602Z,28.13
2018-09-08T05:23:58.627Z,28.13
2018-09-08T05:24:58.624Z,33.75
2018-09-08T05:25:58.598Z,33.75
2018-09-08T05:26:58.611Z,33.75
2018-09-08T05:27:58.619Z,39.38
2018-09-08T05:28:58.613Z,45.00
2018-09-08T05:29:58.605Z,50.63
2018-09-08T05:30:58.621Z,61.88
2018-09-08T05:31:58.610Z,61.88
2018-09-08T05:32:58.617Z,61.88
2018-09-08T05:33:58.638Z,67.50
2018-09-08T05:34:58.662Z,78.75
2018-09-08T05:35:58.616Z,90.00
2018-09-08T05:36:58.646Z,90.00
2018-09-08T05:37:58.623Z,78.75
2018-09-08T05:38:58.623Z,78.75
2018-09-08T05:39:58.705Z,78.75
2018-09-08T05:40:58.637Z,95.63
2018-09-08T05:41:58.644Z,118.13
2018-09-08T05:42:58.687Z,112.50
2018-09-08T05:43:58.747Z,106.88
2018-09-08T05:44:58.623Z,90.00
2018-09-08T05:45:58.629Z,78.75
2018-09-08T05:46:58.705Z,112.50
2018-09-08T05:47:58.650Z,135.00
2018-09-08T05:48:58.671Z,151.88
2018-09-08T05:49:58.630Z,151.88
2018-09-08T05:50:58.638Z,151.88
2018-09-08T05:51:58.629Z,151.88
2018-09-08T05:52:58.652Z,157.50
2018-09-08T05:53:58.665Z,151.88
2018-09-08T05:54:58.644Z,151.88
2018-09-08T05:55:58.697Z,151.88
2018-09-08T05:56:58.782Z,123.75
2018-09-08T05:57:58.694Z,90.00
2018-09-08T05:58:58.657Z,101.25
2018-09-08T05:59:58.651Z,135.00
2018-09-08T06:00:58.683Z,168.75
2018-09-08T06:01:58.659Z,163.13
2018-09-08T06:02:58.684Z,168.75
2018-09-08T06:03:58.658Z,185.63
2018-09-08T06:04:58.737Z,202.50
2018-09-08T06:05:58.670Z,208.13
2018-09-08T06:06:58.674Z,213.75
2018-09-08T06:07:58.677Z,213.75
2018-09-08T06:08:58.689Z,230.63
2018-09-08T06:09:58.672Z,236.25
2018-09-08T06:10:58.692Z,241.88
2018-09-08T06:11:58.687Z,241.88
2018-09-08T06:12:58.688Z,241.88
2018-09-08T06:13:58.697Z,247.50
2018-09-08T06:14:58.692Z,247.50
2018-09-08T06:15:58.721Z,253.13
2018-09-08T06:16:58.707Z,253.13
2018-09-08T06:17:58.706Z,258.75
2018-09-08T06:18:58.714Z,258.75
2018-09-08T06:19:58.707Z,264.38
2018-09-08T06:20:58.693Z,270.00
2018-09-08T06:21:58.696Z,270.00
2018-09-08T06:22:58.700Z,270.00
2018-09-08T06:23:58.723Z,270.00
2018-09-08T06:24:58.710Z,275.63
2018-09-08T06:25:58.717Z,281.25
2018-09-08T06:26:58.731Z,281.25
2018-09-08T06:27:58.716Z,286.88
2018-09-08T06:28:58.714Z,286.88
2018-09-08T06:29:58.768Z,292.50
2018-09-08T06:30:58.742Z,292.50
2018-09-08T06:31:58.752Z,298.13
2018-09-08T06:32:58.781Z,298.13
2018-09-08T06:33:58.744Z,303.75
2018-09-08T06:34:58.807Z,309.38
2018-09-08T06:35:58.731Z,309.38
2018-09-08T06:36:58.776Z,315.00
2018-09-08T06:37:58.799Z,315.00
2018-09-08T06:38:58.769Z,320.63
2018-09-08T06:39:58.762Z,320.63
2018-09-08T06:40:58.770Z,326.25
2018-09-08T06:41:58.765Z,326.25
2018-09-08T06:42:58.760Z,337.50
2018-09-08T06:43:58.807Z,331.88
2018-09-08T06:44:58.870Z,337.50
2018-09-08T06:45:58.797Z,343.13
2018-09-08T06:46:58.789Z,348.75
2018-09-08T06:47:58.779Z,348.75
2018-09-08T06:48:58.777Z,354.38
2018-09-08T06:49:58.785Z,354.38
2018-09-08T06:50:59.358Z,360.00
2018-09-08T06:51:58.799Z,360.00
2018-09-08T06:52:58.808Z,365.63
2018-09-08T06:53:58.821Z,365.63
2018-09-08T06:54:58.826Z,371.25
2018-09-08T06:55:58.801Z,376.88
2018-09-08T06:56:58.814Z,382.50
2018-09-08T06:57:58.859Z,388.13
2018-09-08T06:58:58.837Z,405.00
2018-09-08T06:59:58.844Z,416.25
2018-09-08T07:00:58.826Z,416.25
2018-09-08T07:01:58.838Z,410.63
2018-09-08T07:02:59.358Z,410.63
2018-09-08T07:03:58.875Z,416.25
2018-09-08T07:04:58.860Z,421.88
2018-09-08T07:05:58.890Z,410.63
2018-09-08T07:06:58.885Z,427.50
2018-09-08T07:07:58.894Z,433.13
2018-09-08T07:08:58.890Z,433.13
2018-09-08T07:09:58.882Z,444.38
2018-09-08T07:10:58.899Z,450.00
2018-09-08T07:11:58.911Z,455.63
2018-09-08T07:12:58.891Z,466.88
2018-09-08T07:13:58.895Z,500.63
2018-09-08T07:14:58.936Z,540.00
2018-09-08T07:15:59.375Z,573.75
2018-09-08T07:16:58.903Z,613.13
2018-09-08T07:17:58.916Z,652.50
2018-09-08T07:18:58.936Z,691.88
2018-09-08T07:19:58.925Z,720.00
2018-09-08T07:20:58.965Z,725.63
2018-09-08T07:21:58.942Z,720.00
2018-09-08T07:22:58.973Z,669.38
2018-09-08T07:23:58.982Z,686.25
2018-09-08T07:24:58.987Z,607.50
2018-09-08T07:25:58.960Z,618.75
2018-09-08T07:26:59.026Z,720.00
2018-09-08T07:27:59.045Z,607.50
2018-09-08T07:28:59.076Z,590.63
2018-09-08T07:29:58.985Z,646.88
2018-09-08T07:30:59.020Z,540.00
2018-09-08T07:31:59.025Z,540.00
2018-09-08T07:32:59.009Z,551.25
2018-09-08T07:33:59.035Z,506.25
2018-09-08T07:34:59.031Z,534.38
2018-09-08T07:35:59.086Z,540.00
2018-09-08T07:36:59.109Z,489.38
2018-09-08T07:37:59.042Z,663.75
2018-09-08T07:38:59.881Z,562.50
2018-09-08T07:39:59.885Z,528.75
2018-09-08T07:40:59.100Z,506.25
2018-09-08T07:41:59.102Z,478.13
2018-09-08T07:42:59.133Z,472.50
2018-09-08T07:43:59.108Z,478.13
2018-09-08T07:44:59.106Z,461.25
2018-09-08T07:45:59.192Z,517.50
2018-09-08T07:46:59.136Z,517.50
2018-09-08T07:47:59.115Z,483.75
2018-09-08T07:48:59.121Z,478.13
2018-09-08T07:49:59.127Z,483.75
2018-09-08T07:50:59.895Z,483.75
2018-09-08T07:51:59.141Z,495.00
2018-09-08T07:52:59.147Z,585.00
2018-09-08T07:53:59.167Z,405.00
2018-09-08T07:54:59.165Z,405.00
2018-09-08T07:55:59.154Z,427.50
2018-09-08T07:56:59.231Z,585.00
2018-09-08T07:57:59.179Z,388.13
2018-09-08T07:58:59.175Z,388.13
2018-09-08T07:59:59.184Z,506.25
2018-09-08T08:00:59.185Z,495.00
2018-09-08T08:01:59.189Z,669.38
2018-09-08T08:02:59.193Z,540.00
2018-09-08T08:03:59.201Z,680.63
2018-09-08T08:04:59.898Z,675.00
2018-09-08T08:05:59.245Z,675.00
2018-09-08T08:06:59.229Z,680.63
2018-09-08T08:07:59.250Z,669.38
2018-09-08T08:08:59.308Z,691.88
2018-09-08T08:09:59.237Z,714.38
2018-09-08T08:10:59.257Z,731.25
2018-09-08T08:11:59.260Z,697.50
2018-09-08T08:12:59.286Z,720.00
2018-09-08T08:13:59.290Z,658.13
2018-09-08T08:14:59.292Z,658.13
2018-09-08T08:15:59.275Z,686.25
2018-09-08T08:16:59.330Z,697.50
2018-09-08T08:17:59.336Z,720.00
2018-09-08T08:18:59.319Z,714.38
2018-09-08T08:19:59.332Z,759.38
2018-09-08T08:20:59.329Z,753.75
2018-09-08T08:21:59.380Z,725.63
2018-09-08T08:22:59.324Z,703.13
2018-09-08T08:23:59.342Z,708.75
2018-09-08T08:24:59.408Z,770.63
2018-09-08T08:25:59.363Z,765.00
2018-09-08T08:26:59.384Z,736.88
2018-09-08T08:27:59.391Z,776.25
2018-09-08T08:28:59.400Z,770.63
2018-09-08T08:29:59.908Z,781.88
2018-09-08T08:30:59.498Z,815.63
2018-09-08T08:31:59.407Z,770.63
2018-09-08T08:32:59.427Z,742.50
2018-09-08T08:33:59.463Z,731.25
2018-09-08T08:34:59.462Z,748.13
2018-09-08T08:35:59.464Z,826.88
2018-09-08T08:36:59.487Z,843.75
2018-09-08T08:37:59.550Z,855.00
2018-09-08T08:38:59.491Z,860.63
2018-09-08T08:40:00.421Z,866.25
2018-09-08T08:40:59.510Z,866.25
2018-09-08T08:41:59.537Z,860.63
2018-09-08T08:42:59.526Z,871.88
2018-09-08T08:43:59.526Z,877.50
2018-09-08T08:44:59.627Z,883.13
2018-09-08T08:45:59.596Z,916.88
2018-09-08T08:46:59.564Z,877.50
2018-09-08T08:47:59.593Z,849.38
2018-09-08T08:48:59.602Z,838.13
2018-09-08T08:49:59.604Z,849.38
2018-09-08T08:50:59.634Z,866.25
2018-09-08T08:51:59.664Z,888.75
2018-09-08T08:52:59.666Z,838.13
2018-09-08T08:53:59.647Z,871.88
2018-09-08T08:55:00.434Z,849.38
2018-09-08T08:55:59.681Z,787.50
2018-09-08T08:56:59.668Z,770.63
2018-09-08T08:57:59.683Z,787.50
2018-09-08T08:58:59.688Z,843.75
2018-09-08T08:59:59.710Z,714.38
2018-09-08T09:00:59.716Z,798.75
2018-09-08T09:01:59.744Z,821.25
2018-09-08T09:02:59.783Z,871.88
2018-09-08T09:03:59.788Z,922.50
2018-09-08T09:04:59.755Z,826.88
2018-09-08T09:05:59.804Z,978.75
2018-09-08T09:06:59.795Z,1012.50
2018-09-08T09:07:59.793Z,928.13
2018-09-08T09:08:59.850Z,1029.38
2018-09-08T09:09:59.840Z,995.63
2018-09-08T09:10:59.948Z,995.63
2018-09-08T09:11:59.822Z,1046.25
2018-09-08T09:12:59.948Z,1046.25
2018-09-08T09:13:59.853Z,1113.75
2018-09-08T09:14:59.872Z,1119.38
2018-09-08T09:15:59.879Z,1136.25
2018-09-08T09:16:59.953Z,1113.75
2018-09-08T09:17:59.963Z,1175.63
2018-09-08T09:19:00.406Z,1141.88
2018-09-08T09:19:59.912Z,1383.75
2018-09-08T09:21:00.342Z,1473.75
2018-09-08T09:21:59.969Z,1451.25
2018-09-08T09:23:00.072Z,1507.50
2018-09-08T09:24:00.042Z,1485.00
2018-09-08T09:25:00.041Z,1434.38
2018-09-08T09:25:59.988Z,1198.13
2018-09-08T09:26:59.994Z,1794.38
2018-09-08T09:28:00.962Z,1833.75
2018-09-08T09:29:00.048Z,1726.88
2018-09-08T09:30:00.036Z,2075.63
2018-09-08T09:31:00.028Z,2598.75
2018-09-08T09:32:00.072Z,2463.75
2018-09-08T09:33:00.076Z,2536.88
2018-09-08T09:34:00.060Z,2424.38
2018-09-08T09:35:00.083Z,1991.25
2018-09-08T09:36:00.119Z,1828.13
2018-09-08T09:37:00.122Z,2041.88
2018-09-08T09:38:00.105Z,1721.25
2018-09-08T09:39:00.121Z,1456.88
2018-09-08T09:40:00.141Z,1591.88
2018-09-08T09:41:00.143Z,1192.50
2018-09-08T09:42:00.178Z,1456.88
2018-09-08T09:43:00.264Z,1496.25
2018-09-08T09:44:00.175Z,1389.38
2018-09-08T09:45:00.238Z,1226.25
2018-09-08T09:46:00.207Z,1350.00
2018-09-08T09:47:00.201Z,1451.25
2018-09-08T09:48:00.271Z,1400.63
2018-09-08T09:49:00.251Z,1321.88
2018-09-08T09:50:00.277Z,1271.25
2018-09-08T09:51:00.266Z,450.00
2018-09-08T09:52:00.256Z,1378.13
2018-09-08T09:53:00.353Z,1355.63
2018-09-08T09:54:00.271Z,1406.25
2018-09-08T09:55:00.277Z,1366.88
2018-09-08T09:56:00.287Z,1265.63
2018-09-08T09:57:00.289Z,1327.50
2018-09-08T09:58:00.303Z,1665.00
2018-09-08T09:59:00.354Z,1490.63
2018-09-08T10:00:00.333Z,1636.88
2018-09-08T10:01:00.408Z,1462.50
2018-09-08T10:02:00.356Z,562.50
2018-09-08T10:03:00.368Z,1378.13
2018-09-08T10:04:00.365Z,1271.25
2018-09-08T10:05:00.388Z,1181.25
2018-09-08T10:06:00.431Z,1231.88
2018-09-08T10:07:00.408Z,1293.75
2018-09-08T10:08:00.421Z,1468.13
2018-09-08T10:09:00.416Z,1440.00
2018-09-08T10:10:00.476Z,1158.75
2018-09-08T10:11:00.450Z,607.50
2018-09-08T10:12:00.497Z,506.25
2018-09-08T10:13:00.514Z,635.63
2018-09-08T10:14:00.498Z,686.25
2018-09-08T10:15:00.488Z,720.00
2018-09-08T10:16:00.624Z,635.63
2018-09-08T10:17:00.529Z,753.75
2018-09-08T10:18:00.531Z,888.75
2018-09-08T10:19:00.532Z,748.13
2018-09-08T10:20:00.548Z,517.50
2018-09-08T10:21:00.543Z,630.00
2018-09-08T10:22:00.544Z,742.50
2018-09-08T10:23:00.609Z,405.00
2018-09-08T10:24:05.152Z,1068.75
2018-09-08T10:25:00.572Z,1141.88
2018-09-08T10:26:00.562Z,787.50
2018-09-08T10:27:00.620Z,877.50
2018-09-08T10:28:00.586Z,883.13
2018-09-08T10:29:00.603Z,1164.38
2018-09-08T10:30:00.947Z,1822.50
2018-09-08T10:31:00.620Z,1153.13
2018-09-08T10:32:00.670Z,1243.13
2018-09-08T10:33:00.643Z,495.00
2018-09-08T10:34:00.715Z,888.75
2018-09-08T10:35:00.668Z,883.13
2018-09-08T10:36:00.714Z,838.13
2018-09-08T10:37:00.692Z,1209.38
2018-09-08T10:38:00.693Z,1260.00
2018-09-08T10:39:00.681Z,1293.75
2018-09-08T10:40:00.708Z,669.38
2018-09-08T10:41:00.692Z,1456.88
2018-09-08T10:42:00.714Z,843.75
2018-09-08T10:43:00.718Z,495.00
2018-09-08T10:44:01.501Z,568.13
2018-09-08T10:45:00.719Z,360.00
2018-09-08T10:46:00.762Z,303.75
2018-09-08T10:47:00.816Z,320.63
2018-09-08T10:48:00.771Z,331.88
2018-09-08T10:49:00.762Z,326.25
2018-09-08T10:50:00.779Z,309.38
2018-09-08T10:51:00.799Z,275.63
2018-09-08T10:52:00.813Z,241.88
2018-09-08T10:53:00.806Z,202.50
2018-09-08T10:54:00.848Z,196.88
2018-09-08T10:55:00.830Z,225.00
2018-09-08T10:56:00.839Z,253.13
2018-09-08T10:57:00.835Z,258.75
2018-09-08T10:58:00.832Z,253.13
2018-09-08T10:59:00.831Z,241.88
2018-09-08T11:00:00.837Z,309.38
2018-09-08T11:01:00.837Z,298.13
2018-09-08T11:02:01.035Z,286.88
2018-09-08T11:03:00.867Z,275.63
2018-09-08T11:04:00.870Z,286.88
2018-09-08T11:05:00.873Z,286.88
2018-09-08T11:06:00.868Z,360.00
2018-09-08T11:07:00.889Z,421.88
2018-09-08T11:08:00.905Z,438.75
2018-09-08T11:09:00.898Z,331.88
2018-09-08T11:10:01.515Z,303.75
2018-09-08T11:11:00.923Z,331.88
2018-09-08T11:12:00.920Z,348.75
2018-09-08T11:13:00.910Z,371.25
2018-09-08T11:14:00.910Z,343.13
2018-09-08T11:15:00.936Z,371.25
2018-09-08T11:16:00.949Z,388.13
2018-09-08T11:17:01.017Z,438.75
2018-09-08T11:18:00.990Z,388.13
2018-09-08T11:19:00.935Z,343.13
2018-09-08T11:20:00.945Z,303.75
2018-09-08T11:21:00.985Z,354.38
2018-09-08T11:22:00.961Z,365.63
2018-09-08T11:23:01.007Z,343.13
2018-09-08T11:24:00.994Z,286.88
2018-09-08T11:25:00.987Z,303.75
2018-09-08T11:26:00.985Z,360.00
2018-09-08T11:27:01.017Z,354.38
2018-09-08T11:28:01.009Z,315.00
2018-09-08T11:29:01.047Z,281.25
2018-09-08T11:30:01.048Z,230.63
2018-09-08T11:31:01.010Z,202.50
2018-09-08T11:32:01.068Z,185.63
2018-09-08T11:33:01.049Z,202.50
2018-09-08T11:34:01.052Z,208.13
2018-09-08T11:35:01.030Z,180.00
2018-09-08T11:36:01.035Z,180.00
2018-09-08T11:37:01.034Z,264.38
2018-09-08T11:38:01.140Z,365.63
2018-09-08T11:39:01.065Z,360.00
2018-09-08T11:40:01.054Z,343.13
2018-09-08T11:41:01.056Z,354.38
2018-09-08T11:42:01.077Z,360.00
2018-09-08T11:43:01.064Z,354.38
2018-09-08T11:44:01.078Z,343.13
2018-09-08T11:45:01.119Z,320.63
2018-09-08T11:46:01.090Z,253.13
2018-09-08T11:47:01.122Z,225.00
2018-09-08T11:48:01.139Z,208.13
2018-09-08T11:49:01.097Z,196.88
2018-09-08T11:50:01.099Z,191.25
2018-09-08T11:51:01.112Z,202.50
2018-09-08T11:52:01.120Z,219.38
2018-09-08T11:53:01.142Z,270.00
2018-09-08T11:54:01.124Z,315.00
2018-09-08T11:55:01.222Z,360.00
2018-09-08T11:56:01.152Z,348.75
2018-09-08T11:57:01.271Z,360.00
2018-09-08T11:58:01.145Z,337.50
2018-09-08T11:59:01.602Z,298.13
2018-09-08T12:00:01.145Z,264.38
2018-09-08T12:01:01.213Z,253.13
2018-09-08T12:02:01.202Z,253.13
2018-09-08T12:03:01.239Z,270.00
2018-09-08T12:04:01.160Z,298.13
2018-09-08T12:05:01.198Z,286.88
2018-09-08T12:06:01.167Z,286.88
2018-09-08T12:07:01.192Z,275.63
2018-09-08T12:08:01.225Z,253.13
2018-09-08T12:09:01.217Z,258.75
2018-09-08T12:10:01.240Z,298.13
2018-09-08T12:11:01.192Z,292.50
2018-09-08T12:12:01.247Z,303.75
2018-09-08T12:13:01.191Z,281.25
2018-09-08T12:14:01.265Z,241.88
2018-09-08T12:15:01.221Z,270.00
2018-09-08T12:16:01.216Z,309.38
2018-09-08T12:17:01.219Z,315.00
2018-09-08T12:18:01.225Z,331.88
2018-09-08T12:19:01.283Z,309.38
2018-09-08T12:20:01.223Z,320.63
2018-09-08T12:21:01.262Z,343.13
2018-09-08T12:22:01.303Z,315.00
2018-09-08T12:23:01.352Z,281.25
2018-09-08T12:24:01.252Z,286.88
2018-09-08T12:25:01.254Z,292.50
2018-09-08T12:26:01.250Z,309.38
2018-09-08T12:27:01.345Z,326.25
2018-09-08T12:28:01.269Z,326.25
2018-09-08T12:29:01.288Z,331.88
2018-09-08T12:30:01.287Z,337.50
2018-09-08T12:31:01.374Z,371.25
2018-09-08T12:32:01.306Z,393.75
2018-09-08T12:33:01.294Z,399.38
2018-09-08T12:34:01.300Z,399.38
2018-09-08T12:35:01.329Z,421.88
2018-09-08T12:36:01.346Z,444.38
2018-09-08T12:37:01.329Z,416.25
2018-09-08T12:38:01.331Z,376.88
2018-09-08T12:39:01.344Z,371.25
2018-09-08T12:40:01.311Z,388.13
2018-09-08T12:41:01.349Z,382.50
2018-09-08T12:42:01.326Z,337.50
2018-09-08T12:43:01.347Z,303.75
2018-09-08T12:44:01.322Z,270.00
2018-09-08T12:45:01.343Z,241.88
2018-09-08T12:46:01.525Z,225.00
2018-09-08T12:47:01.357Z,202.50