createdAt,value
2022-10-05T00:03:37.229Z,9.66
2022-10-05T00:08:39.177Z,9.52
2022-10-05T00:13:42.044Z,9.48
2022-10-05T00:18:50.640Z,9.46
2022-10-05T00:23:55.845Z,9.44
2022-10-05T00:28:57.733Z,9.34
2022-10-05T00:33:59.445Z,9.24
2022-10-05T00:39:02.082Z,9.27
2022-10-05T00:44:09.797Z,9.20
2022-10-05T00:49:46.312Z,9.13
2022-10-05T00:55:06.742Z,9.14
2022-10-05T01:00:13.904Z,9.15
2022-10-05T01:05:56.942Z,9.11
2022-10-05T01:11:20.828Z,9.12
2022-10-05T01:16:41.613Z,9.10
2022-10-05T01:21:54.264Z,9.18
2022-10-05T01:27:08.834Z,9.16
2022-10-05T01:32:23.771Z,9.15
2022-10-05T01:37:37.965Z,8.64
2022-10-05T01:43:04.100Z,8.37
2022-10-05T01:48:13.741Z,8.53
2022-10-05T01:53:45.817Z,8.45
2022-10-05T01:59:02.137Z,8.38
2022-10-05T02:04:29.576Z,8.46
2022-10-05T02:09:45.291Z,8.51
2022-10-05T02:14:55.547Z,8.46
2022-10-05T02:20:05.118Z,8.43
2022-10-05T02:25:14.551Z,8.44
2022-10-05T02:30:17.826Z,8.55
2022-10-05T02:35:22.771Z,8.58
2022-10-05T02:41:03.151Z,8.51
2022-10-05T02:46:19.281Z,8.48
2022-10-05T02:51:26.901Z,8.43
2022-10-05T02:56:37.254Z,8.28
2022-10-05T03:01:51.695Z,8.13
2022-10-05T03:07:18.647Z,8.18
2022-10-05T03:12:37.355Z,8.04
2022-10-05T03:18:05.873Z,7.94
2022-10-05T03:23:17.282Z,7.99
2022-10-05T03:28:50.736Z,8.05
2022-10-05T03:34:00.577Z,8.00
2022-10-05T03:39:20.354Z,7.98
2022-10-05T03:45:03.426Z,7.67
2022-10-05T03:50:20.124Z,7.82
2022-10-05T03:55:37.274Z,7.88
2022-10-05T04:00:43.864Z,7.98
2022-10-05T04:05:50.773Z,8.07
2022-10-05T04:10:57.104Z,8.08
2022-10-05T04:16:08.734Z,8.03
2022-10-05T04:21:32.852Z,8.06
2022-10-05T04:26:49.892Z,8.02
2022-10-05T04:32:05.583Z,8.02
2022-10-05T04:37:35.158Z,8.00
2022-10-05T04:42:52.616Z,8.10
2022-10-05T04:48:35.629Z,8.14
2022-10-05T04:53:54.145Z,8.13
2022-10-05T04:59:17.029Z,8.13
2022-10-05T05:05:03.538Z,8.10
2022-10-05T05:10:43.683Z,8.16
2022-10-05T05:16:44.495Z,8.16
2022-10-05T05:22:02.853Z,8.27
2022-10-05T05:27:43.232Z,8.31
2022-10-05T05:33:14.602Z,7.86
2022-10-05T05:38:16.765Z,7.68
2022-10-05T05:43:30.454Z,7.52
2022-10-05T05:48:38.931Z,7.51
2022-10-05T05:53:48.873Z,7.80
2022-10-05T05:58:57.818Z,7.91
2022-10-05T06:04:15.779Z,8.16
2022-10-05T06:09:41.774Z,8.34
2022-10-05T06:15:05.739Z,8.73
2022-10-05T06:20:20.441Z,9.10
2022-10-05T06:25:31.205Z,9.41
2022-10-05T06:31:02.057Z,9.71
2022-10-05T06:36:09.507Z,9.93
2022-10-05T06:41:14.436Z,10.13
2022-10-05T06:46:51.577Z,10.31
2022-10-05T06:52:12.977Z,10.58
2022-10-05T06:57:49.468Z,10.89
2022-10-05T07:03:10.409Z,10.86
2022-10-05T07:08:38.236Z,10.86
2022-10-05T07:13:58.320Z,11.16
2022-10-05T07:19:19.123Z,11.58
2022-10-05T07:24:33.841Z,11.89
2022-10-05T07:29:54.266Z,12.18
2022-10-05T07:35:01.730Z,12.51
2022-10-05T07:40:09.586Z,12.70
2022-10-05T07:45:52.300Z,12.97
2022-10-05T07:50:54.778Z,13.20
2022-10-05T07:56:03.228Z,13.40
2022-10-05T08:01:26.596Z,13.63
2022-10-05T08:06:38.398Z,13.87
2022-10-05T08:12:12.497Z,14.00
2022-10-05T08:17:39.901Z,14.20
2022-10-05T08:22:47.931Z,14.31
2022-10-05T08:28:05.119Z,14.09
2022-10-05T08:33:12.832Z,14.03
2022-10-05T08:38:17.198Z,14.21
2022-10-05T08:44:03.828Z,14.43
2022-10-05T08:49:11.698Z,14.70
2022-10-05T08:54:16.398Z,14.92
2022-10-05T08:59:52.849Z,15.07
2022-10-05T09:05:15.319Z,15.28
2022-10-05T09:10:34.172Z,15.65
2022-10-05T09:16:09.460Z,15.93
2022-10-05T09:21:29.801Z,16.14
2022-10-05T09:26:40.482Z,16.32
2022-10-05T09:32:06.656Z,16.70
2022-10-05T09:37:33.434Z,16.90
2022-10-05T09:42:54.035Z,16.95
2022-10-05T09:48:27.247Z,17.01
2022-10-05T09:53:40.711Z,17.01
2022-10-05T09:59:24.121Z,17.14
2022-10-05T10:05:01.723Z,17.43
2022-10-05T10:10:40.072Z,17.58
2022-10-05T10:16:09.243Z,17.71
2022-10-05T10:21:22.952Z,17.69
2022-10-05T10:26:48.590Z,17.79
2022-10-05T10:32:14.570Z,17.78
2022-10-05T10:37:39.412Z,17.81
2022-10-05T10:42:59.232Z,18.04
2022-10-05T10:48:11.253Z,18.21
2022-10-05T10:53:40.318Z,18.29
2022-10-05T10:59:03.991Z,18.42
2022-10-05T11:04:40.327Z,18.48
2022-10-05T11:10:12.762Z,18.49
2022-10-05T11:15:52.241Z,18.65
2022-10-05T11:21:03.100Z,18.50
2022-10-05T11:26:34.370Z,18.57
2022-10-05T11:32:06.286Z,18.67
2022-10-05T11:37:39.869Z,18.79
2022-10-05T11:42:58.730Z,18.95
2022-10-05T11:48:25.678Z,19.02
2022-10-05T11:53:46.471Z,19.04
2022-10-05T11:58:58.435Z,19.08
2022-10-05T12:04:15.452Z,19.21
2022-10-05T12:09:36.438Z,19.35
2022-10-05T12:15:01.689Z,19.43
2022-10-05T12:20:16.266Z,19.51
2022-10-05T12:25:21.680Z,19.60
2022-10-05T12:30:34.896Z,19.43
2022-10-05T12:35:50.998Z,19.51
2022-10-05T12:41:04.329Z,19.43
2022-10-05T12:46:26.709Z,19.40
2022-10-05T12:51:43.543Z,19.43
2022-10-05T12:57:06.769Z,19.43
2022-10-05T13:02:27.640Z,19.44
2022-10-05T13:07:34.152Z,19.39
2022-10-05T13:12:48.766Z,19.52
2022-10-05T13:18:02.472Z,19.54
2022-10-05T13:23:31.394Z,19.52
2022-10-05T13:29:00.553Z,19.53
2022-10-05T13:34:40.433Z,19.41
2022-10-05T13:39:48.343Z,19.45
2022-10-05T13:44:53.883Z,19.44
2022-10-05T13:50:23.620Z,19.45
2022-10-05T13:55:37.966Z,19.53
2022-10-05T14:00:54.185Z,19.53
2022-10-05T14:05:58.338Z,19.47
2022-10-05T14:11:00.483Z,19.40
2022-10-05T14:16:17.785Z,19.34
2022-10-05T14:21:24.934Z,19.19
2022-10-05T14:26:27.821Z,19.29
2022-10-05T14:31:35.407Z,19.23
2022-10-05T14:36:43.940Z,19.17
2022-10-05T14:41:48.922Z,19.12
2022-10-05T14:47:02.693Z,19.04
2022-10-05T14:52:51.686Z,19.01
2022-10-05T14:58:00.427Z,18.99
2022-10-05T15:03:18.744Z,18.87
2022-10-05T15:08:31.314Z,18.81
2022-10-05T15:13:40.130Z,18.78
2022-10-05T15:18:51.393Z,18.73
2022-10-05T15:24:14.385Z,18.72
2022-10-05T15:29:22.393Z,18.63
2022-10-05T15:34:40.667Z,18.47
2022-10-05T15:39:55.006Z,18.49
2022-10-05T15:45:20.766Z,18.47
2022-10-05T15:50:26.475Z,18.37
2022-10-05T15:55:43.586Z,18.23
2022-10-05T16:00:58.779Z,18.21
2022-10-05T16:06:24.914Z,18.09
2022-10-05T16:11:32.340Z,18.02
2022-10-05T16:16:42.103Z,18.00
2022-10-05T16:21:58.113Z,17.84
2022-10-05T16:27:07.279Z,17.82
2022-10-05T16:32:30.833Z,17.80
2022-10-05T16:37:37.027Z,17.71
2022-10-05T16:42:52.730Z,17.69
2022-10-05T16:48:00.656Z,17.67
2022-10-05T16:53:12.560Z,17.60
2022-10-05T16:58:31.010Z,17.48
2022-10-05T17:03:52.028Z,17.60
2022-10-05T17:09:18.493Z,17.48
2022-10-05T17:14:35.859Z,17.55
2022-10-05T17:19:48.965Z,17.42
2022-10-05T17:25:09.313Z,17.28
2022-10-05T17:30:31.644Z,17.17
2022-10-05T17:36:00.943Z,17.06
2022-10-05T17:41:19.596Z,16.98
2022-10-05T17:46:38.742Z,16.96
2022-10-05T17:52:16.578Z,16.85
2022-10-05T17:57:24.402Z,16.84
2022-10-05T18:02:36.163Z,16.79
2022-10-05T18:07:48.142Z,16.82
2022-10-05T18:13:20.120Z,16.75
2022-10-05T18:18:40.805Z,16.69
2022-10-05T18:23:59.986Z,16.63
2022-10-05T18:29:43.431Z,16.70
2022-10-05T18:35:02.066Z,16.63
2022-10-05T18:40:13.305Z,16.57
2022-10-05T18:45:43.015Z,16.63
2022-10-05T18:51:01.475Z,16.57
2022-10-05T18:56:30.113Z,16.57
2022-10-05T19:01:58.779Z,16.50
2022-10-05T19:07:07.802Z,16.48
2022-10-05T19:12:31.405Z,16.42
2022-10-05T19:17:55.064Z,16.37
2022-10-05T19:23:57.180Z,16.33
2022-10-05T19:29:16.490Z,16.28
2022-10-05T19:34:45.994Z,16.21
2022-10-05T19:39:58.191Z,16.23
2022-10-05T19:45:18.770Z,16.18
2022-10-05T19:50:29.887Z,16.04
2022-10-05T19:55:35.438Z,16.15
2022-10-05T20:00:37.878Z,16.13
2022-10-05T20:05:40.775Z,16.09
2022-10-05T20:10:42.754Z,15.99
2022-10-05T20:16:26.959Z,15.97
2022-10-05T20:21:43.294Z,15.86
2022-10-05T20:27:06.685Z,15.80
2022-10-05T20:32:18.102Z,15.76
2022-10-05T20:37:20.122Z,15.69
2022-10-05T20:42:23.862Z,15.67
2022-10-05T20:47:25.825Z,15.63
2022-10-05T20:52:27.411Z,15.63
2022-10-05T20:57:28.972Z,15.52
2022-10-05T21:02:31.062Z,15.60
2022-10-05T21:07:34.265Z,15.59
2022-10-05T21:12:36.129Z,15.58
2022-10-05T21:17:39.129Z,15.49
2022-10-05T21:22:41.125Z,15.35
2022-10-05T21:27:42.914Z,15.39
2022-10-05T21:32:44.990Z,15.37
2022-10-05T21:37:46.697Z,15.30
2022-10-05T21:42:48.399Z,15.19
2022-10-05T21:47:50.392Z,15.17
2022-10-05T21:52:53.539Z,15.13
2022-10-05T21:57:58.559Z,15.18
2022-10-05T22:03:00.212Z,15.00
2022-10-05T22:08:02.799Z,14.96
2022-10-05T22:13:04.637Z,14.85
2022-10-05T22:18:06.766Z,14.73
2022-10-05T22:23:08.639Z,14.67
2022-10-05T22:28:13.243Z,14.64
2022-10-05T22:33:14.872Z,14.52
2022-10-05T22:38:16.670Z,14.44
2022-10-05T22:43:18.805Z,14.31
2022-10-05T22:48:20.661Z,14.35
2022-10-05T22:53:22.791Z,14.33
2022-10-05T22:58:25.053Z,14.30
2022-10-05T23:03:27.127Z,14.26
2022-10-05T23:08:32.841Z,14.32
2022-10-05T23:13:34.549Z,14.25
2022-10-05T23:18:37.149Z,14.22
2022-10-05T23:23:41.013Z,14.17
2022-10-05T23:28:47.169Z,14.05
2022-10-05T23:33:49.824Z,14.05
2022-10-05T23:38:52.120Z,14.00
2022-10-05T23:43:55.432Z,13.90
2022-10-05T23:48:57.119Z,13.73
2022-10-05T23:53:59.806Z,13.48
2022-10-05T23:59:01.715Z,13.15
