createdAt,value
2019-05-02T00:02:47.638Z,14.80
2019-05-02T00:07:06.261Z,14.80
2019-05-02T00:11:12.154Z,14.70
2019-05-02T00:15:17.897Z,14.70
2019-05-02T00:19:23.609Z,14.60
2019-05-02T00:23:29.688Z,14.60
2019-05-02T00:27:37.686Z,14.50
2019-05-02T00:31:46.840Z,14.50
2019-05-02T00:35:52.411Z,14.60
2019-05-02T00:39:58.036Z,14.50
2019-05-02T00:44:06.066Z,14.50
2019-05-02T00:48:23.201Z,14.40
2019-05-02T00:52:32.990Z,14.50
2019-05-02T00:56:40.142Z,14.50
2019-05-02T01:01:02.051Z,14.40
2019-05-02T01:05:07.702Z,14.30
2019-05-02T01:09:13.487Z,14.30
2019-05-02T01:13:20.344Z,14.30
2019-05-02T01:17:30.915Z,14.30
2019-05-02T01:21:38.841Z,14.30
2019-05-02T01:25:47.240Z,14.30
2019-05-02T01:30:25.798Z,14.30
2019-05-02T01:34:38.695Z,14.10
2019-05-02T01:38:49.296Z,14.10
2019-05-02T01:42:56.598Z,14.10
2019-05-02T01:47:03.159Z,14.10
2019-05-02T01:51:12.144Z,14.10
2019-05-02T01:55:21.149Z,14.10
2019-05-02T01:59:29.047Z,14.10
2019-05-02T02:03:33.647Z,14.10
2019-05-02T02:07:39.314Z,14.00
2019-05-02T02:11:45.091Z,14.00
2019-05-02T02:15:50.783Z,14.00
2019-05-02T02:20:00.764Z,14.00
2019-05-02T02:24:13.690Z,13.90
2019-05-02T02:28:20.485Z,13.90
2019-05-02T02:32:27.012Z,13.90
2019-05-02T02:36:34.869Z,13.80
2019-05-02T02:40:40.869Z,13.80
2019-05-02T02:44:55.086Z,13.80
2019-05-02T02:49:00.724Z,13.80
2019-05-02T02:53:07.870Z,13.70
2019-05-02T02:57:26.067Z,13.60
2019-05-02T03:01:29.069Z,13.70
2019-05-02T03:05:31.576Z,13.60
2019-05-02T03:09:37.328Z,13.60
2019-05-02T03:14:10.876Z,13.50
2019-05-02T03:18:17.926Z,13.60
2019-05-02T03:22:23.565Z,13.50
2019-05-02T03:26:30.645Z,13.50
2019-05-02T03:30:37.690Z,13.50
2019-05-02T03:34:52.221Z,13.40
2019-05-02T03:38:51.688Z,13.40
2019-05-02T03:42:57.342Z,13.30
2019-05-02T03:47:04.941Z,13.40
2019-05-02T03:51:19.283Z,13.40
2019-05-02T03:55:23.695Z,13.40
2019-05-02T03:59:37.707Z,13.40
2019-05-02T04:03:41.070Z,13.30
2019-05-02T04:07:46.069Z,13.30
2019-05-02T04:11:51.946Z,13.30
2019-05-02T04:15:58.728Z,13.30
2019-05-02T04:20:09.372Z,13.30
2019-05-02T04:24:15.662Z,13.30
2019-05-02T04:28:19.318Z,13.40
2019-05-02T04:32:25.063Z,13.40
2019-05-02T04:36:30.835Z,13.40
2019-05-02T04:40:41.725Z,13.50
2019-05-02T04:45:07.518Z,13.50
2019-05-02T04:48:52.868Z,13.50
2019-05-02T04:52:59.282Z,13.60
2019-05-02T04:57:08.209Z,13.60
2019-05-02T05:01:12.647Z,13.70
2019-05-02T05:05:25.775Z,13.60
2019-05-02T05:09:27.870Z,13.70
2019-05-02T05:13:33.888Z,13.50
2019-05-02T05:17:39.515Z,13.70
2019-05-02T05:21:45.066Z,13.90
2019-05-02T05:26:02.940Z,14.10
2019-05-02T05:30:11.229Z,14.10
2019-05-02T05:34:11.447Z,14.50
2019-05-02T05:38:18.199Z,14.50
2019-05-02T05:42:30.216Z,14.80
2019-05-02T05:46:33.347Z,15.40
2019-05-02T05:50:41.439Z,14.90
2019-05-02T05:54:47.479Z,15.30
2019-05-02T05:58:59.123Z,15.60
2019-05-02T06:03:11.541Z,15.20
2019-05-02T06:07:13.162Z,15.90
2019-05-02T06:11:20.195Z,16.70
2019-05-02T06:15:26.089Z,16.10
2019-05-02T06:19:32.901Z,16.50
2019-05-02T06:23:41.565Z,17.10
2019-05-02T06:27:47.434Z,17.20
2019-05-02T06:31:53.261Z,16.80
2019-05-02T06:36:02.512Z,16.40
2019-05-02T06:40:09.451Z,16.90
2019-05-02T06:44:18.420Z,17.30
2019-05-02T06:48:22.553Z,17.10
2019-05-02T06:52:32.758Z,16.70
2019-05-02T06:56:36.757Z,16.80
2019-05-02T07:00:56.375Z,17.30
2019-05-02T07:04:54.835Z,17.50
2019-05-02T07:08:59.614Z,18.40
2019-05-02T07:13:10.927Z,18.40
2019-05-02T07:17:48.874Z,18.70
2019-05-02T07:21:58.696Z,18.80
2019-05-02T07:26:03.242Z,18.20
2019-05-02T07:30:08.975Z,19.10
2019-05-02T07:34:17.654Z,18.60
2019-05-02T07:38:25.772Z,18.40
2019-05-02T07:42:30.781Z,18.80
2019-05-02T07:46:36.536Z,18.60
2019-05-02T07:50:46.479Z,19.90
2019-05-02T07:54:49.344Z,20.20
2019-05-02T07:58:54.946Z,19.50
2019-05-02T08:03:00.646Z,19.50
2019-05-02T08:07:06.335Z,20.20
2019-05-02T08:11:11.972Z,20.00
2019-05-02T08:15:17.617Z,20.70
2019-05-02T08:19:23.660Z,20.30
2019-05-02T08:23:30.340Z,19.50
2019-05-02T08:27:50.365Z,20.20
2019-05-02T08:31:56.300Z,20.20
2019-05-02T08:36:02.225Z,20.70
2019-05-02T08:40:10.521Z,20.10
2019-05-02T08:44:16.758Z,20.50
2019-05-02T08:48:22.850Z,20.40
2019-05-02T08:52:28.607Z,20.30
2019-05-02T08:56:35.008Z,21.10
2019-05-02T09:00:40.823Z,20.80
2019-05-02T09:04:57.930Z,21.00
2019-05-02T09:08:53.736Z,21.70
2019-05-02T09:12:59.320Z,21.70
2019-05-02T09:17:11.962Z,21.40
2019-05-02T09:21:15.057Z,21.50
2019-05-02T09:25:21.967Z,21.40
2019-05-02T09:29:27.980Z,21.70
2019-05-02T09:33:36.833Z,22.10
2019-05-02T09:37:41.907Z,22.20
2019-05-02T09:41:48.302Z,22.10
2019-05-02T09:45:53.925Z,22.00
2019-05-02T09:50:09.336Z,22.10
2019-05-02T09:54:14.973Z,22.30
2019-05-02T09:58:24.074Z,22.40
2019-05-02T10:02:30.192Z,22.50
2019-05-02T10:06:35.800Z,22.70
2019-05-02T10:10:44.188Z,23.20
2019-05-02T10:14:48.678Z,23.10
2019-05-02T10:18:54.395Z,23.00
2019-05-02T10:23:01.863Z,23.10
2019-05-02T10:27:08.622Z,23.30
2019-05-02T10:31:14.645Z,23.30
2019-05-02T10:35:22.872Z,23.50
2019-05-02T10:39:34.077Z,23.50
2019-05-02T10:43:35.917Z,23.70
2019-05-02T10:47:42.283Z,23.70
2019-05-02T10:51:49.565Z,23.80
2019-05-02T10:55:55.419Z,23.40
2019-05-02T11:00:03.229Z,23.70
2019-05-02T11:04:12.899Z,24.00
2019-05-02T11:08:18.640Z,24.20
2019-05-02T11:12:44.435Z,24.30
2019-05-02T11:17:01.773Z,24.30
2019-05-02T11:21:12.132Z,24.30
2019-05-02T11:25:22.459Z,24.40
2019-05-02T11:29:28.196Z,24.60
2019-05-02T11:33:33.801Z,24.30
2019-05-02T11:37:39.638Z,24.60
2019-05-02T11:41:45.315Z,24.90
2019-05-02T11:45:54.169Z,24.50
2019-05-02T11:49:58.291Z,25.40
2019-05-02T11:54:08.196Z,25.00
2019-05-02T11:58:12.542Z,25.30
2019-05-02T12:02:54.206Z,25.30
2019-05-02T12:07:01.147Z,25.30
2019-05-02T12:11:08.415Z,25.80
2019-05-02T12:15:12.067Z,25.90
2019-05-02T12:19:17.631Z,25.70
2019-05-02T12:23:23.264Z,25.40
2019-05-02T12:27:29.108Z,26.20
2019-05-02T12:31:34.727Z,25.60
2019-05-02T12:35:40.361Z,26.10
2019-05-02T12:39:46.019Z,26.60
2019-05-02T12:43:52.472Z,26.10
2019-05-02T12:47:58.319Z,25.70
2019-05-02T12:52:04.057Z,26.30
2019-05-02T12:56:11.721Z,26.40
2019-05-02T13:00:18.542Z,26.40
2019-05-02T13:04:24.384Z,26.40
2019-05-02T13:08:30.027Z,25.30
2019-05-02T13:12:37.644Z,25.30
2019-05-02T13:16:43.267Z,26.40
2019-05-02T13:20:49.448Z,27.30
2019-05-02T13:24:58.031Z,27.40
2019-05-02T13:29:03.679Z,27.00
2019-05-02T13:33:12.259Z,27.10
2019-05-02T13:37:19.768Z,27.70
2019-05-02T13:41:25.457Z,27.60
2019-05-02T13:45:55.501Z,27.80
2019-05-02T13:50:03.751Z,27.00
2019-05-02T13:54:08.851Z,27.70
2019-05-02T13:58:14.618Z,27.10
2019-05-02T14:02:35.073Z,27.70
2019-05-02T14:06:42.096Z,27.50
2019-05-02T14:10:49.504Z,27.60
2019-05-02T14:14:56.425Z,27.90
2019-05-02T14:19:02.947Z,27.90
2019-05-02T14:23:08.778Z,28.00
2019-05-02T14:27:17.206Z,27.80
2019-05-02T14:31:21.752Z,27.70
2019-05-02T14:35:36.303Z,28.20
2019-05-02T14:39:43.101Z,28.20
2019-05-02T14:43:56.242Z,28.10
2019-05-02T14:48:18.072Z,27.60
2019-05-02T14:52:12.522Z,28.10
2019-05-02T14:56:33.121Z,27.40
2019-05-02T15:00:47.774Z,27.60
2019-05-02T15:04:52.125Z,27.30
2019-05-02T15:08:57.455Z,28.30
2019-05-02T15:13:03.917Z,28.00
2019-05-02T15:17:11.988Z,28.20
2019-05-02T15:21:22.867Z,27.40
2019-05-02T15:25:28.789Z,27.60
2019-05-02T15:29:34.427Z,27.90
2019-05-02T15:33:51.728Z,28.70
2019-05-02T15:38:02.688Z,28.30
2019-05-02T15:42:04.581Z,27.70
2019-05-02T15:46:10.342Z,27.70
2019-05-02T15:50:21.938Z,28.10
2019-05-02T15:54:23.825Z,28.20
2019-05-02T15:58:29.698Z,28.10
2019-05-02T16:02:35.535Z,28.00
2019-05-02T16:06:41.857Z,28.10
2019-05-02T16:10:47.704Z,28.40
2019-05-02T16:14:53.452Z,27.90
2019-05-02T16:18:59.088Z,27.60
2019-05-02T16:23:05.017Z,27.20
2019-05-02T16:27:11.712Z,27.40
2019-05-02T16:31:22.096Z,27.30
2019-05-02T16:35:26.266Z,27.30
2019-05-02T16:39:32.474Z,27.80
2019-05-02T16:43:38.558Z,27.10
2019-05-02T16:47:44.307Z,27.70
2019-05-02T16:51:49.967Z,27.70
2019-05-02T16:55:58.484Z,27.10
2019-05-02T17:00:06.219Z,26.70
2019-05-02T17:04:12.995Z,26.80
2019-05-02T17:08:44.555Z,26.70
2019-05-02T17:12:52.917Z,27.00
2019-05-02T17:16:57.464Z,26.90
2019-05-02T17:21:03.200Z,26.80
2019-05-02T17:25:08.989Z,26.80
2019-05-02T17:29:16.471Z,26.80
2019-05-02T17:33:21.917Z,26.60
2019-05-02T17:37:27.987Z,26.40
2019-05-02T17:41:37.071Z,26.50
2019-05-02T17:45:42.645Z,26.30
2019-05-02T17:49:48.530Z,26.30
2019-05-02T17:53:55.202Z,26.20
2019-05-02T17:58:04.651Z,26.10
2019-05-02T18:02:12.341Z,26.00
2019-05-02T18:06:17.374Z,25.90
2019-05-02T18:10:25.085Z,25.80
2019-05-02T18:14:30.570Z,25.70
2019-05-02T18:18:37.442Z,25.60
2019-05-02T18:22:45.422Z,25.40
2019-05-02T18:26:51.768Z,25.30
2019-05-02T18:31:02.842Z,25.20
2019-05-02T18:35:06.441Z,25.10
2019-05-02T18:39:12.989Z,24.90
2019-05-02T18:43:19.197Z,24.80
2019-05-02T18:47:25.171Z,24.70
2019-05-02T18:51:32.186Z,24.60
2019-05-02T18:55:38.141Z,24.50
2019-05-02T18:59:44.042Z,24.30
2019-05-02T19:03:52.498Z,24.20
2019-05-02T19:07:57.742Z,24.10
2019-05-02T19:12:05.765Z,24.00
2019-05-02T19:16:12.803Z,23.90
2019-05-02T19:21:07.518Z,23.70
2019-05-02T19:25:13.237Z,23.60
2019-05-02T19:29:26.318Z,23.50
2019-05-02T19:33:32.094Z,23.40
2019-05-02T19:37:44.632Z,22.10
2019-05-02T19:41:45.797Z,22.40
2019-05-02T19:45:54.021Z,22.80
2019-05-02T19:49:59.770Z,22.90
2019-05-02T19:54:07.134Z,22.80
2019-05-02T19:58:13.414Z,22.70
2019-05-02T20:02:19.221Z,22.60
2019-05-02T20:06:27.221Z,22.50
2019-05-02T20:10:33.046Z,22.40
2019-05-02T20:14:46.070Z,22.30
2019-05-02T20:18:47.244Z,22.20
2019-05-02T20:22:54.315Z,22.10
2019-05-02T20:27:00.004Z,22.00
2019-05-02T20:31:05.852Z,21.90
2019-05-02T20:35:15.093Z,21.80
2019-05-02T20:39:22.462Z,21.80
2019-05-02T20:43:28.466Z,21.70
2019-05-02T20:47:34.228Z,21.60
2019-05-02T20:51:39.914Z,21.50
2019-05-02T20:55:45.652Z,21.40
2019-05-02T20:59:56.544Z,21.30
2019-05-02T21:04:02.898Z,21.30
2019-05-02T21:08:41.852Z,21.10
2019-05-02T21:12:47.699Z,21.10
2019-05-02T21:16:53.530Z,21.00
2019-05-02T21:20:59.279Z,20.90
2019-05-02T21:25:08.521Z,20.90
2019-05-02T21:29:14.765Z,20.70
2019-05-02T21:33:42.817Z,20.60
2019-05-02T21:37:49.584Z,20.50
2019-05-02T21:41:55.274Z,20.50
2019-05-02T21:46:02.371Z,20.40
2019-05-02T21:50:32.239Z,20.30
2019-05-02T21:54:44.717Z,20.30
2019-05-02T21:59:06.924Z,20.20
2019-05-02T22:03:12.811Z,20.10
2019-05-02T22:07:18.521Z,20.00
2019-05-02T22:11:48.359Z,19.90
2019-05-02T22:15:56.877Z,19.90
2019-05-02T22:20:02.532Z,19.80
2019-05-02T22:24:11.629Z,19.70
2019-05-02T22:28:15.608Z,19.70
2019-05-02T22:32:22.609Z,19.60
2019-05-02T22:36:28.293Z,19.60
2019-05-02T22:40:34.165Z,19.50
2019-05-02T22:44:41.700Z,19.50
2019-05-02T22:48:47.493Z,19.40
2019-05-02T22:52:53.665Z,19.30
2019-05-02T22:57:02.436Z,19.30
2019-05-02T23:01:07.685Z,19.20
2019-05-02T23:05:13.337Z,19.20
2019-05-02T23:09:19.011Z,19.10
2019-05-02T23:13:24.745Z,19.10
2019-05-02T23:17:32.040Z,19.00
2019-05-02T23:21:37.769Z,18.90
2019-05-02T23:26:12.863Z,18.90
2019-05-02T23:30:22.575Z,18.90
2019-05-02T23:34:28.327Z,18.80
2019-05-02T23:38:33.978Z,18.70
2019-05-02T23:42:42.192Z,18.70
2019-05-02T23:46:47.824Z,18.60
2019-05-02T23:50:53.550Z,18.50
2019-05-02T23:54:59.308Z,18.50
2019-05-02T23:59:05.006Z,18.30
