createdAt,value
2023-08-01T00:00:31.912Z,83
2023-08-01T00:01:04.546Z,83
2023-08-01T00:01:35.615Z,83
2023-08-01T00:02:07.562Z,82
2023-08-01T00:02:39.417Z,82
2023-08-01T00:03:11.572Z,82
2023-08-01T00:03:43.517Z,82
2023-08-01T00:04:15.535Z,82
2023-08-01T00:04:47.232Z,82
2023-08-01T00:05:04.596Z,82
2023-08-01T00:05:47.331Z,83
2023-08-01T00:06:19.315Z,83
2023-08-01T00:06:51.120Z,83
2023-08-01T00:07:23.074Z,83
2023-08-01T00:07:55.320Z,83
2023-08-01T00:08:27.189Z,83
2023-08-01T00:08:59.309Z,83
2023-08-01T00:09:31.118Z,83
2023-08-01T00:10:04.444Z,83
2023-08-01T00:10:35.338Z,83
2023-08-01T00:11:07.056Z,83
2023-08-01T00:11:38.920Z,83
2023-08-01T00:12:10.997Z,83
2023-08-01T00:12:43.029Z,83
2023-08-01T00:13:15.365Z,83
2023-08-01T00:13:47.013Z,83
2023-08-01T00:14:03.730Z,83
2023-08-01T00:14:34.904Z,83
2023-08-01T00:15:19.613Z,83
2023-08-01T00:16:05.341Z,83
2023-08-01T00:16:22.832Z,83
2023-08-01T00:16:55.075Z,83
2023-08-01T00:17:26.865Z,84
2023-08-01T00:17:58.650Z,84
2023-08-01T00:18:30.810Z,84
2023-08-01T00:18:46.845Z,83
2023-08-01T00:19:30.821Z,83
2023-08-01T00:20:04.169Z,84
2023-08-01T00:20:34.795Z,84
2023-08-01T00:21:06.740Z,84
2023-08-01T00:21:38.553Z,84
2023-08-01T00:22:10.623Z,83
2023-08-01T00:22:42.493Z,83
2023-08-01T00:23:14.745Z,83
2023-08-01T00:23:46.640Z,84
2023-08-01T00:24:18.597Z,84
2023-08-01T00:24:50.431Z,83
2023-08-01T00:25:22.679Z,83
2023-08-01T00:25:54.614Z,83
2023-08-01T00:26:26.549Z,83
2023-08-01T00:26:58.196Z,83
2023-08-01T00:27:30.401Z,83
2023-08-01T00:27:46.507Z,84
2023-08-01T00:28:18.423Z,83
2023-08-01T00:28:34.635Z,84
2023-08-01T00:29:06.553Z,84
2023-08-01T00:29:38.223Z,84
2023-08-01T00:30:11.692Z,84
2023-08-01T00:30:42.265Z,84
2023-08-01T00:31:14.391Z,83
2023-08-01T00:31:46.283Z,84
2023-08-01T00:32:02.633Z,84
2023-08-01T00:32:34.232Z,83
2023-08-01T00:33:18.215Z,84
2023-08-01T00:33:50.105Z,84
2023-08-01T00:34:22.098Z,84
2023-08-01T00:34:54.426Z,84
2023-08-01T00:35:26.397Z,84
2023-08-01T00:35:58.523Z,84
2023-08-01T00:36:30.321Z,85
2023-08-01T00:37:02.332Z,85
2023-08-01T00:37:34.318Z,84
2023-08-01T00:38:05.861Z,84
2023-08-01T00:38:37.813Z,84
2023-08-01T00:39:09.937Z,84
2023-08-01T00:39:41.966Z,84
2023-08-01T00:40:14.225Z,84
2023-08-01T00:40:46.131Z,84
2023-08-01T00:41:02.299Z,84
2023-08-01T00:41:46.070Z,84
2023-08-01T00:42:17.827Z,84
2023-08-01T00:42:49.684Z,84
2023-08-01T00:43:21.614Z,84
2023-08-01T00:43:53.631Z,84
2023-08-01T00:44:25.786Z,84
2023-08-01T00:44:57.568Z,84
2023-08-01T00:45:29.940Z,84
2023-08-01T00:46:01.786Z,84
2023-08-01T00:46:34.004Z,84
2023-08-01T00:47:05.698Z,84
2023-08-01T00:47:37.422Z,84
2023-08-01T00:48:09.568Z,83
2023-08-01T00:48:41.585Z,83
2023-08-01T00:49:13.318Z,83
2023-08-01T00:49:45.555Z,84
2023-08-01T00:50:01.948Z,84
2023-08-01T00:50:33.365Z,84
2023-08-01T00:51:17.516Z,84
2023-08-01T00:51:49.331Z,84
2023-08-01T00:52:21.374Z,84
2023-08-01T00:52:53.438Z,84
2023-08-01T00:53:25.501Z,84
2023-08-01T00:53:57.203Z,84
2023-08-01T00:54:29.231Z,84
2023-08-01T00:54:45.586Z,84
2023-08-01T00:55:29.432Z,84
2023-08-01T00:56:01.622Z,84
2023-08-01T00:56:33.059Z,84
2023-08-01T00:57:05.317Z,85
2023-08-01T00:57:37.127Z,85
2023-08-01T00:58:09.102Z,85
2023-08-01T00:58:40.878Z,85
2023-08-01T00:59:13.105Z,85
2023-08-01T01:01:52.868Z,85
2023-08-01T01:02:25.203Z,85
2023-08-01T01:02:56.932Z,85
2023-08-01T01:03:28.758Z,84
2023-08-01T01:03:45.231Z,84
2023-08-01T01:04:16.759Z,85
2023-08-01T01:04:32.910Z,85
2023-08-01T01:05:05.796Z,85
2023-08-01T01:05:36.801Z,85
2023-08-01T01:06:08.718Z,85
2023-08-01T01:06:41.118Z,85
2023-08-01T01:07:12.658Z,86
2023-08-01T01:07:44.889Z,86
2023-08-01T01:08:16.748Z,86
2023-08-01T01:08:48.767Z,86
2023-08-01T01:09:20.569Z,86
2023-08-01T01:09:52.537Z,86
2023-08-01T01:10:25.079Z,86
2023-08-01T01:10:56.656Z,87
2023-08-01T01:11:28.432Z,87
2023-08-01T01:11:44.838Z,87
2023-08-01T01:12:28.407Z,86
2023-08-01T01:13:00.627Z,87
2023-08-01T01:13:32.651Z,87
2023-08-01T01:14:05.250Z,86
2023-08-01T01:14:36.417Z,86
2023-08-01T01:15:10.058Z,87
2023-08-01T01:15:40.469Z,87
2023-08-01T01:16:12.242Z,86
2023-08-01T01:16:44.707Z,86
2023-08-01T01:17:16.415Z,87
2023-08-01T01:17:48.327Z,87
2023-08-01T01:18:20.175Z,87
2023-08-01T01:18:52.282Z,86
2023-08-01T01:19:24.418Z,86
2023-08-01T01:19:56.304Z,86
2023-08-01T01:20:28.357Z,86
2023-08-01T01:20:44.618Z,86
2023-08-01T01:21:16.146Z,86
2023-08-01T01:21:32.049Z,86
2023-08-01T01:22:10.485Z,86
2023-08-01T01:22:36.028Z,86
2023-08-01T01:23:07.974Z,86
2023-08-01T01:23:40.109Z,86
2023-08-01T01:24:12.116Z,86
2023-08-01T01:24:43.923Z,85
2023-08-01T01:24:59.977Z,85
2023-08-01T01:25:32.190Z,86
2023-08-01T01:26:16.079Z,85
2023-08-01T01:26:47.946Z,84
2023-08-01T01:27:19.755Z,83
2023-08-01T01:27:51.756Z,83
2023-08-01T01:28:23.980Z,83
2023-08-01T01:28:55.961Z,82
2023-08-01T01:29:27.776Z,83
2023-08-01T01:29:59.819Z,83
2023-08-01T01:30:32.116Z,83
2023-08-01T01:31:04.578Z,83
2023-08-01T01:31:35.834Z,83
2023-08-01T01:32:07.644Z,83
2023-08-01T01:32:39.715Z,83
2023-08-01T01:33:11.692Z,83
2023-08-01T01:33:43.848Z,83
2023-08-01T01:33:59.875Z,82
2023-08-01T01:34:44.005Z,83
2023-08-01T01:34:59.698Z,83
2023-08-01T01:35:44.014Z,83
2023-08-01T01:36:15.827Z,83
2023-08-01T01:36:47.489Z,83
2023-08-01T01:37:19.618Z,84
2023-08-01T01:37:51.522Z,84
2023-08-01T01:38:23.689Z,83
2023-08-01T01:38:55.485Z,84
2023-08-01T01:39:27.409Z,83
2023-08-01T01:39:59.393Z,84
2023-08-01T01:40:31.798Z,83
2023-08-01T01:41:04.399Z,84
2023-08-01T01:41:35.515Z,84
2023-08-01T01:42:07.341Z,84
2023-08-01T01:42:39.465Z,84
2023-08-01T01:43:11.175Z,84
2023-08-01T01:43:43.308Z,84
2023-08-01T01:43:59.256Z,85
2023-08-01T01:44:31.198Z,85
2023-08-01T01:45:16.723Z,85
2023-08-01T01:45:31.411Z,85
2023-08-01T01:46:15.293Z,85
2023-08-01T01:46:31.198Z,85
2023-08-01T01:47:15.203Z,85
2023-08-01T01:47:47.188Z,85
2023-08-01T01:48:18.933Z,85
2023-08-01T01:48:51.012Z,85
2023-08-01T01:49:23.070Z,86
2023-08-01T01:49:55.193Z,86
2023-08-01T01:50:27.143Z,86
2023-08-01T01:50:43.022Z,86
2023-08-01T01:51:26.900Z,86
2023-08-01T01:51:58.965Z,86
2023-08-01T01:52:31.030Z,86
2023-08-01T01:53:03.768Z,85
2023-08-01T01:53:34.992Z,86
2023-08-01T01:54:06.742Z,85
2023-08-01T01:54:38.862Z,85
2023-08-01T01:55:10.933Z,85
2023-08-01T01:55:42.889Z,85
2023-08-01T01:55:59.049Z,85
2023-08-01T01:56:42.855Z,85
2023-08-01T01:57:14.982Z,85
2023-08-01T01:57:46.519Z,86
2023-08-01T01:58:18.522Z,86
2023-08-01T01:58:50.523Z,86
2023-08-01T01:59:22.764Z,86
2023-08-01T01:59:54.538Z,86
2023-08-01T02:00:26.770Z,87
2023-08-01T02:00:42.629Z,86
2023-08-01T02:01:14.784Z,86
2023-08-01T02:01:30.517Z,86
2023-08-01T02:02:02.525Z,86
2023-08-01T02:02:34.518Z,86
2023-08-01T02:03:06.380Z,86
2023-08-01T02:03:38.324Z,86
2023-08-01T02:04:10.224Z,86
2023-08-01T02:04:42.330Z,86
2023-08-01T02:04:58.317Z,86
2023-08-01T02:05:30.405Z,87
2023-08-01T02:06:14.791Z,87
2023-08-01T02:06:46.142Z,87
2023-08-01T02:07:18.194Z,87
2023-08-01T02:07:50.207Z,86
2023-08-01T02:08:22.386Z,87
2023-08-01T02:08:54.122Z,87
2023-08-01T02:09:26.157Z,86
2023-08-01T02:09:42.374Z,86
2023-08-01T02:10:26.314Z,86
2023-08-01T02:10:58.095Z,87
2023-08-01T02:11:29.964Z,86
2023-08-01T02:12:02.175Z,86
2023-08-01T02:12:34.157Z,86
2023-08-01T02:13:06.089Z,87
2023-08-01T02:13:37.810Z,86
2023-08-01T02:14:09.827Z,86
2023-08-01T02:14:41.891Z,87
2023-08-01T02:15:15.473Z,87
2023-08-01T02:15:45.956Z,86
2023-08-01T02:16:17.836Z,86
2023-08-01T02:16:49.823Z,86
2023-08-01T02:17:21.842Z,86
2023-08-01T02:17:53.683Z,87
2023-08-01T02:18:25.972Z,87
2023-08-01T02:18:57.693Z,86
2023-08-01T02:19:29.806Z,87
2023-08-01T02:20:02.110Z,87
2023-08-01T02:20:33.688Z,87
2023-08-01T02:21:05.803Z,87
2023-08-01T02:21:37.663Z,87
2023-08-01T02:22:09.467Z,87
2023-08-01T02:22:41.507Z,87
2023-08-01T02:22:57.680Z,87
2023-08-01T02:23:29.473Z,87
2023-08-01T02:24:13.935Z,86
2023-08-01T02:24:45.652Z,86
2023-08-01T02:25:17.671Z,86
2023-08-01T02:25:49.498Z,87
2023-08-01T02:26:21.486Z,86
2023-08-01T02:26:53.341Z,87
2023-08-01T02:27:25.625Z,87
2023-08-01T02:27:41.561Z,87
2023-08-01T02:28:25.528Z,87
2023-08-01T02:28:57.433Z,87
2023-08-01T02:29:29.138Z,87
2023-08-01T02:30:03.315Z,87
2023-08-01T02:30:33.280Z,87
2023-08-01T02:31:05.642Z,87
2023-08-01T02:31:37.067Z,87
2023-08-01T02:32:09.221Z,86
2023-08-01T02:32:41.239Z,87
2023-08-01T02:33:13.349Z,87
2023-08-01T02:33:45.219Z,87
2023-08-01T02:34:17.070Z,87
2023-08-01T02:34:49.097Z,86
2023-08-01T02:35:21.283Z,86
2023-08-01T02:35:52.973Z,86
2023-08-01T02:36:25.185Z,86
2023-08-01T02:36:56.984Z,86
2023-08-01T02:37:29.032Z,86
2023-08-01T02:38:00.942Z,86
2023-08-01T02:38:32.849Z,86
2023-08-01T02:39:06.002Z,86
2023-08-01T02:39:36.889Z,86
2023-08-01T02:40:08.984Z,85
2023-08-01T02:40:40.800Z,85
2023-08-01T02:40:57.154Z,85
2023-08-01T02:41:28.767Z,86
2023-08-01T02:42:12.994Z,86
2023-08-01T02:42:44.874Z,86
2023-08-01T02:43:16.686Z,85
2023-08-01T02:43:48.717Z,85
2023-08-01T02:44:20.666Z,85
2023-08-01T02:44:52.667Z,85
2023-08-01T02:45:25.109Z,85
2023-08-01T02:45:56.555Z,85
2023-08-01T02:46:28.911Z,85
2023-08-01T02:47:00.605Z,85
2023-08-01T02:47:32.508Z,85
2023-08-01T02:48:05.393Z,85
2023-08-01T02:48:36.571Z,85
2023-08-01T02:49:08.328Z,85
2023-08-01T02:49:40.478Z,85
2023-08-01T02:49:56.555Z,85
2023-08-01T02:50:40.707Z,85
2023-08-01T02:51:12.588Z,85
2023-08-01T02:51:44.570Z,85
2023-08-01T02:52:16.375Z,86
2023-08-01T02:52:48.262Z,85
2023-08-01T02:53:20.344Z,85
2023-08-01T02:53:52.196Z,85
2023-08-01T02:54:24.489Z,85
2023-08-01T02:54:40.327Z,85
2023-08-01T02:55:12.535Z,85
2023-08-01T02:55:56.328Z,85
2023-08-01T02:56:28.138Z,84
2023-08-01T02:57:00.124Z,85
2023-08-01T02:57:32.287Z,85
2023-08-01T02:58:04.889Z,85
2023-08-01T02:58:36.259Z,85
2023-08-01T02:59:08.080Z,85
2023-08-01T02:59:40.093Z,85
2023-08-01T03:00:13.055Z,85
2023-08-01T03:00:28.035Z,85
2023-08-01T03:01:11.949Z,85
2023-08-01T03:01:28.294Z,85
2023-08-01T03:02:11.933Z,86
2023-08-01T03:02:44.305Z,85
2023-08-01T03:03:16.059Z,85
2023-08-01T03:03:47.913Z,86
2023-08-01T03:04:22.263Z,86
2023-08-01T03:04:51.852Z,86
2023-08-01T03:05:24.124Z,86
2023-08-01T03:05:39.965Z,86
2023-08-01T03:06:23.701Z,86
2023-08-01T03:06:56.077Z,86
2023-08-01T03:07:27.846Z,85
2023-08-01T03:07:59.480Z,85
2023-08-01T03:08:31.723Z,85
2023-08-01T03:09:04.925Z,85
2023-08-01T03:09:36.021Z,85
2023-08-01T03:10:08.090Z,85
2023-08-01T03:10:39.640Z,85
2023-08-01T03:10:56.204Z,85
2023-08-01T03:11:39.670Z,84
2023-08-01T03:12:11.547Z,84
2023-08-01T03:12:43.428Z,84
2023-08-01T03:13:15.718Z,84
2023-08-01T03:13:47.388Z,83
2023-08-01T03:14:19.454Z,83
2023-08-01T03:14:51.262Z,84
2023-08-01T03:15:23.773Z,84
2023-08-01T03:15:55.679Z,84
2023-08-01T03:16:27.418Z,83
2023-08-01T03:16:59.253Z,83
2023-08-01T03:17:31.371Z,83
2023-08-01T03:18:03.957Z,83
2023-08-01T03:18:35.549Z,83
2023-08-01T03:19:07.040Z,83
2023-08-01T03:19:39.089Z,83
2023-08-01T03:19:55.587Z,83
2023-08-01T03:20:27.416Z,83
2023-08-01T03:21:11.265Z,83
2023-08-01T03:21:43.102Z,83
2023-08-01T03:22:15.379Z,83
2023-08-01T03:22:47.073Z,83
2023-08-01T03:23:19.169Z,83
2023-08-01T03:23:50.943Z,83
2023-08-01T03:24:23.143Z,83
2023-08-01T03:24:39.177Z,83
2023-08-01T03:25:23.145Z,83
2023-08-01T03:25:55.082Z,83
2023-08-01T03:26:26.814Z,83
2023-08-01T03:26:58.838Z,82
2023-08-01T03:27:31.047Z,83
2023-08-01T03:28:03.226Z,83
2023-08-01T03:28:35.233Z,83
2023-08-01T03:29:06.756Z,83
2023-08-01T03:29:38.745Z,83
2023-08-01T03:30:11.840Z,82
2023-08-01T03:30:26.760Z,82
2023-08-01T03:30:58.951Z,82
2023-08-01T03:31:42.869Z,82
2023-08-01T03:32:15.214Z,82
2023-08-01T03:32:46.625Z,81
2023-08-01T03:33:18.619Z,81
2023-08-01T03:33:50.564Z,82
2023-08-01T03:34:22.703Z,81
2023-08-01T03:34:54.861Z,81
2023-08-01T03:35:10.850Z,81
2023-08-01T03:35:54.960Z,81
2023-08-01T03:36:10.675Z,81
2023-08-01T03:36:54.837Z,81
2023-08-01T03:37:26.673Z,81
2023-08-01T03:37:58.441Z,81
2023-08-01T03:38:30.399Z,81
2023-08-01T03:39:03.193Z,80
2023-08-01T03:39:34.972Z,80
2023-08-01T03:40:06.540Z,80
2023-08-01T03:40:38.443Z,81
2023-08-01T03:41:10.456Z,81
2023-08-01T03:41:42.166Z,80
2023-08-01T03:42:14.393Z,81
2023-08-01T03:42:46.435Z,81
2023-08-01T03:43:18.168Z,80
2023-08-01T03:43:50.239Z,80
2023-08-01T03:44:22.144Z,80
2023-08-01T03:44:54.378Z,80
2023-08-01T03:45:26.682Z,80
2023-08-01T03:45:58.126Z,80
2023-08-01T03:46:30.099Z,81
2023-08-01T03:47:02.463Z,80
2023-08-01T03:47:34.781Z,80
2023-08-01T03:48:06.144Z,80
2023-08-01T03:48:37.994Z,80
2023-08-01T03:48:54.146Z,79
2023-08-01T03:49:37.978Z,79
2023-08-01T03:50:10.251Z,79
2023-08-01T03:50:41.725Z,79
2023-08-01T03:51:13.881Z,79
2023-08-01T03:51:46.108Z,79
2023-08-01T03:52:17.830Z,79
2023-08-01T03:52:49.816Z,79
2023-08-01T03:53:21.664Z,79
2023-08-01T03:53:37.864Z,79
2023-08-01T03:54:14.085Z,79
2023-08-01T03:54:25.965Z,79
2023-08-01T03:54:57.679Z,78
2023-08-01T03:55:29.964Z,78
2023-08-01T03:56:01.995Z,78
2023-08-01T03:56:33.910Z,78
2023-08-01T03:57:06.038Z,78
2023-08-01T03:57:37.519Z,78
2023-08-01T03:58:09.529Z,79
2023-08-01T03:58:41.709Z,78
2023-08-01T03:59:13.525Z,78
2023-08-01T03:59:45.720Z,78
2023-08-01T04:00:18.916Z,78
2023-08-01T04:00:49.590Z,78
2023-08-01T04:01:21.470Z,78
2023-08-01T04:01:53.567Z,78
2023-08-01T04:02:25.626Z,79
2023-08-01T04:02:57.522Z,78
2023-08-01T04:03:29.338Z,79
2023-08-01T04:04:01.639Z,79
2023-08-01T04:04:33.219Z,79
2023-08-01T04:05:06.271Z,79
2023-08-01T04:05:37.456Z,79
2023-08-01T04:05:53.640Z,79
2023-08-01T04:06:37.209Z,79
2023-08-01T04:07:09.261Z,79
2023-08-01T04:07:41.217Z,79
2023-08-01T04:08:13.147Z,79
2023-08-01T04:08:45.463Z,79
2023-08-01T04:09:17.212Z,79
2023-08-01T04:09:49.246Z,79
2023-08-01T04:10:21.231Z,79
2023-08-01T04:10:53.015Z,79
2023-08-01T04:11:25.416Z,79
2023-08-01T04:11:57.077Z,79
2023-08-01T04:12:28.928Z,79
2023-08-01T04:13:01.209Z,79
2023-08-01T04:13:33.051Z,79
2023-08-01T04:14:05.732Z,79
2023-08-01T04:14:36.768Z,79
2023-08-01T04:15:09.266Z,79
2023-08-01T04:15:40.927Z,79
2023-08-01T04:16:12.988Z,80
2023-08-01T04:16:44.919Z,79
2023-08-01T04:17:16.889Z,80
2023-08-01T04:17:48.816Z,79
2023-08-01T04:18:20.781Z,79
2023-08-01T04:18:52.688Z,79
2023-08-01T04:19:09.075Z,79
2023-08-01T04:19:40.861Z,79
2023-08-01T04:20:25.202Z,79
2023-08-01T04:20:56.895Z,79
2023-08-01T04:21:28.532Z,79
2023-08-01T04:22:00.676Z,79
2023-08-01T04:22:32.659Z,79
2023-08-01T04:23:05.643Z,79
2023-08-01T04:23:36.811Z,79
2023-08-01T04:23:52.876Z,79
2023-08-01T04:24:36.773Z,79
2023-08-01T04:25:08.950Z,79
2023-08-01T04:25:40.739Z,79
2023-08-01T04:26:12.485Z,79
2023-08-01T04:26:44.830Z,79
2023-08-01T04:27:16.715Z,79
2023-08-01T04:27:49.632Z,79
2023-08-01T04:28:20.464Z,79
2023-08-01T04:28:36.746Z,79
2023-08-01T04:29:08.593Z,79
2023-08-01T04:29:52.573Z,79
2023-08-01T04:30:26.576Z,79
2023-08-01T04:30:56.323Z,79
2023-08-01T04:31:28.625Z,79
2023-08-01T04:32:00.542Z,79
2023-08-01T04:32:32.528Z,79
2023-08-01T04:33:05.212Z,79
2023-08-01T04:33:36.540Z,79
2023-08-01T04:33:52.401Z,79
2023-08-01T04:34:24.512Z,79
2023-08-01T04:35:08.558Z,78
2023-08-01T04:35:40.056Z,78
2023-08-01T04:36:12.189Z,78
2023-08-01T04:36:44.292Z,78
2023-08-01T04:37:16.287Z,78
2023-08-01T04:37:48.061Z,78
2023-08-01T04:38:20.073Z,77
2023-08-01T04:38:52.140Z,77
2023-08-01T04:39:24.417Z,77
2023-08-01T04:39:56.238Z,77
2023-08-01T04:40:28.340Z,77
2023-08-01T04:41:00.040Z,77
2023-08-01T04:41:32.049Z,77
2023-08-01T04:42:04.729Z,77
2023-08-01T04:42:36.568Z,77
2023-08-01T04:43:07.928Z,77
2023-08-01T04:43:39.965Z,77
2023-08-01T04:44:11.820Z,77
2023-08-01T04:44:44.041Z,77
2023-08-01T04:45:17.379Z,77
2023-08-01T04:45:47.763Z,76
2023-08-01T04:46:19.754Z,77
2023-08-01T04:46:36.210Z,77
2023-08-01T04:47:07.754Z,77
2023-08-01T04:47:23.985Z,77
2023-08-01T04:47:56.064Z,76
2023-08-01T04:48:27.564Z,76
2023-08-01T04:48:59.554Z,76
2023-08-01T04:49:31.723Z,76
2023-08-01T04:50:05.868Z,76
2023-08-01T04:50:35.928Z,76
2023-08-01T04:50:51.937Z,76
2023-08-01T04:51:23.422Z,76
2023-08-01T04:52:08.665Z,76
2023-08-01T04:52:39.625Z,76
2023-08-01T04:53:11.465Z,76
2023-08-01T04:53:43.480Z,75
2023-08-01T04:54:15.744Z,75
2023-08-01T04:54:47.598Z,75
2023-08-01T04:55:19.564Z,75
2023-08-01T04:55:51.613Z,75
2023-08-01T04:56:23.398Z,75
2023-08-01T04:56:55.653Z,76
2023-08-01T04:57:27.518Z,76
2023-08-01T04:57:59.424Z,76
2023-08-01T04:58:31.391Z,76
2023-08-01T04:59:04.310Z,76
2023-08-01T04:59:35.616Z,76
2023-08-01T04:59:51.361Z,76
2023-08-01T05:00:35.718Z,76
2023-08-01T05:01:08.332Z,76
2023-08-01T05:01:23.133Z,76
2023-08-01T05:01:55.437Z,76
2023-08-01T05:02:39.243Z,76
2023-08-01T05:03:11.209Z,75
2023-08-01T05:03:42.928Z,75
2023-08-01T05:04:15.470Z,76
2023-08-01T05:04:47.121Z,76
2023-08-01T05:05:19.367Z,76
2023-08-01T05:05:50.881Z,76
2023-08-01T05:06:07.035Z,76
2023-08-01T05:06:50.807Z,76
2023-08-01T05:07:22.899Z,76
2023-08-01T05:07:55.081Z,76
2023-08-01T05:08:26.691Z,76
2023-08-01T05:08:58.860Z,76
2023-08-01T05:09:30.774Z,76
2023-08-01T05:10:03.779Z,76
2023-08-01T05:10:35.072Z,76
2023-08-01T05:10:51.097Z,76
2023-08-01T05:11:22.864Z,76
2023-08-01T05:12:06.819Z,76
2023-08-01T05:12:38.935Z,75
2023-08-01T05:13:10.620Z,76
2023-08-01T05:13:42.748Z,76
2023-08-01T05:14:14.838Z,76
2023-08-01T05:14:46.785Z,76
2023-08-01T05:15:19.654Z,76
2023-08-01T05:15:50.580Z,77
2023-08-01T05:16:22.645Z,77
2023-08-01T05:16:54.890Z,77
2023-08-01T05:17:26.630Z,76
2023-08-01T05:17:58.433Z,76
2023-08-01T05:18:30.405Z,77
2023-08-01T05:19:03.003Z,76
2023-08-01T05:19:34.522Z,76
2023-08-01T05:19:50.482Z,76
2023-08-01T05:20:35.799Z,76
2023-08-01T05:21:06.467Z,76
2023-08-01T05:21:38.415Z,76
2023-08-01T05:22:10.185Z,76
2023-08-01T05:22:42.169Z,76
2023-08-01T05:23:14.594Z,76
2023-08-01T05:23:46.288Z,76
2023-08-01T05:24:18.139Z,76
2023-08-01T05:24:34.672Z,76
2023-08-01T05:25:06.616Z,76
2023-08-01T05:25:22.133Z,76
2023-08-01T05:25:54.682Z,75
2023-08-01T05:26:26.485Z,75
2023-08-01T05:26:58.053Z,75
2023-08-01T05:27:30.103Z,75
2023-08-01T05:28:02.619Z,75
2023-08-01T05:28:34.349Z,75
2023-08-01T05:28:50.043Z,75
2023-08-01T05:29:22.026Z,75
2023-08-01T05:30:07.945Z,75
2023-08-01T05:30:38.074Z,75
2023-08-01T05:31:09.905Z,75
2023-08-01T05:31:41.947Z,75
2023-08-01T05:32:14.237Z,75
2023-08-01T05:32:46.056Z,75
2023-08-01T05:33:17.773Z,75
2023-08-01T05:33:34.492Z,75
2023-08-01T05:34:17.717Z,76
2023-08-01T05:34:49.740Z,75
2023-08-01T05:35:22.150Z,75
2023-08-01T05:35:54.321Z,75
2023-08-01T05:36:26.139Z,75
2023-08-01T05:36:57.728Z,75
2023-08-01T05:37:29.649Z,74
2023-08-01T05:38:01.716Z,74
2023-08-01T05:38:33.680Z,74
2023-08-01T05:38:49.675Z,74
2023-08-01T05:39:33.717Z,74
2023-08-01T05:40:06.459Z,74
2023-08-01T05:40:37.413Z,74
2023-08-01T05:41:09.390Z,74
2023-08-01T05:41:41.500Z,74
2023-08-01T05:42:13.771Z,74
2023-08-01T05:42:45.490Z,74
2023-08-01T05:43:17.350Z,74
2023-08-01T05:43:33.902Z,74
2023-08-01T05:44:06.077Z,74
2023-08-01T05:44:21.517Z,74
2023-08-01T05:44:53.266Z,74
2023-08-01T05:45:26.089Z,74
2023-08-01T05:45:57.339Z,74
2023-08-01T05:46:29.453Z,74
2023-08-01T05:47:01.523Z,74
2023-08-01T05:47:33.289Z,74
2023-08-01T05:47:49.275Z,74
2023-08-01T05:48:21.059Z,74
2023-08-01T05:49:05.928Z,73
2023-08-01T05:49:37.165Z,73
2023-08-01T05:50:12.851Z,74
2023-08-01T05:50:41.251Z,73
2023-08-01T05:51:16.607Z,73
2023-08-01T05:51:45.398Z,73
2023-08-01T05:52:16.989Z,73
2023-08-01T05:52:49.058Z,72
2023-08-01T05:53:21.020Z,73
2023-08-01T05:53:52.973Z,72
2023-08-01T05:54:25.214Z,72
2023-08-01T05:54:56.913Z,72
2023-08-01T05:55:39.237Z,72
2023-08-01T05:56:00.832Z,72
2023-08-01T05:56:32.988Z,73
2023-08-01T05:57:05.870Z,73
2023-08-01T05:57:36.961Z,72
2023-08-01T05:58:08.667Z,72
2023-08-01T05:58:40.775Z,72
2023-08-01T05:59:12.749Z,72
2023-08-01T05:59:45.075Z,72
2023-08-01T06:00:17.352Z,72
2023-08-01T06:00:32.875Z,72
2023-08-01T06:01:05.607Z,72
2023-08-01T06:01:48.700Z,72
2023-08-01T06:02:20.764Z,72
2023-08-01T06:02:52.517Z,72
2023-08-01T06:03:24.964Z,72
2023-08-01T06:03:56.610Z,72
2023-08-01T06:04:28.627Z,72
2023-08-01T06:05:00.805Z,72
2023-08-01T06:05:32.503Z,72
2023-08-01T06:05:48.761Z,72
2023-08-01T06:06:20.446Z,72
2023-08-01T06:07:05.456Z,73
2023-08-01T06:07:36.359Z,72
2023-08-01T06:08:08.326Z,73
2023-08-01T06:08:40.467Z,72
2023-08-01T06:09:12.432Z,72
2023-08-01T06:09:44.642Z,72
2023-08-01T06:10:16.532Z,72
2023-08-01T06:10:32.382Z,72
2023-08-01T06:11:16.345Z,73
2023-08-01T06:11:48.166Z,73
2023-08-01T06:12:20.143Z,73
2023-08-01T06:12:52.214Z,73
2023-08-01T06:13:24.207Z,72
2023-08-01T06:13:56.542Z,73
2023-08-01T06:14:28.121Z,73
2023-08-01T06:15:00.075Z,73
2023-08-01T06:15:32.565Z,73
2023-08-01T06:16:05.007Z,73
2023-08-01T06:16:36.468Z,73
2023-08-01T06:17:07.980Z,73
2023-08-01T06:17:40.018Z,73
2023-08-01T06:18:12.011Z,73
2023-08-01T06:18:43.878Z,73
2023-08-01T06:19:16.071Z,73
2023-08-01T06:19:47.931Z,73
2023-08-01T06:20:20.129Z,73
2023-08-01T06:20:51.646Z,73
2023-08-01T06:21:23.811Z,73
2023-08-01T06:21:56.098Z,73
2023-08-01T06:22:27.830Z,73
2023-08-01T06:22:59.662Z,73
2023-08-01T06:23:31.667Z,73
2023-08-01T06:23:47.874Z,73
2023-08-01T06:24:19.608Z,72
2023-08-01T06:25:05.164Z,71
2023-08-01T06:25:35.961Z,72
2023-08-01T06:26:07.612Z,72
2023-08-01T06:26:40.062Z,73
2023-08-01T06:27:12.106Z,72
2023-08-01T06:27:43.892Z,71
2023-08-01T06:28:15.712Z,71
2023-08-01T06:28:31.669Z,72
2023-08-01T06:29:15.791Z,72
2023-08-01T06:29:47.566Z,72
2023-08-01T06:30:20.926Z,71
2023-08-01T06:30:51.379Z,72
2023-08-01T06:31:23.600Z,72
2023-08-01T06:31:55.788Z,72
2023-08-01T06:32:27.478Z,72
2023-08-01T06:32:59.302Z,72
2023-08-01T06:33:31.439Z,72
2023-08-01T06:34:04.185Z,73
2023-08-01T06:34:35.653Z,73
2023-08-01T06:35:07.553Z,72
2023-08-01T06:35:39.191Z,72
2023-08-01T06:36:11.250Z,72
2023-08-01T06:36:43.138Z,72
2023-08-01T06:37:15.395Z,72
2023-08-01T06:37:47.132Z,72
2023-08-01T06:38:19.158Z,72
2023-08-01T06:38:50.996Z,72
2023-08-01T06:39:22.865Z,72
2023-08-01T06:39:55.283Z,72
2023-08-01T06:40:29.578Z,72
2023-08-01T06:40:58.899Z,72
2023-08-01T06:41:31.012Z,72
2023-08-01T06:41:47.008Z,72
2023-08-01T06:42:18.944Z,72
2023-08-01T06:43:03.673Z,73
2023-08-01T06:43:35.021Z,73
2023-08-01T06:44:07.022Z,73
2023-08-01T06:44:38.813Z,73
2023-08-01T06:45:12.274Z,73
2023-08-01T06:45:42.763Z,73
2023-08-01T06:46:15.077Z,73
2023-08-01T06:46:46.943Z,73
2023-08-01T06:47:18.761Z,73
2023-08-01T06:47:50.558Z,73
2023-08-01T06:48:22.673Z,73
2023-08-01T06:48:55.039Z,73
2023-08-01T06:49:26.728Z,73
2023-08-01T06:49:58.617Z,74
2023-08-01T06:50:31.746Z,75
2023-08-01T06:50:46.710Z,75
2023-08-01T06:51:30.622Z,74
2023-08-01T06:52:03.345Z,74
2023-08-01T06:52:34.678Z,75
2023-08-01T06:53:06.668Z,75
2023-08-01T06:53:38.446Z,75
2023-08-01T06:54:10.602Z,75
2023-08-01T06:54:42.241Z,75
2023-08-01T06:55:14.942Z,76
2023-08-01T06:55:46.610Z,76
2023-08-01T06:56:18.478Z,76
2023-08-01T06:56:50.237Z,77
2023-08-01T06:57:22.280Z,76
2023-08-01T06:57:54.631Z,77
2023-08-01T06:58:26.450Z,77
2023-08-01T06:58:58.493Z,78
2023-08-01T06:59:30.345Z,78
2023-08-01T06:59:46.405Z,77
2023-08-01T07:00:21.421Z,78
2023-08-01T07:01:02.857Z,79
2023-08-01T07:01:34.473Z,78
2023-08-01T07:02:06.475Z,78
2023-08-01T07:02:38.158Z,79
2023-08-01T07:03:10.187Z,79
2023-08-01T07:03:41.982Z,79
2023-08-01T07:04:14.330Z,78
2023-08-01T07:04:46.281Z,78
2023-08-01T07:05:18.282Z,77
2023-08-01T07:05:49.897Z,77
2023-08-01T07:06:21.892Z,77
2023-08-01T07:06:53.944Z,77
2023-08-01T07:07:26.313Z,77
2023-08-01T07:07:57.762Z,76
2023-08-01T07:08:29.888Z,77
2023-08-01T07:08:46.131Z,77
2023-08-01T07:09:29.832Z,78
2023-08-01T07:10:02.952Z,77
2023-08-01T07:10:33.705Z,77
2023-08-01T07:11:06.381Z,77
2023-08-01T07:11:37.825Z,77
2023-08-01T07:12:09.699Z,76
2023-08-01T07:12:41.530Z,77
2023-08-01T07:13:13.809Z,76
2023-08-01T07:13:29.813Z,76
2023-08-01T07:14:02.129Z,76
2023-08-01T07:14:17.858Z,76
2023-08-01T07:14:50.108Z,76
2023-08-01T07:15:21.893Z,76
2023-08-01T07:15:53.575Z,77
2023-08-01T07:16:26.094Z,75
2023-08-01T07:16:57.467Z,74
2023-08-01T07:17:29.506Z,75
2023-08-01T07:17:45.961Z,75
2023-08-01T07:18:17.360Z,75
2023-08-01T07:19:01.870Z,76
2023-08-01T07:19:33.238Z,76
2023-08-01T07:20:07.433Z,76
2023-08-01T07:20:37.387Z,75
2023-08-01T07:21:09.382Z,76
2023-08-01T07:21:41.927Z,75
2023-08-01T07:22:13.389Z,75
2023-08-01T07:22:45.614Z,75
2023-08-01T07:23:17.388Z,75
2023-08-01T07:23:49.130Z,75
2023-08-01T07:24:21.157Z,76
2023-08-01T07:24:53.117Z,75
2023-08-01T07:25:26.665Z,75
2023-08-01T07:25:57.100Z,75
2023-08-01T07:26:30.150Z,75
2023-08-01T07:27:01.250Z,76
2023-08-01T07:27:33.129Z,76
2023-08-01T07:28:05.624Z,77
2023-08-01T07:28:37.124Z,78
2023-08-01T07:29:09.056Z,78
2023-08-01T07:29:40.973Z,78