createdAt,value
2018-11-04T00:00:20.548Z,10.00
2018-11-04T00:05:50.557Z,10.00
2018-11-04T00:11:19.837Z,10.00
2018-11-04T00:16:49.207Z,10.00
2018-11-04T00:22:18.576Z,10.00
2018-11-04T00:27:47.826Z,10.00
2018-11-04T00:33:17.404Z,10.00
2018-11-04T00:38:46.668Z,9.90
2018-11-04T00:44:15.973Z,9.90
2018-11-04T00:49:45.411Z,9.90
2018-11-04T00:55:15.114Z,9.90
2018-11-04T01:00:44.383Z,9.90
2018-11-04T01:06:13.667Z,9.90
2018-11-04T01:11:42.921Z,9.90
2018-11-04T01:17:12.240Z,9.90
2018-11-04T01:22:42.567Z,9.90
2018-11-04T01:28:11.832Z,9.90
2018-11-04T01:33:41.427Z,9.90
2018-11-04T01:39:11.115Z,9.90
2018-11-04T01:44:40.376Z,9.90
2018-11-04T01:50:13.304Z,9.90
2018-11-04T01:55:42.591Z,9.90
2018-11-04T02:01:11.849Z,9.90
2018-11-04T02:06:41.102Z,9.90
2018-11-04T02:12:10.342Z,9.80
2018-11-04T02:17:40.595Z,9.80
2018-11-04T02:23:09.835Z,9.90
2018-11-04T02:28:40.265Z,9.90
2018-11-04T02:34:09.538Z,9.90
2018-11-04T02:39:39.823Z,9.90
2018-11-04T02:45:09.494Z,9.90
2018-11-04T02:50:38.793Z,9.90
2018-11-04T02:56:08.064Z,9.90
2018-11-04T03:01:37.482Z,9.90
2018-11-04T03:07:06.800Z,9.90
2018-11-04T03:12:36.176Z,9.90
2018-11-04T03:18:05.384Z,9.90
2018-11-04T03:23:34.692Z,9.90
2018-11-04T03:29:03.952Z,9.90
2018-11-04T03:34:33.349Z,9.90
2018-11-04T03:40:02.709Z,9.90
2018-11-04T03:45:32.971Z,9.90
2018-11-04T03:51:02.189Z,9.90
2018-11-04T03:56:31.498Z,9.90
2018-11-04T04:02:00.705Z,9.90
2018-11-04T04:07:31.531Z,9.90
2018-11-04T04:13:01.553Z,9.90
2018-11-04T04:18:30.841Z,9.90
2018-11-04T04:24:00.129Z,9.90
2018-11-04T04:29:29.351Z,9.80
2018-11-04T04:34:58.707Z,9.80
2018-11-04T04:40:27.988Z,9.80
2018-11-04T04:45:57.403Z,9.80
2018-11-04T04:51:26.637Z,9.80
2018-11-04T04:56:55.998Z,9.80
2018-11-04T05:02:25.387Z,9.80
2018-11-04T05:07:55.716Z,9.80
2018-11-04T05:13:24.941Z,9.80
2018-11-04T05:18:54.324Z,9.70
2018-11-04T05:24:23.607Z,9.80
2018-11-04T05:29:52.896Z,9.80
2018-11-04T05:35:22.169Z,9.80
2018-11-04T05:40:51.411Z,9.80
2018-11-04T05:46:21.696Z,9.80
2018-11-04T05:51:50.931Z,9.80
2018-11-04T05:57:20.208Z,9.80
2018-11-04T06:02:49.457Z,9.80
2018-11-04T06:08:18.804Z,9.80
2018-11-04T06:13:48.096Z,9.80
2018-11-04T06:19:17.547Z,9.80
2018-11-04T06:24:46.840Z,9.70
2018-11-04T06:30:16.132Z,9.70
2018-11-04T06:35:45.406Z,9.70
2018-11-04T06:41:14.741Z,9.70
2018-11-04T06:46:44.012Z,9.70
2018-11-04T06:52:13.309Z,9.80
2018-11-04T06:57:42.529Z,9.80
2018-11-04T07:03:11.737Z,9.80
2018-11-04T07:08:41.088Z,9.80
2018-11-04T07:14:10.436Z,9.80
2018-11-04T07:19:39.757Z,9.80
2018-11-04T07:25:09.065Z,9.80
2018-11-04T07:30:38.347Z,9.90
2018-11-04T07:36:07.717Z,9.90
2018-11-04T07:41:37.040Z,9.90
2018-11-04T07:47:06.461Z,9.90
2018-11-04T07:52:35.704Z,10.00
2018-11-04T07:58:05.065Z,10.00
2018-11-04T08:03:34.582Z,10.00
2018-11-04T08:09:04.833Z,9.90
2018-11-04T08:14:34.217Z,9.90
2018-11-04T08:20:03.737Z,10.00
2018-11-04T08:25:32.984Z,10.00
2018-11-04T08:31:02.271Z,10.00
2018-11-04T08:36:31.556Z,10.10
2018-11-04T08:42:00.787Z,10.10
2018-11-04T08:47:30.056Z,10.20
2018-11-04T08:52:59.435Z,10.20
2018-11-04T08:58:28.728Z,10.30
2018-11-04T09:03:57.984Z,10.20
2018-11-04T09:09:27.258Z,10.30
2018-11-04T09:14:58.476Z,10.30
2018-11-04T09:20:27.735Z,10.30
2018-11-04T09:25:57.249Z,10.30
2018-11-04T09:31:26.661Z,10.50
2018-11-04T09:36:55.993Z,10.60
2018-11-04T09:42:25.562Z,10.60
2018-11-04T09:47:57.294Z,10.60
2018-11-04T09:53:26.817Z,10.60
2018-11-04T09:58:56.187Z,10.70
2018-11-04T10:04:26.619Z,10.80
2018-11-04T10:09:55.899Z,10.90
2018-11-04T10:15:25.272Z,11.00
2018-11-04T10:20:55.091Z,11.00
2018-11-04T10:26:24.169Z,11.00
2018-11-04T10:31:53.580Z,11.00
2018-11-04T10:37:23.029Z,11.00
2018-11-04T10:42:52.200Z,11.00
2018-11-04T10:48:21.569Z,11.00
2018-11-04T10:53:50.929Z,11.10
2018-11-04T10:59:20.372Z,11.20
2018-11-04T11:04:49.657Z,11.20
2018-11-04T11:10:20.871Z,11.30
2018-11-04T11:15:50.196Z,11.30
2018-11-04T11:21:19.472Z,11.40
2018-11-04T11:26:48.972Z,11.60
2018-11-04T11:32:18.619Z,11.60
2018-11-04T11:37:48.025Z,11.70
2018-11-04T11:43:17.319Z,11.70
2018-11-04T11:48:46.749Z,11.70
2018-11-04T11:54:17.044Z,11.70
2018-11-04T11:59:46.537Z,11.60
2018-11-04T12:05:15.978Z,11.70
2018-11-04T12:10:45.444Z,11.80
2018-11-04T12:16:14.830Z,11.50
2018-11-04T12:21:44.291Z,11.50
2018-11-04T12:27:15.142Z,11.30
2018-11-04T12:32:45.547Z,11.30
2018-11-04T12:38:15.092Z,11.30
2018-11-04T12:43:44.556Z,11.30
2018-11-04T12:49:13.937Z,11.30
2018-11-04T12:54:44.091Z,11.30
2018-11-04T13:00:14.719Z,11.20
2018-11-04T13:05:44.198Z,11.20
2018-11-04T13:11:13.547Z,11.20
2018-11-04T13:16:42.848Z,11.30
2018-11-04T13:22:12.188Z,11.30
2018-11-04T13:27:41.611Z,11.40
2018-11-04T13:33:11.119Z,11.40
2018-11-04T13:38:40.377Z,11.50
2018-11-04T13:44:09.785Z,11.50
2018-11-04T13:49:40.070Z,11.50
2018-11-04T13:55:09.544Z,11.40
2018-11-04T14:00:40.296Z,11.50
2018-11-04T14:06:09.875Z,11.50
2018-11-04T14:11:39.271Z,11.40
2018-11-04T14:17:08.628Z,11.40
2018-11-04T14:22:38.058Z,11.40
2018-11-04T14:28:07.548Z,11.40
2018-11-04T14:33:36.893Z,11.30
2018-11-04T14:39:08.573Z,11.20
2018-11-04T14:44:37.932Z,11.20
2018-11-04T14:50:12.980Z,11.20
2018-11-04T14:55:42.365Z,11.10
2018-11-04T15:01:11.949Z,11.00
2018-11-04T15:06:41.215Z,11.00
2018-11-04T15:12:10.697Z,11.00
2018-11-04T15:17:40.599Z,10.90
2018-11-04T15:23:11.145Z,10.80
2018-11-04T15:28:40.581Z,10.80
2018-11-04T15:34:10.118Z,10.80
2018-11-04T15:39:39.492Z,10.80
2018-11-04T15:45:10.525Z,10.80
2018-11-04T15:50:39.860Z,10.70
2018-11-04T15:56:09.136Z,10.60
2018-11-04T16:01:38.562Z,10.60
2018-11-04T16:07:07.923Z,10.60
2018-11-04T16:12:37.738Z,10.60
2018-11-04T16:18:07.255Z,10.50
2018-11-04T16:23:36.752Z,10.50
2018-11-04T16:29:06.476Z,10.50
2018-11-04T16:34:36.401Z,10.50
2018-11-04T16:40:07.209Z,10.40
2018-11-04T16:45:36.545Z,10.50
2018-11-04T16:51:06.895Z,10.40
2018-11-04T16:56:36.512Z,10.50
2018-11-04T17:02:06.584Z,10.50
2018-11-04T17:07:36.006Z,10.50
2018-11-04T17:13:05.949Z,10.50
2018-11-04T17:18:35.581Z,10.50
2018-11-04T17:24:05.330Z,10.40
2018-11-04T17:29:34.911Z,10.40
2018-11-04T17:35:04.419Z,10.40
2018-11-04T17:40:33.684Z,10.40
2018-11-04T17:46:02.989Z,10.40
2018-11-04T17:51:32.420Z,10.40
2018-11-04T17:57:01.768Z,10.40
2018-11-04T18:02:31.111Z,10.40
2018-11-04T18:08:00.444Z,10.40
2018-11-04T18:13:29.819Z,10.40
2018-11-04T18:18:59.114Z,10.40
2018-11-04T18:24:28.544Z,10.40
2018-11-04T18:29:57.856Z,10.40
2018-11-04T18:35:27.314Z,10.40
2018-11-04T18:40:56.592Z,10.40
2018-11-04T18:46:25.818Z,10.40
2018-11-04T18:51:55.136Z,10.40
2018-11-04T18:57:24.534Z,10.40
2018-11-04T19:02:53.975Z,10.40
2018-11-04T19:08:23.339Z,10.40
2018-11-04T19:13:52.808Z,10.40
2018-11-04T19:19:22.187Z,10.40
2018-11-04T19:24:51.550Z,10.40
2018-11-04T19:30:22.890Z,10.40
2018-11-04T19:35:52.183Z,10.40
2018-11-04T19:41:21.498Z,10.40
2018-11-04T19:46:50.839Z,10.40
2018-11-04T19:52:20.247Z,10.40
2018-11-04T19:57:51.006Z,10.40
2018-11-04T20:03:20.592Z,10.40
2018-11-04T20:08:55.159Z,10.40
2018-11-04T20:14:24.995Z,10.40
2018-11-04T20:19:59.824Z,10.40
2018-11-04T20:25:34.167Z,10.30
2018-11-04T20:31:03.619Z,10.30
2018-11-04T20:36:33.048Z,10.20
2018-11-04T20:42:02.403Z,10.20
2018-11-04T20:47:38.240Z,10.20
2018-11-04T20:53:07.643Z,10.20
2018-11-04T20:58:37.035Z,10.20
2018-11-04T21:04:08.024Z,10.20
2018-11-04T21:09:37.438Z,10.10
2018-11-04T21:15:07.405Z,10.10
2018-11-04T21:20:36.724Z,10.10
2018-11-04T21:26:06.219Z,10.10
2018-11-04T21:31:35.582Z,10.10
2018-11-04T21:37:06.111Z,10.10
2018-11-04T21:42:35.525Z,10.10
2018-11-04T21:48:04.836Z,10.00
2018-11-04T21:53:34.345Z,10.00
2018-11-04T21:59:03.685Z,10.00
2018-11-04T22:04:33.061Z,10.00
2018-11-04T22:10:02.351Z,10.00
2018-11-04T22:15:32.724Z,10.00
2018-11-04T22:21:02.447Z,9.90
2018-11-04T22:26:31.860Z,9.90
2018-11-04T22:32:01.265Z,9.90
2018-11-04T22:37:30.678Z,9.90
2018-11-04T22:42:59.912Z,9.90
2018-11-04T22:48:29.245Z,9.90
2018-11-04T22:53:58.619Z,9.90
2018-11-04T22:59:27.959Z,9.90
2018-11-04T23:05:02.485Z,9.80
2018-11-04T23:10:31.786Z,9.80
2018-11-04T23:16:01.077Z,9.70
2018-11-04T23:21:30.360Z,9.70
2018-11-04T23:26:59.775Z,9.70
2018-11-04T23:32:28.999Z,9.60
2018-11-04T23:37:58.214Z,9.60
2018-11-04T23:43:27.460Z,9.60
2018-11-04T23:48:56.747Z,9.60
2018-11-04T23:54:25.968Z,9.60
2018-11-04T23:59:55.215Z,9.50
