createdAt,value
2022-08-24T00:03:55.226Z,100518.03
2022-08-24T00:10:41.109Z,100524.19
2022-08-24T00:17:29.235Z,100516.75
2022-08-24T00:24:14.762Z,100528.94
2022-08-24T00:31:00.392Z,100523.44
2022-08-24T00:37:50.269Z,100516.69
2022-08-24T00:44:36.764Z,100526.41
2022-08-24T00:51:27.516Z,100516.81
2022-08-24T00:58:21.802Z,100521.25
2022-08-24T01:05:12.313Z,100510.03
2022-08-24T01:11:58.718Z,100534.53
2022-08-24T01:18:52.689Z,100529.81
2022-08-24T01:25:46.045Z,100528.66
2022-08-24T01:32:31.915Z,100527.47
2022-08-24T01:39:21.457Z,100526.69
2022-08-24T01:46:10.823Z,100530.81
2022-08-24T01:53:05.440Z,100544.16
2022-08-24T01:59:51.423Z,100543.41
2022-08-24T02:06:40.419Z,100541.84
2022-08-24T02:13:28.815Z,100551.09
2022-08-24T02:20:14.810Z,100542.25
2022-08-24T02:27:03.666Z,100534.63
2022-08-24T02:33:49.344Z,100560.78
2022-08-24T02:40:35.189Z,100473.19
2022-08-24T03:01:15.917Z,100564.72
2022-08-24T03:08:03.764Z,100571.88
2022-08-24T03:14:50.953Z,100571.00
2022-08-24T03:21:39.333Z,100500.69
2022-08-24T03:28:26.711Z,100539.72
2022-08-24T03:35:16.245Z,100558.63
2022-08-24T03:42:04.436Z,100555.44
2022-08-24T03:48:52.372Z,100551.44
2022-08-24T03:55:39.753Z,100547.81
2022-08-24T04:02:32.338Z,100563.50
2022-08-24T04:09:19.689Z,100567.03
2022-08-24T04:16:08.779Z,100563.75
2022-08-24T04:22:57.100Z,100561.66
2022-08-24T04:29:43.244Z,100574.09
2022-08-24T04:36:29.661Z,100574.47
2022-08-24T04:43:19.887Z,100580.97
2022-08-24T04:50:06.044Z,100581.31
2022-08-24T04:56:54.897Z,100503.94
2022-08-24T05:03:43.112Z,100602.03
2022-08-24T05:10:30.906Z,100606.78
2022-08-24T05:17:19.514Z,100614.38
2022-08-24T05:24:08.324Z,100608.34
2022-08-24T05:30:54.255Z,100615.94
2022-08-24T05:37:43.192Z,100621.97
2022-08-24T05:44:37.680Z,100601.78
2022-08-24T05:51:24.254Z,100619.16
2022-08-24T05:58:30.552Z,100632.44
2022-08-24T06:05:20.191Z,100629.31
2022-08-24T06:12:07.481Z,100618.09
2022-08-24T06:18:54.434Z,100647.53
2022-08-24T06:25:57.734Z,100644.00
2022-08-24T06:32:44.206Z,100639.28
2022-08-24T06:39:39.154Z,100645.00
2022-08-24T06:46:32.448Z,100647.44
2022-08-24T06:53:19.305Z,100657.97
2022-08-24T07:00:09.832Z,100660.81
2022-08-24T07:06:59.151Z,100660.81
2022-08-24T07:13:46.857Z,100667.63
2022-08-24T07:20:34.124Z,100665.22
2022-08-24T07:27:39.720Z,100664.41
2022-08-24T07:34:25.633Z,100610.97
2022-08-24T07:41:36.546Z,100666.88
2022-08-24T07:48:20.234Z,100657.19
2022-08-24T07:55:07.342Z,100679.72
2022-08-24T08:01:53.952Z,100684.13
2022-08-24T08:08:45.108Z,100674.00
2022-08-24T08:15:31.027Z,100681.13
2022-08-24T08:22:35.423Z,100688.69
2022-08-24T08:30:02.010Z,100675.66
2022-08-24T08:36:49.438Z,100683.56
2022-08-24T08:43:46.397Z,100682.19
2022-08-24T08:50:47.217Z,100676.28
2022-08-24T08:57:54.097Z,100671.22
2022-08-24T09:05:02.859Z,100629.31
2022-08-24T09:12:07.063Z,100674.78
2022-08-24T09:19:17.960Z,100664.72
2022-08-24T09:26:08.111Z,100662.53
2022-08-24T09:33:10.601Z,100618.94
2022-08-24T09:40:17.935Z,100656.09
2022-08-24T09:47:31.261Z,100663.75
2022-08-24T09:54:58.379Z,100663.03
2022-08-24T10:01:58.295Z,100643.94
2022-08-24T10:09:00.948Z,100645.91
2022-08-24T10:16:05.303Z,100637.97
2022-08-24T10:23:13.723Z,100636.06
2022-08-24T10:30:38.677Z,100628.34
2022-08-24T10:37:52.361Z,100624.91
2022-08-24T10:45:01.563Z,100610.41
2022-08-24T10:52:22.195Z,100622.34
2022-08-24T10:59:21.974Z,100623.41
2022-08-24T11:06:18.856Z,100617.44
2022-08-24T11:13:24.118Z,100613.06
2022-08-24T11:20:31.928Z,100610.72
2022-08-24T11:27:30.526Z,100609.75
2022-08-24T11:34:22.501Z,100600.56
2022-08-24T11:41:19.343Z,100574.53
2022-08-24T11:48:28.485Z,100590.22
2022-08-24T11:55:24.463Z,100564.41
2022-08-24T12:02:21.752Z,100594.09
2022-08-24T12:09:22.181Z,100587.81
2022-08-24T12:16:15.841Z,100583.38
2022-08-24T12:23:10.946Z,100585.91
2022-08-24T12:30:05.791Z,100575.97
2022-08-24T12:37:03.463Z,100556.97
2022-08-24T12:44:07.933Z,100584.72
2022-08-24T12:51:15.150Z,100579.78
2022-08-24T12:58:31.297Z,100486.94
2022-08-24T13:05:22.612Z,100554.13
2022-08-24T13:12:53.288Z,100565.09
2022-08-24T13:19:44.171Z,100556.75
2022-08-24T13:26:32.611Z,100552.06
2022-08-24T13:33:20.704Z,100458.91
2022-08-24T13:40:19.410Z,100545.56
2022-08-24T13:47:23.285Z,100526.28
2022-08-24T13:54:26.120Z,100528.53
2022-08-24T14:01:31.647Z,100518.09
2022-08-24T14:08:41.588Z,100514.56
2022-08-24T14:15:46.586Z,100499.63
2022-08-24T14:22:39.340Z,100515.69
2022-08-24T14:29:46.713Z,100427.25
2022-08-24T14:36:57.286Z,100487.81
2022-08-24T14:44:08.917Z,100493.41
2022-08-24T14:51:06.728Z,100491.78
2022-08-24T14:58:15.651Z,100483.09
2022-08-24T15:05:12.456Z,100480.91
2022-08-24T15:12:15.397Z,100472.66
2022-08-24T15:19:10.308Z,100473.31
2022-08-24T15:26:04.855Z,100463.19
2022-08-24T15:33:11.521Z,100470.50
2022-08-24T15:39:56.997Z,100477.94
2022-08-24T15:46:48.231Z,100438.75
2022-08-24T15:53:41.359Z,100399.03
2022-08-24T16:00:51.629Z,100471.31
2022-08-24T16:08:07.841Z,100468.91
2022-08-24T16:15:10.172Z,100467.16
2022-08-24T16:22:01.257Z,100467.50
2022-08-24T16:28:47.115Z,100472.09
2022-08-24T16:35:35.799Z,100466.06
2022-08-24T16:42:27.067Z,100463.50
2022-08-24T16:49:12.906Z,100472.50
2022-08-24T16:56:04.271Z,100465.53
2022-08-24T17:02:50.503Z,100461.66
2022-08-24T17:09:36.559Z,100458.34
2022-08-24T17:16:25.301Z,100464.88
2022-08-24T17:23:11.157Z,100350.44
2022-08-24T17:29:57.519Z,100474.69
2022-08-24T17:36:47.339Z,100468.34
2022-08-24T17:43:32.948Z,100486.56
2022-08-24T17:50:20.693Z,100481.66
2022-08-24T17:57:09.417Z,100489.72
2022-08-24T18:03:55.125Z,100485.28
2022-08-24T18:10:40.632Z,100440.72
2022-08-24T18:17:37.210Z,100489.47
2022-08-24T18:24:25.154Z,100499.09
2022-08-24T18:31:12.928Z,100472.94
2022-08-24T18:38:03.385Z,100508.41
2022-08-24T18:44:49.219Z,100516.59
2022-08-24T18:51:38.784Z,100469.13
2022-08-24T18:58:27.093Z,100515.81
2022-08-24T19:05:17.527Z,100480.22
2022-08-24T19:12:03.314Z,100457.06
2022-08-24T19:18:52.312Z,100526.44
2022-08-24T19:25:40.454Z,100522.59
2022-08-24T19:32:38.358Z,100522.97
2022-08-24T19:39:31.661Z,100499.00
2022-08-24T19:46:17.905Z,100530.53
2022-08-24T19:53:03.627Z,100532.66
2022-08-24T19:59:55.051Z,100521.88
2022-08-24T20:06:42.288Z,100515.53
2022-08-24T20:13:28.045Z,100526.13
2022-08-24T20:20:27.262Z,100527.28
2022-08-24T20:27:16.430Z,100525.22
2022-08-24T20:34:02.042Z,100537.53
2022-08-24T20:40:51.556Z,100520.41
2022-08-24T20:47:37.151Z,100518.38
2022-08-24T20:54:22.624Z,100510.16
2022-08-24T21:01:11.167Z,100511.06
2022-08-24T21:07:57.985Z,100532.00
2022-08-24T21:14:44.120Z,100527.19
2022-08-24T21:21:33.617Z,100528.44
2022-08-24T21:28:20.257Z,100532.53
2022-08-24T21:35:05.893Z,100536.78
2022-08-24T21:41:54.716Z,100498.28
2022-08-24T21:48:40.365Z,100545.34
2022-08-24T21:55:25.898Z,100546.84
2022-08-24T22:02:20.662Z,100545.84
2022-08-24T22:09:08.391Z,100540.63
2022-08-24T22:15:54.008Z,100549.22
2022-08-24T22:22:43.359Z,100538.00
2022-08-24T22:29:29.791Z,100548.16
2022-08-24T22:36:17.060Z,100521.34
2022-08-24T22:43:05.268Z,100533.78
2022-08-24T22:49:50.776Z,100536.97
2022-08-24T22:56:40.716Z,100528.34
2022-08-24T23:03:28.923Z,100525.16
2022-08-24T23:10:16.378Z,100533.22
2022-08-24T23:17:04.980Z,100531.25
2022-08-24T23:23:53.349Z,100532.59
2022-08-24T23:30:39.397Z,100530.63
2022-08-24T23:37:24.869Z,100532.25
2022-08-24T23:44:19.059Z,100525.72
2022-08-24T23:51:04.501Z,100528.91
2022-08-24T23:57:50.037Z,100521.88
