createdAt,value
2023-01-13T00:01:45.643Z,-2.03
2023-01-13T00:04:13.886Z,-2.04
2023-01-13T00:06:42.213Z,-2.03
2023-01-13T00:09:11.089Z,-2.02
2023-01-13T00:11:39.414Z,-2.02
2023-01-13T00:14:07.758Z,-2.02
2023-01-13T00:16:36.623Z,-2.02
2023-01-13T00:19:04.910Z,-2.02
2023-01-13T00:21:33.132Z,-2.01
2023-01-13T00:24:01.420Z,-2.00
2023-01-13T00:26:36.062Z,-2.00
2023-01-13T00:29:04.390Z,-2.01
2023-01-13T00:31:33.386Z,-2.01
2023-01-13T00:34:19.293Z,-2.01
2023-01-13T00:36:48.334Z,-2.01
2023-01-13T00:39:17.194Z,-2.02
2023-01-13T00:42:04.045Z,-2.01
2023-01-13T00:44:32.320Z,-2.03
2023-01-13T00:47:01.856Z,-2.02
2023-01-13T00:49:31.578Z,-2.01
2023-01-13T00:52:43.935Z,-2.01
2023-01-13T00:55:13.228Z,-2.01
2023-01-13T00:57:43.169Z,-1.99
2023-01-13T01:00:14.861Z,-2.00
2023-01-13T01:02:44.908Z,-2.00
2023-01-13T01:05:13.197Z,-1.99
2023-01-13T01:07:41.520Z,-1.98
2023-01-13T01:10:10.415Z,-1.98
2023-01-13T01:12:58.666Z,-1.98
2023-01-13T01:15:27.027Z,-1.99
2023-01-13T01:17:55.287Z,-2.00
2023-01-13T01:20:30.195Z,-2.02
2023-01-13T01:22:58.956Z,-2.02
2023-01-13T01:25:27.141Z,-2.02
2023-01-13T01:27:55.519Z,-2.03
2023-01-13T01:30:23.773Z,-2.04
2023-01-13T01:32:51.944Z,-2.05
2023-01-13T01:35:20.340Z,-2.06
2023-01-13T01:37:48.786Z,-2.07
2023-01-13T01:40:17.464Z,-2.09
2023-01-13T01:43:04.315Z,-2.08
2023-01-13T01:45:32.590Z,-2.29
2023-01-13T01:48:03.930Z,-2.09
2023-01-13T01:50:33.814Z,-2.08
2023-01-13T01:53:19.076Z,-2.13
2023-01-13T01:55:47.527Z,-2.07
2023-01-13T01:58:17.748Z,-2.07
2023-01-13T02:00:46.211Z,-2.07
2023-01-13T02:03:17.490Z,-2.07
2023-01-13T02:05:45.771Z,-2.08
2023-01-13T02:08:15.180Z,-2.09
2023-01-13T02:10:47.414Z,-2.09
2023-01-13T02:13:16.617Z,-2.09
2023-01-13T02:15:58.048Z,-2.09
2023-01-13T02:18:53.955Z,-2.08
2023-01-13T02:21:34.208Z,-2.08
2023-01-13T02:24:53.018Z,-2.09
2023-01-13T02:27:53.064Z,-2.10
2023-01-13T02:30:45.865Z,-2.10
2023-01-13T02:33:36.769Z,-2.12
2023-01-13T02:36:15.743Z,-2.14
2023-01-13T02:38:53.904Z,-2.17
2023-01-13T02:41:57.717Z,-2.26
2023-01-13T02:44:32.140Z,-2.24
2023-01-13T02:47:32.828Z,-2.28
2023-01-13T02:50:06.333Z,-2.49
2023-01-13T02:52:46.775Z,-2.37
2023-01-13T02:55:20.263Z,-2.40
2023-01-13T02:57:53.480Z,-2.45
2023-01-13T03:00:49.481Z,-2.49
2023-01-13T03:03:21.859Z,-2.51
2023-01-13T03:05:56.477Z,-2.54
2023-01-13T03:08:30.834Z,-2.57
2023-01-13T03:11:05.911Z,-2.59
2023-01-13T03:14:30.534Z,-2.61
2023-01-13T03:17:17.321Z,-2.63
2023-01-13T03:20:07.941Z,-2.63
2023-01-13T03:23:22.662Z,-2.64
2023-01-13T03:26:07.168Z,-2.65
2023-01-13T03:28:52.704Z,-2.66
2023-01-13T03:31:30.444Z,-2.66
2023-01-13T03:34:04.292Z,-2.67
2023-01-13T03:36:35.135Z,-2.68
2023-01-13T03:39:10.667Z,-2.70
2023-01-13T03:41:49.475Z,-2.71
2023-01-13T03:44:25.769Z,-2.70
2023-01-13T03:47:09.616Z,-2.71
2023-01-13T03:50:17.551Z,-2.72
2023-01-13T03:52:50.717Z,-2.74
2023-01-13T03:55:23.344Z,-2.75
2023-01-13T03:57:54.554Z,-2.76
2023-01-13T04:00:28.182Z,-2.78
2023-01-13T04:03:12.138Z,-2.79
2023-01-13T04:06:20.436Z,-2.79
2023-01-13T04:09:02.160Z,-2.82
2023-01-13T04:11:44.076Z,-2.83
2023-01-13T04:14:16.550Z,-2.83
2023-01-13T04:16:45.320Z,-2.82
2023-01-13T04:19:14.632Z,-2.81
2023-01-13T04:21:43.297Z,-2.81
2023-01-13T04:24:11.812Z,-2.79
2023-01-13T04:26:40.167Z,-2.79
2023-01-13T04:29:09.801Z,-2.79
2023-01-13T04:31:38.720Z,-2.80
2023-01-13T04:34:07.081Z,-2.80
2023-01-13T04:36:36.177Z,-2.79
2023-01-13T04:39:04.558Z,-2.79
2023-01-13T04:41:51.491Z,-2.77
2023-01-13T04:44:20.138Z,-2.76
2023-01-13T04:46:48.438Z,-2.76
2023-01-13T04:49:17.721Z,-2.74
2023-01-13T04:51:45.961Z,-2.75
2023-01-13T04:54:35.001Z,-2.78
2023-01-13T04:57:20.266Z,-2.81
2023-01-13T04:59:53.564Z,-2.82
2023-01-13T05:02:26.992Z,-2.84
2023-01-13T05:04:56.248Z,-2.86
2023-01-13T05:07:24.730Z,-2.88
2023-01-13T05:09:53.832Z,-2.91
2023-01-13T05:12:41.714Z,-2.92
2023-01-13T05:15:33.530Z,-2.93
2023-01-13T05:18:04.193Z,-2.94
2023-01-13T05:20:33.840Z,-2.96
2023-01-13T05:23:21.190Z,-2.96
2023-01-13T05:25:50.526Z,-2.96
2023-01-13T05:28:19.604Z,-2.96
2023-01-13T05:30:49.702Z,-2.96
2023-01-13T05:33:20.546Z,-2.96
2023-01-13T05:35:49.920Z,-2.96
2023-01-13T05:38:18.896Z,-2.95
2023-01-13T05:41:05.967Z,-2.95
2023-01-13T05:43:35.149Z,-2.95
2023-01-13T05:46:07.101Z,-2.93
2023-01-13T05:48:40.604Z,-2.92
2023-01-13T05:51:11.608Z,-2.91
2023-01-13T05:53:44.026Z,-2.90
2023-01-13T05:56:12.484Z,-2.89
2023-01-13T05:58:43.071Z,-2.88
2023-01-13T06:01:11.646Z,-2.94
2023-01-13T06:03:40.398Z,-2.90
2023-01-13T06:06:09.258Z,-2.96
2023-01-13T06:08:39.917Z,-2.93
2023-01-13T06:11:08.516Z,-2.93
2023-01-13T06:13:37.697Z,-2.95
2023-01-13T06:16:06.430Z,-2.96
2023-01-13T06:18:34.722Z,-2.97
2023-01-13T06:21:02.982Z,-2.97
2023-01-13T06:23:35.406Z,-2.98
2023-01-13T06:26:20.034Z,-2.98
2023-01-13T06:28:50.832Z,-2.98
2023-01-13T06:31:20.237Z,-2.98
2023-01-13T06:33:58.018Z,-2.97
2023-01-13T06:36:37.029Z,-2.94
2023-01-13T06:39:06.606Z,-2.96
2023-01-13T06:41:53.738Z,-2.89
2023-01-13T06:44:24.313Z,-2.86
2023-01-13T06:46:52.896Z,-2.83
2023-01-13T06:49:21.867Z,-2.81
2023-01-13T06:51:50.716Z,-2.83
2023-01-13T06:54:19.052Z,-2.76
2023-01-13T06:56:47.408Z,-2.76
2023-01-13T06:59:15.832Z,-2.75
2023-01-13T07:01:44.323Z,-2.73
2023-01-13T07:04:12.851Z,-2.71
2023-01-13T07:06:41.139Z,-2.69
2023-01-13T07:09:10.470Z,-2.68
2023-01-13T07:11:39.024Z,-2.66
2023-01-13T07:14:26.398Z,-2.66
2023-01-13T07:16:55.619Z,-2.64
2023-01-13T07:19:24.176Z,-2.61
2023-01-13T07:21:53.108Z,-2.58
2023-01-13T07:24:22.749Z,-2.54
2023-01-13T07:26:53.907Z,-2.51
2023-01-13T07:29:22.427Z,-2.49
2023-01-13T07:31:50.897Z,-2.47
2023-01-13T07:34:19.516Z,-2.45
2023-01-13T07:36:47.773Z,-2.40
2023-01-13T07:39:16.118Z,-2.33
2023-01-13T07:42:03.114Z,-2.27
2023-01-13T07:44:32.572Z,-2.18
2023-01-13T07:47:00.765Z,-2.12
2023-01-13T07:49:29.059Z,-2.02
2023-01-13T07:51:57.627Z,-1.87
2023-01-13T07:54:39.743Z,-1.74
2023-01-13T07:57:11.351Z,-1.56
2023-01-13T07:59:40.756Z,-1.40
2023-01-13T08:02:29.744Z,-1.33
2023-01-13T08:04:58.451Z,-1.32
2023-01-13T08:07:29.966Z,-1.27
2023-01-13T08:09:58.818Z,-1.12
2023-01-13T08:12:51.930Z,-0.99
2023-01-13T08:15:25.179Z,-0.97
2023-01-13T08:17:53.985Z,-1.00
2023-01-13T08:20:23.341Z,-0.92
2023-01-13T08:22:51.835Z,-1.00
2023-01-13T08:25:20.890Z,-0.98
2023-01-13T08:27:51.097Z,-0.90
2023-01-13T08:30:19.602Z,-0.59
2023-01-13T08:32:49.513Z,-0.36
2023-01-13T08:35:19.269Z,-0.15
2023-01-13T08:37:48.632Z,0.14
2023-01-13T08:40:21.086Z,0.43
2023-01-13T08:42:49.501Z,0.67
2023-01-13T08:45:18.389Z,0.90
2023-01-13T08:47:47.784Z,1.02
2023-01-13T08:50:16.376Z,1.06
2023-01-13T08:52:45.620Z,1.08
2023-01-13T08:55:14.892Z,1.18
2023-01-13T08:57:43.237Z,1.34
2023-01-13T09:00:12.267Z,1.43
2023-01-13T09:02:40.550Z,1.50
2023-01-13T09:05:10.488Z,1.74
2023-01-13T09:07:39.146Z,1.81
2023-01-13T09:10:08.669Z,1.79
2023-01-13T09:12:55.660Z,1.61
2023-01-13T09:15:23.938Z,1.79
2023-01-13T09:17:52.231Z,1.97
2023-01-13T09:20:20.555Z,2.13
2023-01-13T09:22:48.815Z,2.27
2023-01-13T09:25:17.142Z,2.41
2023-01-13T09:27:45.336Z,2.77
2023-01-13T09:30:13.847Z,2.96
2023-01-13T09:32:42.075Z,3.29
2023-01-13T09:35:10.280Z,3.52
2023-01-13T09:37:40.748Z,3.32
2023-01-13T09:40:27.132Z,3.13
2023-01-13T09:43:22.012Z,3.01
2023-01-13T09:45:58.334Z,2.48
2023-01-13T09:48:52.409Z,2.42
2023-01-13T09:51:33.323Z,2.59
2023-01-13T09:54:20.999Z,2.31
2023-01-13T09:56:49.213Z,2.03
2023-01-13T09:59:17.536Z,1.70
2023-01-13T10:01:59.791Z,1.41
2023-01-13T10:04:28.305Z,1.18
2023-01-13T10:07:02.484Z,1.02
2023-01-13T10:09:33.881Z,0.92
2023-01-13T10:12:21.876Z,0.89
2023-01-13T10:14:56.202Z,0.82
2023-01-13T10:17:43.312Z,0.94
2023-01-13T10:20:31.555Z,1.22
2023-01-13T10:23:34.836Z,1.06
2023-01-13T10:26:34.522Z,0.96
2023-01-13T10:29:02.774Z,1.01
2023-01-13T10:31:31.176Z,0.96
2023-01-13T10:34:02.168Z,0.82
2023-01-13T10:36:30.808Z,0.61
2023-01-13T10:39:10.555Z,0.38
2023-01-13T10:41:38.849Z,0.28
2023-01-13T10:44:16.477Z,0.35
2023-01-13T10:46:55.676Z,0.63
2023-01-13T10:49:39.055Z,1.10
2023-01-13T10:52:27.216Z,1.41
2023-01-13T10:54:56.180Z,1.12
2023-01-13T10:57:27.382Z,0.88
2023-01-13T10:59:56.615Z,0.86
2023-01-13T11:02:27.185Z,0.84
2023-01-13T11:04:55.903Z,0.73
2023-01-13T11:07:30.088Z,0.65
2023-01-13T11:10:17.143Z,0.61
2023-01-13T11:13:26.574Z,0.58
2023-01-13T11:16:12.156Z,0.54
2023-01-13T11:19:02.263Z,0.45
2023-01-13T11:21:39.062Z,0.39
2023-01-13T11:24:21.783Z,0.35
2023-01-13T11:27:02.317Z,0.33
2023-01-13T11:30:00.432Z,0.34
2023-01-13T11:32:33.610Z,0.31
2023-01-13T11:35:11.356Z,0.35
2023-01-13T11:37:45.512Z,0.34
2023-01-13T11:40:21.703Z,0.33
2023-01-13T11:43:03.987Z,0.33
2023-01-13T11:45:44.268Z,0.27
2023-01-13T11:48:16.426Z,0.25
2023-01-13T11:50:54.211Z,0.24
2023-01-13T11:53:33.342Z,0.29
2023-01-13T11:56:13.867Z,0.28
2023-01-13T11:58:53.439Z,0.24
2023-01-13T12:01:28.538Z,0.17
2023-01-13T12:04:26.210Z,0.16
2023-01-13T12:07:14.264Z,0.14
2023-01-13T12:09:54.878Z,0.16
2023-01-13T12:12:44.863Z,0.14
2023-01-13T12:15:13.058Z,0.21
2023-01-13T12:17:53.041Z,0.26
2023-01-13T12:20:44.088Z,0.29
2023-01-13T12:23:35.504Z,0.27
2023-01-13T12:26:10.590Z,0.29
2023-01-13T12:29:01.016Z,0.36
2023-01-13T12:31:32.212Z,0.37
2023-01-13T12:34:09.614Z,0.34
2023-01-13T12:36:50.230Z,0.32
2023-01-13T12:39:40.408Z,0.30
2023-01-13T12:42:29.821Z,0.31
2023-01-13T12:45:10.452Z,0.29
2023-01-13T12:47:40.372Z,0.29
2023-01-13T12:50:24.176Z,0.24
2023-01-13T12:53:21.573Z,0.16
2023-01-13T12:55:53.431Z,0.15
2023-01-13T12:58:28.775Z,0.08
2023-01-13T13:01:01.756Z,0.00
2023-01-13T13:03:35.666Z,-0.02
2023-01-13T13:06:19.053Z,-0.03
2023-01-13T13:08:51.896Z,-0.00
2023-01-13T13:11:54.558Z,-0.02
2023-01-13T13:14:38.340Z,-0.08
2023-01-13T13:17:29.299Z,-0.08
2023-01-13T13:19:59.971Z,-0.09
2023-01-13T13:22:28.750Z,-0.08
2023-01-13T13:24:59.840Z,-0.10
2023-01-13T13:27:27.955Z,-0.12
2023-01-13T13:30:15.380Z,-0.16
2023-01-13T13:33:08.618Z,-0.13
2023-01-13T13:36:03.275Z,-0.19
2023-01-13T13:38:53.218Z,-0.21
2023-01-13T13:41:43.321Z,-0.22
2023-01-13T13:44:41.557Z,-0.23
2023-01-13T13:47:10.201Z,-0.25
2023-01-13T13:49:46.033Z,-0.26
2023-01-13T13:52:38.780Z,-0.28
2023-01-13T13:55:20.284Z,-0.32
2023-01-13T13:57:54.482Z,-0.35
2023-01-13T14:00:29.706Z,-0.41
2023-01-13T14:03:02.018Z,-0.46
2023-01-13T14:05:36.478Z,-0.47
2023-01-13T14:08:18.100Z,-0.47
2023-01-13T14:10:46.809Z,-0.51
2023-01-13T14:13:38.419Z,-0.53
2023-01-13T14:16:11.380Z,-0.54
2023-01-13T14:18:48.249Z,-0.54
2023-01-13T14:21:25.849Z,-0.53
2023-01-13T14:23:57.313Z,-0.54
2023-01-13T14:26:34.316Z,-0.55
2023-01-13T14:29:03.553Z,-0.57
2023-01-13T14:31:32.705Z,-0.59
2023-01-13T14:34:32.497Z,-0.60
2023-01-13T14:36:53.495Z,-0.62
2023-01-13T14:39:32.841Z,-0.61
2023-01-13T14:42:01.216Z,-0.61
2023-01-13T14:44:37.051Z,-0.61
2023-01-13T14:47:19.970Z,-0.62
2023-01-13T14:50:02.559Z,-0.62
2023-01-13T14:52:46.729Z,-0.64
2023-01-13T14:55:31.215Z,-0.64
2023-01-13T14:58:31.249Z,-0.64
2023-01-13T15:01:36.656Z,-0.63
2023-01-13T15:04:38.433Z,-0.63
2023-01-13T15:07:23.505Z,-0.63
2023-01-13T15:09:55.340Z,-0.65
2023-01-13T15:12:31.603Z,-0.63
2023-01-13T15:15:00.509Z,-0.63
2023-01-13T15:17:28.713Z,-0.62
2023-01-13T15:19:57.002Z,-0.62
2023-01-13T15:22:25.249Z,-0.63
2023-01-13T15:24:53.597Z,-0.62
2023-01-13T15:27:26.125Z,-0.62
2023-01-13T15:29:54.428Z,-0.61
2023-01-13T15:32:22.871Z,-0.61
2023-01-13T15:34:53.266Z,-0.64
2023-01-13T15:37:21.940Z,-0.65
2023-01-13T15:39:50.767Z,-0.65
2023-01-13T15:42:37.776Z,-0.64
2023-01-13T15:45:25.153Z,-0.65
2023-01-13T15:47:53.389Z,-0.66
2023-01-13T15:50:23.148Z,-0.67
2023-01-13T15:52:51.438Z,-0.67
2023-01-13T15:55:19.673Z,-0.64
2023-01-13T15:57:50.475Z,-0.64
2023-01-13T16:00:21.784Z,-0.64
2023-01-13T16:02:50.353Z,-0.65
2023-01-13T16:05:18.726Z,-0.63
2023-01-13T16:07:47.420Z,-0.59
2023-01-13T16:10:27.824Z,-0.61
2023-01-13T16:12:56.112Z,-0.61
2023-01-13T16:15:26.243Z,-0.60
2023-01-13T16:18:01.292Z,-0.60
2023-01-13T16:20:29.651Z,-0.61
2023-01-13T16:22:57.869Z,-0.62
2023-01-13T16:25:27.615Z,-0.64
2023-01-13T16:27:55.860Z,-0.65
2023-01-13T16:30:26.202Z,-0.67
2023-01-13T16:32:55.489Z,-0.66
2023-01-13T16:35:25.292Z,-0.67
2023-01-13T16:37:54.379Z,-0.66
2023-01-13T16:40:31.188Z,-0.65
2023-01-13T16:43:02.033Z,-0.65
2023-01-13T16:45:31.774Z,-0.67
2023-01-13T16:48:00.470Z,-0.66
2023-01-13T16:50:41.396Z,-0.67
2023-01-13T16:53:10.560Z,-0.67
2023-01-13T16:55:40.980Z,-0.67
2023-01-13T16:58:18.006Z,-0.69
2023-01-13T17:00:47.670Z,-0.68
2023-01-13T17:03:17.046Z,-0.68
2023-01-13T17:05:49.751Z,-0.68
2023-01-13T17:08:18.325Z,-0.69
2023-01-13T17:10:47.415Z,-0.69
2023-01-13T17:13:17.293Z,-0.67
2023-01-13T17:15:46.358Z,-0.67
2023-01-13T17:18:14.519Z,-0.67
2023-01-13T17:20:42.704Z,-0.65
2023-01-13T17:23:10.912Z,-0.64
2023-01-13T17:25:39.123Z,-0.63
2023-01-13T17:28:07.362Z,-0.61
2023-01-13T17:30:35.597Z,-0.62
2023-01-13T17:33:03.902Z,-0.62
2023-01-13T17:35:32.105Z,-0.62
2023-01-13T17:38:02.161Z,-0.61
2023-01-13T17:40:30.314Z,-0.60
2023-01-13T17:42:58.572Z,-0.58
2023-01-13T17:45:27.066Z,-0.56
2023-01-13T17:48:00.997Z,-0.56
2023-01-13T17:50:30.984Z,-0.56
2023-01-13T17:52:59.244Z,-0.57
2023-01-13T17:55:27.493Z,-0.56
2023-01-13T17:57:55.766Z,-0.55
2023-01-13T18:00:24.033Z,-0.57
2023-01-13T18:02:52.673Z,-0.60
2023-01-13T18:05:21.646Z,-0.59
2023-01-13T18:07:51.169Z,-0.58
2023-01-13T18:10:19.615Z,-0.57
2023-01-13T18:12:47.787Z,-0.57
2023-01-13T18:15:16.096Z,-0.57
2023-01-13T18:17:46.301Z,-0.57
2023-01-13T18:20:55.571Z,-0.58
2023-01-13T18:23:42.640Z,-0.59
2023-01-13T18:26:36.957Z,-0.59
2023-01-13T18:29:06.225Z,-0.59
2023-01-13T18:31:34.594Z,-0.58
2023-01-13T18:34:02.842Z,-0.56
2023-01-13T18:36:30.999Z,-0.55
2023-01-13T18:38:59.226Z,-0.55
2023-01-13T18:41:46.290Z,-0.57
2023-01-13T18:44:14.683Z,-0.58
2023-01-13T18:46:42.803Z,-0.61
2023-01-13T18:49:11.045Z,-0.60
2023-01-13T18:51:39.866Z,-0.61
2023-01-13T18:54:07.996Z,-0.58
2023-01-13T18:56:36.328Z,-0.59
2023-01-13T18:59:04.816Z,-0.58
2023-01-13T19:01:33.224Z,-0.58
2023-01-13T19:04:03.260Z,-0.57
2023-01-13T19:06:33.817Z,-0.57
2023-01-13T19:09:08.946Z,-0.57
2023-01-13T19:11:37.171Z,-0.57
2023-01-13T19:14:05.375Z,-0.55
2023-01-13T19:16:33.551Z,-0.55
2023-01-13T19:19:02.506Z,-0.55
2023-01-13T19:21:30.721Z,-0.54
2023-01-13T19:23:58.959Z,-0.52
2023-01-13T19:26:27.207Z,-0.50
2023-01-13T19:28:55.498Z,-0.50
2023-01-13T19:31:23.786Z,-0.50
2023-01-13T19:33:52.132Z,-0.50
2023-01-13T19:36:20.590Z,-0.49
2023-01-13T19:38:48.784Z,-0.49
2023-01-13T19:41:35.666Z,-0.49
2023-01-13T19:44:23.330Z,-0.49
2023-01-13T19:46:51.705Z,-0.48
2023-01-13T19:49:20.213Z,-0.48
2023-01-13T19:51:48.967Z,-0.48
2023-01-13T19:54:17.162Z,-0.48
2023-01-13T19:56:45.392Z,-0.48
2023-01-13T19:59:13.784Z,-0.48
2023-01-13T20:01:42.141Z,-0.45
2023-01-13T20:04:14.644Z,-0.44
2023-01-13T20:06:44.647Z,-0.44
2023-01-13T20:09:12.951Z,-0.43
2023-01-13T20:11:41.168Z,-0.42
2023-01-13T20:14:09.654Z,-0.42
2023-01-13T20:16:37.929Z,-0.41
2023-01-13T20:19:06.151Z,-0.41
2023-01-13T20:21:34.414Z,-0.39
2023-01-13T20:24:02.764Z,-0.38
2023-01-13T20:26:34.574Z,-0.38
2023-01-13T20:29:02.866Z,-0.37
2023-01-13T20:31:31.068Z,-0.39
2023-01-13T20:33:59.297Z,-0.41
2023-01-13T20:36:34.336Z,-0.41
2023-01-13T20:39:04.770Z,-0.39
2023-01-13T20:41:51.593Z,-0.39
2023-01-13T20:44:19.795Z,-0.39
2023-01-13T20:46:48.357Z,-0.50
2023-01-13T20:49:16.738Z,-0.40
2023-01-13T20:51:44.908Z,-0.40
2023-01-13T20:54:13.601Z,-0.40
2023-01-13T20:56:41.757Z,-0.38
2023-01-13T20:59:10.174Z,-0.38
2023-01-13T21:01:39.331Z,-0.40
2023-01-13T21:04:08.685Z,-0.40
2023-01-13T21:06:37.012Z,-0.40
2023-01-13T21:09:05.284Z,-0.42
2023-01-13T21:11:52.423Z,-0.42
2023-01-13T21:14:42.478Z,-0.42
2023-01-13T21:17:33.281Z,-0.41
2023-01-13T21:20:04.141Z,-0.39
2023-01-13T21:22:32.645Z,-0.38
2023-01-13T21:25:02.566Z,-0.37
2023-01-13T21:27:34.560Z,-0.36
2023-01-13T21:30:02.926Z,-0.35
2023-01-13T21:32:31.172Z,-0.33
2023-01-13T21:34:59.452Z,-0.33
2023-01-13T21:37:28.255Z,-0.32
2023-01-13T21:39:56.531Z,-0.32
2023-01-13T21:42:43.466Z,-0.32
2023-01-13T21:45:30.461Z,-0.32
2023-01-13T21:47:58.853Z,-0.31
2023-01-13T21:50:29.166Z,-0.33
2023-01-13T21:52:58.838Z,-0.33
2023-01-13T21:55:28.802Z,-0.34
2023-01-13T21:57:58.126Z,-0.34
2023-01-13T22:00:28.531Z,-0.36
2023-01-13T22:02:58.632Z,-0.37
2023-01-13T22:05:27.518Z,-0.37
2023-01-13T22:07:55.774Z,-0.40
2023-01-13T22:10:26.708Z,-0.43
2023-01-13T22:12:56.798Z,-0.44
2023-01-13T22:15:28.448Z,-0.45
2023-01-13T22:17:57.255Z,-0.46
2023-01-13T22:20:25.896Z,-0.46
2023-01-13T22:22:54.023Z,-0.47
2023-01-13T22:25:23.897Z,-0.48
2023-01-13T22:27:56.071Z,-0.49
2023-01-13T22:30:25.340Z,-0.49
2023-01-13T22:32:53.542Z,-0.48
2023-01-13T22:35:21.718Z,-0.48
2023-01-13T22:37:49.926Z,-0.48
2023-01-13T22:40:18.120Z,-0.47
2023-01-13T22:42:46.466Z,-0.45
2023-01-13T22:45:15.095Z,-0.46
2023-01-13T22:47:43.410Z,-0.45
2023-01-13T22:50:12.815Z,-0.45
2023-01-13T22:52:41.207Z,-0.44
2023-01-13T22:55:10.191Z,-0.44
2023-01-13T22:57:47.317Z,-0.44
2023-01-13T23:00:19.342Z,-0.43
2023-01-13T23:02:47.676Z,-0.46
2023-01-13T23:05:16.016Z,-0.47
2023-01-13T23:07:44.226Z,-0.48
2023-01-13T23:10:12.445Z,-0.51
2023-01-13T23:12:40.641Z,-0.50
2023-01-13T23:15:09.260Z,-0.49
2023-01-13T23:17:37.513Z,-0.48
2023-01-13T23:20:05.933Z,-0.50
2023-01-13T23:22:37.015Z,-0.50
2023-01-13T23:25:05.577Z,-0.52
2023-01-13T23:27:37.095Z,-0.54
2023-01-13T23:30:08.831Z,-0.56
2023-01-13T23:32:37.158Z,-0.57
2023-01-13T23:35:05.779Z,-0.59
2023-01-13T23:37:34.680Z,-0.61
2023-01-13T23:40:03.017Z,-0.62
2023-01-13T23:42:31.269Z,-0.61
2023-01-13T23:44:59.493Z,-0.62
2023-01-13T23:47:28.957Z,-0.61
2023-01-13T23:49:57.149Z,-0.61
2023-01-13T23:52:25.362Z,-0.62
2023-01-13T23:54:53.588Z,-0.62
2023-01-13T23:57:21.873Z,-0.62
2023-01-13T23:59:50.034Z,-0.61
