createdAt,value
2022-12-13T00:03:56.134Z,9.30
2022-12-13T00:12:05.448Z,10.25
2022-12-13T00:20:11.688Z,8.80
2022-12-13T00:28:20.375Z,9.35
2022-12-13T00:36:25.685Z,11.98
2022-12-13T00:44:34.133Z,11.82
2022-12-13T00:52:39.503Z,21.70
2022-12-13T01:00:48.312Z,20.02
2022-12-13T01:08:53.963Z,15.38
2022-12-13T01:17:01.970Z,17.90
2022-12-13T01:25:07.957Z,17.83
2022-12-13T01:33:15.986Z,15.75
2022-12-13T01:41:27.152Z,16.88
2022-12-13T01:49:35.907Z,10.85
2022-12-13T01:57:45.791Z,14.50
2022-12-13T02:06:01.860Z,12.55
2022-12-13T02:14:07.446Z,12.02
2022-12-13T02:22:23.697Z,14.90
2022-12-13T02:30:38.777Z,14.20
2022-12-13T02:38:52.729Z,9.43
2022-12-13T02:47:05.703Z,15.75
2022-12-13T02:55:21.125Z,14.82
2022-12-13T03:03:40.437Z,17.92
2022-12-13T03:12:14.166Z,11.38
2022-12-13T03:20:28.096Z,12.15
2022-12-13T03:28:33.408Z,17.15
2022-12-13T03:36:41.322Z,12.98
2022-12-13T03:44:46.719Z,12.75
2022-12-13T03:52:54.647Z,18.30
2022-12-13T04:00:59.924Z,17.10
2022-12-13T04:09:09.007Z,19.58
2022-12-13T04:17:14.459Z,17.35
2022-12-13T04:25:22.997Z,18.67
2022-12-13T04:33:28.748Z,20.83
2022-12-13T04:41:39.360Z,14.98
2022-12-13T04:49:44.668Z,15.93
2022-12-13T04:57:52.452Z,15.80
2022-12-13T05:05:57.723Z,22.63
2022-12-13T05:14:05.716Z,21.98
2022-12-13T05:22:19.766Z,22.48
2022-12-13T05:30:28.458Z,26.20
2022-12-13T05:38:34.140Z,21.65
2022-12-13T05:46:42.005Z,20.00
2022-12-13T05:54:47.333Z,17.75
2022-12-13T06:02:55.662Z,15.55
2022-12-13T06:11:11.166Z,17.08
2022-12-13T06:19:20.198Z,16.23
2022-12-13T06:27:25.509Z,17.40
2022-12-13T06:35:38.047Z,16.63
2022-12-13T06:43:48.190Z,14.05
2022-12-13T06:51:57.176Z,16.13
2022-12-13T07:00:06.225Z,19.92
2022-12-13T07:08:14.403Z,19.30
2022-12-13T07:16:30.696Z,16.67
2022-12-13T07:24:38.845Z,19.73
2022-12-13T07:32:44.137Z,16.45
2022-12-13T07:40:52.012Z,14.63
2022-12-13T07:49:01.510Z,15.13
2022-12-13T07:57:11.305Z,17.13
2022-12-13T08:05:26.704Z,13.32
2022-12-13T08:13:35.302Z,12.30
2022-12-13T08:22:02.014Z,13.20
2022-12-13T08:30:11.456Z,10.35
2022-12-13T08:38:22.481Z,9.38
2022-12-13T08:46:31.895Z,9.55
2022-12-13T08:54:38.422Z,10.25
2022-12-13T09:02:46.680Z,8.43
2022-12-13T09:11:00.072Z,8.77
2022-12-13T09:27:39.987Z,7.78
2022-12-13T09:35:48.328Z,7.35
2022-12-13T09:44:01.009Z,6.75
2022-12-13T09:52:21.374Z,8.40
2022-12-13T10:00:30.050Z,8.48
2022-12-13T10:08:43.464Z,11.18
2022-12-13T10:16:53.022Z,10.25
2022-12-13T10:25:03.918Z,11.40
2022-12-13T10:33:10.664Z,10.35
2022-12-13T10:41:34.953Z,11.65
2022-12-13T10:49:50.551Z,11.73
2022-12-13T10:58:10.225Z,13.52
2022-12-13T11:06:19.673Z,13.10
2022-12-13T11:14:31.869Z,14.50
2022-12-13T11:22:40.398Z,13.80
2022-12-13T11:31:01.740Z,13.05
2022-12-13T11:39:19.590Z,15.88
2022-12-13T11:47:30.762Z,15.48
2022-12-13T11:55:41.967Z,15.75
2022-12-13T12:03:54.390Z,16.10
2022-12-13T12:12:05.782Z,14.40
2022-12-13T12:20:23.932Z,13.02
2022-12-13T12:28:44.326Z,16.40
2022-12-13T12:37:03.428Z,14.98
2022-12-13T12:45:55.349Z,23.60
2022-12-13T12:54:02.234Z,31.08
2022-12-13T13:02:18.991Z,24.00
2022-12-13T13:10:27.729Z,24.77
2022-12-13T13:18:49.399Z,20.83
2022-12-13T13:26:59.339Z,17.80
2022-12-13T13:35:37.093Z,17.17
2022-12-13T13:43:45.426Z,21.70
2022-12-13T13:52:26.799Z,21.55
2022-12-13T14:00:54.395Z,25.63
2022-12-13T14:09:29.398Z,27.02
2022-12-13T14:18:08.498Z,27.15
2022-12-13T14:26:24.992Z,31.67
2022-12-13T14:34:35.765Z,29.80
2022-12-13T14:42:41.051Z,32.10
2022-12-13T14:50:52.293Z,38.17
2022-12-13T14:58:59.462Z,30.35
2022-12-13T15:07:11.532Z,32.33
2022-12-13T15:15:30.156Z,37.00
2022-12-13T15:23:48.625Z,35.55
2022-12-13T15:32:09.197Z,32.15
2022-12-13T15:40:20.309Z,26.23
2022-12-13T15:48:32.186Z,42.42
2022-12-13T15:57:01.171Z,41.67
2022-12-13T16:05:13.187Z,41.88
2022-12-13T16:13:31.847Z,40.35
2022-12-13T16:21:41.234Z,46.15
2022-12-13T16:29:52.794Z,38.28
2022-12-13T16:37:59.428Z,44.33
2022-12-13T16:47:11.503Z,44.83
2022-12-13T16:54:36.173Z,46.47
2022-12-13T17:02:44.996Z,49.83
2022-12-13T17:10:58.113Z,53.70
2022-12-13T17:19:06.500Z,64.85
2022-12-13T17:27:11.921Z,58.67
2022-12-13T17:35:20.357Z,62.53
2022-12-13T17:43:34.912Z,94.43
2022-12-13T17:51:43.748Z,115.80
2022-12-13T17:59:57.486Z,89.03
2022-12-13T18:08:06.044Z,85.35
2022-12-13T18:16:13.606Z,80.32
2022-12-13T18:24:21.620Z,71.13
2022-12-13T18:32:26.977Z,78.50
2022-12-13T18:40:35.024Z,79.72
2022-12-13T18:48:41.496Z,100.57
2022-12-13T18:56:50.139Z,93.30
2022-12-13T19:04:58.540Z,86.60
2022-12-13T19:13:07.115Z,77.75
2022-12-13T19:21:23.553Z,127.78
2022-12-13T19:29:32.573Z,98.75
2022-12-13T19:37:39.680Z,89.47
2022-12-13T19:45:50.961Z,101.43
2022-12-13T19:53:56.529Z,136.75
2022-12-13T20:02:12.241Z,80.78
2022-12-13T20:10:18.495Z,102.75
2022-12-13T20:18:27.533Z,113.47
2022-12-13T20:26:34.590Z,86.18
2022-12-13T20:34:42.869Z,123.55
2022-12-13T20:42:48.437Z,90.60
2022-12-13T20:51:05.166Z,113.57
2022-12-13T20:59:12.026Z,79.07
2022-12-13T21:07:40.205Z,80.22
2022-12-13T21:15:46.759Z,68.78
2022-12-13T21:23:55.055Z,72.35
2022-12-13T21:32:00.413Z,70.85
2022-12-13T21:40:11.554Z,63.72
2022-12-13T21:48:16.908Z,69.20
2022-12-13T21:56:38.706Z,62.95
2022-12-13T22:04:48.674Z,63.78
2022-12-13T22:12:58.829Z,69.03
2022-12-13T22:21:04.160Z,59.20
2022-12-13T22:29:15.376Z,60.33
2022-12-13T22:37:20.731Z,51.70
2022-12-13T22:45:28.975Z,50.97
2022-12-13T22:53:34.360Z,38.67
2022-12-13T23:01:43.427Z,43.60
2022-12-13T23:09:52.850Z,37.45
2022-12-13T23:18:00.797Z,35.92
2022-12-13T23:26:11.957Z,38.88
2022-12-13T23:34:20.182Z,40.42
2022-12-13T23:42:25.518Z,46.10
2022-12-13T23:50:33.491Z,36.00
2022-12-13T23:58:40.869Z,31.08
