createdAt,value
2023-03-22T00:00:29.027Z,9.20
2023-03-22T00:01:29.035Z,9.19
2023-03-22T00:02:29.056Z,9.16
2023-03-22T00:03:29.041Z,9.15
2023-03-22T00:04:28.982Z,9.12
2023-03-22T00:05:28.967Z,9.10
2023-03-22T00:06:28.956Z,9.08
2023-03-22T00:07:28.947Z,9.06
2023-03-22T00:08:28.936Z,9.03
2023-03-22T00:09:28.914Z,9.01
2023-03-22T00:10:28.895Z,8.98
2023-03-22T00:11:28.888Z,8.98
2023-03-22T00:12:28.886Z,8.94
2023-03-22T00:13:28.864Z,8.93
2023-03-22T00:14:28.857Z,8.91
2023-03-22T00:15:28.832Z,8.89
2023-03-22T00:16:28.923Z,8.86
2023-03-22T00:17:28.833Z,8.86
2023-03-22T00:18:28.799Z,8.83
2023-03-22T00:19:28.787Z,8.85
2023-03-22T00:20:28.761Z,8.83
2023-03-22T00:21:28.776Z,8.85
2023-03-22T00:22:28.754Z,8.86
2023-03-22T00:23:28.749Z,8.86
2023-03-22T00:24:28.713Z,8.88
2023-03-22T00:25:28.711Z,8.89
2023-03-22T00:26:28.693Z,8.91
2023-03-22T00:27:28.699Z,8.91
2023-03-22T00:28:28.665Z,8.93
2023-03-22T00:29:28.642Z,8.94
2023-03-22T00:30:28.644Z,8.96
2023-03-22T00:31:28.675Z,8.97
2023-03-22T00:32:28.607Z,8.97
2023-03-22T00:33:28.602Z,8.97
2023-03-22T00:34:28.573Z,8.97
2023-03-22T00:35:28.631Z,8.96
2023-03-22T00:36:28.567Z,8.97
2023-03-22T00:37:28.554Z,9.00
2023-03-22T00:38:41.458Z,8.98
2023-03-22T00:39:29.512Z,9.00
2023-03-22T00:40:28.505Z,8.98
2023-03-22T00:41:28.496Z,9.00
2023-03-22T00:42:28.485Z,8.98
2023-03-22T00:43:28.494Z,8.97
2023-03-22T00:44:28.443Z,8.97
2023-03-22T00:45:28.439Z,8.94
2023-03-22T00:46:28.488Z,8.94
2023-03-22T00:47:28.423Z,8.91
2023-03-22T00:48:28.400Z,8.89
2023-03-22T00:49:28.387Z,8.86
2023-03-22T00:50:28.396Z,8.85
2023-03-22T00:51:28.402Z,8.83
2023-03-22T00:52:28.365Z,8.83
2023-03-22T00:53:28.326Z,8.82
2023-03-22T00:54:28.314Z,8.82
2023-03-22T00:55:28.293Z,8.83
2023-03-22T00:56:28.281Z,8.85
2023-03-22T00:57:28.294Z,8.85
2023-03-22T00:58:28.252Z,8.86
2023-03-22T00:59:28.258Z,8.86
2023-03-22T01:00:28.253Z,8.88
2023-03-22T01:01:28.292Z,8.89
2023-03-22T01:02:28.243Z,8.91
2023-03-22T01:03:28.224Z,8.93
2023-03-22T01:04:28.176Z,8.93
2023-03-22T01:05:28.163Z,8.94
2023-03-22T01:06:28.144Z,8.96
2023-03-22T01:07:28.173Z,8.94
2023-03-22T01:08:28.120Z,8.97
2023-03-22T01:09:28.131Z,8.98
2023-03-22T01:10:28.102Z,8.97
2023-03-22T01:11:28.093Z,8.96
2023-03-22T01:12:28.088Z,8.97
2023-03-22T01:13:28.065Z,8.97
2023-03-22T01:14:28.038Z,8.97
2023-03-22T01:15:28.051Z,8.97
2023-03-22T01:16:28.072Z,8.97
2023-03-22T01:17:28.010Z,8.96
2023-03-22T01:18:28.009Z,8.96
2023-03-22T01:19:27.988Z,8.94
2023-03-22T01:20:27.959Z,8.96
2023-03-22T01:21:27.958Z,8.94
2023-03-22T01:22:27.954Z,8.94
2023-03-22T01:23:27.923Z,8.97
2023-03-22T01:24:27.897Z,8.96
2023-03-22T01:25:27.889Z,8.96
2023-03-22T01:26:27.873Z,8.96
2023-03-22T01:27:27.878Z,8.96
2023-03-22T01:28:27.963Z,8.94
2023-03-22T01:29:27.859Z,8.96
2023-03-22T01:30:27.883Z,8.94
2023-03-22T01:31:27.818Z,8.94
2023-03-22T01:32:27.844Z,8.94
2023-03-22T01:33:27.792Z,8.94
2023-03-22T01:34:27.813Z,8.94
2023-03-22T01:35:27.888Z,8.94
2023-03-22T01:36:27.762Z,8.94
2023-03-22T01:37:27.754Z,8.94
2023-03-22T01:38:27.722Z,8.94
2023-03-22T01:39:27.707Z,8.93
2023-03-22T01:40:27.688Z,8.93
2023-03-22T01:41:27.687Z,8.93
2023-03-22T01:42:27.681Z,8.93
2023-03-22T01:43:27.659Z,8.91
2023-03-22T01:44:27.652Z,8.93
2023-03-22T01:45:27.633Z,8.93
2023-03-22T01:46:27.642Z,8.93
2023-03-22T01:47:27.615Z,8.93
2023-03-22T01:48:27.620Z,8.93
2023-03-22T01:49:27.593Z,8.93
2023-03-22T01:50:27.559Z,8.91
2023-03-22T01:51:27.568Z,8.93
2023-03-22T01:52:27.542Z,8.91
2023-03-22T01:53:27.514Z,8.94
2023-03-22T01:54:27.510Z,8.94
2023-03-22T01:55:27.508Z,8.93
2023-03-22T01:56:27.499Z,8.94
2023-03-22T01:57:27.485Z,8.96
2023-03-22T01:58:27.452Z,8.96
2023-03-22T01:59:27.445Z,8.96
2023-03-22T02:00:27.423Z,8.96
2023-03-22T02:01:27.490Z,8.96
2023-03-22T02:02:27.405Z,8.94
2023-03-22T02:03:27.386Z,8.93
2023-03-22T02:04:27.381Z,8.93
2023-03-22T02:05:27.369Z,8.93
2023-03-22T02:06:27.341Z,8.93
2023-03-22T02:07:27.419Z,8.89
2023-03-22T02:08:27.312Z,8.91
2023-03-22T02:09:27.348Z,8.91
2023-03-22T02:10:27.298Z,8.89
2023-03-22T02:11:27.292Z,8.91
2023-03-22T02:12:27.269Z,8.89
2023-03-22T02:13:27.269Z,8.89
2023-03-22T02:14:27.526Z,8.89
2023-03-22T02:15:27.229Z,8.88
2023-03-22T02:16:27.228Z,8.88
2023-03-22T02:17:27.236Z,8.86
2023-03-22T02:18:27.176Z,8.86
2023-03-22T02:19:27.169Z,8.85
2023-03-22T02:20:27.158Z,8.83
2023-03-22T02:21:27.185Z,8.79
2023-03-22T02:22:27.140Z,8.78
2023-03-22T02:23:27.137Z,8.75
2023-03-22T02:24:27.097Z,8.70
2023-03-22T02:25:27.096Z,8.65
2023-03-22T02:26:27.069Z,8.63
2023-03-22T02:27:27.118Z,8.58
2023-03-22T02:28:27.048Z,8.54
2023-03-22T02:29:27.063Z,8.49
2023-03-22T02:30:27.026Z,8.46
2023-03-22T02:31:27.057Z,8.43
2023-03-22T02:32:27.046Z,8.42
2023-03-22T02:33:26.984Z,8.37
2023-03-22T02:34:26.974Z,8.37
2023-03-22T02:35:27.019Z,8.31
2023-03-22T02:36:26.943Z,8.31
2023-03-22T02:37:26.946Z,8.27
2023-03-22T02:38:26.912Z,8.25
2023-03-22T02:39:26.917Z,8.25
2023-03-22T02:40:26.887Z,8.22
2023-03-22T02:41:26.879Z,8.20
2023-03-22T02:42:26.866Z,8.18
2023-03-22T02:43:26.865Z,8.12
2023-03-22T02:44:26.836Z,8.12
2023-03-22T02:45:26.857Z,8.07
2023-03-22T02:46:26.862Z,8.06
2023-03-22T02:47:26.814Z,8.02
2023-03-22T02:48:26.843Z,8.00
2023-03-22T02:49:26.775Z,7.99
2023-03-22T02:50:26.773Z,7.95
2023-03-22T02:51:26.755Z,7.92
2023-03-22T02:52:26.743Z,7.91
2023-03-22T02:53:26.723Z,7.89
2023-03-22T02:54:26.705Z,7.88
2023-03-22T02:55:26.697Z,7.86
2023-03-22T02:56:26.693Z,7.84
2023-03-22T02:57:26.672Z,7.82
2023-03-22T02:58:26.705Z,7.81
2023-03-22T02:59:26.638Z,7.79
2023-03-22T03:00:26.611Z,7.77
2023-03-22T03:01:26.610Z,7.77
2023-03-22T03:02:26.682Z,7.77
2023-03-22T03:03:26.603Z,7.76
2023-03-22T03:04:26.579Z,7.76
2023-03-22T03:05:26.556Z,7.74
2023-03-22T03:06:26.577Z,7.76
2023-03-22T03:07:26.542Z,7.76
2023-03-22T03:08:26.552Z,7.76
2023-03-22T03:09:26.510Z,7.77
2023-03-22T03:10:26.485Z,7.81
2023-03-22T03:11:26.480Z,7.79
2023-03-22T03:12:26.470Z,7.81
2023-03-22T03:13:26.439Z,7.82
2023-03-22T03:14:26.498Z,7.84
2023-03-22T03:15:26.420Z,7.85
2023-03-22T03:16:26.462Z,7.85
2023-03-22T03:17:26.401Z,7.85
2023-03-22T03:18:26.383Z,7.88
2023-03-22T03:19:26.371Z,7.91
2023-03-22T03:20:26.369Z,7.92
2023-03-22T03:21:26.360Z,7.92
2023-03-22T03:22:26.361Z,7.95
2023-03-22T03:23:26.320Z,7.95
2023-03-22T03:24:26.318Z,7.96
2023-03-22T03:25:26.303Z,7.96
2023-03-22T03:26:26.293Z,7.99
2023-03-22T03:27:26.279Z,7.99
2023-03-22T03:28:26.259Z,7.99
2023-03-22T03:29:26.227Z,8.00
2023-03-22T03:30:26.247Z,8.02
2023-03-22T03:31:26.374Z,8.00
2023-03-22T03:32:26.199Z,8.00
2023-03-22T03:33:26.195Z,8.02
2023-03-22T03:34:26.167Z,8.03
2023-03-22T03:35:26.179Z,8.02
2023-03-22T03:36:26.148Z,8.02
2023-03-22T03:37:26.157Z,8.02
2023-03-22T03:38:26.120Z,8.02
2023-03-22T03:39:26.110Z,8.03
2023-03-22T03:40:26.114Z,8.02
2023-03-22T03:41:26.069Z,8.03
2023-03-22T03:42:26.092Z,8.04
2023-03-22T03:43:26.049Z,8.02
2023-03-22T03:44:26.028Z,8.03
2023-03-22T03:45:26.134Z,8.03
2023-03-22T03:46:26.026Z,8.03
2023-03-22T03:47:26.033Z,8.03
2023-03-22T03:48:26.075Z,8.04
2023-03-22T03:49:25.972Z,8.03
2023-03-22T03:50:25.975Z,8.04
2023-03-22T03:51:25.948Z,8.04
2023-03-22T03:52:25.958Z,8.03
2023-03-22T03:53:25.932Z,8.03
2023-03-22T03:54:26.014Z,8.03
2023-03-22T03:55:25.907Z,8.03
2023-03-22T03:56:25.897Z,8.03
2023-03-22T03:57:25.881Z,8.00
2023-03-22T03:58:25.869Z,8.02
2023-03-22T03:59:25.872Z,8.02
2023-03-22T04:00:25.858Z,8.02
2023-03-22T04:01:25.809Z,8.02
2023-03-22T04:02:25.932Z,8.03
2023-03-22T04:03:25.783Z,8.03
2023-03-22T04:04:25.856Z,8.03
2023-03-22T04:05:25.759Z,8.04
2023-03-22T04:06:25.755Z,8.03
2023-03-22T04:07:25.745Z,8.06
2023-03-22T04:08:25.729Z,8.04
2023-03-22T04:09:25.708Z,8.06
2023-03-22T04:10:25.698Z,8.06
2023-03-22T04:11:25.691Z,8.06
2023-03-22T04:12:25.686Z,8.06
2023-03-22T04:13:25.663Z,8.06
2023-03-22T04:14:25.662Z,8.06
2023-03-22T04:15:25.629Z,8.06
2023-03-22T04:16:25.647Z,8.06
2023-03-22T04:17:25.635Z,8.06
2023-03-22T04:18:25.595Z,8.06
2023-03-22T04:19:25.578Z,8.04
2023-03-22T04:20:25.570Z,8.06
2023-03-22T04:21:25.553Z,8.04
2023-03-22T04:22:25.564Z,8.06
2023-03-22T04:23:25.547Z,8.06
2023-03-22T04:24:25.538Z,8.07
2023-03-22T04:25:25.487Z,8.07
2023-03-22T04:26:26.716Z,8.09
2023-03-22T04:27:25.484Z,8.09
2023-03-22T04:28:25.466Z,8.07
2023-03-22T04:29:25.436Z,8.10
2023-03-22T04:30:25.428Z,8.12
2023-03-22T04:31:25.481Z,8.12
2023-03-22T04:32:25.437Z,8.12
2023-03-22T04:33:25.393Z,8.12
2023-03-22T04:34:25.387Z,8.12
2023-03-22T04:35:25.379Z,8.12
2023-03-22T04:36:25.341Z,8.13
2023-03-22T04:37:25.335Z,8.12
2023-03-22T04:38:25.359Z,8.13
2023-03-22T04:39:25.319Z,8.13
2023-03-22T04:40:25.305Z,8.14
2023-03-22T04:41:25.292Z,8.14
2023-03-22T04:42:25.330Z,8.13
2023-03-22T04:43:25.273Z,8.13
2023-03-22T04:44:25.233Z,8.14
2023-03-22T04:45:25.236Z,8.14
2023-03-22T04:46:25.311Z,8.14
2023-03-22T04:47:25.204Z,8.13
2023-03-22T04:48:25.193Z,8.14
2023-03-22T04:49:25.172Z,8.13
2023-03-22T04:50:25.174Z,8.13
2023-03-22T04:51:25.135Z,8.12
2023-03-22T04:52:25.145Z,8.12
2023-03-22T04:53:25.113Z,8.10
2023-03-22T04:54:25.119Z,8.09
2023-03-22T04:55:25.092Z,8.09
2023-03-22T04:56:25.150Z,8.09
2023-03-22T04:57:25.077Z,8.09
2023-03-22T04:58:25.054Z,8.09
2023-03-22T04:59:25.078Z,8.09
2023-03-22T05:00:25.032Z,8.06
2023-03-22T05:01:25.120Z,8.06
2023-03-22T05:02:25.053Z,8.04
2023-03-22T05:03:24.993Z,8.04
2023-03-22T05:04:24.970Z,8.03
2023-03-22T05:05:24.975Z,8.04
2023-03-22T05:06:24.952Z,8.03
2023-03-22T05:07:24.951Z,8.02
2023-03-22T05:08:24.959Z,8.00
2023-03-22T05:09:24.900Z,8.00
2023-03-22T05:10:24.904Z,7.99
2023-03-22T05:11:24.880Z,7.96
2023-03-22T05:12:24.875Z,7.96
2023-03-22T05:13:24.868Z,7.96
2023-03-22T05:14:24.881Z,7.94
2023-03-22T05:15:24.843Z,7.92
2023-03-22T05:16:24.932Z,7.91
2023-03-22T05:17:24.813Z,7.91
2023-03-22T05:18:24.797Z,7.88
2023-03-22T05:19:24.810Z,7.86
2023-03-22T05:20:24.783Z,7.84
2023-03-22T05:21:24.738Z,7.84
2023-03-22T05:22:24.766Z,7.81
2023-03-22T05:23:24.736Z,7.77
2023-03-22T05:24:24.710Z,7.77
2023-03-22T05:25:24.713Z,7.74
2023-03-22T05:26:24.704Z,7.73
2023-03-22T05:27:24.673Z,7.71
2023-03-22T05:28:24.651Z,7.70
2023-03-22T05:29:24.640Z,7.70
2023-03-22T05:30:24.660Z,7.66
2023-03-22T05:31:24.697Z,7.66
2023-03-22T05:32:24.620Z,7.66
2023-03-22T05:33:24.582Z,7.67
2023-03-22T05:34:24.575Z,7.67
2023-03-22T05:35:24.601Z,7.67
2023-03-22T05:36:24.553Z,7.66
2023-03-22T05:37:24.556Z,7.66
2023-03-22T05:38:24.532Z,7.63
2023-03-22T05:39:24.543Z,7.63
2023-03-22T05:40:24.525Z,7.66
2023-03-22T05:41:24.508Z,7.66
2023-03-22T05:42:24.495Z,7.63
2023-03-22T05:43:24.454Z,7.63
2023-03-22T05:44:24.472Z,7.63
2023-03-22T05:45:24.442Z,7.62
2023-03-22T05:46:24.520Z,7.62
2023-03-22T05:47:24.412Z,7.60
2023-03-22T05:48:24.412Z,7.58
2023-03-22T05:49:24.383Z,7.62
2023-03-22T05:50:24.391Z,7.62
2023-03-22T05:51:24.353Z,7.60
2023-03-22T05:52:24.366Z,7.62
2023-03-22T05:53:24.326Z,7.63
2023-03-22T05:54:24.303Z,7.66
2023-03-22T05:55:24.293Z,7.66
2023-03-22T05:56:24.569Z,7.67
2023-03-22T05:57:24.306Z,7.69
2023-03-22T05:58:24.273Z,7.70
2023-03-22T05:59:24.254Z,7.71
2023-03-22T06:00:24.234Z,7.74
2023-03-22T06:01:24.239Z,7.76
2023-03-22T06:02:24.215Z,7.79
2023-03-22T06:03:24.217Z,7.82
2023-03-22T06:04:24.206Z,7.84
2023-03-22T06:05:24.187Z,7.85
2023-03-22T06:06:24.172Z,7.88
2023-03-22T06:07:24.156Z,7.89
2023-03-22T06:08:26.467Z,7.91
2023-03-22T06:09:24.113Z,7.92
2023-03-22T06:10:24.114Z,7.94
2023-03-22T06:11:24.093Z,7.95
2023-03-22T06:12:24.123Z,7.96
2023-03-22T06:13:24.115Z,7.99
2023-03-22T06:14:24.044Z,8.03
2023-03-22T06:15:24.062Z,8.03
2023-03-22T06:16:24.149Z,8.04
2023-03-22T06:17:24.033Z,8.06
2023-03-22T06:18:24.015Z,8.07
2023-03-22T06:19:23.974Z,8.09
2023-03-22T06:20:23.974Z,8.10
2023-03-22T06:21:23.953Z,8.12
2023-03-22T06:22:23.961Z,8.10
2023-03-22T06:23:23.944Z,8.12
2023-03-22T06:24:23.918Z,8.13
2023-03-22T06:25:23.915Z,8.13
2023-03-22T06:26:23.895Z,8.14
2023-03-22T06:27:23.883Z,8.17
2023-03-22T06:28:23.880Z,8.18
2023-03-22T06:29:23.847Z,8.18
2023-03-22T06:30:23.882Z,8.20
2023-03-22T06:31:23.810Z,8.20
2023-03-22T06:32:23.952Z,8.21
2023-03-22T06:33:23.778Z,8.22
2023-03-22T06:34:23.766Z,8.24
2023-03-22T06:35:23.782Z,8.27
2023-03-22T06:36:23.757Z,8.28
2023-03-22T06:37:23.765Z,8.31
2023-03-22T06:38:23.735Z,8.37
2023-03-22T06:39:23.715Z,8.45
2023-03-22T06:40:23.693Z,8.55
2023-03-22T06:41:23.671Z,8.65
2023-03-22T06:42:23.672Z,8.75
2023-03-22T06:43:23.641Z,8.85
2023-03-22T06:44:23.631Z,8.94
2023-03-22T06:45:23.627Z,9.10
2023-03-22T06:46:23.736Z,9.26
2023-03-22T06:47:23.623Z,9.53
2023-03-22T06:48:23.644Z,9.70
2023-03-22T06:49:23.559Z,9.95
2023-03-22T06:50:23.570Z,10.31
2023-03-22T06:51:23.539Z,10.63
2023-03-22T06:52:23.539Z,10.80
2023-03-22T06:53:23.515Z,10.83
2023-03-22T06:54:23.501Z,10.83
2023-03-22T06:55:23.511Z,10.81
2023-03-22T06:56:23.480Z,10.81
2023-03-22T06:57:23.501Z,10.83
2023-03-22T06:58:23.451Z,10.83
2023-03-22T06:59:23.434Z,10.83
2023-03-22T07:00:23.416Z,10.83
2023-03-22T07:01:23.503Z,10.83
2023-03-22T07:02:23.420Z,10.84
2023-03-22T07:03:23.376Z,10.87
2023-03-22T07:04:23.402Z,10.87
2023-03-22T07:05:23.359Z,10.86
2023-03-22T07:06:23.341Z,10.86
2023-03-22T07:07:23.356Z,10.88
2023-03-22T07:08:23.325Z,10.90
2023-03-22T07:09:23.303Z,10.90
2023-03-22T07:10:23.292Z,10.94
2023-03-22T07:11:23.362Z,10.98
2023-03-22T07:12:23.285Z,11.01
2023-03-22T07:13:23.251Z,11.03
2023-03-22T07:14:23.246Z,11.06
2023-03-22T07:15:23.227Z,11.09
2023-03-22T07:16:23.268Z,11.12
2023-03-22T07:17:23.200Z,11.13
2023-03-22T07:18:23.208Z,11.17
2023-03-22T07:19:23.291Z,11.20
2023-03-22T07:20:23.544Z,11.21
2023-03-22T07:21:23.158Z,11.26
2023-03-22T07:22:23.146Z,11.28
2023-03-22T07:23:23.130Z,11.33
2023-03-22T07:24:23.097Z,11.38
2023-03-22T07:25:23.079Z,11.44
2023-03-22T07:26:23.092Z,11.51
2023-03-22T07:27:23.135Z,11.60
2023-03-22T07:28:23.064Z,11.84
2023-03-22T07:29:23.057Z,12.08
2023-03-22T07:30:23.051Z,12.70
2023-03-22T07:31:23.044Z,13.03
2023-03-22T07:32:23.085Z,13.32
2023-03-22T07:33:23.030Z,13.41
2023-03-22T07:34:22.970Z,13.59
2023-03-22T07:35:25.529Z,14.05
2023-03-22T07:36:22.949Z,14.60
2023-03-22T07:37:23.198Z,15.11
2023-03-22T07:38:22.909Z,15.49
2023-03-22T07:39:22.934Z,15.91
2023-03-22T07:40:22.892Z,16.45
2023-03-22T07:41:22.884Z,16.70
2023-03-22T07:42:22.893Z,16.81
2023-03-22T07:43:22.852Z,17.10
2023-03-22T07:44:22.835Z,17.33
2023-03-22T07:45:22.889Z,17.20
2023-03-22T07:46:22.836Z,17.09
2023-03-22T07:47:39.467Z,16.88
2023-03-22T07:48:23.822Z,16.73
2023-03-22T07:49:22.781Z,16.65
2023-03-22T07:50:22.780Z,16.60
2023-03-22T07:51:22.754Z,16.51
2023-03-22T07:52:22.760Z,16.42
2023-03-22T07:53:22.721Z,16.32
2023-03-22T07:54:32.885Z,16.26
2023-03-22T07:55:23.713Z,16.23
2023-03-22T07:56:22.702Z,16.16
2023-03-22T07:57:22.679Z,16.08
2023-03-22T07:58:22.672Z,16.04
2023-03-22T07:59:22.646Z,16.03
2023-03-22T08:00:22.648Z,16.04
2023-03-22T08:01:22.632Z,16.06
2023-03-22T08:02:22.690Z,16.03
2023-03-22T08:03:22.632Z,15.99
2023-03-22T08:04:22.621Z,15.99
2023-03-22T08:05:22.613Z,15.98
2023-03-22T08:06:22.551Z,15.98
2023-03-22T08:07:22.649Z,15.98
2023-03-22T08:08:22.530Z,15.98
2023-03-22T08:09:22.533Z,15.95
2023-03-22T08:10:22.595Z,15.92
2023-03-22T08:11:22.497Z,15.91
2023-03-22T08:12:22.486Z,15.86
2023-03-22T08:13:22.462Z,15.84
2023-03-22T08:14:34.031Z,15.81
2023-03-22T08:15:23.590Z,15.86
2023-03-22T08:16:22.415Z,15.92
2023-03-22T08:17:22.414Z,16.03
2023-03-22T08:18:22.404Z,16.11
2023-03-22T08:19:22.372Z,16.16
2023-03-22T08:20:22.381Z,16.17
2023-03-22T08:21:22.366Z,16.18
2023-03-22T08:22:22.374Z,16.14
2023-03-22T08:23:31.719Z,16.14
2023-03-22T08:24:23.305Z,16.25
2023-03-22T08:25:22.371Z,16.45
2023-03-22T08:26:22.284Z,16.55
2023-03-22T08:27:22.317Z,17.07
2023-03-22T08:28:22.264Z,17.60
2023-03-22T08:29:22.260Z,18.11
2023-03-22T08:30:22.247Z,18.46
2023-03-22T08:31:22.286Z,18.96
2023-03-22T08:32:22.205Z,19.31
2023-03-22T08:33:22.223Z,19.47
2023-03-22T08:34:22.206Z,19.53
2023-03-22T08:35:22.223Z,19.58
2023-03-22T08:36:22.150Z,19.60
2023-03-22T08:37:22.208Z,19.57
2023-03-22T08:38:22.126Z,19.43
2023-03-22T08:39:22.127Z,19.28
2023-03-22T08:40:22.159Z,19.20
2023-03-22T08:41:22.078Z,19.06
2023-03-22T08:42:22.080Z,18.74
2023-03-22T08:43:22.056Z,18.51
2023-03-22T08:44:22.071Z,18.36
2023-03-22T08:45:22.093Z,18.28
2023-03-22T08:46:22.100Z,18.14
2023-03-22T08:47:22.105Z,18.07
2023-03-22T08:48:22.070Z,17.99
2023-03-22T08:49:21.987Z,17.92
2023-03-22T08:50:21.965Z,17.86
2023-03-22T08:51:21.945Z,17.83
2023-03-22T08:52:21.933Z,17.81
2023-03-22T08:53:21.915Z,17.83
2023-03-22T08:54:21.920Z,17.86
2023-03-22T08:55:21.930Z,17.87
2023-03-22T08:56:21.881Z,17.86
2023-03-22T08:57:21.867Z,17.91
2023-03-22T08:58:21.858Z,17.96
2023-03-22T08:59:21.846Z,18.01
2023-03-22T09:00:21.846Z,18.05
2023-03-22T09:01:21.900Z,18.17
2023-03-22T09:02:21.843Z,18.26
2023-03-22T09:03:21.775Z,18.41
2023-03-22T09:04:21.804Z,18.42
2023-03-22T09:05:21.761Z,18.62
2023-03-22T09:06:21.764Z,18.72
2023-03-22T09:07:21.733Z,18.76
2023-03-22T09:08:21.733Z,18.86
2023-03-22T09:09:21.718Z,18.93
2023-03-22T09:10:21.674Z,19.10
2023-03-22T09:11:21.705Z,19.17
2023-03-22T09:12:21.654Z,19.20
2023-03-22T09:13:21.655Z,19.21
2023-03-22T09:14:21.634Z,19.32
2023-03-22T09:15:21.615Z,19.52
2023-03-22T09:16:21.638Z,19.71
2023-03-22T09:17:22.569Z,19.98
2023-03-22T09:18:21.590Z,20.16
2023-03-22T09:19:21.586Z,20.33
2023-03-22T09:20:21.551Z,20.58
2023-03-22T09:21:21.561Z,20.83
2023-03-22T09:22:21.529Z,21.11
2023-03-22T09:23:21.510Z,21.33
2023-03-22T09:24:21.503Z,21.48
2023-03-22T09:25:21.506Z,21.53
2023-03-22T09:26:21.492Z,21.58
2023-03-22T09:27:21.465Z,21.67
2023-03-22T09:28:21.516Z,21.83
2023-03-22T09:29:21.435Z,22.02
2023-03-22T09:30:21.425Z,22.08
2023-03-22T09:31:21.435Z,22.14
2023-03-22T09:32:21.407Z,22.23
2023-03-22T09:33:21.393Z,22.29
2023-03-22T09:34:21.360Z,22.24
2023-03-22T09:35:21.377Z,22.19
2023-03-22T09:36:21.337Z,22.14
2023-03-22T09:37:21.540Z,22.08
2023-03-22T09:38:21.308Z,22.09
2023-03-22T09:39:21.303Z,22.15
2023-03-22T09:40:21.276Z,22.14
2023-03-22T09:41:21.290Z,21.99
2023-03-22T09:42:21.266Z,21.94
2023-03-22T09:43:21.282Z,21.85
2023-03-22T09:44:21.223Z,21.90
2023-03-22T09:45:21.228Z,22.01
2023-03-22T09:46:21.248Z,22.14
2023-03-22T09:47:21.214Z,22.09
2023-03-22T09:48:21.261Z,22.12
2023-03-22T09:49:21.165Z,22.23
2023-03-22T09:50:21.311Z,22.21
2023-03-22T09:51:21.137Z,22.19
2023-03-22T09:52:21.157Z,22.19
2023-03-22T09:53:21.121Z,22.12
2023-03-22T09:54:21.106Z,22.12
2023-03-22T09:55:21.091Z,22.14
2023-03-22T09:56:21.081Z,22.12
2023-03-22T09:57:21.066Z,22.09
2023-03-22T09:58:21.063Z,22.08
2023-03-22T09:59:21.044Z,22.02
2023-03-22T10:00:21.165Z,22.05
2023-03-22T10:01:21.308Z,22.08
2023-03-22T10:02:21.069Z,22.08
2023-03-22T10:03:20.989Z,22.15
2023-03-22T10:04:21.046Z,22.23
2023-03-22T10:05:20.978Z,22.26
2023-03-22T10:06:20.925Z,22.26
2023-03-22T10:07:20.926Z,22.20
2023-03-22T10:08:20.916Z,22.14
2023-03-22T10:09:20.896Z,22.09
2023-03-22T10:10:20.965Z,21.94
2023-03-22T10:11:20.902Z,21.89
2023-03-22T10:12:20.858Z,21.70
2023-03-22T10:13:20.840Z,21.48
2023-03-22T10:14:20.830Z,21.33
2023-03-22T10:15:20.849Z,21.19
2023-03-22T10:16:20.879Z,21.18
2023-03-22T10:17:20.824Z,21.21
2023-03-22T10:18:20.765Z,21.18
2023-03-22T10:19:20.786Z,21.11
2023-03-22T10:20:20.766Z,21.05
2023-03-22T10:21:20.739Z,20.98
2023-03-22T10:22:20.728Z,20.97
2023-03-22T10:23:20.714Z,20.93
2023-03-22T10:24:20.703Z,20.91
2023-03-22T10:25:20.713Z,20.82
2023-03-22T10:26:20.657Z,20.76
2023-03-22T10:27:20.659Z,20.71
2023-03-22T10:28:20.666Z,20.75
2023-03-22T10:29:20.637Z,20.66
2023-03-22T10:30:20.603Z,20.56
2023-03-22T10:31:20.643Z,20.46
2023-03-22T10:32:20.599Z,20.40
2023-03-22T10:33:20.576Z,20.40
2023-03-22T10:34:20.584Z,20.38
2023-03-22T10:35:20.575Z,20.34
2023-03-22T10:36:20.530Z,20.07
2023-03-22T10:37:20.566Z,19.98
2023-03-22T10:38:20.517Z,20.00
2023-03-22T10:39:20.497Z,19.92
2023-03-22T10:40:20.497Z,19.83
2023-03-22T10:41:20.462Z,19.78
2023-03-22T10:42:20.449Z,19.70
2023-03-22T10:43:20.448Z,19.68
2023-03-22T10:44:20.444Z,19.67
2023-03-22T10:45:20.417Z,19.57
2023-03-22T10:46:20.441Z,19.50
2023-03-22T10:47:20.437Z,19.46
2023-03-22T10:48:20.438Z,19.40
2023-03-22T10:49:20.361Z,19.42
2023-03-22T10:50:20.341Z,19.43
2023-03-22T10:51:20.332Z,19.43
2023-03-22T10:52:20.328Z,19.40
2023-03-22T10:53:20.308Z,19.34
2023-03-22T10:54:20.296Z,19.28
2023-03-22T10:55:20.283Z,19.23
2023-03-22T10:56:20.286Z,19.21
2023-03-22T10:57:20.300Z,19.15
2023-03-22T10:58:20.244Z,19.09
2023-03-22T10:59:20.224Z,19.05
2023-03-22T11:00:20.225Z,18.94
2023-03-22T11:01:20.339Z,18.87
2023-03-22T11:02:20.406Z,18.86
2023-03-22T11:03:20.175Z,18.78
2023-03-22T11:04:20.184Z,18.72
2023-03-22T11:05:20.147Z,18.62
2023-03-22T11:06:20.141Z,18.66
2023-03-22T11:07:20.135Z,18.69
2023-03-22T11:08:20.114Z,18.76
2023-03-22T11:09:20.097Z,18.83
2023-03-22T11:10:20.122Z,18.83
2023-03-22T11:11:20.083Z,18.86
2023-03-22T11:12:20.064Z,18.86
2023-03-22T11:13:20.055Z,18.87
2023-03-22T11:14:20.089Z,18.83
2023-03-22T11:15:20.016Z,18.79
2023-03-22T11:16:20.012Z,18.84
2023-03-22T11:17:20.009Z,18.82
2023-03-22T11:18:19.967Z,18.78
2023-03-22T11:19:19.964Z,18.78
2023-03-22T11:20:19.989Z,18.84
2023-03-22T11:21:19.934Z,18.90
2023-03-22T11:22:19.926Z,18.93
2023-03-22T11:23:19.915Z,18.93
2023-03-22T11:24:19.893Z,18.99
2023-03-22T11:25:19.884Z,19.10
2023-03-22T11:26:19.882Z,19.21
2023-03-22T11:27:19.860Z,19.30
2023-03-22T11:28:19.850Z,19.38
2023-03-22T11:29:19.827Z,19.38
2023-03-22T11:30:19.811Z,19.39
2023-03-22T11:31:19.860Z,19.46
2023-03-22T11:32:19.865Z,19.45
2023-03-22T11:33:19.777Z,19.45
2023-03-22T11:34:19.780Z,19.42
2023-03-22T11:35:19.743Z,19.39
2023-03-22T11:36:19.747Z,19.34
2023-03-22T11:37:19.734Z,19.32
2023-03-22T11:38:19.987Z,19.30
2023-03-22T11:39:19.704Z,19.27
2023-03-22T11:40:19.714Z,19.25
2023-03-22T11:41:20.148Z,19.23
2023-03-22T11:42:19.669Z,19.21
2023-03-22T11:43:19.653Z,19.15
2023-03-22T11:44:19.635Z,19.10
2023-03-22T11:45:19.617Z,19.07
2023-03-22T11:46:19.698Z,19.02
2023-03-22T11:47:19.616Z,19.02
2023-03-22T11:48:19.664Z,18.99
2023-03-22T11:49:19.566Z,19.01
2023-03-22T11:50:19.566Z,19.02
2023-03-22T11:51:19.553Z,19.02
2023-03-22T11:52:19.538Z,19.05
2023-03-22T11:53:19.528Z,19.06
2023-03-22T11:54:19.546Z,19.07
2023-03-22T11:55:19.499Z,19.05
2023-03-22T11:56:19.476Z,19.06
2023-03-22T11:57:19.457Z,19.09
2023-03-22T11:58:19.446Z,19.13
2023-03-22T11:59:19.442Z,19.17
2023-03-22T12:00:19.456Z,19.20
2023-03-22T12:01:19.416Z,19.20
2023-03-22T12:02:19.480Z,19.20
2023-03-22T12:03:19.494Z,19.17
2023-03-22T12:04:19.380Z,19.17
2023-03-22T12:05:19.442Z,19.16
2023-03-22T12:06:19.507Z,19.16
2023-03-22T12:07:19.316Z,19.16
2023-03-22T12:08:19.335Z,19.21
2023-03-22T12:09:19.290Z,19.25
2023-03-22T12:10:19.295Z,19.31
2023-03-22T12:11:19.272Z,19.34
2023-03-22T12:12:19.293Z,19.38
2023-03-22T12:13:19.265Z,19.39
2023-03-22T12:14:19.228Z,19.42
2023-03-22T12:15:19.225Z,19.46
2023-03-22T12:16:19.242Z,19.55
2023-03-22T12:17:19.175Z,19.58
2023-03-22T12:18:19.278Z,19.67
2023-03-22T12:19:19.153Z,19.70
2023-03-22T12:20:19.177Z,19.72
2023-03-22T12:21:19.127Z,19.72
2023-03-22T12:22:19.121Z,19.72
2023-03-22T12:23:19.117Z,19.75
2023-03-22T12:24:19.100Z,19.75
2023-03-22T12:25:19.081Z,19.80
2023-03-22T12:26:19.086Z,19.83
2023-03-22T12:27:19.080Z,19.79
2023-03-22T12:28:19.058Z,19.78
2023-03-22T12:29:19.033Z,19.78
2023-03-22T12:30:19.021Z,19.82
2023-03-22T12:31:19.027Z,19.85
2023-03-22T12:32:19.013Z,19.85
2023-03-22T12:33:19.104Z,19.87
2023-03-22T12:34:18.977Z,19.90
2023-03-22T12:35:18.940Z,19.94
2023-03-22T12:36:19.068Z,19.97
2023-03-22T12:37:18.958Z,19.97
2023-03-22T12:38:18.935Z,19.90
2023-03-22T12:39:18.950Z,19.85
2023-03-22T12:40:18.889Z,19.83
2023-03-22T12:41:18.888Z,19.80
2023-03-22T12:42:18.886Z,19.80
2023-03-22T12:43:18.860Z,19.79
2023-03-22T12:44:18.829Z,19.79
2023-03-22T12:45:18.826Z,19.72
2023-03-22T12:46:18.845Z,19.67
2023-03-22T12:47:18.792Z,19.65
2023-03-22T12:48:18.945Z,19.64
2023-03-22T12:49:18.752Z,19.61
2023-03-22T12:50:18.766Z,19.62
2023-03-22T12:51:18.748Z,19.57
2023-03-22T12:52:18.735Z,19.50
2023-03-22T12:53:18.746Z,19.46
2023-03-22T12:54:18.703Z,19.40
2023-03-22T12:55:18.692Z,19.32
2023-03-22T12:56:18.672Z,19.27
2023-03-22T12:57:18.673Z,19.28
2023-03-22T12:58:18.659Z,19.32
2023-03-22T12:59:18.640Z,19.34
2023-03-22T13:00:18.621Z,19.35
2023-03-22T13:01:18.610Z,19.34
2023-03-22T13:02:18.582Z,19.32
2023-03-22T13:03:18.822Z,19.28
2023-03-22T13:04:18.609Z,19.25
2023-03-22T13:05:18.539Z,19.25