createdAt,value
2023-07-03T00:00:36.653Z,13.45
2023-07-03T00:02:43.083Z,14.40
2023-07-03T00:04:47.624Z,14.25
2023-07-03T00:06:50.757Z,14.85
2023-07-03T00:08:53.256Z,14.23
2023-07-03T00:11:06.293Z,13.20
2023-07-03T00:13:09.369Z,14.82
2023-07-03T00:15:12.506Z,13.65
2023-07-03T00:17:15.148Z,14.27
2023-07-03T00:19:17.665Z,13.75
2023-07-03T00:21:20.347Z,13.00
2023-07-03T00:23:24.000Z,12.77
2023-07-03T00:25:27.171Z,13.40
2023-07-03T00:27:29.628Z,16.02
2023-07-03T00:29:33.733Z,13.70
2023-07-03T00:31:36.687Z,14.93
2023-07-03T00:33:39.181Z,13.38
2023-07-03T00:35:42.278Z,15.23
2023-07-03T00:37:44.869Z,13.30
2023-07-03T00:39:47.486Z,12.93
2023-07-03T00:41:50.697Z,13.10
2023-07-03T00:43:54.548Z,15.85
2023-07-03T00:45:57.033Z,12.85
2023-07-03T00:48:00.219Z,15.32
2023-07-03T00:50:02.943Z,12.73
2023-07-03T00:52:06.796Z,15.73
2023-07-03T00:54:10.213Z,12.48
2023-07-03T00:56:13.682Z,12.90
2023-07-03T00:58:17.058Z,12.40
2023-07-03T01:00:22.604Z,15.20
2023-07-03T01:03:03.639Z,14.38
2023-07-03T01:05:15.953Z,12.85
2023-07-03T01:07:24.713Z,12.93
2023-07-03T01:09:33.824Z,14.60
2023-07-03T01:11:37.955Z,14.20
2023-07-03T01:13:41.607Z,13.93
2023-07-03T01:15:46.438Z,14.45
2023-07-03T01:17:52.521Z,13.57
2023-07-03T01:19:57.162Z,15.38
2023-07-03T01:22:12.069Z,14.15
2023-07-03T01:24:17.328Z,11.57
2023-07-03T01:26:23.218Z,14.52
2023-07-03T01:28:28.493Z,13.70
2023-07-03T01:32:37.146Z,12.82
2023-07-03T01:34:47.060Z,13.93
2023-07-03T01:36:50.791Z,14.20
2023-07-03T01:38:55.710Z,13.90
2023-07-03T01:41:00.643Z,16.38
2023-07-03T01:43:04.177Z,16.08
2023-07-03T01:45:07.454Z,12.55
2023-07-03T01:47:13.750Z,16.50
2023-07-03T01:49:17.618Z,15.93
2023-07-03T01:51:45.460Z,15.75
2023-07-03T01:54:03.223Z,14.75
2023-07-03T01:58:57.143Z,15.18
2023-07-03T02:01:07.026Z,15.82
2023-07-03T02:03:49.351Z,16.48
2023-07-03T02:05:55.519Z,13.18
2023-07-03T02:08:01.535Z,15.45
2023-07-03T02:10:04.620Z,15.60
2023-07-03T02:12:08.407Z,16.15
2023-07-03T02:14:11.694Z,16.25
2023-07-03T02:16:17.261Z,18.33
2023-07-03T02:18:22.463Z,19.48
2023-07-03T02:20:25.021Z,18.98
2023-07-03T02:22:27.494Z,15.38
2023-07-03T02:24:30.058Z,19.00
2023-07-03T02:26:32.672Z,18.30
2023-07-03T02:28:36.170Z,16.40
2023-07-03T02:30:38.803Z,15.70
2023-07-03T02:32:42.477Z,15.88
2023-07-03T02:34:45.047Z,15.75
2023-07-03T02:36:47.662Z,17.48
2023-07-03T02:38:50.197Z,19.50
2023-07-03T02:40:52.714Z,14.82
2023-07-03T02:42:55.165Z,17.73
2023-07-03T02:44:59.072Z,15.50
2023-07-03T02:47:01.786Z,15.77
2023-07-03T02:49:04.985Z,16.05
2023-07-03T02:51:07.621Z,16.20
2023-07-03T02:53:10.610Z,16.02
2023-07-03T02:55:14.099Z,17.15
2023-07-03T02:57:16.650Z,13.90
2023-07-03T02:59:19.213Z,16.35
2023-07-03T03:01:22.030Z,14.88
2023-07-03T03:03:25.094Z,18.83
2023-07-03T03:05:27.711Z,17.73
2023-07-03T03:07:30.220Z,17.00
2023-07-03T03:09:32.722Z,17.88
2023-07-03T03:11:35.193Z,16.55
2023-07-03T03:13:37.720Z,16.35
2023-07-03T03:15:40.200Z,17.48
2023-07-03T03:17:42.748Z,17.98
2023-07-03T03:19:45.835Z,14.68
2023-07-03T03:21:51.484Z,17.00
2023-07-03T03:23:53.962Z,14.90
2023-07-03T03:25:56.456Z,14.40
2023-07-03T03:27:59.865Z,14.93
2023-07-03T03:30:02.361Z,14.73
2023-07-03T03:32:05.951Z,16.80
2023-07-03T03:34:08.467Z,16.23
2023-07-03T03:36:10.928Z,16.52
2023-07-03T03:38:13.586Z,15.52
2023-07-03T03:40:16.278Z,17.83
2023-07-03T03:42:18.821Z,16.65
2023-07-03T03:44:21.286Z,15.82
2023-07-03T03:46:23.884Z,16.95
2023-07-03T03:48:28.441Z,14.88
2023-07-03T03:50:31.188Z,14.60
2023-07-03T03:52:33.672Z,17.33
2023-07-03T03:54:36.194Z,14.50
2023-07-03T03:56:38.701Z,17.98
2023-07-03T03:58:41.178Z,15.52
2023-07-03T04:00:44.680Z,16.67
2023-07-03T04:02:48.392Z,16.10
2023-07-03T04:04:50.979Z,16.65
2023-07-03T04:06:54.073Z,18.08
2023-07-03T04:09:00.235Z,16.13
2023-07-03T04:11:02.800Z,17.67
2023-07-03T04:13:05.304Z,16.75
2023-07-03T04:15:08.668Z,14.70
2023-07-03T04:17:11.236Z,16.00
2023-07-03T04:19:13.862Z,16.40
2023-07-03T04:21:18.845Z,15.68
2023-07-03T04:23:25.194Z,16.33
2023-07-03T04:25:27.832Z,13.70
2023-07-03T04:27:30.322Z,16.50
2023-07-03T04:29:32.820Z,17.85
2023-07-03T04:31:36.093Z,16.20
2023-07-03T04:33:38.584Z,14.05
2023-07-03T04:35:41.350Z,15.48
2023-07-03T04:37:43.980Z,14.88
2023-07-03T04:39:46.469Z,15.93
2023-07-03T04:41:49.038Z,15.55
2023-07-03T04:43:58.874Z,15.52
2023-07-03T04:46:05.404Z,15.90
2023-07-03T04:48:08.438Z,15.52
2023-07-03T04:50:17.805Z,17.55
2023-07-03T04:52:21.297Z,16.20
2023-07-03T04:54:29.336Z,19.17
2023-07-03T04:56:35.277Z,16.05
2023-07-03T04:58:39.642Z,17.75
2023-07-03T05:00:42.460Z,19.15
2023-07-03T05:02:46.585Z,19.35
2023-07-03T05:04:49.194Z,19.52
2023-07-03T05:06:52.605Z,15.25
2023-07-03T05:08:55.201Z,20.35
2023-07-03T05:10:57.701Z,17.00
2023-07-03T05:13:00.284Z,14.13
2023-07-03T05:15:04.680Z,16.08
2023-07-03T05:17:07.154Z,18.48
2023-07-03T05:19:09.686Z,16.95
2023-07-03T05:21:12.989Z,16.70
2023-07-03T05:23:16.986Z,17.77
2023-07-03T05:25:20.436Z,16.35
2023-07-03T05:27:23.061Z,16.80
2023-07-03T05:29:25.565Z,18.77
2023-07-03T05:31:28.205Z,17.92
2023-07-03T05:33:31.957Z,17.60
2023-07-03T05:35:40.230Z,13.75
2023-07-03T05:37:47.965Z,16.10
2023-07-03T05:39:50.903Z,15.82
2023-07-03T05:41:53.481Z,17.90
2023-07-03T05:43:55.955Z,19.08
2023-07-03T05:45:58.512Z,17.45
2023-07-03T05:48:01.401Z,15.70
2023-07-03T05:50:04.624Z,17.08
2023-07-03T05:52:07.377Z,18.20
2023-07-03T05:54:09.856Z,14.63
2023-07-03T05:56:12.354Z,16.70
2023-07-03T05:58:14.805Z,14.18
2023-07-03T06:00:18.028Z,13.98
2023-07-03T06:02:21.496Z,17.80
2023-07-03T06:04:24.646Z,15.88
2023-07-03T06:06:27.101Z,14.23
2023-07-03T06:08:29.609Z,15.80
2023-07-03T06:10:32.145Z,14.25
2023-07-03T06:12:35.064Z,16.33
2023-07-03T06:14:37.604Z,14.93
2023-07-03T06:16:40.702Z,16.75
2023-07-03T06:18:43.262Z,16.30
2023-07-03T06:20:45.813Z,17.00
2023-07-03T06:22:48.338Z,15.02
2023-07-03T06:24:51.026Z,17.58
2023-07-03T06:26:54.055Z,16.08
2023-07-03T06:28:56.605Z,19.85
2023-07-03T06:30:59.109Z,16.70
2023-07-03T06:33:01.710Z,16.70
2023-07-03T06:35:08.300Z,17.80
2023-07-03T06:37:11.069Z,17.15
2023-07-03T06:39:14.035Z,16.25
2023-07-03T06:41:16.562Z,16.20
2023-07-03T06:43:19.110Z,16.98
2023-07-03T06:45:21.575Z,16.90
2023-07-03T06:47:24.224Z,18.10
2023-07-03T06:49:27.230Z,16.67
2023-07-03T06:51:30.615Z,20.55
2023-07-03T06:53:33.515Z,17.10
2023-07-03T06:55:35.977Z,14.38
2023-07-03T06:57:38.574Z,17.92
2023-07-03T06:59:41.135Z,15.75
2023-07-03T07:01:43.702Z,17.48
2023-07-03T07:03:46.582Z,16.70
2023-07-03T07:05:49.629Z,15.18
2023-07-03T07:07:52.472Z,15.00
2023-07-03T07:09:55.129Z,16.73
2023-07-03T07:11:57.569Z,13.25
2023-07-03T07:14:01.665Z,18.30
2023-07-03T07:16:04.255Z,15.82
2023-07-03T07:18:08.857Z,14.82
2023-07-03T07:20:11.812Z,15.00
2023-07-03T07:22:17.545Z,13.80
2023-07-03T07:24:22.219Z,16.95
2023-07-03T07:26:35.383Z,17.92
2023-07-03T07:28:37.988Z,18.50
2023-07-03T07:30:40.471Z,15.77
2023-07-03T07:32:43.022Z,20.85
2023-07-03T07:34:45.534Z,14.90
2023-07-03T07:36:48.017Z,17.02
2023-07-03T07:38:52.100Z,14.60
2023-07-03T07:41:03.830Z,17.83
2023-07-03T07:43:06.745Z,17.80
2023-07-03T07:45:09.679Z,16.73
2023-07-03T07:47:12.675Z,19.92
2023-07-03T07:49:15.198Z,18.33
2023-07-03T07:51:17.756Z,17.45
2023-07-03T07:53:20.751Z,20.10
2023-07-03T07:55:23.250Z,19.63
2023-07-03T07:57:27.082Z,18.60
2023-07-03T07:59:29.657Z,14.73
2023-07-03T08:01:32.790Z,15.85
2023-07-03T08:03:35.498Z,16.73
2023-07-03T08:05:38.872Z,20.50
2023-07-03T08:07:41.343Z,16.42
2023-07-03T08:09:44.354Z,19.08
2023-07-03T08:11:46.873Z,16.88
2023-07-03T08:13:49.530Z,18.40
2023-07-03T08:15:53.083Z,16.00
2023-07-03T08:17:56.120Z,17.60
2023-07-03T08:19:58.625Z,19.65
2023-07-03T08:22:01.208Z,18.50
2023-07-03T08:24:04.979Z,17.33
2023-07-03T08:26:08.414Z,17.67
2023-07-03T08:28:11.766Z,18.02
2023-07-03T08:30:15.208Z,15.65
2023-07-03T08:32:17.734Z,13.80
2023-07-03T08:34:20.230Z,17.50
2023-07-03T08:38:29.236Z,15.50
2023-07-03T08:40:31.911Z,15.52
2023-07-03T08:42:57.105Z,14.30
2023-07-03T08:45:00.033Z,13.30
2023-07-03T08:47:11.329Z,14.38
2023-07-03T08:49:16.839Z,15.75
2023-07-03T08:51:23.701Z,15.20
2023-07-03T08:53:31.787Z,16.55
2023-07-03T08:55:44.436Z,17.08
2023-07-03T08:57:47.329Z,15.13
2023-07-03T08:59:50.010Z,15.18
2023-07-03T09:01:52.704Z,14.15
2023-07-03T09:04:13.771Z,12.88
2023-07-03T09:06:34.290Z,13.55
2023-07-03T09:08:48.722Z,14.23
2023-07-03T09:10:51.850Z,16.42
2023-07-03T09:13:13.168Z,14.00
2023-07-03T09:15:30.647Z,13.95
2023-07-03T09:17:34.439Z,13.00
2023-07-03T09:19:39.389Z,14.30
2023-07-03T09:21:42.578Z,13.70
2023-07-03T09:23:53.731Z,15.63
2023-07-03T09:26:13.519Z,14.18
2023-07-03T09:28:16.087Z,12.77
2023-07-03T09:30:18.662Z,12.10
2023-07-03T09:32:30.591Z,13.05
2023-07-03T09:34:59.249Z,11.63
2023-07-03T09:37:04.922Z,12.45
2023-07-03T09:39:13.855Z,11.73
2023-07-03T09:41:26.746Z,10.93
2023-07-03T09:43:31.168Z,12.10
2023-07-03T09:45:36.230Z,12.80
2023-07-03T09:47:39.063Z,14.88
2023-07-03T09:49:41.578Z,12.10
2023-07-03T09:51:44.603Z,12.13
2023-07-03T09:53:47.122Z,14.23
2023-07-03T09:55:56.713Z,11.60
2023-07-03T09:57:59.977Z,11.20
2023-07-03T10:00:14.220Z,12.82
2023-07-03T10:07:09.376Z,12.40
2023-07-03T10:13:43.585Z,11.68
2023-07-03T10:15:46.539Z,15.23
2023-07-03T10:18:27.370Z,13.32
2023-07-03T10:20:43.316Z,10.23
2023-07-03T10:22:46.125Z,11.40
2023-07-03T10:24:50.318Z,12.93
2023-07-03T10:26:59.111Z,12.30
2023-07-03T10:29:26.584Z,11.73
2023-07-03T10:31:39.562Z,11.23
2023-07-03T10:33:48.392Z,11.40
2023-07-03T10:35:52.904Z,10.65
2023-07-03T10:38:00.893Z,11.25
2023-07-03T10:40:17.257Z,11.25
2023-07-03T10:42:29.046Z,13.32
2023-07-03T10:46:49.380Z,10.82
2023-07-03T10:48:53.047Z,12.73
2023-07-03T10:51:25.054Z,12.00
2023-07-03T10:53:48.528Z,10.43
2023-07-03T10:56:12.178Z,11.05
2023-07-03T10:58:26.252Z,10.60
2023-07-03T11:00:51.457Z,12.00
2023-07-03T11:03:27.814Z,12.07
2023-07-03T11:05:38.515Z,9.57
2023-07-03T11:07:57.476Z,11.23
2023-07-03T11:10:15.612Z,10.68
2023-07-03T11:12:27.031Z,12.95
2023-07-03T11:14:38.040Z,12.10
2023-07-03T11:17:09.336Z,10.07
2023-07-03T11:19:57.643Z,11.48
2023-07-03T11:24:32.257Z,10.40
2023-07-03T11:28:51.735Z,11.88
2023-07-03T11:30:55.899Z,11.35
2023-07-03T11:33:01.441Z,12.35
2023-07-03T11:39:51.523Z,12.70
2023-07-03T11:44:22.004Z,11.60
2023-07-03T11:46:28.688Z,12.00
2023-07-03T11:48:39.664Z,12.60
2023-07-03T11:50:42.104Z,13.25
2023-07-03T11:52:48.668Z,12.65
2023-07-03T11:55:01.403Z,13.10
2023-07-03T11:57:31.051Z,12.57
2023-07-03T11:59:37.729Z,13.38
2023-07-03T12:01:40.310Z,12.77
2023-07-03T12:03:55.025Z,13.20
2023-07-03T12:05:58.867Z,13.57
2023-07-03T12:08:02.414Z,13.48
2023-07-03T12:10:20.210Z,12.70
2023-07-03T12:12:28.252Z,12.95
2023-07-03T12:14:58.502Z,15.05
2023-07-03T12:17:01.161Z,13.25
2023-07-03T12:19:11.213Z,13.35
2023-07-03T12:21:14.064Z,13.40
2023-07-03T12:23:32.645Z,14.70
2023-07-03T12:25:35.200Z,13.02
2023-07-03T12:27:40.728Z,12.90
2023-07-03T12:32:08.963Z,13.13
2023-07-03T12:34:11.481Z,14.13
2023-07-03T12:36:20.846Z,13.60
2023-07-03T12:38:23.895Z,12.55
2023-07-03T12:40:27.670Z,12.90
2023-07-03T12:42:30.212Z,12.07
2023-07-03T12:44:32.804Z,13.10
2023-07-03T12:46:40.912Z,12.63
2023-07-03T12:48:44.370Z,14.73
2023-07-03T12:50:58.483Z,14.07
2023-07-03T12:53:02.614Z,13.07
2023-07-03T12:55:14.574Z,14.27
2023-07-03T12:57:18.891Z,13.38
2023-07-03T12:59:25.486Z,14.70
2023-07-03T13:01:29.754Z,14.23
2023-07-03T13:03:32.426Z,12.30
2023-07-03T13:05:37.582Z,12.77
2023-07-03T13:07:44.738Z,15.30
2023-07-03T13:09:47.441Z,11.32
2023-07-03T13:11:50.185Z,13.90
2023-07-03T13:14:08.152Z,12.15
2023-07-03T13:16:18.490Z,13.85
2023-07-03T13:18:24.334Z,12.63
2023-07-03T13:20:29.794Z,13.27
2023-07-03T13:22:34.453Z,10.13
2023-07-03T13:25:39.412Z,12.50
2023-07-03T13:27:42.715Z,12.63
2023-07-03T13:29:45.249Z,12.00
2023-07-03T13:31:52.742Z,14.30
2023-07-03T13:36:41.826Z,15.38
2023-07-03T13:38:44.383Z,11.60
2023-07-03T13:40:48.568Z,14.20
2023-07-03T13:42:58.286Z,15.27
2023-07-03T13:45:00.811Z,16.48
2023-07-03T13:47:03.322Z,13.52
2023-07-03T13:49:07.645Z,13.55
2023-07-03T13:51:10.119Z,16.27
2023-07-03T13:53:12.953Z,14.85
2023-07-03T13:55:15.419Z,15.23
2023-07-03T13:57:17.927Z,18.00
2023-07-03T13:59:20.485Z,15.13
2023-07-03T14:01:26.801Z,14.93
2023-07-03T14:03:29.766Z,16.05
2023-07-03T14:05:32.335Z,15.70
2023-07-03T14:07:34.852Z,17.15
2023-07-03T14:09:37.317Z,15.15
2023-07-03T14:11:39.930Z,15.82
2023-07-03T14:13:45.561Z,16.48
2023-07-03T14:15:48.568Z,13.82
2023-07-03T14:17:51.375Z,16.13
2023-07-03T14:19:54.200Z,13.95
2023-07-03T14:21:56.745Z,14.23
2023-07-03T14:23:59.996Z,16.65
2023-07-03T14:26:07.123Z,15.82
2023-07-03T14:28:09.591Z,14.98
2023-07-03T14:30:13.672Z,15.70
2023-07-03T14:32:16.239Z,13.40
2023-07-03T14:34:18.780Z,16.50
2023-07-03T14:36:21.274Z,16.83
2023-07-03T14:38:24.390Z,15.32
2023-07-03T14:40:27.053Z,17.40
2023-07-03T14:42:29.653Z,16.15
2023-07-03T14:44:32.304Z,14.00
2023-07-03T14:46:34.837Z,15.82
2023-07-03T14:48:37.392Z,14.85
2023-07-03T14:50:39.945Z,17.40
2023-07-03T14:52:47.983Z,15.82
2023-07-03T14:54:50.714Z,15.20
2023-07-03T14:56:53.912Z,17.20
2023-07-03T14:58:56.384Z,16.67
2023-07-03T15:01:03.029Z,19.17
2023-07-03T15:03:05.596Z,15.00
2023-07-03T15:05:08.950Z,16.45
2023-07-03T15:07:11.405Z,18.27
2023-07-03T15:09:13.822Z,17.23
2023-07-03T15:11:18.806Z,19.00
2023-07-03T15:13:22.078Z,15.75
2023-07-03T15:15:24.577Z,20.42
2023-07-03T15:17:27.100Z,17.65
2023-07-03T15:19:29.712Z,16.98
2023-07-03T15:21:33.421Z,17.60
2023-07-03T15:23:36.189Z,14.95
2023-07-03T15:25:38.792Z,18.00
2023-07-03T15:27:41.287Z,17.45
2023-07-03T15:29:43.762Z,19.92
2023-07-03T15:31:46.507Z,17.27
2023-07-03T15:33:49.044Z,18.20
2023-07-03T15:35:56.374Z,18.27
2023-07-03T15:37:59.073Z,18.35
2023-07-03T15:40:01.540Z,19.00
2023-07-03T15:42:04.066Z,19.35
2023-07-03T15:44:06.735Z,17.27
2023-07-03T15:46:17.984Z,16.80
2023-07-03T15:48:20.403Z,15.88
2023-07-03T15:50:22.917Z,17.75
2023-07-03T15:52:25.683Z,19.00
2023-07-03T15:54:28.189Z,17.90
2023-07-03T15:56:31.091Z,17.95
2023-07-03T15:58:39.561Z,18.88
2023-07-03T16:00:42.240Z,21.52
2023-07-03T16:02:44.805Z,17.23
2023-07-03T16:04:47.465Z,17.83
2023-07-03T16:06:50.026Z,19.05
2023-07-03T16:08:56.441Z,21.30
2023-07-03T16:10:58.977Z,23.77
2023-07-03T16:13:01.709Z,19.70
2023-07-03T16:15:04.402Z,20.85
2023-07-03T16:17:06.912Z,21.17
2023-07-03T16:19:09.481Z,18.73
2023-07-03T16:21:14.613Z,20.83
2023-07-03T16:23:17.073Z,15.23
2023-07-03T16:25:19.536Z,17.90
2023-07-03T16:27:22.129Z,18.58
2023-07-03T16:29:24.616Z,18.20
2023-07-03T16:31:29.741Z,22.20
2023-07-03T16:33:34.903Z,19.48
2023-07-03T16:35:37.342Z,18.40
2023-07-03T16:37:40.022Z,19.90
2023-07-03T16:39:42.547Z,18.42
2023-07-03T16:41:45.100Z,20.38
2023-07-03T16:43:49.728Z,16.40
2023-07-03T16:45:52.524Z,19.52
2023-07-03T16:47:55.774Z,17.38
2023-07-03T16:49:58.298Z,18.65
2023-07-03T16:52:00.976Z,17.20
2023-07-03T16:54:03.804Z,18.48
2023-07-03T16:56:12.227Z,18.35
2023-07-03T16:58:14.744Z,19.60
2023-07-03T17:00:17.759Z,19.55
2023-07-03T17:02:20.274Z,18.33
2023-07-03T17:04:23.384Z,21.13
2023-07-03T17:06:36.526Z,18.38
2023-07-03T17:08:39.047Z,19.38
2023-07-03T17:10:41.569Z,19.58
2023-07-03T17:12:44.378Z,17.25
2023-07-03T17:14:46.880Z,18.13
2023-07-03T17:16:49.441Z,18.63
2023-07-03T17:18:51.980Z,19.65
2023-07-03T17:20:54.512Z,19.55
2023-07-03T17:22:57.019Z,18.25
2023-07-03T17:24:59.514Z,16.83
2023-07-03T17:27:01.976Z,19.35
2023-07-03T17:29:08.524Z,19.58
2023-07-03T17:31:11.450Z,16.42
2023-07-03T17:33:14.100Z,18.02
2023-07-03T17:35:17.283Z,18.30
2023-07-03T17:37:19.797Z,17.50
2023-07-03T17:39:22.308Z,16.02
2023-07-03T17:41:25.084Z,17.08
2023-07-03T17:43:27.641Z,17.98
2023-07-03T17:45:30.111Z,17.58
2023-07-03T17:47:32.920Z,15.55
2023-07-03T17:49:35.472Z,17.23
2023-07-03T17:51:37.983Z,17.02
2023-07-03T17:53:42.015Z,16.20
2023-07-03T17:55:45.221Z,16.63
2023-07-03T17:57:47.770Z,15.35
2023-07-03T17:59:50.272Z,16.95
2023-07-03T18:01:52.850Z,15.45
2023-07-03T18:03:55.570Z,17.63
2023-07-03T18:05:58.736Z,15.13
2023-07-03T18:08:01.858Z,18.25
2023-07-03T18:10:04.653Z,16.85
2023-07-03T18:12:07.731Z,13.45
2023-07-03T18:14:10.556Z,15.10
2023-07-03T18:16:13.236Z,13.63
2023-07-03T18:18:15.909Z,15.40
2023-07-03T18:20:18.385Z,15.40
2023-07-03T18:22:20.891Z,14.30
2023-07-03T18:24:23.481Z,15.43
2023-07-03T18:26:25.977Z,16.23
2023-07-03T18:28:28.605Z,15.73
2023-07-03T18:30:31.719Z,14.23
2023-07-03T18:32:35.618Z,15.85
2023-07-03T18:34:38.189Z,14.85
2023-07-03T18:36:41.150Z,14.85
2023-07-03T18:38:43.949Z,12.85
2023-07-03T18:40:46.545Z,14.20
2023-07-03T18:42:49.097Z,13.15
2023-07-03T18:44:51.568Z,15.40
2023-07-03T18:46:54.074Z,14.15
2023-07-03T18:48:56.730Z,13.60
2023-07-03T18:50:59.188Z,13.48
2023-07-03T18:53:01.680Z,12.82
2023-07-03T18:55:04.660Z,13.82
2023-07-03T18:57:07.191Z,14.68
2023-07-03T18:59:10.092Z,13.77
2023-07-03T19:01:16.793Z,13.80
2023-07-03T19:03:20.761Z,14.63
2023-07-03T19:05:23.226Z,15.52
2023-07-03T19:07:25.790Z,13.07
2023-07-03T19:09:28.239Z,13.38
2023-07-03T19:11:31.305Z,13.98
2023-07-03T19:13:34.415Z,14.32
2023-07-03T19:15:37.032Z,15.63
2023-07-03T19:17:40.005Z,14.20
2023-07-03T19:19:42.578Z,12.27
2023-07-03T19:21:45.129Z,11.88
2023-07-03T19:23:47.711Z,11.70
2023-07-03T19:25:54.785Z,14.50
2023-07-03T19:27:57.608Z,16.10
2023-07-03T19:30:00.611Z,13.55
2023-07-03T19:32:03.168Z,12.93
2023-07-03T19:34:05.708Z,12.63
2023-07-03T19:36:18.710Z,12.77
2023-07-03T19:38:21.228Z,13.05
2023-07-03T19:40:23.834Z,13.75
2023-07-03T19:42:26.398Z,11.45
2023-07-03T19:44:28.997Z,11.45
2023-07-03T19:46:31.749Z,11.98
2023-07-03T19:48:35.313Z,14.32
2023-07-03T19:50:39.591Z,12.10
2023-07-03T19:52:42.094Z,12.43
2023-07-03T19:54:44.546Z,11.18
2023-07-03T19:56:47.162Z,14.15
2023-07-03T19:58:49.954Z,15.52
2023-07-03T20:00:57.449Z,13.02
2023-07-03T20:03:00.436Z,13.43
2023-07-03T20:05:03.012Z,13.82
2023-07-03T20:07:05.607Z,13.30
2023-07-03T20:09:08.226Z,13.40
2023-07-03T20:11:10.888Z,13.18
2023-07-03T20:13:14.796Z,12.25
2023-07-03T20:15:17.781Z,12.38
2023-07-03T20:17:20.307Z,12.77
2023-07-03T20:19:22.991Z,12.52
2023-07-03T20:21:26.419Z,12.57
2023-07-03T20:23:28.988Z,12.38
2023-07-03T20:25:31.756Z,13.38
2023-07-03T20:27:34.275Z,12.63
2023-07-03T20:29:37.314Z,15.75
2023-07-03T20:31:39.782Z,10.80
2023-07-03T20:33:42.566Z,13.50
2023-07-03T20:35:45.258Z,12.20
2023-07-03T20:37:47.765Z,10.85
2023-07-03T20:39:50.338Z,12.23
2023-07-03T20:41:53.043Z,12.77
2023-07-03T20:43:57.002Z,10.75
2023-07-03T20:46:03.022Z,11.27
2023-07-03T20:48:05.892Z,12.25
2023-07-03T20:50:11.559Z,14.10
2023-07-03T20:52:15.989Z,10.88
2023-07-03T20:54:34.676Z,12.25
2023-07-03T20:56:39.438Z,11.20
2023-07-03T20:58:43.602Z,10.15
2023-07-03T21:00:46.181Z,11.18
2023-07-03T21:02:48.745Z,11.77
2023-07-03T21:04:51.311Z,11.90
2023-07-03T21:06:57.090Z,12.80
2023-07-03T21:09:00.535Z,13.45
2023-07-03T21:11:03.067Z,10.98
2023-07-03T21:13:05.670Z,10.75
2023-07-03T21:15:11.563Z,12.43
2023-07-03T21:17:14.216Z,11.65
2023-07-03T21:19:16.692Z,10.70
2023-07-03T21:21:20.621Z,12.45
2023-07-03T21:23:23.462Z,12.48
2023-07-03T21:25:26.061Z,13.43
2023-07-03T21:27:30.214Z,12.15
2023-07-03T21:29:33.421Z,12.55
2023-07-03T21:31:37.446Z,11.13
2023-07-03T21:33:40.442Z,11.90
2023-07-03T21:35:42.960Z,12.23
2023-07-03T21:37:45.428Z,11.52
2023-07-03T21:39:47.868Z,13.80
2023-07-03T21:41:50.438Z,10.95
2023-07-03T21:43:55.184Z,11.15
2023-07-03T21:46:06.236Z,12.38
2023-07-03T21:48:08.773Z,12.15
2023-07-03T21:50:11.675Z,11.63
2023-07-03T21:52:14.121Z,11.40
2023-07-03T21:54:20.455Z,13.20
2023-07-03T21:56:34.231Z,11.25
2023-07-03T21:58:38.198Z,12.63
2023-07-03T22:00:40.652Z,10.68
2023-07-03T22:02:43.190Z,12.77
2023-07-03T22:04:45.726Z,11.88
2023-07-03T22:06:48.235Z,11.63
2023-07-03T22:08:50.934Z,13.23
2023-07-03T22:10:53.949Z,12.43
2023-07-03T22:12:56.849Z,11.98
2023-07-03T22:14:59.327Z,12.98
2023-07-03T22:17:01.854Z,11.10
2023-07-03T22:19:04.474Z,11.55
2023-07-03T22:21:07.006Z,11.32
2023-07-03T22:23:10.914Z,13.80
2023-07-03T22:25:13.579Z,13.50
2023-07-03T22:27:16.135Z,12.18
2023-07-03T22:29:18.761Z,13.65
2023-07-03T22:31:21.885Z,12.98
2023-07-03T22:33:25.077Z,11.23
2023-07-03T22:35:27.565Z,12.57
2023-07-03T22:37:30.058Z,12.38
2023-07-03T22:39:32.541Z,11.55
2023-07-03T22:41:35.012Z,12.52
2023-07-03T22:43:38.487Z,13.13
2023-07-03T22:45:40.927Z,11.90
2023-07-03T22:47:43.575Z,13.10
2023-07-03T22:49:48.910Z,13.77
2023-07-03T22:51:53.406Z,13.70
2023-07-03T22:53:55.875Z,13.63
2023-07-03T22:55:58.448Z,12.02
2023-07-03T22:58:01.006Z,12.35
2023-07-03T23:00:11.767Z,13.95
2023-07-03T23:02:15.040Z,13.02
2023-07-03T23:04:18.353Z,13.75
2023-07-03T23:06:21.884Z,12.75
2023-07-03T23:08:25.802Z,15.52
2023-07-03T23:10:28.299Z,15.52
2023-07-03T23:12:30.840Z,16.20
2023-07-03T23:14:33.319Z,14.32
2023-07-03T23:16:36.118Z,12.25
2023-07-03T23:18:40.336Z,13.73
2023-07-03T23:20:43.154Z,11.85
2023-07-03T23:22:46.037Z,16.13
2023-07-03T23:24:48.540Z,14.23
2023-07-03T23:26:54.074Z,14.68
2023-07-03T23:28:56.533Z,13.13
2023-07-03T23:31:03.912Z,16.08
2023-07-03T23:33:06.610Z,13.05
2023-07-03T23:35:12.491Z,12.93
2023-07-03T23:37:18.212Z,12.88
2023-07-03T23:39:20.873Z,16.75
2023-07-03T23:41:23.378Z,14.40
2023-07-03T23:43:26.460Z,13.48
2023-07-03T23:45:28.977Z,13.38
2023-07-03T23:47:31.517Z,11.98
2023-07-03T23:49:34.330Z,13.25
2023-07-03T23:51:38.652Z,13.07
2023-07-03T23:53:44.398Z,11.73
2023-07-03T23:55:46.925Z,12.52
2023-07-03T23:57:49.430Z,11.88
2023-07-03T23:59:51.907Z,15.35
