createdAt,value
2023-01-23T00:00:47.048Z,0.00
2023-01-23T00:01:47.065Z,0.00
2023-01-23T00:02:47.073Z,0.00
2023-01-23T00:03:47.014Z,0.00
2023-01-23T00:04:47.023Z,0.00
2023-01-23T00:05:46.989Z,0.00
2023-01-23T00:06:47.072Z,0.00
2023-01-23T00:07:46.970Z,0.00
2023-01-23T00:08:46.965Z,0.00
2023-01-23T00:09:47.078Z,0.00
2023-01-23T00:10:46.947Z,0.00
2023-01-23T00:11:46.951Z,0.00
2023-01-23T00:12:46.923Z,0.00
2023-01-23T00:13:46.904Z,0.00
2023-01-23T00:14:46.901Z,0.00
2023-01-23T00:15:46.930Z,0.00
2023-01-23T00:16:46.911Z,0.00
2023-01-23T00:17:46.878Z,0.00
2023-01-23T00:18:46.879Z,0.00
2023-01-23T00:19:46.958Z,0.00
2023-01-23T00:20:46.898Z,0.00
2023-01-23T00:21:46.851Z,0.00
2023-01-23T00:22:46.815Z,0.00
2023-01-23T00:23:46.812Z,0.00
2023-01-23T00:24:46.802Z,0.00
2023-01-23T00:25:46.778Z,0.00
2023-01-23T00:26:46.820Z,0.00
2023-01-23T00:27:46.767Z,0.00
2023-01-23T00:28:46.776Z,0.00
2023-01-23T00:29:46.778Z,0.00
2023-01-23T00:30:46.825Z,0.00
2023-01-23T00:31:47.029Z,0.00
2023-01-23T00:32:46.716Z,0.00
2023-01-23T00:33:46.713Z,0.00
2023-01-23T00:34:46.764Z,0.00
2023-01-23T00:35:46.690Z,0.00
2023-01-23T00:36:46.715Z,0.00
2023-01-23T00:37:46.669Z,0.00
2023-01-23T00:38:46.671Z,0.00
2023-01-23T00:39:46.635Z,0.00
2023-01-23T00:40:46.645Z,0.00
2023-01-23T00:41:46.680Z,0.00
2023-01-23T00:42:46.628Z,0.00
2023-01-23T00:43:46.599Z,0.00
2023-01-23T00:44:46.594Z,0.00
2023-01-23T00:45:46.582Z,0.00
2023-01-23T00:46:46.705Z,0.00
2023-01-23T00:47:46.577Z,0.00
2023-01-23T00:48:46.568Z,0.00
2023-01-23T00:49:46.550Z,0.00
2023-01-23T00:50:46.545Z,0.00
2023-01-23T00:51:46.552Z,0.00
2023-01-23T00:52:46.532Z,0.00
2023-01-23T00:53:46.516Z,0.00
2023-01-23T00:54:46.502Z,0.00
2023-01-23T00:55:46.531Z,0.00
2023-01-23T00:56:46.572Z,0.00
2023-01-23T00:57:46.458Z,0.00
2023-01-23T00:58:46.496Z,0.00
2023-01-23T00:59:46.439Z,0.00
2023-01-23T01:00:46.442Z,0.00
2023-01-23T01:01:46.493Z,0.00
2023-01-23T01:02:46.475Z,0.00
2023-01-23T01:03:46.408Z,0.00
2023-01-23T01:04:52.880Z,0.00
2023-01-23T01:05:46.374Z,0.00
2023-01-23T01:06:46.406Z,0.00
2023-01-23T01:07:46.362Z,0.00
2023-01-23T01:08:46.354Z,0.00
2023-01-23T01:09:46.352Z,0.00
2023-01-23T01:10:46.350Z,0.00
2023-01-23T01:11:46.345Z,0.00
2023-01-23T01:12:46.312Z,0.00
2023-01-23T01:13:46.352Z,0.00
2023-01-23T01:14:46.297Z,0.00
2023-01-23T01:15:46.410Z,0.00
2023-01-23T01:16:46.366Z,0.00
2023-01-23T01:17:46.289Z,0.00
2023-01-23T01:18:46.272Z,0.00
2023-01-23T01:19:46.285Z,0.00
2023-01-23T01:20:46.243Z,0.00
2023-01-23T01:21:46.248Z,0.00
2023-01-23T01:22:46.233Z,0.00
2023-01-23T01:23:46.191Z,0.00
2023-01-23T01:24:46.218Z,0.00
2023-01-23T01:25:46.202Z,0.00
2023-01-23T01:26:46.225Z,0.00
2023-01-23T01:27:46.161Z,0.00
2023-01-23T01:28:46.158Z,0.00
2023-01-23T01:29:46.146Z,0.00
2023-01-23T01:30:46.179Z,0.00
2023-01-23T01:31:46.232Z,0.00
2023-01-23T01:32:46.148Z,0.00
2023-01-23T01:33:46.103Z,0.00
2023-01-23T01:34:46.085Z,0.00
2023-01-23T01:35:46.075Z,0.00
2023-01-23T01:36:46.100Z,0.00
2023-01-23T01:37:46.046Z,0.00
2023-01-23T01:38:46.100Z,0.00
2023-01-23T01:39:46.025Z,0.00
2023-01-23T01:40:46.022Z,0.00
2023-01-23T01:41:46.026Z,0.00
2023-01-23T01:42:46.009Z,0.00
2023-01-23T01:43:46.024Z,0.00
2023-01-23T01:44:45.973Z,0.00
2023-01-23T01:45:45.990Z,0.00
2023-01-23T01:46:46.071Z,0.00
2023-01-23T01:47:45.948Z,0.00
2023-01-23T01:48:45.973Z,0.00
2023-01-23T01:49:45.927Z,0.00
2023-01-23T01:50:45.909Z,0.00
2023-01-23T01:51:45.927Z,0.00
2023-01-23T01:52:45.892Z,0.00
2023-01-23T01:53:45.918Z,0.00
2023-01-23T01:54:45.896Z,0.00
2023-01-23T01:55:45.855Z,0.00
2023-01-23T01:56:45.891Z,0.00
2023-01-23T01:57:45.833Z,0.00
2023-01-23T01:58:45.859Z,0.00
2023-01-23T01:59:45.817Z,0.00
2023-01-23T02:00:45.847Z,0.00
2023-01-23T02:01:45.857Z,0.00
2023-01-23T02:02:45.785Z,0.00
2023-01-23T02:03:45.803Z,0.00
2023-01-23T02:04:45.774Z,0.00
2023-01-23T02:05:45.777Z,0.00
2023-01-23T02:06:45.779Z,0.00
2023-01-23T02:07:45.762Z,0.00
2023-01-23T02:08:45.733Z,0.00
2023-01-23T02:09:45.716Z,0.00
2023-01-23T02:10:45.704Z,0.00
2023-01-23T02:11:45.718Z,0.00
2023-01-23T02:12:52.171Z,0.00
2023-01-23T02:13:45.662Z,0.00
2023-01-23T02:14:45.661Z,0.00
2023-01-23T02:15:45.644Z,0.00
2023-01-23T02:16:45.660Z,0.00
2023-01-23T02:17:45.636Z,0.00
2023-01-23T02:18:45.639Z,0.00
2023-01-23T02:19:45.619Z,0.00
2023-01-23T02:20:45.644Z,0.00
2023-01-23T02:21:45.610Z,0.00
2023-01-23T02:22:45.649Z,0.00
2023-01-23T02:23:45.600Z,0.00
2023-01-23T02:24:45.571Z,0.00
2023-01-23T02:25:45.557Z,0.00
2023-01-23T02:26:45.818Z,0.00
2023-01-23T02:27:45.533Z,0.00
2023-01-23T02:28:45.519Z,0.00
2023-01-23T02:29:45.508Z,0.00
2023-01-23T02:30:45.604Z,0.00
2023-01-23T02:31:45.551Z,0.00
2023-01-23T02:32:45.504Z,0.00
2023-01-23T02:33:45.457Z,0.00
2023-01-23T02:34:45.467Z,0.00
2023-01-23T02:35:45.487Z,0.00
2023-01-23T02:36:45.486Z,0.00
2023-01-23T02:37:45.428Z,0.00
2023-01-23T02:38:45.413Z,0.00
2023-01-23T02:39:45.386Z,0.00
2023-01-23T02:40:45.433Z,0.00
2023-01-23T02:41:45.406Z,0.00
2023-01-23T02:42:45.363Z,0.00
2023-01-23T02:43:45.390Z,0.00
2023-01-23T02:44:45.414Z,0.00
2023-01-23T02:45:45.332Z,0.00
2023-01-23T02:46:45.364Z,0.00
2023-01-23T02:47:45.320Z,0.00
2023-01-23T02:48:45.331Z,0.00
2023-01-23T02:49:45.362Z,0.00
2023-01-23T02:50:45.281Z,0.00
2023-01-23T02:51:45.295Z,0.00
2023-01-23T02:52:45.293Z,0.00
2023-01-23T02:53:45.248Z,0.00
2023-01-23T02:54:45.235Z,0.00
2023-01-23T02:55:45.249Z,0.00
2023-01-23T02:56:45.277Z,0.00
2023-01-23T02:57:45.222Z,0.00
2023-01-23T02:58:45.230Z,0.00
2023-01-23T02:59:45.269Z,0.00
2023-01-23T03:00:45.214Z,0.00
2023-01-23T03:01:45.213Z,0.00
2023-01-23T03:02:45.160Z,0.00
2023-01-23T03:03:45.141Z,0.00
2023-01-23T03:04:45.139Z,0.00
2023-01-23T03:05:45.122Z,0.00
2023-01-23T03:06:45.140Z,0.00
2023-01-23T03:07:45.114Z,0.00
2023-01-23T03:08:45.114Z,0.00
2023-01-23T03:09:45.085Z,0.00
2023-01-23T03:10:45.080Z,0.00
2023-01-23T03:11:45.101Z,0.00
2023-01-23T03:12:45.056Z,0.00
2023-01-23T03:13:45.096Z,0.00
2023-01-23T03:14:45.060Z,0.00
2023-01-23T03:15:45.034Z,0.00
2023-01-23T03:16:45.056Z,0.00
2023-01-23T03:17:45.022Z,0.00
2023-01-23T03:18:54.031Z,0.00
2023-01-23T03:19:44.990Z,0.00
2023-01-23T03:20:44.980Z,0.00
2023-01-23T03:21:45.032Z,0.00
2023-01-23T03:22:45.029Z,0.00
2023-01-23T03:23:44.949Z,0.00
2023-01-23T03:24:44.926Z,0.00
2023-01-23T03:25:44.928Z,0.00
2023-01-23T03:26:44.946Z,0.00
2023-01-23T03:27:44.941Z,0.00
2023-01-23T03:28:44.887Z,0.00
2023-01-23T03:29:44.945Z,0.00
2023-01-23T03:30:44.894Z,0.00
2023-01-23T03:31:44.891Z,0.00
2023-01-23T03:32:44.892Z,0.00
2023-01-23T03:33:44.867Z,0.00
2023-01-23T03:34:44.829Z,0.00
2023-01-23T03:35:44.810Z,0.00
2023-01-23T03:36:44.817Z,0.00
2023-01-23T03:37:44.832Z,0.00
2023-01-23T03:38:44.782Z,0.00
2023-01-23T03:39:44.773Z,0.00
2023-01-23T03:40:44.771Z,0.00
2023-01-23T03:41:44.745Z,0.00
2023-01-23T03:42:44.766Z,0.00
2023-01-23T03:43:44.747Z,0.00
2023-01-23T03:44:44.766Z,0.00
2023-01-23T03:45:44.733Z,0.00
2023-01-23T03:46:44.697Z,0.00
2023-01-23T03:47:44.753Z,0.00
2023-01-23T03:48:44.687Z,0.00
2023-01-23T03:49:44.670Z,0.00
2023-01-23T03:50:44.656Z,0.00
2023-01-23T03:51:44.639Z,0.00
2023-01-23T03:52:44.693Z,0.00
2023-01-23T03:53:44.624Z,0.00
2023-01-23T03:54:44.615Z,0.00
2023-01-23T03:55:44.599Z,0.00
2023-01-23T03:56:44.605Z,0.00
2023-01-23T03:57:44.619Z,0.00
2023-01-23T03:58:44.572Z,0.00
2023-01-23T03:59:44.547Z,0.00
2023-01-23T04:00:44.547Z,0.00
2023-01-23T04:01:44.539Z,0.00
2023-01-23T04:02:44.582Z,0.00
2023-01-23T04:03:44.528Z,0.00
2023-01-23T04:04:44.507Z,0.00
2023-01-23T04:05:44.486Z,0.00
2023-01-23T04:06:44.519Z,0.00
2023-01-23T04:07:44.509Z,0.00
2023-01-23T04:08:44.463Z,0.00
2023-01-23T04:09:44.463Z,0.00
2023-01-23T04:10:44.435Z,0.00
2023-01-23T04:11:44.435Z,0.00
2023-01-23T04:12:44.456Z,0.00
2023-01-23T04:13:44.404Z,0.00
2023-01-23T04:14:44.411Z,0.00
2023-01-23T04:15:44.402Z,0.00
2023-01-23T04:16:44.475Z,0.00
2023-01-23T04:17:44.396Z,0.00
2023-01-23T04:18:44.371Z,0.00
2023-01-23T04:19:44.343Z,0.00
2023-01-23T04:20:44.347Z,0.00
2023-01-23T04:21:44.314Z,0.00
2023-01-23T04:22:44.345Z,0.00
2023-01-23T04:23:44.299Z,0.00
2023-01-23T04:24:44.370Z,0.00
2023-01-23T04:25:44.281Z,0.00
2023-01-23T04:26:44.278Z,0.00
2023-01-23T04:27:44.283Z,0.00
2023-01-23T04:28:44.287Z,0.00
2023-01-23T04:29:44.280Z,0.00
2023-01-23T04:30:44.351Z,0.00
2023-01-23T04:31:44.336Z,0.00
2023-01-23T04:32:44.225Z,0.00
2023-01-23T04:33:44.272Z,0.00
2023-01-23T04:34:44.198Z,0.00
2023-01-23T04:35:44.171Z,0.00
2023-01-23T04:36:44.189Z,0.00
2023-01-23T04:37:44.174Z,0.00
2023-01-23T04:38:44.147Z,0.00
2023-01-23T04:39:44.130Z,0.00
2023-01-23T04:40:44.156Z,0.00
2023-01-23T04:41:44.183Z,0.00
2023-01-23T04:42:44.167Z,0.00
2023-01-23T04:43:44.113Z,0.00
2023-01-23T04:44:44.088Z,0.00
2023-01-23T04:45:44.109Z,0.00
2023-01-23T04:46:44.068Z,0.00
2023-01-23T04:47:44.094Z,0.00
2023-01-23T04:48:44.050Z,0.00
2023-01-23T04:49:44.052Z,0.00
2023-01-23T04:50:44.043Z,0.00
2023-01-23T04:51:44.013Z,0.00
2023-01-23T04:52:44.046Z,0.00
2023-01-23T04:53:43.987Z,0.00
2023-01-23T04:54:43.992Z,0.00
2023-01-23T04:55:43.969Z,0.00
2023-01-23T04:56:43.974Z,0.00
2023-01-23T04:57:43.984Z,0.00
2023-01-23T04:58:43.955Z,0.00
2023-01-23T04:59:43.932Z,0.00
2023-01-23T05:00:43.940Z,0.00
2023-01-23T05:01:43.923Z,0.00
2023-01-23T05:02:43.971Z,0.00
2023-01-23T05:03:43.909Z,0.00
2023-01-23T05:04:43.897Z,0.00
2023-01-23T05:05:43.868Z,0.00
2023-01-23T05:06:43.856Z,0.00
2023-01-23T05:07:43.871Z,0.00
2023-01-23T05:08:43.841Z,0.00
2023-01-23T05:09:43.839Z,0.00
2023-01-23T05:10:43.832Z,0.00
2023-01-23T05:11:43.811Z,0.00
2023-01-23T05:12:43.871Z,0.00
2023-01-23T05:13:43.779Z,0.00
2023-01-23T05:14:43.772Z,0.00
2023-01-23T05:15:43.797Z,0.00
2023-01-23T05:16:43.819Z,0.00
2023-01-23T05:17:43.756Z,0.00
2023-01-23T05:18:43.749Z,0.00
2023-01-23T05:19:43.709Z,0.00
2023-01-23T05:20:43.746Z,0.00
2023-01-23T05:21:43.716Z,0.00
2023-01-23T05:22:43.722Z,0.00
2023-01-23T05:23:43.746Z,0.00
2023-01-23T05:24:43.677Z,0.00
2023-01-23T05:25:43.686Z,0.00
2023-01-23T05:26:43.645Z,0.00
2023-01-23T05:27:43.696Z,0.00
2023-01-23T05:28:43.622Z,0.00
2023-01-23T05:29:43.639Z,0.00
2023-01-23T05:30:43.680Z,0.00
2023-01-23T05:31:50.196Z,0.00
2023-01-23T05:32:43.611Z,0.00
2023-01-23T05:33:50.056Z,0.00
2023-01-23T05:34:50.049Z,0.00
2023-01-23T05:35:43.544Z,0.00
2023-01-23T05:36:43.540Z,0.00
2023-01-23T05:37:43.620Z,0.00
2023-01-23T05:38:43.548Z,0.00
2023-01-23T05:39:43.501Z,0.00
2023-01-23T05:40:43.506Z,0.00
2023-01-23T05:41:43.524Z,0.00
2023-01-23T05:42:43.581Z,0.00
2023-01-23T05:43:43.471Z,0.00
2023-01-23T05:44:43.474Z,0.00
2023-01-23T05:45:43.481Z,0.00
2023-01-23T05:46:43.455Z,0.00
2023-01-23T05:47:43.456Z,0.00
2023-01-23T05:48:43.425Z,0.00
2023-01-23T05:49:43.433Z,0.00
2023-01-23T05:50:43.437Z,0.00
2023-01-23T05:51:43.375Z,0.00
2023-01-23T05:52:43.408Z,0.00
2023-01-23T05:53:43.381Z,0.00
2023-01-23T05:54:43.397Z,0.00
2023-01-23T05:55:43.352Z,0.00
2023-01-23T05:56:43.332Z,0.00
2023-01-23T05:57:43.353Z,0.00
2023-01-23T05:58:43.384Z,0.00
2023-01-23T05:59:43.321Z,0.00
2023-01-23T06:00:43.329Z,0.00
2023-01-23T06:01:43.275Z,0.00
2023-01-23T06:02:43.368Z,0.00
2023-01-23T06:03:43.312Z,0.00
2023-01-23T06:04:43.250Z,0.00
2023-01-23T06:05:43.250Z,0.00
2023-01-23T06:06:43.229Z,0.00
2023-01-23T06:07:43.268Z,0.00
2023-01-23T06:08:43.244Z,0.00
2023-01-23T06:09:43.260Z,0.00
2023-01-23T06:10:43.202Z,0.00
2023-01-23T06:11:43.181Z,0.00
2023-01-23T06:12:43.218Z,0.00
2023-01-23T06:13:43.176Z,0.00
2023-01-23T06:14:43.164Z,0.00
2023-01-23T06:15:43.201Z,0.00
2023-01-23T06:16:43.146Z,0.00
2023-01-23T06:17:43.152Z,0.00
2023-01-23T06:18:43.145Z,0.00
2023-01-23T06:19:43.126Z,0.00
2023-01-23T06:20:43.094Z,0.00
2023-01-23T06:21:43.087Z,0.00
2023-01-23T06:22:43.072Z,0.00
2023-01-23T06:23:43.077Z,0.00
2023-01-23T06:24:43.081Z,0.00
2023-01-23T06:25:43.031Z,0.00
2023-01-23T06:26:43.028Z,0.00
2023-01-23T06:27:43.014Z,0.00
2023-01-23T06:28:43.041Z,0.00
2023-01-23T06:29:42.999Z,0.00
2023-01-23T06:30:43.051Z,0.00
2023-01-23T06:31:43.069Z,0.00
2023-01-23T06:32:42.977Z,0.00
2023-01-23T06:33:42.974Z,0.00
2023-01-23T06:34:42.940Z,0.00
2023-01-23T06:35:42.925Z,0.00
2023-01-23T06:36:42.939Z,0.00
2023-01-23T06:37:42.911Z,0.00
2023-01-23T06:38:42.924Z,0.00
2023-01-23T06:39:42.901Z,0.00
2023-01-23T06:40:42.877Z,0.00
2023-01-23T06:41:42.873Z,0.00
2023-01-23T06:42:42.880Z,0.00
2023-01-23T06:43:42.875Z,0.00
2023-01-23T06:44:42.848Z,0.00
2023-01-23T06:45:42.832Z,0.00
2023-01-23T06:46:42.922Z,0.00
2023-01-23T06:47:42.805Z,0.00
2023-01-23T06:48:42.881Z,0.00
2023-01-23T06:49:42.797Z,0.00
2023-01-23T06:50:42.774Z,0.00
2023-01-23T06:51:42.777Z,0.00
2023-01-23T06:52:42.780Z,0.00
2023-01-23T06:53:42.763Z,0.00
2023-01-23T06:54:42.753Z,0.00
2023-01-23T06:55:42.750Z,0.00
2023-01-23T06:56:43.429Z,1.00
2023-01-23T06:57:42.670Z,1.00
2023-01-23T06:58:42.680Z,1.00
2023-01-23T06:59:42.625Z,1.00
2023-01-23T07:00:42.629Z,1.00
2023-01-23T07:01:42.645Z,1.00
2023-01-23T07:02:45.380Z,1.00
2023-01-23T07:03:42.606Z,2.00
2023-01-23T07:04:42.609Z,2.00
2023-01-23T07:05:42.609Z,2.00
2023-01-23T07:06:42.567Z,1.00
2023-01-23T07:07:42.571Z,1.00
2023-01-23T07:08:42.557Z,1.00
2023-01-23T07:09:42.557Z,2.00
2023-01-23T07:10:42.587Z,0.00
2023-01-23T07:11:42.547Z,2.00
2023-01-23T07:12:42.529Z,1.00
2023-01-23T07:13:42.560Z,5.00
2023-01-23T07:14:42.484Z,4.00
2023-01-23T07:15:42.457Z,2.00
2023-01-23T07:16:42.451Z,2.00
2023-01-23T07:17:42.450Z,3.00
2023-01-23T07:18:42.495Z,3.00
2023-01-23T07:19:42.407Z,3.00
2023-01-23T07:20:42.418Z,2.00
2023-01-23T07:21:42.397Z,5.00
2023-01-23T07:22:42.439Z,5.00
2023-01-23T07:23:42.432Z,7.00
2023-01-23T07:24:42.370Z,11.00
2023-01-23T07:25:42.388Z,11.00
2023-01-23T07:26:42.363Z,11.00
2023-01-23T07:27:42.343Z,10.00
2023-01-23T07:28:42.339Z,13.00
2023-01-23T07:29:42.370Z,16.00
2023-01-23T07:30:42.305Z,15.00
2023-01-23T07:31:42.351Z,16.00
2023-01-23T07:32:42.286Z,11.00
2023-01-23T07:33:42.282Z,15.00
2023-01-23T07:34:42.292Z,15.00
2023-01-23T07:35:42.266Z,17.00
2023-01-23T07:36:42.258Z,16.00
2023-01-23T07:37:42.239Z,23.00
2023-01-23T07:38:42.241Z,20.00
2023-01-23T07:39:42.244Z,20.00
2023-01-23T07:40:42.209Z,23.00
2023-01-23T07:41:43.086Z,22.00
2023-01-23T07:42:42.185Z,32.00
2023-01-23T07:43:42.178Z,30.00
2023-01-23T07:44:42.195Z,35.00
2023-01-23T07:45:42.164Z,35.00
2023-01-23T07:46:42.323Z,30.00
2023-01-23T07:47:44.123Z,40.00
2023-01-23T07:48:42.126Z,34.00
2023-01-23T07:49:42.181Z,32.00
2023-01-23T07:50:42.129Z,32.00
2023-01-23T07:51:42.093Z,38.00
2023-01-23T07:52:42.094Z,37.00
2023-01-23T07:53:42.088Z,34.00
2023-01-23T07:54:42.105Z,31.00
2023-01-23T07:55:42.103Z,33.00
2023-01-23T07:56:42.049Z,34.00
2023-01-23T07:57:42.037Z,36.00
2023-01-23T07:58:42.034Z,36.00
2023-01-23T07:59:42.037Z,32.00
2023-01-23T08:00:42.047Z,36.00
2023-01-23T08:01:42.049Z,34.00
2023-01-23T08:02:41.980Z,37.00
2023-01-23T08:03:42.032Z,43.00
2023-01-23T08:04:41.977Z,48.00
2023-01-23T08:05:43.907Z,39.00
2023-01-23T08:06:41.972Z,43.00
2023-01-23T08:07:42.001Z,48.00
2023-01-23T08:08:41.951Z,54.00
2023-01-23T08:09:41.953Z,58.00
2023-01-23T08:10:41.933Z,55.00
2023-01-23T08:11:41.900Z,46.00
2023-01-23T08:12:41.887Z,54.00
2023-01-23T08:13:41.874Z,47.00
2023-01-23T08:14:41.927Z,40.00
2023-01-23T08:15:41.839Z,43.00
2023-01-23T08:16:41.887Z,54.00
2023-01-23T08:17:41.848Z,64.00
2023-01-23T08:18:41.843Z,64.00
2023-01-23T08:19:41.843Z,72.00
2023-01-23T08:20:41.798Z,77.00
2023-01-23T08:21:41.824Z,70.00
2023-01-23T08:22:41.766Z,78.00
2023-01-23T08:23:41.774Z,71.00
2023-01-23T08:24:41.845Z,63.00
2023-01-23T08:25:41.743Z,72.00
2023-01-23T08:26:41.736Z,72.00
2023-01-23T08:27:41.716Z,85.00
2023-01-23T08:28:41.709Z,85.00
2023-01-23T08:29:41.721Z,93.00
2023-01-23T08:30:41.764Z,93.00
2023-01-23T08:31:41.762Z,91.00
2023-01-23T08:32:41.678Z,99.00
2023-01-23T08:33:41.664Z,104.00
2023-01-23T08:34:41.665Z,93.00
2023-01-23T08:35:41.632Z,84.00
2023-01-23T08:36:41.675Z,112.00
2023-01-23T08:37:41.641Z,135.00
2023-01-23T08:38:41.615Z,145.00
2023-01-23T08:39:41.644Z,148.00
2023-01-23T08:40:41.579Z,134.00
2023-01-23T08:41:41.568Z,129.00
2023-01-23T08:42:41.577Z,129.00
2023-01-23T08:43:41.637Z,134.00
2023-01-23T08:44:41.575Z,141.00
2023-01-23T08:45:41.568Z,155.00
2023-01-23T08:46:41.511Z,136.00
2023-01-23T08:47:41.514Z,123.00
2023-01-23T08:48:41.527Z,145.00
2023-01-23T08:49:41.540Z,148.00
2023-01-23T08:50:41.468Z,125.00
2023-01-23T08:51:41.470Z,139.00
2023-01-23T08:52:41.456Z,131.00
2023-01-23T08:53:41.447Z,110.00
2023-01-23T08:54:41.479Z,119.00
2023-01-23T08:55:41.462Z,116.00
2023-01-23T08:56:41.417Z,140.00
2023-01-23T08:57:41.423Z,154.00
2023-01-23T08:58:41.385Z,150.00
2023-01-23T08:59:41.394Z,126.00
2023-01-23T09:00:41.429Z,160.00
2023-01-23T09:01:41.439Z,160.00
2023-01-23T09:02:41.378Z,165.00
2023-01-23T09:03:41.328Z,131.00
2023-01-23T09:04:41.385Z,165.00
2023-01-23T09:05:41.330Z,178.00
2023-01-23T09:06:41.317Z,171.00
2023-01-23T09:07:41.295Z,169.00
2023-01-23T09:08:41.310Z,159.00
2023-01-23T09:09:41.291Z,168.00
2023-01-23T09:10:41.277Z,156.00
2023-01-23T09:11:41.268Z,171.00
2023-01-23T09:12:41.257Z,144.00
2023-01-23T09:13:41.261Z,151.00
2023-01-23T09:14:41.235Z,150.00
2023-01-23T09:15:41.211Z,177.00
2023-01-23T09:16:41.435Z,157.00
2023-01-23T09:17:41.199Z,153.00
2023-01-23T09:18:41.197Z,142.00
2023-01-23T09:19:41.162Z,114.00
2023-01-23T09:20:41.185Z,132.00
2023-01-23T09:21:41.144Z,132.00
2023-01-23T09:22:41.151Z,167.00
2023-01-23T09:23:41.125Z,145.00
2023-01-23T09:24:41.138Z,151.00
2023-01-23T09:25:41.275Z,162.00
2023-01-23T09:26:41.078Z,150.00
2023-01-23T09:27:41.089Z,143.00
2023-01-23T09:28:41.096Z,140.00
2023-01-23T09:29:41.088Z,145.00
2023-01-23T09:30:41.079Z,133.00
2023-01-23T09:31:41.063Z,159.00
2023-01-23T09:32:41.141Z,203.00
2023-01-23T09:33:41.062Z,162.00
2023-01-23T09:34:40.996Z,173.00
2023-01-23T09:35:41.009Z,152.00
2023-01-23T09:36:43.531Z,127.00
2023-01-23T09:37:40.995Z,127.00
2023-01-23T09:38:40.957Z,123.00
2023-01-23T09:39:40.948Z,139.00
2023-01-23T09:40:41.097Z,131.00
2023-01-23T09:41:40.956Z,131.00
2023-01-23T09:42:40.917Z,145.00
2023-01-23T09:43:40.914Z,137.00
2023-01-23T09:44:40.932Z,126.00
2023-01-23T09:45:40.992Z,117.00
2023-01-23T09:46:40.915Z,161.00
2023-01-23T09:47:40.859Z,143.00
2023-01-23T09:48:40.871Z,170.00
2023-01-23T09:49:40.864Z,159.00
2023-01-23T09:50:40.856Z,144.00
2023-01-23T09:51:40.839Z,139.00
2023-01-23T09:52:40.818Z,155.00
2023-01-23T09:53:40.807Z,142.00
2023-01-23T09:54:40.807Z,131.00
2023-01-23T09:55:40.825Z,151.00
2023-01-23T09:56:40.773Z,151.00
2023-01-23T09:57:40.754Z,153.00
2023-01-23T09:58:40.753Z,135.00
2023-01-23T09:59:53.914Z,123.00
2023-01-23T10:00:40.775Z,154.00
2023-01-23T10:01:40.725Z,203.00
2023-01-23T10:02:40.771Z,238.00
2023-01-23T10:03:40.699Z,210.00
2023-01-23T10:04:40.684Z,160.00
2023-01-23T10:05:40.717Z,163.00
2023-01-23T10:06:40.653Z,150.00
2023-01-23T10:07:40.694Z,135.00
2023-01-23T10:08:40.657Z,118.00
2023-01-23T10:09:40.681Z,153.00
2023-01-23T10:10:40.640Z,181.00
2023-01-23T10:11:40.637Z,160.00
2023-01-23T10:12:40.627Z,109.00
2023-01-23T10:13:40.631Z,171.00
2023-01-23T10:14:40.645Z,167.00
2023-01-23T10:15:40.609Z,171.00
2023-01-23T10:16:49.886Z,175.00
2023-01-23T10:17:40.577Z,181.00
2023-01-23T10:18:40.548Z,158.00
2023-01-23T10:19:40.576Z,169.00
2023-01-23T10:20:40.536Z,161.00
2023-01-23T10:21:40.515Z,139.00
2023-01-23T10:22:40.506Z,153.00
2023-01-23T10:23:40.485Z,149.00
2023-01-23T10:24:40.741Z,166.00
2023-01-23T10:25:40.487Z,171.00
2023-01-23T10:26:40.478Z,185.00
2023-01-23T10:27:40.445Z,217.00
2023-01-23T10:28:40.437Z,172.00
2023-01-23T10:29:40.537Z,209.00
2023-01-23T10:30:40.519Z,272.00
2023-01-23T10:31:40.547Z,244.00
2023-01-23T10:32:40.441Z,194.00
2023-01-23T10:33:40.455Z,221.00
2023-01-23T10:34:40.373Z,306.00
2023-01-23T10:35:40.442Z,955.00
2023-01-23T10:36:54.091Z,966.00
2023-01-23T10:37:40.370Z,889.00
2023-01-23T10:38:40.358Z,751.00
2023-01-23T10:39:40.358Z,1303.00
2023-01-23T10:40:40.331Z,605.00
2023-01-23T10:41:41.202Z,1046.00
2023-01-23T10:42:40.278Z,611.00
2023-01-23T10:43:40.296Z,744.00
2023-01-23T10:44:40.283Z,764.00
2023-01-23T10:45:40.294Z,608.00
2023-01-23T10:46:40.273Z,595.00
2023-01-23T10:47:42.507Z,499.00
2023-01-23T10:48:40.230Z,565.00
2023-01-23T10:49:40.214Z,594.00
2023-01-23T10:50:40.240Z,643.00
2023-01-23T10:51:40.200Z,518.00
2023-01-23T10:52:40.175Z,338.00
2023-01-23T10:53:40.185Z,527.00
2023-01-23T10:54:40.178Z,492.00
2023-01-23T10:55:40.177Z,638.00
2023-01-23T10:56:40.187Z,565.00
2023-01-23T10:57:40.143Z,539.00
2023-01-23T10:58:40.119Z,572.00
2023-01-23T10:59:40.112Z,594.00
2023-01-23T11:00:40.118Z,617.00
2023-01-23T11:01:42.331Z,614.00
2023-01-23T11:02:40.137Z,649.00
2023-01-23T11:03:40.098Z,685.00
2023-01-23T11:04:40.085Z,686.00
2023-01-23T11:05:52.042Z,695.00
2023-01-23T11:06:40.090Z,663.00
2023-01-23T11:07:40.044Z,657.00
2023-01-23T11:08:40.051Z,648.00
2023-01-23T11:09:40.016Z,537.00
2023-01-23T11:10:40.002Z,704.00
2023-01-23T11:11:40.025Z,663.00
2023-01-23T11:12:39.984Z,629.00
2023-01-23T11:13:39.992Z,615.00
2023-01-23T11:14:39.988Z,623.00
2023-01-23T11:15:40.003Z,653.00
2023-01-23T11:16:39.963Z,597.00
2023-01-23T11:17:39.939Z,624.00
2023-01-23T11:18:39.914Z,601.00
2023-01-23T11:19:39.968Z,548.00
2023-01-23T11:20:39.905Z,521.00
2023-01-23T11:21:39.909Z,531.00
2023-01-23T11:22:39.876Z,578.00
2023-01-23T11:23:39.877Z,551.00
2023-01-23T11:24:41.647Z,457.00
2023-01-23T11:25:39.866Z,472.00
2023-01-23T11:26:39.884Z,491.00
2023-01-23T11:27:39.871Z,492.00
2023-01-23T11:28:39.814Z,505.00
2023-01-23T11:29:39.805Z,488.00
2023-01-23T11:30:39.913Z,464.00
2023-01-23T11:31:39.945Z,496.00
2023-01-23T11:32:39.827Z,501.00
2023-01-23T11:33:39.769Z,487.00
2023-01-23T11:34:39.755Z,427.00
2023-01-23T11:35:39.744Z,462.00
2023-01-23T11:36:39.764Z,470.00
2023-01-23T11:37:39.755Z,359.00
2023-01-23T11:38:51.379Z,380.00
2023-01-23T11:39:39.744Z,413.00
2023-01-23T11:40:39.694Z,443.00
2023-01-23T11:41:39.704Z,471.00
2023-01-23T11:42:39.671Z,438.00
2023-01-23T11:43:39.674Z,423.00
2023-01-23T11:44:45.812Z,435.00
2023-01-23T11:45:39.672Z,467.00
2023-01-23T11:46:39.719Z,468.00
2023-01-23T11:47:39.625Z,443.00
2023-01-23T11:48:39.629Z,458.00
2023-01-23T11:49:39.606Z,435.00
2023-01-23T11:50:54.127Z,429.00
2023-01-23T11:51:39.731Z,400.00
2023-01-23T11:52:39.564Z,392.00
2023-01-23T11:53:42.904Z,389.00
2023-01-23T11:54:39.546Z,412.00
2023-01-23T11:55:39.547Z,392.00
2023-01-23T11:56:39.702Z,430.00
2023-01-23T11:57:39.522Z,338.00
2023-01-23T11:58:48.769Z,400.00
2023-01-23T11:59:39.516Z,380.00
2023-01-23T12:00:39.483Z,344.00
2023-01-23T12:01:39.518Z,383.00
2023-01-23T12:02:39.526Z,394.00
2023-01-23T12:03:39.497Z,400.00
2023-01-23T12:04:39.444Z,408.00
2023-01-23T12:05:39.459Z,390.00
2023-01-23T12:06:39.421Z,411.00
2023-01-23T12:07:39.455Z,415.00
2023-01-23T12:08:39.407Z,402.00
2023-01-23T12:09:39.407Z,382.00
2023-01-23T12:10:39.380Z,368.00
2023-01-23T12:11:39.391Z,374.00
2023-01-23T12:12:39.386Z,397.00
2023-01-23T12:13:39.355Z,437.00
2023-01-23T12:14:39.363Z,449.00
2023-01-23T12:15:39.399Z,401.00
2023-01-23T12:16:39.326Z,353.00
2023-01-23T12:17:39.355Z,331.00
2023-01-23T12:18:40.448Z,336.00
2023-01-23T12:19:45.774Z,353.00
2023-01-23T12:20:39.280Z,355.00
2023-01-23T12:21:39.264Z,365.00
2023-01-23T12:22:39.299Z,368.00
2023-01-23T12:23:40.691Z,381.00
2023-01-23T12:24:39.262Z,396.00
2023-01-23T12:25:39.216Z,406.00
2023-01-23T12:26:39.213Z,414.00
2023-01-23T12:27:39.226Z,424.00
2023-01-23T12:28:39.212Z,399.00
2023-01-23T12:29:39.190Z,388.00
2023-01-23T12:30:39.168Z,343.00
2023-01-23T12:31:39.340Z,348.00
2023-01-23T12:32:39.171Z,365.00
2023-01-23T12:33:45.650Z,376.00
2023-01-23T12:34:39.128Z,365.00
2023-01-23T12:35:46.911Z,322.00
2023-01-23T12:37:06.231Z,348.00
2023-01-23T12:37:46.826Z,346.00
2023-01-23T12:38:39.094Z,357.00
2023-01-23T12:39:39.075Z,340.00
2023-01-23T12:40:39.545Z,338.00
2023-01-23T12:41:39.057Z,338.00
2023-01-23T12:42:39.097Z,325.00
2023-01-23T12:43:39.033Z,327.00
2023-01-23T12:44:39.037Z,308.00
2023-01-23T12:45:39.024Z,356.00
2023-01-23T12:46:39.032Z,371.00
2023-01-23T12:47:39.025Z,293.00
2023-01-23T12:48:38.989Z,306.00
2023-01-23T12:49:38.973Z,306.00
2023-01-23T12:50:38.968Z,331.00
2023-01-23T12:51:38.953Z,404.00
2023-01-23T12:52:39.107Z,405.00
2023-01-23T12:53:38.949Z,371.00
2023-01-23T12:54:38.923Z,369.00
2023-01-23T12:55:38.912Z,341.00
2023-01-23T12:56:38.905Z,268.00
2023-01-23T12:57:52.282Z,323.00
2023-01-23T12:58:38.899Z,263.00