createdAt,value
2022-07-30T00:01:36.201Z,10.02
2022-07-30T00:04:03.172Z,13.07
2022-07-30T00:06:29.611Z,9.95
2022-07-30T00:08:56.194Z,10.48
2022-07-30T00:11:27.347Z,10.32
2022-07-30T00:13:54.183Z,9.25
2022-07-30T00:16:20.581Z,10.02
2022-07-30T00:18:46.958Z,10.55
2022-07-30T00:21:34.516Z,11.77
2022-07-30T00:24:02.395Z,11.48
2022-07-30T00:26:28.985Z,10.60
2022-07-30T00:28:55.417Z,9.73
2022-07-30T00:31:21.869Z,9.55
2022-07-30T00:33:48.204Z,9.27
2022-07-30T00:36:14.558Z,9.88
2022-07-30T00:38:41.001Z,10.18
2022-07-30T00:41:07.396Z,10.38
2022-07-30T00:43:33.842Z,9.43
2022-07-30T00:46:00.421Z,8.32
2022-07-30T00:48:27.086Z,7.88
2022-07-30T00:50:53.478Z,7.22
2022-07-30T00:53:20.094Z,7.65
2022-07-30T00:55:46.563Z,8.60
2022-07-30T00:58:12.889Z,6.95
2022-07-30T01:00:39.230Z,8.25
2022-07-30T01:03:05.921Z,7.55
2022-07-30T01:05:32.393Z,8.95
2022-07-30T01:07:59.154Z,7.53
2022-07-30T01:10:25.738Z,10.48
2022-07-30T01:12:52.857Z,7.72
2022-07-30T01:15:19.543Z,7.65
2022-07-30T01:17:52.764Z,8.98
2022-07-30T01:20:22.995Z,9.90
2022-07-30T01:23:06.963Z,8.93
2022-07-30T01:25:48.569Z,8.00
2022-07-30T01:28:18.503Z,8.63
2022-07-30T01:30:45.757Z,8.80
2022-07-30T01:33:15.352Z,10.07
2022-07-30T01:35:43.194Z,8.68
2022-07-30T01:38:11.208Z,7.78
2022-07-30T01:40:38.383Z,7.70
2022-07-30T01:43:06.245Z,8.25
2022-07-30T01:45:41.970Z,8.77
2022-07-30T01:48:11.936Z,7.88
2022-07-30T01:50:41.677Z,8.07
2022-07-30T01:53:17.285Z,10.52
2022-07-30T01:55:43.890Z,8.45
2022-07-30T01:58:10.950Z,11.40
2022-07-30T02:00:39.986Z,9.52
2022-07-30T02:03:08.766Z,9.77
2022-07-30T02:05:36.109Z,10.60
2022-07-30T02:08:11.014Z,8.77
2022-07-30T02:10:42.900Z,8.40
2022-07-30T02:13:17.505Z,10.05
2022-07-30T02:15:54.698Z,8.27
2022-07-30T02:18:35.429Z,7.57
2022-07-30T02:21:11.674Z,19.52
2022-07-30T02:23:43.321Z,8.68
2022-07-30T02:26:12.834Z,8.68
2022-07-30T02:28:41.057Z,7.60
2022-07-30T02:31:17.379Z,8.80
2022-07-30T02:33:48.927Z,7.82
2022-07-30T02:36:16.742Z,8.45
2022-07-30T02:38:43.766Z,8.35
2022-07-30T02:41:12.085Z,9.23
2022-07-30T02:43:40.832Z,8.85
2022-07-30T02:46:09.925Z,9.23
2022-07-30T02:48:59.188Z,8.70
2022-07-30T02:51:26.736Z,9.75
2022-07-30T02:53:54.019Z,8.93
2022-07-30T02:56:22.032Z,8.88
2022-07-30T02:58:49.869Z,9.07
2022-07-30T03:01:18.329Z,8.75
2022-07-30T03:03:46.465Z,9.23
2022-07-30T03:06:14.264Z,8.75
2022-07-30T03:08:42.949Z,10.40
2022-07-30T03:11:10.735Z,10.13
2022-07-30T03:13:40.562Z,11.88
2022-07-30T03:16:10.563Z,10.40
2022-07-30T03:18:38.034Z,14.65
2022-07-30T03:21:06.706Z,13.23
2022-07-30T03:23:34.493Z,10.20
2022-07-30T03:26:02.038Z,15.25
2022-07-30T03:28:30.942Z,12.68
2022-07-30T03:30:58.395Z,11.98
2022-07-30T03:33:25.315Z,14.90
2022-07-30T03:36:05.781Z,13.90
2022-07-30T03:38:32.667Z,13.43
2022-07-30T03:41:02.433Z,15.20
2022-07-30T03:43:33.104Z,11.43
2022-07-30T03:46:02.741Z,12.23
2022-07-30T03:48:33.337Z,13.98
2022-07-30T03:51:01.190Z,12.15
2022-07-30T03:53:27.744Z,15.52
2022-07-30T03:56:14.963Z,17.33
2022-07-30T03:58:56.530Z,12.68
2022-07-30T04:01:26.409Z,12.18
2022-07-30T04:04:04.203Z,14.27
2022-07-30T04:06:30.605Z,14.43
2022-07-30T04:08:57.001Z,13.52
2022-07-30T04:11:40.487Z,12.50
2022-07-30T04:14:09.977Z,13.23
2022-07-30T04:16:47.531Z,11.77
2022-07-30T04:19:29.491Z,12.68
2022-07-30T04:21:56.894Z,12.82
2022-07-30T04:24:24.789Z,13.25
2022-07-30T04:26:51.899Z,12.68
2022-07-30T04:29:24.322Z,14.70
2022-07-30T04:31:53.313Z,18.30
2022-07-30T04:34:49.858Z,17.85
2022-07-30T04:37:22.476Z,15.48
2022-07-30T04:39:51.325Z,17.98
2022-07-30T04:42:17.748Z,21.75
2022-07-30T04:44:49.937Z,17.95
2022-07-30T04:47:26.141Z,17.88
2022-07-30T04:50:14.973Z,14.27
2022-07-30T04:52:43.569Z,15.52
2022-07-30T04:55:13.650Z,15.60
2022-07-30T04:57:42.470Z,20.40
2022-07-30T05:00:09.250Z,13.93
2022-07-30T05:02:39.969Z,16.80
2022-07-30T05:05:07.726Z,14.43
2022-07-30T05:07:34.978Z,16.27
2022-07-30T05:10:01.896Z,17.50
2022-07-30T05:12:33.344Z,11.70
2022-07-30T05:15:00.729Z,13.23
2022-07-30T05:17:27.150Z,15.30
2022-07-30T05:19:53.903Z,14.48
2022-07-30T05:22:20.296Z,11.10
2022-07-30T05:24:46.676Z,13.13
2022-07-30T05:27:13.391Z,13.95
2022-07-30T05:29:39.766Z,14.98
2022-07-30T05:32:12.194Z,16.80
2022-07-30T05:34:38.630Z,12.07
2022-07-30T05:37:06.205Z,16.85
2022-07-30T05:39:36.352Z,11.57
2022-07-30T05:42:41.880Z,11.00
2022-07-30T05:45:09.294Z,10.23
2022-07-30T05:47:37.443Z,12.13
2022-07-30T05:50:05.292Z,11.15
2022-07-30T05:52:32.598Z,14.55
2022-07-30T05:55:07.137Z,10.90
2022-07-30T05:58:03.215Z,12.60
2022-07-30T06:00:30.592Z,15.13
2022-07-30T06:02:56.941Z,11.30
2022-07-30T06:05:26.027Z,9.57
2022-07-30T06:07:53.221Z,11.63
2022-07-30T06:10:22.032Z,9.55
2022-07-30T06:12:48.409Z,13.73
2022-07-30T06:15:21.728Z,9.27
2022-07-30T06:18:01.501Z,10.05
2022-07-30T06:20:55.631Z,10.93
2022-07-30T06:23:43.789Z,10.10
2022-07-30T06:26:15.862Z,10.13
2022-07-30T06:28:42.947Z,8.07
2022-07-30T06:31:16.043Z,9.88
2022-07-30T06:33:43.153Z,11.60
2022-07-30T06:36:14.054Z,10.30
2022-07-30T06:39:01.185Z,11.23
2022-07-30T06:41:50.821Z,12.25
2022-07-30T06:44:17.170Z,9.80
2022-07-30T06:47:07.170Z,9.18
2022-07-30T06:49:35.576Z,14.48
2022-07-30T06:52:02.457Z,10.43
2022-07-30T06:54:29.716Z,9.50
2022-07-30T06:57:12.251Z,8.82
2022-07-30T06:59:56.405Z,14.73
2022-07-30T07:02:31.952Z,12.50
2022-07-30T07:05:07.683Z,14.98
2022-07-30T07:07:42.049Z,10.38
2022-07-30T07:10:11.479Z,12.32
2022-07-30T07:13:01.856Z,13.07
2022-07-30T07:15:36.627Z,13.25
2022-07-30T07:18:06.353Z,14.35
2022-07-30T07:20:38.270Z,13.90
2022-07-30T07:23:09.381Z,10.43
2022-07-30T07:25:38.820Z,10.00
2022-07-30T07:28:11.994Z,9.73
2022-07-30T07:30:41.254Z,10.68
2022-07-30T07:33:08.254Z,7.38
2022-07-30T07:35:45.439Z,12.27
2022-07-30T07:38:20.635Z,9.30
2022-07-30T07:40:48.283Z,7.13
2022-07-30T07:43:15.215Z,11.30
2022-07-30T07:45:42.354Z,9.90
2022-07-30T07:48:09.246Z,10.65
2022-07-30T07:50:44.720Z,7.75
2022-07-30T07:53:18.584Z,9.13
2022-07-30T07:55:45.631Z,7.93
2022-07-30T07:58:13.710Z,7.88
2022-07-30T08:00:44.661Z,8.30
2022-07-30T08:03:11.938Z,8.10
2022-07-30T08:05:58.087Z,8.52
2022-07-30T08:08:45.566Z,11.93
2022-07-30T08:11:47.879Z,7.80
2022-07-30T08:14:32.643Z,10.50
2022-07-30T08:17:33.840Z,7.55
2022-07-30T08:20:11.693Z,7.97
2022-07-30T08:22:38.243Z,10.65
2022-07-30T08:25:05.482Z,7.10
2022-07-30T08:27:32.041Z,11.15
2022-07-30T08:30:02.606Z,9.18
2022-07-30T08:32:29.030Z,12.18
2022-07-30T08:34:56.599Z,9.48
2022-07-30T08:37:23.486Z,10.02
2022-07-30T08:39:50.023Z,9.30
2022-07-30T08:42:16.787Z,10.98
2022-07-30T08:44:45.000Z,12.50
2022-07-30T08:47:14.534Z,11.30
2022-07-30T08:50:04.429Z,9.35
2022-07-30T08:52:35.740Z,10.40
2022-07-30T08:55:03.873Z,12.25
2022-07-30T08:57:31.091Z,10.20
2022-07-30T09:00:00.535Z,9.85
2022-07-30T09:02:29.954Z,11.77
2022-07-30T09:05:02.687Z,10.40
2022-07-30T09:07:29.376Z,11.93
2022-07-30T09:09:56.189Z,8.57
2022-07-30T09:12:37.936Z,9.15
2022-07-30T09:15:12.642Z,9.40
2022-07-30T09:20:06.432Z,10.80
2022-07-30T09:22:42.899Z,13.68
2022-07-30T09:25:34.854Z,12.00
2022-07-30T09:28:30.221Z,15.63
2022-07-30T09:31:20.517Z,11.23
2022-07-30T09:34:22.863Z,20.52
2022-07-30T09:37:05.436Z,11.95
2022-07-30T09:39:59.306Z,13.50
2022-07-30T09:42:44.817Z,12.35
2022-07-30T09:45:12.976Z,14.70
2022-07-30T09:47:49.226Z,11.27
2022-07-30T09:50:31.699Z,12.30
2022-07-30T09:53:09.397Z,19.08
2022-07-30T09:55:42.052Z,11.75
2022-07-30T09:58:10.196Z,27.73
2022-07-30T10:00:42.352Z,35.72
2022-07-30T10:03:33.667Z,9.27
2022-07-30T10:06:34.421Z,8.48
2022-07-30T10:09:14.300Z,5.75
2022-07-30T10:11:47.362Z,11.57
2022-07-30T10:14:14.185Z,7.97
2022-07-30T10:16:40.613Z,7.28
2022-07-30T10:19:07.255Z,9.80
2022-07-30T10:22:19.714Z,7.72
2022-07-30T10:25:05.268Z,9.63
2022-07-30T10:27:50.545Z,7.45
2022-07-30T10:30:27.928Z,7.57
2022-07-30T10:32:57.110Z,4.50
2022-07-30T10:35:34.185Z,6.70
2022-07-30T10:38:08.133Z,5.15
2022-07-30T10:40:39.616Z,8.98
2022-07-30T10:43:09.342Z,10.73
2022-07-30T10:45:47.261Z,6.43
2022-07-30T10:48:13.896Z,6.88
2022-07-30T10:50:55.352Z,5.38
2022-07-30T10:53:34.475Z,5.13
2022-07-30T10:56:18.033Z,6.35
2022-07-30T10:59:04.317Z,8.35
2022-07-30T11:01:53.341Z,7.15
2022-07-30T11:04:29.864Z,6.75
2022-07-30T11:07:17.412Z,5.07
2022-07-30T11:09:43.875Z,4.43
2022-07-30T11:12:36.115Z,6.57
2022-07-30T11:15:06.917Z,8.75
2022-07-30T11:18:04.337Z,6.18
2022-07-30T11:20:31.718Z,5.50
2022-07-30T11:23:14.061Z,6.22
2022-07-30T11:25:51.754Z,6.28
2022-07-30T11:28:34.046Z,6.38
2022-07-30T11:31:01.878Z,4.20
2022-07-30T11:33:36.958Z,4.53
2022-07-30T11:36:07.846Z,8.80
2022-07-30T11:41:03.553Z,4.57
2022-07-30T11:43:35.662Z,4.97
2022-07-30T11:46:10.145Z,6.88
2022-07-30T11:48:38.047Z,4.93
2022-07-30T11:51:05.337Z,6.40
2022-07-30T11:53:32.030Z,5.53
2022-07-30T11:55:59.906Z,6.55
2022-07-30T11:58:30.531Z,4.75
2022-07-30T12:00:58.257Z,6.03
2022-07-30T12:03:26.422Z,5.30
2022-07-30T12:05:56.275Z,7.32
2022-07-30T12:08:31.599Z,4.90
2022-07-30T12:11:02.637Z,7.53
2022-07-30T12:13:43.477Z,5.53
2022-07-30T12:18:39.751Z,3.50
2022-07-30T12:21:15.919Z,5.88
2022-07-30T12:23:43.486Z,7.40
2022-07-30T12:26:23.050Z,5.93
2022-07-30T12:28:50.814Z,4.72
2022-07-30T12:31:17.459Z,7.05
2022-07-30T12:33:43.831Z,5.38
2022-07-30T12:36:10.406Z,5.45
2022-07-30T12:38:44.712Z,5.68
2022-07-30T12:41:11.300Z,6.78
2022-07-30T12:43:46.741Z,5.50
2022-07-30T12:46:15.279Z,4.82
2022-07-30T12:48:51.088Z,4.93
2022-07-30T12:51:17.901Z,6.28
2022-07-30T12:53:45.468Z,6.75
2022-07-30T12:56:12.479Z,5.25
2022-07-30T12:58:39.246Z,4.53
2022-07-30T13:01:05.823Z,4.03
2022-07-30T13:03:41.578Z,6.53
2022-07-30T13:06:15.217Z,5.40
2022-07-30T13:08:52.701Z,8.25
2022-07-30T13:11:19.966Z,6.50
2022-07-30T13:13:46.397Z,3.92
2022-07-30T13:16:12.841Z,4.70
2022-07-30T13:18:39.538Z,5.30
2022-07-30T13:21:09.014Z,5.22
2022-07-30T13:23:36.754Z,4.97
2022-07-30T13:26:03.227Z,4.88
2022-07-30T13:28:29.704Z,4.35
2022-07-30T13:30:56.457Z,4.78
2022-07-30T13:33:22.926Z,6.13
2022-07-30T13:35:49.296Z,4.38
2022-07-30T13:38:15.633Z,3.30
2022-07-30T13:40:42.050Z,5.15
2022-07-30T13:43:08.763Z,6.97
2022-07-30T13:45:35.611Z,6.05
2022-07-30T13:48:02.341Z,4.00
2022-07-30T13:50:28.674Z,4.93
2022-07-30T13:53:01.750Z,4.30
2022-07-30T13:55:28.357Z,5.50
2022-07-30T13:57:54.736Z,4.18
2022-07-30T14:00:21.894Z,4.32
2022-07-30T14:02:48.592Z,3.22
2022-07-30T14:05:14.961Z,3.60
2022-07-30T14:07:41.626Z,2.95
2022-07-30T14:10:08.887Z,3.83
2022-07-30T14:12:35.572Z,3.72
2022-07-30T14:15:02.093Z,3.75
2022-07-30T14:17:28.574Z,3.72
2022-07-30T14:19:54.935Z,3.85
2022-07-30T14:22:21.760Z,5.10
2022-07-30T14:24:48.541Z,2.53
2022-07-30T14:27:14.873Z,3.35
2022-07-30T14:29:41.250Z,4.53
2022-07-30T14:32:07.592Z,6.93
2022-07-30T14:34:34.049Z,3.90
2022-07-30T14:37:01.838Z,5.00
2022-07-30T14:39:28.469Z,4.35
2022-07-30T14:41:56.113Z,2.60
2022-07-30T14:44:22.826Z,5.10
2022-07-30T14:46:52.106Z,5.03
2022-07-30T14:49:19.672Z,3.90
2022-07-30T14:51:46.666Z,6.32
2022-07-30T14:54:13.054Z,2.17
2022-07-30T14:56:39.545Z,3.60
2022-07-30T14:59:05.885Z,3.90
2022-07-30T15:01:32.372Z,6.65
2022-07-30T15:03:59.065Z,3.00
2022-07-30T15:06:26.099Z,4.20
2022-07-30T15:08:52.908Z,3.28
2022-07-30T15:11:21.845Z,5.07
2022-07-30T15:13:50.096Z,6.80
2022-07-30T15:16:17.511Z,3.83
2022-07-30T15:18:43.905Z,4.82
2022-07-30T15:21:10.572Z,2.90
2022-07-30T15:23:36.947Z,3.45
2022-07-30T15:26:03.402Z,4.47
2022-07-30T15:28:30.187Z,4.18
2022-07-30T15:30:56.641Z,4.55
2022-07-30T15:33:22.970Z,5.72
2022-07-30T15:35:49.441Z,2.88
2022-07-30T15:38:15.869Z,3.47
2022-07-30T15:40:43.741Z,2.58
2022-07-30T15:43:10.485Z,4.22
2022-07-30T15:45:52.326Z,2.33
2022-07-30T15:48:26.443Z,2.70
2022-07-30T15:50:59.471Z,3.03
2022-07-30T15:53:25.857Z,2.70
2022-07-30T15:55:52.149Z,5.60
2022-07-30T15:58:18.566Z,3.08
2022-07-30T16:00:44.968Z,5.13
2022-07-30T16:03:11.342Z,3.90
2022-07-30T16:05:52.162Z,5.10
2022-07-30T16:08:19.072Z,3.03
2022-07-30T16:10:45.409Z,4.25
2022-07-30T16:13:11.753Z,3.05
2022-07-30T16:15:38.074Z,3.67
2022-07-30T16:18:04.742Z,3.97
2022-07-30T16:20:31.741Z,4.00
2022-07-30T16:22:58.118Z,3.55
2022-07-30T16:25:24.630Z,4.30
2022-07-30T16:27:50.993Z,3.38
2022-07-30T16:30:17.432Z,3.95
2022-07-30T16:32:43.722Z,3.53
2022-07-30T16:35:13.142Z,3.92
2022-07-30T16:37:39.908Z,4.57
2022-07-30T16:40:06.496Z,5.13
2022-07-30T16:42:32.809Z,6.22
2022-07-30T16:44:59.182Z,2.97
2022-07-30T16:47:25.586Z,2.63
2022-07-30T16:49:51.905Z,4.22
2022-07-30T16:52:18.328Z,3.60
2022-07-30T16:54:44.670Z,3.28
2022-07-30T16:57:11.007Z,3.05
2022-07-30T16:59:37.629Z,3.55
2022-07-30T17:02:04.222Z,2.65
2022-07-30T17:04:30.791Z,2.60
2022-07-30T17:06:57.118Z,4.53
2022-07-30T17:09:23.481Z,3.63
2022-07-30T17:11:52.198Z,2.05
2022-07-30T17:14:19.488Z,2.25
2022-07-30T17:16:45.826Z,3.03
2022-07-30T17:19:12.230Z,3.00
2022-07-30T17:21:38.555Z,3.45
2022-07-30T17:24:10.809Z,3.28
2022-07-30T17:26:39.516Z,3.22
2022-07-30T17:29:06.644Z,2.38
2022-07-30T17:31:35.260Z,3.15
2022-07-30T17:34:01.566Z,4.75
2022-07-30T17:36:27.921Z,4.82
2022-07-30T17:38:54.281Z,3.58
2022-07-30T17:41:20.764Z,4.10
2022-07-30T17:43:47.089Z,3.03
2022-07-30T17:46:13.439Z,3.65
2022-07-30T17:48:39.773Z,3.80
2022-07-30T17:51:06.149Z,3.03
2022-07-30T17:53:32.481Z,3.15
2022-07-30T17:56:01.332Z,3.25
2022-07-30T17:58:27.790Z,6.85
2022-07-30T18:00:55.692Z,3.80
2022-07-30T18:03:22.071Z,3.55
2022-07-30T18:05:48.403Z,4.68
2022-07-30T18:08:14.716Z,3.80
2022-07-30T18:10:41.105Z,4.20
2022-07-30T18:17:02.688Z,3.10
2022-07-30T18:19:29.011Z,3.83
2022-07-30T18:21:55.518Z,3.60
2022-07-30T18:24:24.748Z,2.78
2022-07-30T18:26:51.519Z,4.57
2022-07-30T18:29:17.880Z,4.15
2022-07-30T18:31:44.268Z,3.72
2022-07-30T18:34:10.711Z,3.97
2022-07-30T18:36:37.189Z,3.33
2022-07-30T18:39:03.750Z,3.05
2022-07-30T18:41:30.124Z,3.15
2022-07-30T18:43:56.438Z,4.38
2022-07-30T18:46:22.786Z,3.70
2022-07-30T18:48:49.180Z,4.18
2022-07-30T18:51:15.950Z,5.00
2022-07-30T18:53:42.583Z,4.95
2022-07-30T18:56:09.146Z,4.38
2022-07-30T18:58:37.218Z,3.95
2022-07-30T19:01:03.835Z,3.40
2022-07-30T19:03:30.326Z,4.45
2022-07-30T19:05:56.760Z,2.70
2022-07-30T19:08:23.093Z,3.05
2022-07-30T19:10:49.570Z,3.80
2022-07-30T19:13:15.960Z,2.65
2022-07-30T19:15:42.326Z,6.28
2022-07-30T19:18:10.224Z,3.40
2022-07-30T19:20:36.650Z,3.90
2022-07-30T19:23:04.318Z,3.90
2022-07-30T19:25:32.289Z,6.18
2022-07-30T19:27:58.971Z,4.05
2022-07-30T19:30:25.326Z,2.58
2022-07-30T19:32:51.729Z,3.25
2022-07-30T19:35:18.102Z,3.47
2022-07-30T19:37:44.441Z,4.13
2022-07-30T19:40:12.765Z,4.80
2022-07-30T19:42:41.322Z,5.25
2022-07-30T19:45:11.790Z,8.35
2022-07-30T19:47:39.710Z,3.35
2022-07-30T19:50:09.862Z,3.65
2022-07-30T19:52:36.515Z,5.13
2022-07-30T19:55:03.759Z,4.07
2022-07-30T19:57:45.676Z,3.95
2022-07-30T20:00:24.867Z,5.35
2022-07-30T20:02:51.994Z,4.40
2022-07-30T20:05:18.403Z,4.78
2022-07-30T20:07:45.395Z,3.70
2022-07-30T20:10:13.032Z,7.13
2022-07-30T20:12:42.061Z,5.22
2022-07-30T20:15:13.709Z,3.78
2022-07-30T20:17:41.367Z,4.40
2022-07-30T20:20:09.163Z,4.10
2022-07-30T20:22:35.594Z,5.60
2022-07-30T20:25:02.501Z,5.22
2022-07-30T20:27:36.289Z,6.97
2022-07-30T20:30:04.199Z,3.95
2022-07-30T20:32:30.524Z,4.40
2022-07-30T20:34:57.167Z,5.65
2022-07-30T20:37:24.624Z,9.65
2022-07-30T20:39:54.748Z,3.55
2022-07-30T20:42:21.875Z,4.82
2022-07-30T20:44:51.214Z,4.97
2022-07-30T20:47:20.686Z,3.80
2022-07-30T20:50:01.466Z,3.13
2022-07-30T20:52:28.094Z,3.72
2022-07-30T20:54:55.868Z,4.68
2022-07-30T20:57:57.285Z,3.03
2022-07-30T21:00:09.194Z,4.40
2022-07-30T21:02:35.838Z,3.22
2022-07-30T21:05:04.502Z,6.15
2022-07-30T21:07:36.627Z,4.13
2022-07-30T21:10:03.593Z,5.22
2022-07-30T21:12:32.761Z,5.50
2022-07-30T21:14:59.637Z,6.18
2022-07-30T21:17:26.214Z,4.35
2022-07-30T21:19:54.729Z,4.68
2022-07-30T21:22:21.844Z,3.67
2022-07-30T21:24:50.345Z,3.63
2022-07-30T21:27:18.973Z,5.93
2022-07-30T21:29:45.503Z,6.18
2022-07-30T21:32:11.963Z,4.53
2022-07-30T21:34:42.003Z,5.90
2022-07-30T21:37:08.536Z,4.55
2022-07-30T21:39:39.674Z,3.92
2022-07-30T21:42:07.074Z,4.38
2022-07-30T21:44:33.410Z,5.15
2022-07-30T21:47:00.037Z,3.92
2022-07-30T21:49:27.648Z,4.03
2022-07-30T21:51:58.097Z,5.30
2022-07-30T21:54:29.139Z,6.15
2022-07-30T21:56:58.248Z,4.85
2022-07-30T21:59:24.831Z,4.75
2022-07-30T22:01:55.158Z,2.72
2022-07-30T22:04:21.838Z,4.35
2022-07-30T22:06:48.157Z,4.75
2022-07-30T22:09:19.913Z,3.30
2022-07-30T22:12:01.040Z,6.93
2022-07-30T22:17:36.743Z,3.58
2022-07-30T22:20:04.258Z,5.30
2022-07-30T22:22:36.333Z,3.90
2022-07-30T22:25:06.971Z,2.88
2022-07-30T22:27:40.085Z,5.50
2022-07-30T22:30:23.154Z,5.18
2022-07-30T22:32:49.504Z,6.88
2022-07-30T22:35:16.355Z,3.90
2022-07-30T22:37:43.275Z,5.65
2022-07-30T22:40:12.351Z,4.30
2022-07-30T22:42:49.643Z,3.95
2022-07-30T22:45:16.286Z,6.40
2022-07-30T22:48:06.398Z,4.20
2022-07-30T22:50:39.940Z,5.03
2022-07-30T22:53:56.535Z,8.32
2022-07-30T22:55:53.154Z,4.97
2022-07-30T22:58:22.073Z,4.55
2022-07-30T23:00:52.798Z,5.15
2022-07-30T23:03:19.331Z,4.22
2022-07-30T23:05:56.372Z,3.03
2022-07-30T23:08:30.447Z,3.83
2022-07-30T23:10:57.613Z,7.70
2022-07-30T23:12:28.468Z,7.00
2022-07-30T23:13:23.963Z,4.53
2022-07-30T23:15:50.549Z,4.10
2022-07-30T23:18:16.899Z,3.65
2022-07-30T23:20:44.353Z,4.47
2022-07-30T23:23:11.469Z,3.50
2022-07-30T23:25:39.086Z,3.47
2022-07-30T23:28:05.724Z,4.18
2022-07-30T23:30:34.245Z,4.15
2022-07-30T23:33:00.999Z,3.58
2022-07-30T23:35:27.337Z,4.70
2022-07-30T23:37:53.679Z,3.42
2022-07-30T23:40:19.993Z,3.75
2022-07-30T23:42:47.259Z,3.25
2022-07-30T23:45:13.866Z,5.63
2022-07-30T23:48:02.573Z,5.28
2022-07-30T23:50:26.551Z,6.65
2022-07-30T23:52:52.956Z,3.28
2022-07-30T23:55:19.329Z,3.05
2022-07-30T23:57:45.703Z,5.00
