createdAt,value
2022-10-05T00:01:48.527Z,100094.53
2022-10-05T00:04:18.565Z,100092.78
2022-10-05T00:06:48.898Z,100083.97
2022-10-05T00:09:20.615Z,100081.41
2022-10-05T00:11:49.089Z,100083.41
2022-10-05T00:14:20.798Z,100071.03
2022-10-05T00:16:50.234Z,100070.09
2022-10-05T00:19:24.403Z,100070.38
2022-10-05T00:21:51.904Z,100071.25
2022-10-05T00:24:21.332Z,100069.81
2022-10-05T00:26:54.119Z,100068.00
2022-10-05T00:29:24.952Z,100069.25
2022-10-05T00:31:53.924Z,100069.63
2022-10-05T00:34:21.481Z,100072.00
2022-10-05T00:36:49.299Z,100061.09
2022-10-05T00:39:18.954Z,100067.72
2022-10-05T00:41:59.698Z,100064.34
2022-10-05T00:44:40.090Z,100064.25
2022-10-05T00:47:33.537Z,100062.94
2022-10-05T00:50:37.896Z,100068.47
2022-10-05T00:53:12.564Z,100070.47
2022-10-05T00:55:53.409Z,100074.88
2022-10-05T00:58:31.831Z,100072.66
2022-10-05T01:01:09.322Z,100068.94
2022-10-05T01:03:50.584Z,100068.50
2022-10-05T01:06:25.143Z,100063.31
2022-10-05T01:09:02.702Z,100064.00
2022-10-05T01:11:39.941Z,100063.72
2022-10-05T01:14:17.447Z,100048.28
2022-10-05T01:16:52.962Z,100060.16
2022-10-05T01:19:40.482Z,100064.25
2022-10-05T01:22:16.957Z,100048.09
2022-10-05T01:24:58.382Z,100041.38
2022-10-05T01:27:43.183Z,100041.31
2022-10-05T01:30:14.024Z,100039.06
2022-10-05T01:32:49.561Z,100035.25
2022-10-05T01:35:27.700Z,100047.03
2022-10-05T01:38:05.410Z,100042.13
2022-10-05T01:40:40.918Z,100031.03
2022-10-05T01:43:20.752Z,100035.91
2022-10-05T01:45:59.408Z,100034.03
2022-10-05T01:48:37.502Z,100024.53
2022-10-05T01:51:13.566Z,100030.63
2022-10-05T01:53:53.273Z,100023.09
2022-10-05T01:56:30.483Z,100023.75
2022-10-05T01:59:15.965Z,100021.31
2022-10-05T02:01:47.633Z,100018.53
2022-10-05T02:04:37.248Z,100013.22
2022-10-05T02:07:13.795Z,100008.66
2022-10-05T02:09:47.030Z,100001.66
2022-10-05T02:12:19.761Z,99994.75
2022-10-05T02:14:51.731Z,99999.94
2022-10-05T02:17:24.875Z,99996.75
2022-10-05T02:19:58.068Z,99987.75
2022-10-05T02:22:31.781Z,99990.72
2022-10-05T02:25:02.253Z,99992.59
2022-10-05T02:27:33.446Z,99996.50
2022-10-05T02:30:05.023Z,99994.88
2022-10-05T02:32:38.585Z,99997.66
2022-10-05T02:35:15.369Z,99989.16
2022-10-05T02:37:54.303Z,99989.66
2022-10-05T02:40:33.099Z,99998.13
2022-10-05T02:43:09.060Z,99995.91
2022-10-05T02:45:46.443Z,99989.94
2022-10-05T02:48:20.653Z,99987.75
2022-10-05T02:50:54.395Z,99995.91
2022-10-05T02:53:28.293Z,99982.38
2022-10-05T02:56:08.740Z,99984.47
2022-10-05T02:58:45.535Z,99988.25
2022-10-05T03:01:22.394Z,99991.88
2022-10-05T03:03:58.909Z,99989.09
2022-10-05T03:06:31.359Z,99981.63
2022-10-05T03:09:03.110Z,99976.53
2022-10-05T03:11:40.466Z,99988.91
2022-10-05T03:14:15.117Z,99979.09
2022-10-05T03:16:55.854Z,99969.25
2022-10-05T03:19:39.879Z,99961.06
2022-10-05T03:22:19.156Z,99960.16
2022-10-05T03:25:02.983Z,99954.63
2022-10-05T03:27:39.244Z,99957.50
2022-10-05T03:30:13.868Z,99961.44
2022-10-05T03:32:54.099Z,99952.63
2022-10-05T03:35:28.774Z,99950.91
2022-10-05T03:38:15.776Z,99938.22
2022-10-05T03:40:50.890Z,99941.66
2022-10-05T03:43:35.969Z,99947.13
2022-10-05T03:46:09.588Z,99941.13
2022-10-05T03:48:44.359Z,99945.44
2022-10-05T03:51:17.070Z,99939.56
2022-10-05T03:53:48.232Z,99936.78
2022-10-05T03:56:20.362Z,99934.19
2022-10-05T03:58:57.023Z,99937.56
2022-10-05T04:01:33.144Z,99925.22
2022-10-05T04:04:05.266Z,99924.53
2022-10-05T04:06:36.736Z,99925.38
2022-10-05T04:09:09.103Z,99927.41
2022-10-05T04:11:41.192Z,99917.66
2022-10-05T04:14:15.250Z,99919.56
2022-10-05T04:16:48.334Z,99919.28
2022-10-05T04:19:23.129Z,99919.69
2022-10-05T04:21:54.140Z,99926.66
2022-10-05T04:24:25.311Z,99928.44
2022-10-05T04:26:58.541Z,99918.59
2022-10-05T04:29:34.976Z,99917.63
2022-10-05T04:32:18.304Z,99911.03
2022-10-05T04:34:58.237Z,99915.91
2022-10-05T04:37:44.434Z,99910.94
2022-10-05T04:40:35.482Z,99912.56
2022-10-05T04:43:10.571Z,99914.44
2022-10-05T04:45:52.618Z,99919.22
2022-10-05T04:48:36.668Z,99914.72
2022-10-05T04:51:18.267Z,99922.66
2022-10-05T04:53:52.072Z,99923.91
2022-10-05T04:56:23.266Z,99928.22
2022-10-05T04:59:06.497Z,99923.63
2022-10-05T05:01:52.912Z,99927.75
2022-10-05T05:04:35.248Z,99923.34
2022-10-05T05:07:17.762Z,99923.34
2022-10-05T05:10:15.623Z,99926.13
2022-10-05T05:12:53.886Z,99922.69
2022-10-05T05:15:39.259Z,99921.84
2022-10-05T05:18:31.511Z,99929.56
2022-10-05T05:21:05.853Z,99925.25
2022-10-05T05:23:41.912Z,99922.66
2022-10-05T05:26:15.928Z,99923.34
2022-10-05T05:28:50.979Z,99915.72
2022-10-05T05:31:28.757Z,99927.47
2022-10-05T05:34:04.358Z,99925.63
2022-10-05T05:36:51.982Z,99922.13
2022-10-05T05:39:27.134Z,99928.31
2022-10-05T05:41:59.984Z,99921.06
2022-10-05T05:44:31.174Z,99928.16
2022-10-05T05:47:05.177Z,99922.53
2022-10-05T05:49:50.541Z,99923.84
2022-10-05T05:52:23.366Z,99924.44
2022-10-05T05:54:56.985Z,99915.44
2022-10-05T05:57:29.010Z,99919.25
2022-10-05T06:00:05.465Z,99921.66
2022-10-05T06:02:43.214Z,99919.84
2022-10-05T06:05:31.147Z,99916.78
2022-10-05T06:08:02.134Z,99914.19
2022-10-05T06:10:38.790Z,99921.47
2022-10-05T06:13:11.314Z,99927.13
2022-10-05T06:15:42.814Z,99921.28
2022-10-05T06:18:12.912Z,99922.72
2022-10-05T06:20:44.363Z,99921.75
2022-10-05T06:23:17.704Z,99921.59
2022-10-05T06:26:07.016Z,99930.63
2022-10-05T06:28:37.738Z,99927.72
2022-10-05T06:31:20.770Z,99928.56
2022-10-05T06:33:50.978Z,99935.03
2022-10-05T06:36:41.514Z,99940.84
2022-10-05T06:39:29.884Z,99930.13
2022-10-05T06:42:25.561Z,99935.09
2022-10-05T06:45:01.460Z,99932.22
2022-10-05T06:47:37.345Z,99916.41
2022-10-05T06:50:15.179Z,99933.00
2022-10-05T06:52:54.982Z,99929.75
2022-10-05T06:55:30.572Z,99926.56
2022-10-05T06:58:11.505Z,99932.53
2022-10-05T07:00:44.799Z,99927.69
2022-10-05T07:03:26.774Z,99940.19
2022-10-05T07:06:03.015Z,99939.97
2022-10-05T07:08:49.315Z,99937.22
2022-10-05T07:11:28.400Z,99938.63
2022-10-05T07:14:19.354Z,99939.78
2022-10-05T07:17:05.709Z,99936.13
2022-10-05T07:19:42.282Z,99929.47
2022-10-05T07:22:22.673Z,99942.88
2022-10-05T07:24:58.962Z,99929.03
2022-10-05T07:27:33.170Z,99926.16
2022-10-05T07:30:05.669Z,99926.31
2022-10-05T07:32:40.838Z,99934.97
2022-10-05T07:35:29.221Z,99931.91
2022-10-05T07:38:00.769Z,99940.16
2022-10-05T07:40:33.362Z,99947.91
2022-10-05T07:43:09.925Z,99945.22
2022-10-05T07:45:46.154Z,99946.81
2022-10-05T07:48:20.021Z,99947.34
2022-10-05T07:50:59.382Z,99952.22
2022-10-05T07:53:32.260Z,99945.06
2022-10-05T07:56:07.175Z,99952.22
2022-10-05T07:58:41.446Z,99955.84
2022-10-05T08:01:19.025Z,99954.72
2022-10-05T08:03:53.586Z,99952.47
2022-10-05T08:06:39.014Z,99960.63
2022-10-05T08:09:11.878Z,99960.47
2022-10-05T08:11:52.168Z,99965.13
2022-10-05T08:14:29.494Z,99970.09
2022-10-05T08:17:03.182Z,99961.03
2022-10-05T08:19:36.274Z,99957.97
2022-10-05T08:22:10.358Z,99962.03
2022-10-05T08:24:44.305Z,99955.44
2022-10-05T08:27:18.405Z,99954.53
2022-10-05T08:29:53.731Z,99951.94
2022-10-05T08:32:25.539Z,99944.53
2022-10-05T08:35:00.167Z,99943.03
2022-10-05T08:37:32.457Z,99953.16
2022-10-05T08:40:34.752Z,99947.34
2022-10-05T08:43:29.596Z,99937.47
2022-10-05T08:46:32.621Z,99948.63
2022-10-05T08:49:21.766Z,99944.75
2022-10-05T08:52:21.824Z,99942.28
2022-10-05T08:55:14.824Z,99946.84
2022-10-05T08:57:58.678Z,99948.09
2022-10-05T09:00:31.903Z,99929.41
2022-10-05T09:03:18.817Z,99940.63
2022-10-05T09:06:07.010Z,99940.13
2022-10-05T09:08:56.438Z,99940.00
2022-10-05T09:11:32.822Z,99943.09
2022-10-05T09:14:36.278Z,99934.09
2022-10-05T09:17:19.512Z,99940.84
2022-10-05T09:20:09.698Z,99935.41
2022-10-05T09:22:55.860Z,99943.78
2022-10-05T09:25:28.990Z,99944.84
2022-10-05T09:27:59.738Z,99938.78
2022-10-05T09:30:43.241Z,99933.69
2022-10-05T09:33:59.553Z,99932.56
2022-10-05T09:37:26.453Z,99947.22
2022-10-05T09:40:32.105Z,99934.78
2022-10-05T09:43:35.805Z,99931.13
2022-10-05T09:46:41.283Z,99920.94
2022-10-05T09:49:36.659Z,99915.31
2022-10-05T09:52:30.263Z,99920.38
2022-10-05T09:55:25.465Z,99923.38
2022-10-05T09:58:34.301Z,99914.41
2022-10-05T10:01:34.328Z,99924.16
2022-10-05T10:04:20.341Z,99923.97
2022-10-05T10:07:28.200Z,99921.28
2022-10-05T10:10:40.443Z,99915.25
2022-10-05T10:13:33.891Z,99907.31
2022-10-05T10:16:33.953Z,99916.00
2022-10-05T10:19:31.636Z,99904.19
2022-10-05T10:22:16.113Z,99899.78
2022-10-05T10:25:25.214Z,99904.63
2022-10-05T10:28:19.652Z,99908.16
2022-10-05T10:31:18.275Z,99917.00
2022-10-05T10:34:02.937Z,99915.16
2022-10-05T10:36:52.685Z,99909.25
2022-10-05T10:39:32.704Z,99908.25
2022-10-05T10:42:26.298Z,99910.75
2022-10-05T10:45:13.653Z,99911.50
2022-10-05T10:47:51.437Z,99912.91
2022-10-05T10:50:50.746Z,99913.31
2022-10-05T10:53:36.408Z,99902.22
2022-10-05T10:56:29.888Z,99906.25
2022-10-05T10:59:35.181Z,99906.13
2022-10-05T11:02:23.142Z,99902.75
2022-10-05T11:05:09.106Z,99893.59
2022-10-05T11:07:59.129Z,99889.56
2022-10-05T11:11:07.904Z,99893.16
2022-10-05T11:13:48.532Z,99881.97
2022-10-05T11:16:48.684Z,99895.22
2022-10-05T11:20:02.484Z,99883.19
2022-10-05T11:22:53.418Z,99876.84
2022-10-05T11:25:46.239Z,99863.97
2022-10-05T11:28:58.647Z,99860.03
2022-10-05T11:31:55.371Z,99862.72
2022-10-05T11:34:53.021Z,99861.50
2022-10-05T11:37:36.278Z,99858.88
2022-10-05T11:40:33.137Z,99852.50
2022-10-05T11:43:30.096Z,99840.84
2022-10-05T11:46:09.174Z,99830.16
2022-10-05T11:48:57.643Z,99826.63
2022-10-05T11:51:35.063Z,99825.81
2022-10-05T11:54:17.460Z,99814.44
2022-10-05T11:56:54.606Z,99805.91
2022-10-05T11:59:29.604Z,99794.06
2022-10-05T12:02:07.025Z,99790.19
2022-10-05T12:04:43.772Z,99775.31
2022-10-05T12:07:22.589Z,99778.25
2022-10-05T12:10:17.259Z,99770.78
2022-10-05T12:13:05.581Z,99763.53
2022-10-05T12:15:43.190Z,99770.63
2022-10-05T12:18:15.201Z,99756.56
2022-10-05T12:20:49.838Z,99760.56
2022-10-05T12:23:23.123Z,99750.81
2022-10-05T12:25:58.215Z,99758.25
2022-10-05T12:28:36.180Z,99740.19
2022-10-05T12:31:19.345Z,99753.91
2022-10-05T12:33:57.301Z,99740.34
2022-10-05T12:36:59.178Z,99733.31
2022-10-05T12:39:30.691Z,99726.09
2022-10-05T12:42:09.075Z,99714.63
2022-10-05T12:44:52.798Z,99720.47
2022-10-05T12:47:28.979Z,99708.63
2022-10-05T12:50:11.522Z,99705.59
2022-10-05T12:52:49.294Z,99697.59
2022-10-05T12:55:26.167Z,99694.31
2022-10-05T12:58:05.576Z,99688.09
2022-10-05T13:00:39.434Z,99679.97
2022-10-05T13:03:18.835Z,99687.53
2022-10-05T13:05:53.389Z,99679.59
2022-10-05T13:08:28.553Z,99673.84
2022-10-05T13:11:05.751Z,99671.84
2022-10-05T13:13:40.959Z,99660.25
2022-10-05T13:16:24.663Z,99657.31
2022-10-05T13:19:07.755Z,99660.53
2022-10-05T13:21:52.111Z,99661.72
2022-10-05T13:24:24.634Z,99647.63
2022-10-05T13:26:58.640Z,99636.78
2022-10-05T13:29:33.243Z,99647.09
2022-10-05T13:32:08.288Z,99625.97
2022-10-05T13:34:44.285Z,99631.09
2022-10-05T13:37:23.101Z,99620.25
2022-10-05T13:40:01.743Z,99633.19
2022-10-05T13:42:36.884Z,99625.84
2022-10-05T13:45:13.032Z,99621.75
2022-10-05T13:47:56.360Z,99623.53
2022-10-05T13:50:31.154Z,99629.34
2022-10-05T13:53:08.553Z,99627.06
2022-10-05T13:55:45.899Z,99611.94
2022-10-05T13:58:19.851Z,99620.63
2022-10-05T14:00:51.599Z,99616.81
2022-10-05T14:03:30.866Z,99619.91
2022-10-05T14:06:00.576Z,99622.44
2022-10-05T14:08:33.090Z,99619.56
2022-10-05T14:11:02.909Z,99608.53
2022-10-05T14:13:35.492Z,99615.78
2022-10-05T14:16:21.460Z,99617.03
2022-10-05T14:18:57.477Z,99602.97
2022-10-05T14:21:26.660Z,99608.81
2022-10-05T14:23:57.090Z,99614.22
2022-10-05T14:26:36.493Z,99615.78
2022-10-05T14:29:17.994Z,99622.13
2022-10-05T14:31:52.031Z,99617.19
2022-10-05T14:34:34.496Z,99619.78
2022-10-05T14:37:09.951Z,99615.22
2022-10-05T14:39:42.444Z,99616.09
2022-10-05T14:42:19.341Z,99612.81
2022-10-05T14:44:59.200Z,99610.91
2022-10-05T14:47:30.451Z,99621.72
2022-10-05T14:50:17.625Z,99614.47
2022-10-05T14:52:51.776Z,99613.03
2022-10-05T14:55:41.454Z,99618.13
2022-10-05T14:58:25.296Z,99616.59
2022-10-05T15:01:02.174Z,99613.66
2022-10-05T15:03:43.742Z,99619.47
2022-10-05T15:06:19.041Z,99622.28
2022-10-05T15:08:59.155Z,99618.03
2022-10-05T15:11:37.667Z,99617.34
2022-10-05T15:14:13.204Z,99617.97
2022-10-05T15:16:42.052Z,99623.38
2022-10-05T15:19:16.613Z,99619.97
2022-10-05T15:22:00.974Z,99633.56
2022-10-05T15:24:35.841Z,99624.84
2022-10-05T15:27:06.908Z,99628.75
2022-10-05T15:29:49.879Z,99626.91
2022-10-05T15:32:31.603Z,99637.97
2022-10-05T15:35:29.144Z,99636.56
2022-10-05T15:38:05.441Z,99642.44
2022-10-05T15:40:38.277Z,99636.06
2022-10-05T15:43:14.746Z,99650.06
2022-10-05T15:45:53.714Z,99644.94
2022-10-05T15:48:28.994Z,99648.50
2022-10-05T15:51:01.411Z,99650.91
2022-10-05T15:53:39.539Z,99659.91
2022-10-05T15:56:14.123Z,99661.91
2022-10-05T15:58:51.874Z,99668.09
2022-10-05T16:01:23.831Z,99669.66
2022-10-05T16:03:55.291Z,99671.16
2022-10-05T16:06:51.651Z,99674.28
2022-10-05T16:09:35.081Z,99672.31
2022-10-05T16:12:15.039Z,99685.09
2022-10-05T16:14:56.423Z,99688.78
2022-10-05T16:17:44.921Z,99686.75
2022-10-05T16:20:29.744Z,99693.63
2022-10-05T16:23:06.675Z,99694.34
2022-10-05T16:25:45.231Z,99696.97
2022-10-05T16:28:28.587Z,99697.75
2022-10-05T16:31:02.941Z,99698.09
2022-10-05T16:33:47.011Z,99714.88
2022-10-05T16:36:22.658Z,99713.41
2022-10-05T16:38:55.051Z,99735.72
2022-10-05T16:41:33.632Z,99722.88
2022-10-05T16:44:10.313Z,99730.47
2022-10-05T16:46:45.480Z,99733.88
2022-10-05T16:49:24.176Z,99727.91
2022-10-05T16:51:58.981Z,99746.47
2022-10-05T16:54:31.476Z,99749.94
2022-10-05T16:57:07.414Z,99760.59
2022-10-05T17:00:08.889Z,99754.97
2022-10-05T17:02:58.820Z,99769.41
2022-10-05T17:05:39.251Z,99777.13
2022-10-05T17:08:31.634Z,99777.38
2022-10-05T17:11:16.074Z,99785.09
2022-10-05T17:13:58.452Z,99784.22
2022-10-05T17:16:36.898Z,99779.44
2022-10-05T17:19:21.618Z,99790.75
2022-10-05T17:22:00.573Z,99798.09
2022-10-05T17:24:45.898Z,99802.00
2022-10-05T17:27:32.247Z,99811.09
2022-10-05T17:30:22.016Z,99815.47
2022-10-05T17:32:57.938Z,99827.72
2022-10-05T17:35:43.715Z,99834.22
2022-10-05T17:38:20.020Z,99842.19
2022-10-05T17:41:19.629Z,99848.34
2022-10-05T17:44:26.058Z,99871.66
2022-10-05T17:46:57.770Z,99868.06
2022-10-05T17:50:17.161Z,99869.31
2022-10-05T17:53:03.381Z,99877.88
2022-10-05T17:56:01.795Z,99879.19
2022-10-05T17:59:04.102Z,99887.50
2022-10-05T18:01:34.322Z,99900.78
2022-10-05T18:04:33.525Z,99889.38
2022-10-05T18:07:04.502Z,99899.53
2022-10-05T18:09:37.409Z,99898.53
2022-10-05T18:12:26.453Z,99904.88
2022-10-05T18:15:01.353Z,99903.63
2022-10-05T18:17:39.816Z,99908.91
2022-10-05T18:20:28.494Z,99915.94
2022-10-05T18:23:35.203Z,99924.03
2022-10-05T18:26:09.022Z,99922.34
2022-10-05T18:28:50.420Z,99924.56
2022-10-05T18:31:27.383Z,99917.78
2022-10-05T18:34:14.169Z,99917.78
2022-10-05T18:36:59.590Z,99927.38
2022-10-05T18:39:42.131Z,99937.03
2022-10-05T18:42:22.948Z,99925.41
2022-10-05T18:44:56.652Z,99923.94
2022-10-05T18:47:31.932Z,99934.69
2022-10-05T18:50:12.453Z,99934.09
2022-10-05T18:52:57.956Z,99939.44
2022-10-05T18:55:33.816Z,99933.69
2022-10-05T18:58:14.427Z,99931.81
2022-10-05T19:00:59.181Z,99932.34
2022-10-05T19:03:32.754Z,99934.56
2022-10-05T19:06:12.990Z,99933.97
2022-10-05T19:08:50.352Z,99948.66
2022-10-05T19:11:25.966Z,99938.94
2022-10-05T19:14:01.723Z,99938.44
2022-10-05T19:16:44.570Z,99941.84
2022-10-05T19:19:36.822Z,99944.03
2022-10-05T19:22:11.738Z,99941.56
2022-10-05T19:25:04.323Z,99933.66
2022-10-05T19:27:40.567Z,99933.06
2022-10-05T19:30:20.537Z,99936.34
2022-10-05T19:33:04.958Z,99929.25
2022-10-05T19:35:36.644Z,99935.44
2022-10-05T19:38:16.956Z,99935.50
2022-10-05T19:40:56.732Z,99946.44
2022-10-05T19:43:42.137Z,99948.34
2022-10-05T19:46:17.773Z,99953.38
2022-10-05T19:48:49.445Z,99957.84
2022-10-05T19:51:27.589Z,99950.03
2022-10-05T19:53:56.987Z,99958.25
2022-10-05T19:56:28.653Z,99953.03
2022-10-05T19:58:57.272Z,99959.16
2022-10-05T20:01:27.481Z,99961.34
2022-10-05T20:03:55.361Z,99956.75
2022-10-05T20:06:22.913Z,99951.84
2022-10-05T20:08:53.550Z,99954.47
2022-10-05T20:11:22.612Z,99942.66
2022-10-05T20:14:25.575Z,99965.09
2022-10-05T20:17:58.320Z,99967.66
2022-10-05T20:20:36.449Z,99965.97
2022-10-05T20:23:23.281Z,99963.78
2022-10-05T20:26:05.180Z,99977.09
2022-10-05T20:28:33.596Z,99973.31
2022-10-05T20:31:01.246Z,99988.16
2022-10-05T20:33:30.597Z,99978.06
2022-10-05T20:35:58.783Z,99978.75
2022-10-05T20:38:26.712Z,99989.44
2022-10-05T20:40:54.461Z,99984.03
2022-10-05T20:43:21.921Z,99990.81
2022-10-05T20:45:49.534Z,99993.38
2022-10-05T20:48:17.406Z,99998.06
2022-10-05T20:50:47.206Z,99990.16
2022-10-05T20:53:14.681Z,100002.47
2022-10-05T20:55:43.021Z,100009.53
2022-10-05T20:58:11.040Z,100009.97
2022-10-05T21:00:56.293Z,100016.59
2022-10-05T21:03:23.814Z,100005.41
2022-10-05T21:05:52.638Z,100016.13
2022-10-05T21:08:20.115Z,100019.09
2022-10-05T21:10:47.586Z,100009.91
2022-10-05T21:13:15.056Z,100019.78
2022-10-05T21:15:42.496Z,100027.81
2022-10-05T21:18:09.969Z,100037.03
2022-10-05T21:20:37.414Z,100015.44
2022-10-05T21:23:06.278Z,100017.78
2022-10-05T21:25:34.222Z,100032.09
2022-10-05T21:28:02.491Z,100033.72
2022-10-05T21:30:30.020Z,100026.50
2022-10-05T21:32:57.494Z,100044.75
2022-10-05T21:35:25.086Z,100021.78
2022-10-05T21:37:52.564Z,100024.09
2022-10-05T21:40:21.374Z,100031.66
2022-10-05T21:42:48.843Z,100046.72
2022-10-05T21:45:16.384Z,100035.03
2022-10-05T21:47:43.901Z,100043.19
2022-10-05T21:50:11.496Z,100042.16
2022-10-05T21:52:39.109Z,100052.22
2022-10-05T21:55:07.647Z,100048.19
2022-10-05T21:57:36.880Z,100046.47
2022-10-05T22:00:08.886Z,100048.91
2022-10-05T22:02:36.342Z,100058.38
2022-10-05T22:05:04.213Z,100073.41
2022-10-05T22:07:32.014Z,100063.16
2022-10-05T22:09:59.544Z,100074.09
2022-10-05T22:12:28.101Z,100076.09
2022-10-05T22:14:56.900Z,100076.41
2022-10-05T22:17:27.203Z,100101.63
2022-10-05T22:19:55.686Z,100119.66
2022-10-05T22:22:24.353Z,100126.50
2022-10-05T22:24:51.918Z,100148.41
2022-10-05T22:27:19.961Z,100151.31
2022-10-05T22:29:47.942Z,100157.47
2022-10-05T22:32:16.802Z,100158.13
2022-10-05T22:34:44.784Z,100161.66
2022-10-05T22:37:13.953Z,100162.94
2022-10-05T22:39:41.601Z,100172.19
2022-10-05T22:42:09.485Z,100175.84
2022-10-05T22:44:36.965Z,100183.91
2022-10-05T22:47:05.083Z,100172.22
2022-10-05T22:49:33.924Z,100179.41
2022-10-05T22:52:01.373Z,100184.78
2022-10-05T22:54:30.102Z,100198.94
2022-10-05T22:56:59.273Z,100203.72
2022-10-05T22:59:26.714Z,100203.06
2022-10-05T23:01:54.403Z,100208.22
2022-10-05T23:04:22.030Z,100200.22
2022-10-05T23:06:50.989Z,100212.91
2022-10-05T23:09:18.722Z,100221.88
2022-10-05T23:11:51.801Z,100217.97
2022-10-05T23:14:19.560Z,100235.47
2022-10-05T23:16:47.937Z,100238.19
2022-10-05T23:19:15.484Z,100247.47
2022-10-05T23:21:43.329Z,100253.19
2022-10-05T23:24:12.116Z,100265.56
2022-10-05T23:26:39.578Z,100305.69
2022-10-05T23:29:07.103Z,100316.72
2022-10-05T23:31:36.476Z,100325.69
2022-10-05T23:34:03.978Z,100326.72
2022-10-05T23:36:32.351Z,100325.88
2022-10-05T23:39:00.332Z,100339.22
2022-10-05T23:41:29.832Z,100351.88
2022-10-05T23:44:00.100Z,100363.00
2022-10-05T23:46:27.744Z,100364.19
2022-10-05T23:48:55.222Z,100382.28
2022-10-05T23:51:22.803Z,100369.91
2022-10-05T23:53:50.285Z,100380.38
2022-10-05T23:56:17.812Z,100377.19
2022-10-05T23:58:46.650Z,100386.97
