createdAt,value
2022-08-21T00:02:26.972Z,63.80
2022-08-21T00:05:11.237Z,54.47
2022-08-21T00:07:39.284Z,43.80
2022-08-21T00:10:08.201Z,47.33
2022-08-21T00:12:36.479Z,63.33
2022-08-21T00:15:06.444Z,59.57
2022-08-21T00:17:38.311Z,52.00
2022-08-21T00:20:08.363Z,50.87
2022-08-21T00:22:36.507Z,49.23
2022-08-21T00:25:21.877Z,51.37
2022-08-21T00:28:02.712Z,52.90
2022-08-21T00:30:31.922Z,64.63
2022-08-21T00:33:02.267Z,55.10
2022-08-21T00:35:32.879Z,49.13
2022-08-21T00:38:01.830Z,49.67
2022-08-21T00:40:33.905Z,50.30
2022-08-21T00:43:04.592Z,40.90
2022-08-21T00:45:33.362Z,47.13
2022-08-21T00:48:04.023Z,37.33
2022-08-21T00:50:36.844Z,39.87
2022-08-21T00:53:08.104Z,38.63
2022-08-21T00:55:38.262Z,38.33
2022-08-21T00:58:10.389Z,41.17
2022-08-21T01:00:42.092Z,39.03
2022-08-21T01:03:14.362Z,45.80
2022-08-21T01:05:43.519Z,36.80
2022-08-21T01:08:12.597Z,48.77
2022-08-21T01:10:43.517Z,40.33
2022-08-21T01:13:16.162Z,44.13
2022-08-21T01:15:48.669Z,50.73
2022-08-21T01:18:19.487Z,53.93
2022-08-21T01:21:37.767Z,45.47
2022-08-21T01:24:19.716Z,54.50
2022-08-21T01:26:48.271Z,47.30
2022-08-21T01:29:25.987Z,57.33
2022-08-21T01:31:55.036Z,40.13
2022-08-21T01:34:24.962Z,47.33
2022-08-21T01:36:58.762Z,47.83
2022-08-21T01:39:28.086Z,45.90
2022-08-21T01:41:55.972Z,37.60
2022-08-21T01:44:24.654Z,58.03
2022-08-21T01:46:56.678Z,49.83
2022-08-21T01:49:24.744Z,44.43
2022-08-21T01:52:04.184Z,48.37
2022-08-21T01:54:35.688Z,49.20
2022-08-21T01:57:05.162Z,39.93
2022-08-21T01:59:34.360Z,53.10
2022-08-21T02:02:13.265Z,44.67
2022-08-21T02:04:42.095Z,43.40
2022-08-21T02:07:13.297Z,40.83
2022-08-21T02:09:43.975Z,48.30
2022-08-21T02:12:12.817Z,48.87
2022-08-21T02:14:41.324Z,60.20
2022-08-21T02:17:09.982Z,43.07
2022-08-21T02:19:40.720Z,45.20
2022-08-21T02:22:09.553Z,42.27
2022-08-21T02:24:38.521Z,41.43
2022-08-21T02:27:26.746Z,62.77
2022-08-21T02:29:56.573Z,53.07
2022-08-21T02:32:24.554Z,42.13
2022-08-21T02:34:52.890Z,44.37
2022-08-21T02:37:20.691Z,41.10
2022-08-21T02:39:48.805Z,44.20
2022-08-21T02:42:17.344Z,43.67
2022-08-21T02:44:47.140Z,39.77
2022-08-21T02:47:16.130Z,42.10
2022-08-21T02:49:44.629Z,44.90
2022-08-21T02:52:12.968Z,42.13
2022-08-21T02:54:41.432Z,40.93
2022-08-21T02:57:10.787Z,41.67
2022-08-21T02:59:41.378Z,44.20
2022-08-21T03:02:12.769Z,42.97
2022-08-21T03:04:46.008Z,43.00
2022-08-21T03:07:18.581Z,41.10
2022-08-21T03:09:55.793Z,53.00
2022-08-21T03:12:24.568Z,39.00
2022-08-21T03:14:54.731Z,41.67
2022-08-21T03:17:29.459Z,42.97
2022-08-21T03:19:58.533Z,38.93
2022-08-21T03:22:27.812Z,39.20
2022-08-21T03:25:00.363Z,42.87
2022-08-21T03:27:29.839Z,43.73
2022-08-21T03:29:58.902Z,43.73
2022-08-21T03:32:30.320Z,43.93
2022-08-21T03:35:00.043Z,43.27
2022-08-21T03:37:30.099Z,44.73
2022-08-21T03:39:59.449Z,46.23
2022-08-21T03:42:27.726Z,49.10
2022-08-21T03:44:55.811Z,46.43
2022-08-21T03:47:24.790Z,46.20
2022-08-21T03:49:54.684Z,41.00
2022-08-21T03:52:25.881Z,40.30
2022-08-21T03:54:55.527Z,29.93
2022-08-21T03:57:24.427Z,32.63
2022-08-21T03:59:54.115Z,32.20
2022-08-21T04:02:24.166Z,34.63
2022-08-21T04:04:54.002Z,37.60
2022-08-21T04:07:21.781Z,42.67
2022-08-21T04:09:52.233Z,34.20
2022-08-21T04:12:33.150Z,35.40
2022-08-21T04:15:06.478Z,34.50
2022-08-21T04:17:35.933Z,35.27
2022-08-21T04:20:06.999Z,36.23
2022-08-21T04:22:34.888Z,35.60
2022-08-21T04:25:03.963Z,35.23
2022-08-21T04:27:32.801Z,32.73
2022-08-21T04:30:01.485Z,34.63
2022-08-21T04:32:29.804Z,33.07
2022-08-21T04:35:02.100Z,33.17
2022-08-21T04:37:31.477Z,31.03
2022-08-21T04:39:59.928Z,26.47
2022-08-21T04:42:28.785Z,28.93
2022-08-21T04:44:58.613Z,27.63
2022-08-21T04:47:41.951Z,30.20
2022-08-21T04:50:15.519Z,27.90
2022-08-21T04:52:46.004Z,24.10
2022-08-21T04:55:17.994Z,22.20
2022-08-21T04:57:48.726Z,22.67
2022-08-21T05:00:20.101Z,22.73
2022-08-21T05:02:55.549Z,20.50
2022-08-21T05:05:27.531Z,23.87
2022-08-21T05:07:58.568Z,24.77
2022-08-21T05:10:26.729Z,32.47
2022-08-21T05:12:54.778Z,37.57
2022-08-21T05:15:23.136Z,37.57
2022-08-21T05:17:53.631Z,32.33
2022-08-21T05:20:28.821Z,39.53
2022-08-21T05:23:16.568Z,33.27
2022-08-21T05:25:44.628Z,33.87
2022-08-21T05:28:17.068Z,33.33
2022-08-21T05:30:45.743Z,30.37
2022-08-21T05:33:18.801Z,23.10
2022-08-21T05:35:46.712Z,28.17
2022-08-21T05:38:18.074Z,23.67
2022-08-21T05:40:49.144Z,21.57
2022-08-21T05:43:17.715Z,22.13
2022-08-21T05:45:45.461Z,21.67
2022-08-21T05:48:16.697Z,20.80
2022-08-21T05:50:49.057Z,22.43
2022-08-21T05:53:20.772Z,23.80
2022-08-21T05:55:50.230Z,23.40
2022-08-21T05:58:20.211Z,22.50
2022-08-21T06:00:50.283Z,23.63
2022-08-21T06:03:20.293Z,24.37
2022-08-21T06:05:48.558Z,21.43
2022-08-21T06:08:18.693Z,22.27
2022-08-21T06:10:51.317Z,22.77
2022-08-21T06:13:22.950Z,28.53
2022-08-21T06:15:52.057Z,31.53
2022-08-21T06:18:19.914Z,35.40
2022-08-21T06:20:47.675Z,43.27
2022-08-21T06:23:19.480Z,43.43
2022-08-21T06:25:47.300Z,44.50
2022-08-21T06:28:18.153Z,55.63
2022-08-21T06:30:48.075Z,40.50
2022-08-21T06:33:18.335Z,43.10
2022-08-21T06:35:46.124Z,42.83
2022-08-21T06:38:14.004Z,38.40
2022-08-21T06:40:43.985Z,36.17
2022-08-21T06:43:18.303Z,35.10
2022-08-21T06:45:46.595Z,36.33
2022-08-21T06:48:19.394Z,37.47
2022-08-21T06:50:47.850Z,38.17
2022-08-21T06:53:18.365Z,37.90
2022-08-21T06:55:48.214Z,40.63
2022-08-21T06:58:16.656Z,43.00
2022-08-21T07:00:46.776Z,47.57
2022-08-21T07:03:22.861Z,47.33
2022-08-21T07:05:50.864Z,34.63
2022-08-21T07:08:18.684Z,33.03
2022-08-21T07:10:48.745Z,37.13
2022-08-21T07:13:16.587Z,28.83
2022-08-21T07:15:44.488Z,33.10
2022-08-21T07:18:12.867Z,36.20
2022-08-21T07:20:50.746Z,40.93
2022-08-21T07:23:24.964Z,36.20
2022-08-21T07:25:54.135Z,34.80
2022-08-21T07:28:22.302Z,38.10
2022-08-21T07:30:54.362Z,43.27
2022-08-21T07:33:22.163Z,41.93
2022-08-21T07:35:50.071Z,53.90
2022-08-21T07:38:19.402Z,53.90
2022-08-21T07:40:47.676Z,45.13
2022-08-21T07:43:18.826Z,40.60
2022-08-21T07:45:47.516Z,39.23
2022-08-21T07:48:18.031Z,39.67
2022-08-21T07:50:46.102Z,34.00
2022-08-21T07:53:13.914Z,30.33
2022-08-21T07:55:41.743Z,29.03
2022-08-21T07:58:09.599Z,30.30
2022-08-21T08:00:38.963Z,38.60
2022-08-21T08:03:06.826Z,40.67
2022-08-21T08:05:37.500Z,33.47
2022-08-21T08:08:08.285Z,47.53
2022-08-21T08:10:36.863Z,55.77
2022-08-21T08:13:04.667Z,56.53
2022-08-21T08:15:36.930Z,63.60
2022-08-21T08:18:06.882Z,67.17
2022-08-21T08:20:34.928Z,79.77
2022-08-21T08:23:05.802Z,92.27
2022-08-21T08:25:36.795Z,103.10
2022-08-21T08:28:06.796Z,119.53
2022-08-21T08:30:46.600Z,123.40
2022-08-21T08:33:16.464Z,118.53
2022-08-21T08:35:48.579Z,124.17
2022-08-21T08:38:24.301Z,127.67
2022-08-21T08:41:01.030Z,129.15
2022-08-21T08:43:30.119Z,150.13
2022-08-21T08:46:03.190Z,139.80
2022-08-21T08:48:47.175Z,136.93
2022-08-21T08:51:26.408Z,157.18
2022-08-21T08:53:59.398Z,196.38
2022-08-21T08:56:31.660Z,249.50
2022-08-21T08:59:04.148Z,263.38
2022-08-21T09:01:35.465Z,271.65
2022-08-21T09:04:07.498Z,248.48
2022-08-21T09:06:50.694Z,212.02
2022-08-21T09:09:30.767Z,213.30
2022-08-21T09:12:06.106Z,276.58
2022-08-21T09:14:54.154Z,290.50
2022-08-21T09:17:41.085Z,287.90
2022-08-21T09:20:26.599Z,223.93
2022-08-21T09:23:07.861Z,222.80
2022-08-21T09:25:44.229Z,202.90
2022-08-21T09:28:15.634Z,268.20
2022-08-21T09:30:43.826Z,241.15
2022-08-21T09:33:15.128Z,252.45
2022-08-21T09:35:54.235Z,288.95
2022-08-21T09:38:31.601Z,241.73
2022-08-21T09:41:03.461Z,229.25
2022-08-21T09:43:32.780Z,285.83
2022-08-21T09:46:11.744Z,228.30
2022-08-21T09:48:46.125Z,283.90
2022-08-21T09:51:18.936Z,320.08
2022-08-21T09:53:54.695Z,310.83
2022-08-21T09:56:46.842Z,306.83
2022-08-21T09:59:18.261Z,260.38
2022-08-21T10:01:48.333Z,259.38
2022-08-21T10:04:17.570Z,220.77
2022-08-21T10:06:46.955Z,243.38
2022-08-21T10:09:24.412Z,229.27
2022-08-21T10:12:00.966Z,245.60
2022-08-21T10:14:50.403Z,244.15
2022-08-21T10:17:25.638Z,273.98
2022-08-21T10:20:05.274Z,306.20
2022-08-21T10:22:48.423Z,275.90
2022-08-21T10:25:28.654Z,253.07
2022-08-21T10:28:12.906Z,251.43
2022-08-21T10:30:50.116Z,247.63
2022-08-21T10:33:37.719Z,257.30
2022-08-21T10:36:17.731Z,244.25
2022-08-21T10:39:26.765Z,239.20
2022-08-21T10:42:19.696Z,262.45
2022-08-21T10:44:57.400Z,305.27
2022-08-21T10:47:37.815Z,278.52
2022-08-21T10:50:14.587Z,284.55
2022-08-21T10:53:07.168Z,301.58
2022-08-21T10:55:47.210Z,308.67
2022-08-21T10:58:21.575Z,319.42
2022-08-21T11:00:54.704Z,285.48
2022-08-21T11:03:30.973Z,266.63
2022-08-21T11:06:06.078Z,292.95
2022-08-21T11:08:57.352Z,312.63
2022-08-21T11:11:35.974Z,300.08
2022-08-21T11:14:21.694Z,288.75
2022-08-21T11:16:55.742Z,242.25
2022-08-21T11:19:32.916Z,259.83
2022-08-21T11:22:11.753Z,224.85
2022-08-21T11:24:49.347Z,195.68
2022-08-21T11:27:30.424Z,241.05
2022-08-21T11:30:05.792Z,248.88
2022-08-21T11:32:53.918Z,246.52
2022-08-21T11:35:31.656Z,216.43
2022-08-21T11:38:12.124Z,172.32
2022-08-21T11:40:53.982Z,150.20
2022-08-21T11:43:35.835Z,158.50
2022-08-21T11:46:13.908Z,146.95
2022-08-21T11:48:51.142Z,149.40
2022-08-21T11:51:25.306Z,136.32
2022-08-21T11:54:00.593Z,151.32
2022-08-21T11:56:45.760Z,160.95
2022-08-21T11:59:22.277Z,168.88
2022-08-21T12:01:54.186Z,162.23
2022-08-21T12:04:28.883Z,206.88
2022-08-21T12:07:12.073Z,237.85
2022-08-21T12:09:41.307Z,238.95
2022-08-21T12:12:31.122Z,252.60
2022-08-21T12:15:21.396Z,207.93
2022-08-21T12:18:02.030Z,217.27
2022-08-21T12:20:47.422Z,210.65
2022-08-21T12:23:27.226Z,201.32
2022-08-21T12:26:34.317Z,199.00
2022-08-21T12:29:09.782Z,199.57
2022-08-21T12:31:52.374Z,176.95
2022-08-21T12:34:25.272Z,159.93
2022-08-21T12:37:01.256Z,166.93
2022-08-21T12:39:32.982Z,142.20
2022-08-21T12:42:06.662Z,152.95
2022-08-21T12:44:42.318Z,180.93
2022-08-21T12:47:19.738Z,167.43
2022-08-21T12:49:56.658Z,161.70
2022-08-21T12:52:35.702Z,172.40
2022-08-21T12:55:07.911Z,173.00
2022-08-21T12:57:39.884Z,153.02
2022-08-21T13:00:12.580Z,161.45
2022-08-21T13:02:48.259Z,139.23
2022-08-21T13:05:25.895Z,144.23
2022-08-21T13:07:54.578Z,145.90
2022-08-21T13:10:27.700Z,158.15
2022-08-21T13:12:58.402Z,174.25
2022-08-21T13:15:33.347Z,170.32
2022-08-21T13:18:07.890Z,196.65
2022-08-21T13:20:43.444Z,175.63
2022-08-21T13:23:25.970Z,181.38
2022-08-21T13:25:57.775Z,157.27
2022-08-21T13:28:34.159Z,148.23
2022-08-21T13:31:02.752Z,138.40
2022-08-21T13:33:37.538Z,147.10
2022-08-21T13:36:16.509Z,140.80
2022-08-21T13:38:46.434Z,162.43
2022-08-21T13:41:26.991Z,132.90
2022-08-21T13:44:00.966Z,127.47
2022-08-21T13:46:33.440Z,138.35
2022-08-21T13:49:05.206Z,139.18
2022-08-21T13:51:34.890Z,130.90
2022-08-21T13:54:02.953Z,144.38
2022-08-21T13:56:32.474Z,136.80
2022-08-21T13:59:01.946Z,137.60
2022-08-21T14:01:34.186Z,125.38
2022-08-21T14:04:06.802Z,116.82
2022-08-21T14:06:37.990Z,107.60
2022-08-21T14:09:13.914Z,107.90
2022-08-21T14:11:45.078Z,107.60
2022-08-21T14:14:30.685Z,109.75
2022-08-21T14:17:01.034Z,113.20
2022-08-21T14:19:48.780Z,111.32
2022-08-21T14:22:44.576Z,118.72
2022-08-21T14:25:15.504Z,122.38
2022-08-21T14:27:50.999Z,103.25
2022-08-21T14:30:25.797Z,107.00
2022-08-21T14:32:54.201Z,112.72
2022-08-21T14:35:24.638Z,107.47
2022-08-21T14:37:59.915Z,113.63
2022-08-21T14:40:28.024Z,113.90
2022-08-21T14:42:59.486Z,130.60
2022-08-21T14:45:30.260Z,138.02
2022-08-21T14:48:01.322Z,122.18
2022-08-21T14:50:30.690Z,146.73
2022-08-21T14:52:58.920Z,131.55
2022-08-21T14:55:28.524Z,114.10
2022-08-21T14:57:58.096Z,113.10
2022-08-21T15:00:36.029Z,115.32
2022-08-21T15:03:05.232Z,106.47
2022-08-21T15:05:34.623Z,107.45
2022-08-21T15:08:02.771Z,105.70
2022-08-21T15:10:32.933Z,116.00
2022-08-21T15:13:01.227Z,117.05
2022-08-21T15:15:32.532Z,111.10
2022-08-21T15:18:00.451Z,117.88
2022-08-21T15:20:28.563Z,115.63
2022-08-21T15:22:58.664Z,117.45
2022-08-21T15:25:26.753Z,110.88
2022-08-21T15:27:56.699Z,115.78
2022-08-21T15:30:34.014Z,122.22
2022-08-21T15:33:02.039Z,115.25
2022-08-21T15:35:32.732Z,115.65
2022-08-21T15:38:01.959Z,110.22
2022-08-21T15:40:30.323Z,105.35
2022-08-21T15:43:01.449Z,107.75
2022-08-21T15:45:30.563Z,107.25
2022-08-21T15:47:59.122Z,110.07
2022-08-21T15:50:28.297Z,112.72
2022-08-21T15:52:56.176Z,117.55
2022-08-21T15:55:26.615Z,111.70
2022-08-21T15:57:57.473Z,110.30
2022-08-21T16:00:26.996Z,104.03
2022-08-21T16:02:58.861Z,115.85
2022-08-21T16:05:26.837Z,120.45
2022-08-21T16:07:55.591Z,110.45
2022-08-21T16:10:26.729Z,114.90
2022-08-21T16:13:03.707Z,120.82
2022-08-21T16:15:31.597Z,110.43
2022-08-21T16:17:59.450Z,112.20
2022-08-21T16:20:29.859Z,112.35
2022-08-21T16:22:59.509Z,114.97
2022-08-21T16:25:28.617Z,106.13
2022-08-21T16:28:03.413Z,110.88
2022-08-21T16:30:32.679Z,114.75
2022-08-21T16:33:02.196Z,117.75
2022-08-21T16:35:30.051Z,114.88
2022-08-21T16:37:59.472Z,114.18
2022-08-21T16:40:28.686Z,117.57
2022-08-21T16:42:57.508Z,114.18
2022-08-21T16:45:31.080Z,110.53
2022-08-21T16:48:04.619Z,110.72
2022-08-21T16:50:32.609Z,120.53
2022-08-21T16:53:00.496Z,106.75
2022-08-21T16:55:28.579Z,112.10
2022-08-21T16:57:57.608Z,108.63
2022-08-21T17:00:26.806Z,108.28
2022-08-21T17:02:58.794Z,109.72
2022-08-21T17:05:26.840Z,108.72
2022-08-21T17:07:54.684Z,113.45
2022-08-21T17:10:23.510Z,112.68
2022-08-21T17:12:59.726Z,107.45
2022-08-21T17:15:35.661Z,112.00
2022-08-21T17:18:04.562Z,116.38
2022-08-21T17:20:33.280Z,120.72
2022-08-21T17:23:01.734Z,126.22
2022-08-21T17:25:30.156Z,121.53
2022-08-21T17:27:58.681Z,112.75
2022-08-21T17:30:32.992Z,103.60
2022-08-21T17:33:04.277Z,90.05
2022-08-21T17:35:32.296Z,78.72
2022-08-21T17:38:02.117Z,74.97
2022-08-21T17:40:32.349Z,69.80
2022-08-21T17:43:05.705Z,66.18
2022-08-21T17:45:37.314Z,58.63
2022-08-21T17:48:05.660Z,70.45
2022-08-21T17:50:37.076Z,72.60
2022-08-21T17:53:04.940Z,70.10
2022-08-21T17:55:34.185Z,75.75
2022-08-21T17:58:02.306Z,76.70
2022-08-21T18:00:31.168Z,80.47
2022-08-21T18:03:04.113Z,90.28
2022-08-21T18:05:32.189Z,84.32
2022-08-21T18:07:59.983Z,69.93
2022-08-21T18:10:31.930Z,67.47
2022-08-21T18:13:01.106Z,60.17
2022-08-21T18:15:29.986Z,67.75
2022-08-21T18:17:58.502Z,71.27
2022-08-21T18:20:31.503Z,60.63
2022-08-21T18:23:00.054Z,56.13
2022-08-21T18:25:28.805Z,50.80
2022-08-21T18:27:57.301Z,59.53
2022-08-21T18:30:25.536Z,63.40
2022-08-21T18:32:55.829Z,76.07
2022-08-21T18:35:24.281Z,73.13
2022-08-21T18:37:53.493Z,55.73
2022-08-21T18:40:21.869Z,50.03
2022-08-21T18:42:55.669Z,58.43
2022-08-21T18:45:26.808Z,56.87
2022-08-21T18:47:58.325Z,62.43
2022-08-21T18:50:43.110Z,64.33
2022-08-21T18:53:20.835Z,80.43
2022-08-21T18:55:57.103Z,94.07
2022-08-21T18:58:26.582Z,61.87
2022-08-21T19:00:55.676Z,74.30
2022-08-21T19:03:25.431Z,58.23
2022-08-21T19:05:55.053Z,57.17
2022-08-21T19:08:27.442Z,57.17
2022-08-21T19:10:58.538Z,178.57
2022-08-21T19:13:28.558Z,60.70
2022-08-21T19:15:57.429Z,196.43
2022-08-21T19:18:28.655Z,81.93
2022-08-21T19:20:57.731Z,51.53
2022-08-21T19:26:18.308Z,47.07
2022-08-21T19:28:50.508Z,46.77
2022-08-21T19:31:24.469Z,45.37
2022-08-21T19:33:59.688Z,42.53
2022-08-21T19:36:30.232Z,45.63
2022-08-21T19:39:01.070Z,48.17
2022-08-21T19:41:33.595Z,49.53
2022-08-21T19:47:32.985Z,55.93
2022-08-21T19:52:56.863Z,56.53
2022-08-21T19:55:32.737Z,59.17
2022-08-21T19:58:05.844Z,56.00
2022-08-21T20:00:33.894Z,55.50
2022-08-21T20:03:25.205Z,55.70
2022-08-21T20:05:54.013Z,53.97
2022-08-21T20:08:31.901Z,54.33
2022-08-21T20:11:05.069Z,51.47
2022-08-21T20:13:51.105Z,46.70
2022-08-21T20:16:28.545Z,39.90
2022-08-21T20:19:11.556Z,39.40
2022-08-21T20:21:43.985Z,35.30
2022-08-21T20:24:14.683Z,32.50
2022-08-21T20:26:57.377Z,33.37
2022-08-21T20:29:31.441Z,31.23
2022-08-21T20:32:06.448Z,30.33
2022-08-21T20:34:34.447Z,27.43
2022-08-21T20:37:05.435Z,27.60
2022-08-21T20:39:33.997Z,28.33
2022-08-21T20:42:10.483Z,26.60
2022-08-21T20:44:46.675Z,27.40
2022-08-21T20:47:15.793Z,26.53
2022-08-21T20:49:49.320Z,23.30
2022-08-21T20:52:27.636Z,24.83
2022-08-21T20:54:59.371Z,24.33
2022-08-21T20:57:38.314Z,23.53
2022-08-21T21:00:14.565Z,23.33
2022-08-21T21:03:07.646Z,23.87
2022-08-21T21:05:47.890Z,25.80
2022-08-21T21:08:21.688Z,22.87
2022-08-21T21:10:56.544Z,20.87
2022-08-21T21:13:36.484Z,21.20
2022-08-21T21:19:04.204Z,19.97
2022-08-21T21:21:37.430Z,24.93
2022-08-21T21:24:09.559Z,21.93
2022-08-21T21:26:48.871Z,22.90
2022-08-21T21:29:24.308Z,26.63
2022-08-21T21:31:54.129Z,28.87
2022-08-21T21:34:23.749Z,30.27
2022-08-21T21:36:59.032Z,34.73
2022-08-21T21:39:36.060Z,28.37
2022-08-21T21:42:13.667Z,26.27
2022-08-21T21:45:10.093Z,26.83
2022-08-21T21:48:04.302Z,22.63
2022-08-21T21:50:45.710Z,31.33
2022-08-21T21:54:03.170Z,33.13
2022-08-21T21:56:41.267Z,38.50
2022-08-21T21:59:29.841Z,23.80
2022-08-21T22:02:07.101Z,24.23
2022-08-21T22:04:50.922Z,23.90
2022-08-21T22:07:29.112Z,24.73
2022-08-21T22:10:07.033Z,27.43
2022-08-21T22:13:09.509Z,24.93
2022-08-21T22:18:33.831Z,22.60
2022-08-21T22:23:54.411Z,25.77
2022-08-21T22:26:33.023Z,25.80
2022-08-21T22:29:10.605Z,25.63
2022-08-21T22:31:38.807Z,25.20
2022-08-21T22:34:17.742Z,25.83
2022-08-21T22:39:44.820Z,26.03
2022-08-21T22:42:15.945Z,25.07
2022-08-21T22:44:51.903Z,28.10
2022-08-21T22:47:22.441Z,26.80
2022-08-21T22:49:54.463Z,26.97
2022-08-21T22:52:25.827Z,24.63
2022-08-21T22:55:01.266Z,27.80
2022-08-21T22:57:32.077Z,26.57
2022-08-21T23:00:03.452Z,27.33
2022-08-21T23:02:40.644Z,26.53
2022-08-21T23:05:19.659Z,26.10
2022-08-21T23:11:20.970Z,32.00
2022-08-21T23:13:54.395Z,30.93
2022-08-21T23:16:52.258Z,28.63
2022-08-21T23:19:38.175Z,28.80
2022-08-21T23:22:20.965Z,29.67
2022-08-21T23:25:02.036Z,28.40
2022-08-21T23:27:44.406Z,27.83
2022-08-21T23:30:36.225Z,27.07
2022-08-21T23:33:19.307Z,28.27
2022-08-21T23:36:14.214Z,27.57
2022-08-21T23:39:05.302Z,26.20
2022-08-21T23:41:45.417Z,27.13
2022-08-21T23:44:33.968Z,25.30
2022-08-21T23:47:14.974Z,24.03
2022-08-21T23:49:53.823Z,22.17
2022-08-21T23:52:39.804Z,25.67
2022-08-21T23:55:34.452Z,22.03
2022-08-21T23:58:18.543Z,20.23
