createdAt,value
2018-09-03T10:19:49.568Z,17856.00
2018-09-03T10:20:49.614Z,17824.00
2018-09-03T10:21:49.527Z,17952.00
2018-09-03T10:22:49.511Z,17984.00
2018-09-03T10:23:49.495Z,18016.00
2018-09-03T10:24:49.489Z,17568.00
2018-09-03T10:25:49.481Z,16680.00
2018-09-03T10:26:49.453Z,15988.00
2018-09-03T10:27:49.441Z,15724.00
2018-09-03T10:28:49.485Z,14776.00
2018-09-03T10:29:49.422Z,13944.00
2018-09-03T10:30:49.412Z,14316.00
2018-09-03T10:31:49.423Z,14584.00
2018-09-03T10:32:49.396Z,15064.00
2018-09-03T10:33:49.363Z,15152.00
2018-09-03T10:34:49.371Z,14392.00
2018-09-03T10:35:49.353Z,13188.00
2018-09-03T10:36:49.321Z,11980.00
2018-09-03T10:37:49.308Z,11432.00
2018-09-03T10:38:49.315Z,11268.00
2018-09-03T10:39:49.299Z,10848.00
2018-09-03T10:40:49.304Z,10088.00
2018-09-03T10:41:49.264Z,9628.00
2018-09-03T10:42:49.246Z,9368.00
2018-09-03T10:43:49.252Z,9216.00
2018-09-03T10:44:49.220Z,9436.00
2018-09-03T10:45:49.238Z,9960.00
2018-09-03T10:46:49.219Z,10792.00
2018-09-03T10:47:49.183Z,11668.00
2018-09-03T10:48:49.172Z,12360.00
2018-09-03T10:49:49.190Z,12940.00
2018-09-03T10:50:49.168Z,13548.00
2018-09-03T10:51:49.157Z,13812.00
2018-09-03T10:52:49.120Z,14124.00
2018-09-03T10:53:49.129Z,14292.00
2018-09-03T10:54:49.099Z,14528.00
2018-09-03T10:55:49.123Z,14768.00
2018-09-03T10:56:49.640Z,14888.00
2018-09-03T10:57:49.058Z,14984.00
2018-09-03T10:58:49.044Z,14892.00
2018-09-03T10:59:49.052Z,14880.00
2018-09-03T11:00:49.030Z,14952.00
2018-09-03T11:01:49.021Z,14704.00
2018-09-03T11:02:48.994Z,13700.00
2018-09-03T11:03:48.982Z,12108.00
2018-09-03T11:04:48.979Z,11060.00
2018-09-03T11:05:49.020Z,10796.00
2018-09-03T11:06:48.970Z,11052.00
2018-09-03T11:07:48.931Z,11576.00
2018-09-03T11:08:48.951Z,12216.00
2018-09-03T11:09:48.904Z,13068.00
2018-09-03T11:10:58.757Z,14004.00
2018-09-03T11:11:48.880Z,14812.00
2018-09-03T11:12:48.885Z,15388.00
2018-09-03T11:13:48.883Z,15760.00
2018-09-03T11:14:48.868Z,16052.00
2018-09-03T11:15:48.842Z,16432.00
2018-09-03T11:16:48.882Z,16832.00
2018-09-03T11:17:48.819Z,17152.00
2018-09-03T11:18:48.792Z,17536.00
2018-09-03T11:19:48.788Z,17696.00
2018-09-03T11:20:48.774Z,18048.00
2018-09-03T11:21:48.779Z,18240.00
2018-09-03T11:22:48.760Z,18592.00
2018-09-03T11:23:48.746Z,18848.00
2018-09-03T11:24:48.735Z,19104.00
2018-09-03T11:25:48.705Z,19552.00
2018-09-03T11:26:48.710Z,20032.00
2018-09-03T11:27:48.708Z,20480.00
2018-09-03T11:28:48.743Z,20448.00
2018-09-03T11:29:48.661Z,20096.00
2018-09-03T11:30:48.644Z,19872.00
2018-09-03T11:31:48.637Z,19776.00
2018-09-03T11:32:48.632Z,19904.00
2018-09-03T11:33:48.612Z,20288.00
2018-09-03T11:34:48.626Z,20800.00
2018-09-03T11:35:48.589Z,20992.00
2018-09-03T11:36:48.574Z,21280.00
2018-09-03T11:37:48.598Z,21632.00
2018-09-03T11:38:48.564Z,21152.00
2018-09-03T11:39:48.546Z,20704.00
2018-09-03T11:40:48.693Z,20416.00
2018-09-03T11:41:48.519Z,21792.00
2018-09-03T11:42:48.520Z,23200.00
2018-09-03T11:43:48.504Z,23936.00
2018-09-03T11:44:48.510Z,24256.00
2018-09-03T11:45:48.483Z,23072.00
2018-09-03T11:46:48.461Z,22368.00
2018-09-03T11:47:48.450Z,21888.00
2018-09-03T11:48:48.456Z,21376.00
2018-09-03T11:49:48.427Z,20320.00
2018-09-03T11:50:48.413Z,19488.00
2018-09-03T11:51:48.404Z,19200.00
2018-09-03T11:52:48.396Z,19168.00
2018-09-03T11:53:48.394Z,18784.00
2018-09-03T11:54:48.373Z,17824.00
2018-09-03T11:55:48.360Z,17408.00
2018-09-03T11:56:48.352Z,17184.00
2018-09-03T11:57:48.337Z,17472.00
2018-09-03T11:58:48.343Z,17440.00
2018-09-03T11:59:48.327Z,17248.00
2018-09-03T12:00:48.305Z,17280.00
2018-09-03T12:01:48.295Z,17280.00
2018-09-03T12:02:48.283Z,17344.00
2018-09-03T12:03:48.282Z,17280.00
2018-09-03T12:04:48.284Z,17440.00
2018-09-03T12:05:48.249Z,17760.00
2018-09-03T12:06:48.277Z,17888.00
2018-09-03T12:07:48.225Z,17888.00
2018-09-03T12:08:48.215Z,18176.00
2018-09-03T12:09:48.208Z,18272.00
2018-09-03T12:10:48.199Z,19008.00
2018-09-03T12:11:48.184Z,18880.00
2018-09-03T12:12:48.170Z,18976.00
2018-09-03T12:13:48.159Z,22048.00
2018-09-03T12:14:48.148Z,22304.00
2018-09-03T12:15:48.750Z,22496.00
2018-09-03T12:16:48.164Z,22944.00
2018-09-03T12:17:48.116Z,22784.00
2018-09-03T12:18:48.106Z,23296.00
2018-09-03T12:19:48.100Z,23328.00
2018-09-03T12:20:48.113Z,22912.00
2018-09-03T12:21:48.075Z,21984.00
2018-09-03T12:22:48.062Z,21536.00
2018-09-03T12:23:48.084Z,20544.00
2018-09-03T12:24:48.038Z,20032.00
2018-09-03T12:25:48.038Z,19936.00
2018-09-03T12:26:48.014Z,19712.00
2018-09-03T12:27:48.005Z,19584.00
2018-09-03T12:28:47.998Z,19104.00
2018-09-03T12:29:47.984Z,18304.00
2018-09-03T12:30:47.994Z,17568.00
2018-09-03T12:31:47.962Z,17024.00
2018-09-03T12:32:47.950Z,16480.00
2018-09-03T12:33:47.949Z,16628.00
2018-09-03T12:34:47.928Z,18496.00
2018-09-03T12:35:47.920Z,17248.00
2018-09-03T12:36:47.934Z,16992.00
2018-09-03T12:37:47.904Z,16436.00
2018-09-03T12:38:47.887Z,15652.00
2018-09-03T12:39:47.873Z,14740.00
2018-09-03T12:40:47.864Z,13684.00
2018-09-03T12:41:47.856Z,12748.00
2018-09-03T12:42:47.927Z,12112.00
2018-09-03T12:43:47.829Z,11560.00
2018-09-03T12:44:47.826Z,11280.00
2018-09-03T12:45:47.807Z,11512.00
2018-09-03T12:46:47.798Z,12216.00
2018-09-03T12:47:47.800Z,13108.00
2018-09-03T12:48:47.774Z,13472.00
2018-09-03T12:49:47.764Z,13812.00
2018-09-03T12:50:47.753Z,14188.00
2018-09-03T12:51:47.745Z,15256.00
2018-09-03T12:52:47.751Z,15840.00
2018-09-03T12:53:47.723Z,16264.00
2018-09-03T12:54:47.713Z,17216.00
2018-09-03T12:55:47.696Z,18272.00
2018-09-03T12:56:47.710Z,19232.00
2018-09-03T12:57:47.682Z,19168.00
2018-09-03T12:58:47.704Z,17600.00
2018-09-03T12:59:47.652Z,15516.00
2018-09-03T13:00:47.649Z,13456.00
2018-09-03T13:01:47.631Z,11920.00
2018-09-03T13:02:47.646Z,10832.00
2018-09-03T13:03:47.606Z,10088.00
2018-09-03T13:04:47.592Z,9816.00
2018-09-03T13:05:47.589Z,10048.00
2018-09-03T13:06:47.572Z,10416.00
2018-09-03T13:07:47.574Z,10704.00
2018-09-03T13:08:47.550Z,10996.00
2018-09-03T13:09:47.537Z,11296.00
2018-09-03T13:10:47.523Z,11620.00
2018-09-03T13:11:47.519Z,11684.00
2018-09-03T13:12:47.545Z,11500.00
2018-09-03T13:13:47.490Z,10940.00
2018-09-03T13:14:47.480Z,10400.00
2018-09-03T13:15:47.469Z,10016.00
2018-09-03T13:16:47.456Z,9060.00
2018-09-03T13:17:47.459Z,8012.00
2018-09-03T13:18:47.439Z,7176.00
2018-09-03T13:19:47.430Z,6580.00
2018-09-03T13:20:47.407Z,6328.00
2018-09-03T13:21:47.399Z,6280.00
2018-09-03T13:22:47.399Z,6296.00
2018-09-03T13:23:47.371Z,6296.00
2018-09-03T13:24:47.420Z,6304.00
2018-09-03T13:25:47.349Z,6376.00
2018-09-03T13:26:47.334Z,6692.00
2018-09-03T13:27:47.331Z,7332.00
2018-09-03T13:28:47.311Z,8112.00
2018-09-03T13:29:47.300Z,8924.00
2018-09-03T13:30:47.317Z,9776.00
2018-09-03T13:31:47.271Z,10732.00
2018-09-03T13:32:47.276Z,11500.00
2018-09-03T13:33:47.250Z,11732.00
2018-09-03T13:34:47.237Z,11400.00
2018-09-03T13:35:47.223Z,10804.00
2018-09-03T13:36:47.213Z,10212.00
2018-09-03T13:37:47.211Z,9972.00
2018-09-03T13:38:47.190Z,9692.00
2018-09-03T13:39:47.180Z,9324.00
2018-09-03T13:40:47.165Z,9052.00
2018-09-03T13:41:47.150Z,8948.00
2018-09-03T13:42:47.149Z,8748.00
2018-09-03T13:43:47.125Z,8396.00
2018-09-03T13:44:47.113Z,8008.00
2018-09-03T13:45:47.102Z,7708.00
2018-09-03T13:46:47.089Z,7468.00
2018-09-03T13:47:47.084Z,7212.00
2018-09-03T13:48:47.062Z,6936.00
2018-09-03T13:49:47.051Z,6620.00
2018-09-03T13:50:47.803Z,6348.00
2018-09-03T13:51:47.023Z,6176.00
2018-09-03T13:52:47.027Z,6096.00
2018-09-03T13:53:47.000Z,6080.00
2018-09-03T13:54:47.005Z,6088.00
2018-09-03T13:55:46.974Z,6120.00
2018-09-03T13:56:47.008Z,6192.00
2018-09-03T13:57:46.966Z,6288.00
2018-09-03T13:58:46.936Z,6396.00
2018-09-03T13:59:46.924Z,6584.00
2018-09-03T14:00:46.910Z,6912.00
2018-09-03T14:01:46.898Z,7324.00
2018-09-03T14:02:46.884Z,7652.00
2018-09-03T14:03:46.886Z,7828.00
2018-09-03T14:04:46.866Z,8044.00
2018-09-03T14:05:46.849Z,8368.00
2018-09-03T14:06:46.844Z,8724.00
2018-09-03T14:07:46.855Z,8924.00
2018-09-03T14:08:46.822Z,8892.00
2018-09-03T14:09:46.842Z,8704.00
2018-09-03T14:10:46.790Z,8428.00
2018-09-03T14:11:46.783Z,8120.00
2018-09-03T14:12:46.761Z,7780.00
