createdAt,value
2019-01-25T00:01:08.976Z,100754.51
2019-01-25T00:03:38.654Z,100766.16
2019-01-25T00:06:08.585Z,100767.23
2019-01-25T00:08:37.891Z,100755.69
2019-01-25T00:11:07.840Z,100754.61
2019-01-25T00:13:37.366Z,100758.30
2019-01-25T00:16:07.371Z,100759.88
2019-01-25T00:18:36.627Z,100760.81
2019-01-25T00:21:06.259Z,100754.27
2019-01-25T00:23:35.660Z,100746.18
2019-01-25T00:26:05.600Z,100751.05
2019-01-25T00:28:35.022Z,100747.59
2019-01-25T00:31:04.349Z,100744.88
2019-01-25T00:33:33.775Z,100745.44
2019-01-25T00:36:03.094Z,100752.59
2019-01-25T00:38:32.519Z,100755.08
2019-01-25T00:41:01.933Z,100748.91
2019-01-25T00:43:31.175Z,100748.67
2019-01-25T00:46:00.482Z,100760.45
2019-01-25T00:48:29.814Z,100758.44
2019-01-25T00:50:59.155Z,100762.73
2019-01-25T00:53:28.600Z,100752.02
2019-01-25T00:55:58.230Z,100745.81
2019-01-25T00:58:27.622Z,100748.43
2019-01-25T01:00:57.003Z,100749.50
2019-01-25T01:03:27.322Z,100743.33
2019-01-25T01:05:56.606Z,100748.20
2019-01-25T01:08:26.275Z,100747.83
2019-01-25T01:10:55.536Z,100749.73
2019-01-25T01:13:25.084Z,100748.09
2019-01-25T01:15:54.616Z,100747.48
2019-01-25T01:18:24.071Z,100750.68
2019-01-25T01:20:53.553Z,100747.25
2019-01-25T01:23:23.073Z,100746.28
2019-01-25T01:25:52.501Z,100746.18
2019-01-25T01:28:22.000Z,100740.45
2019-01-25T01:30:51.357Z,100743.80
2019-01-25T01:33:20.762Z,100749.27
2019-01-25T01:35:50.149Z,100754.51
2019-01-25T01:38:19.555Z,100761.16
2019-01-25T01:40:49.016Z,100758.06
2019-01-25T01:43:21.410Z,100760.69
2019-01-25T01:45:50.667Z,100757.12
2019-01-25T01:48:20.196Z,100754.61
2019-01-25T01:50:49.482Z,100758.44
2019-01-25T01:53:19.061Z,100759.74
2019-01-25T01:55:48.553Z,100763.77
2019-01-25T01:58:17.996Z,100776.27
2019-01-25T02:00:47.421Z,100777.71
2019-01-25T02:03:16.839Z,100771.40
2019-01-25T02:05:46.139Z,100776.39
2019-01-25T02:08:15.577Z,100774.52
2019-01-25T02:10:44.845Z,100757.25
2019-01-25T02:13:14.276Z,100757.25
2019-01-25T02:15:43.525Z,100769.62
2019-01-25T02:18:12.855Z,100759.37
2019-01-25T02:20:42.259Z,100762.00
2019-01-25T02:23:11.655Z,100759.98
2019-01-25T02:25:41.075Z,100757.47
2019-01-25T02:28:10.467Z,100755.31
2019-01-25T02:30:39.850Z,100753.67
2019-01-25T02:33:09.175Z,100752.97
2019-01-25T02:35:38.597Z,100758.20
2019-01-25T02:38:07.999Z,100756.16
2019-01-25T02:40:39.007Z,100758.30
2019-01-25T02:43:08.405Z,100759.74
2019-01-25T02:45:37.797Z,100759.98
2019-01-25T02:48:07.564Z,100755.58
2019-01-25T02:50:36.945Z,100748.43
2019-01-25T02:53:06.244Z,100756.88
2019-01-25T02:55:35.628Z,100749.02
2019-01-25T02:58:05.597Z,100745.70
2019-01-25T03:00:34.962Z,100757.02
2019-01-25T03:03:04.497Z,100752.02
2019-01-25T03:05:33.921Z,100758.66
2019-01-25T03:08:03.387Z,100758.56
2019-01-25T03:10:32.715Z,100761.28
2019-01-25T03:13:01.998Z,100758.91
2019-01-25T03:15:31.860Z,100752.83
2019-01-25T03:18:01.103Z,100739.63
2019-01-25T03:20:30.533Z,100739.63
2019-01-25T03:22:59.955Z,100742.12
2019-01-25T03:25:29.433Z,100737.95
2019-01-25T03:27:58.843Z,100742.36
2019-01-25T03:30:28.399Z,100741.41
2019-01-25T03:32:57.643Z,100745.11
2019-01-25T03:35:27.504Z,100743.66
2019-01-25T03:37:56.789Z,100747.49
2019-01-25T03:40:27.882Z,100742.73
2019-01-25T03:42:57.332Z,100742.36
2019-01-25T03:45:27.055Z,100745.11
2019-01-25T03:47:56.396Z,100733.90
2019-01-25T03:50:27.973Z,100732.62
2019-01-25T03:52:57.345Z,100737.62
2019-01-25T03:55:26.907Z,100738.55
2019-01-25T03:57:56.311Z,100737.61
2019-01-25T04:00:27.702Z,100741.53
2019-01-25T04:02:57.682Z,100746.17
2019-01-25T04:05:26.929Z,100751.31
2019-01-25T04:07:56.433Z,100739.30
2019-01-25T04:10:27.358Z,100752.35
2019-01-25T04:12:56.673Z,100755.81
2019-01-25T04:15:28.450Z,100751.55
2019-01-25T04:17:57.905Z,100754.03
2019-01-25T04:20:27.429Z,100752.02
2019-01-25T04:22:56.789Z,100748.42
2019-01-25T04:25:26.281Z,100748.92
2019-01-25T04:27:55.641Z,100748.19
2019-01-25T04:30:27.101Z,100746.89
2019-01-25T04:32:56.348Z,100746.41
2019-01-25T04:35:25.712Z,100743.80
2019-01-25T04:37:54.996Z,100740.95
2019-01-25T04:40:24.339Z,100745.47
2019-01-25T04:42:53.797Z,100745.21
2019-01-25T04:45:23.275Z,100737.12
2019-01-25T04:47:52.740Z,100739.50
2019-01-25T04:50:23.749Z,100735.81
2019-01-25T04:52:53.815Z,100740.34
2019-01-25T04:55:28.211Z,100742.45
2019-01-25T04:58:17.778Z,100738.53
2019-01-25T05:00:47.258Z,100745.21
2019-01-25T05:03:16.904Z,100746.16
2019-01-25T05:05:46.383Z,100750.58
2019-01-25T05:08:20.072Z,100749.98
2019-01-25T05:10:49.367Z,100754.84
2019-01-25T05:13:18.957Z,100757.23
2019-01-25T05:15:48.323Z,100755.45
2019-01-25T05:18:17.730Z,100754.98
2019-01-25T05:20:47.206Z,100768.30
2019-01-25T05:23:16.559Z,100768.17
2019-01-25T05:25:46.043Z,100769.98
2019-01-25T05:28:17.190Z,100769.98
2019-01-25T05:31:11.743Z,100761.63
2019-01-25T05:33:41.145Z,100765.79
2019-01-25T05:36:10.439Z,100767.23
2019-01-25T05:38:46.218Z,100771.50
2019-01-25T05:41:15.656Z,100775.20
2019-01-25T05:43:45.130Z,100781.88
2019-01-25T05:46:14.559Z,100779.97
2019-01-25T05:48:43.892Z,100786.37
2019-01-25T05:51:13.327Z,100787.83
2019-01-25T05:53:50.458Z,100791.15
2019-01-25T05:56:19.948Z,100787.92
2019-01-25T05:58:49.303Z,100786.98
2019-01-25T06:01:18.828Z,100781.27
2019-01-25T06:03:48.284Z,100788.78
2019-01-25T06:06:17.613Z,100791.62
2019-01-25T06:08:46.955Z,100792.22
2019-01-25T06:11:16.253Z,100788.17
2019-01-25T06:13:46.690Z,100801.64
2019-01-25T06:16:16.580Z,100799.01
2019-01-25T06:18:45.859Z,100805.07
2019-01-25T06:21:15.398Z,100795.17
2019-01-25T06:23:44.757Z,100795.86
2019-01-25T06:26:15.211Z,100803.61
2019-01-25T06:28:45.862Z,100792.30
2019-01-25T06:31:19.175Z,100800.61
2019-01-25T06:33:48.574Z,100800.60
2019-01-25T06:36:18.021Z,100794.39
2019-01-25T06:38:47.349Z,100792.94
2019-01-25T06:41:16.709Z,100789.71
2019-01-25T06:43:46.158Z,100796.95
2019-01-25T06:46:15.569Z,100800.48
2019-01-25T06:48:44.871Z,100805.09
2019-01-25T06:51:14.343Z,100807.70
2019-01-25T06:53:43.808Z,100796.41
2019-01-25T06:56:13.131Z,100811.88
2019-01-25T06:58:58.184Z,100811.88
2019-01-25T07:01:46.829Z,100803.47
2019-01-25T07:04:16.264Z,100821.34
2019-01-25T07:06:45.717Z,100817.08
2019-01-25T07:09:15.030Z,100817.08
2019-01-25T07:11:51.277Z,100811.47
2019-01-25T07:14:15.542Z,100818.01
2019-01-25T07:16:46.855Z,100818.01
2019-01-25T07:19:16.201Z,100810.16
2019-01-25T07:21:45.531Z,100789.84
2019-01-25T07:24:14.893Z,100806.31
2019-01-25T07:26:45.355Z,100806.31
2019-01-25T07:29:14.675Z,100810.35
2019-01-25T07:31:45.344Z,100822.05
2019-01-25T07:34:15.237Z,100822.05
2019-01-25T07:36:44.603Z,100820.30
2019-01-25T07:39:25.161Z,100832.91
2019-01-25T07:41:59.123Z,100835.67
2019-01-25T07:44:25.798Z,100835.67
2019-01-25T07:46:56.061Z,100835.88
2019-01-25T07:49:25.525Z,100822.33
2019-01-25T07:51:55.129Z,100822.33
2019-01-25T07:54:24.715Z,100827.63
2019-01-25T07:56:54.062Z,100826.31
2019-01-25T07:59:23.470Z,100819.30
2019-01-25T08:01:52.750Z,100819.30
2019-01-25T08:04:22.253Z,100818.98
2019-01-25T08:06:51.553Z,100813.81
2019-01-25T08:09:20.968Z,100802.86
2019-01-25T08:11:50.258Z,100796.55
2019-01-25T08:14:19.597Z,100791.78
2019-01-25T08:16:49.016Z,100803.23
2019-01-25T08:19:18.495Z,100797.64
2019-01-25T08:21:48.013Z,100797.64
2019-01-25T08:24:17.335Z,100801.92
2019-01-25T08:26:47.705Z,100805.73
2019-01-25T08:29:17.084Z,100807.41
2019-01-25T08:31:47.909Z,100805.88
2019-01-25T08:34:17.566Z,100809.56
2019-01-25T08:36:47.093Z,100813.02
2019-01-25T08:39:16.494Z,100813.02
2019-01-25T08:41:45.798Z,100815.89
2019-01-25T08:44:16.433Z,100814.97
2019-01-25T08:46:54.757Z,100823.29
2019-01-25T08:49:57.522Z,100830.91
2019-01-25T08:52:16.584Z,100837.13
2019-01-25T08:54:46.105Z,100827.34
2019-01-25T08:57:15.634Z,100825.94
2019-01-25T08:59:45.748Z,100827.11
2019-01-25T09:02:16.149Z,100826.74
2019-01-25T09:04:45.550Z,100834.61
2019-01-25T09:07:18.487Z,100838.67
2019-01-25T09:09:51.035Z,100841.73
2019-01-25T09:12:23.388Z,100848.52
2019-01-25T09:14:51.443Z,100845.80
2019-01-25T09:17:52.190Z,100841.87
2019-01-25T09:20:16.112Z,100835.19
2019-01-25T09:22:45.746Z,100821.47
2019-01-25T09:25:15.253Z,100819.04
2019-01-25T09:27:45.153Z,100818.19
2019-01-25T09:30:19.257Z,100815.16
2019-01-25T09:32:48.580Z,100825.27
2019-01-25T09:35:18.131Z,100826.56
2019-01-25T09:37:47.583Z,100837.20
2019-01-25T09:40:19.539Z,100834.22
2019-01-25T09:42:48.895Z,100826.59
2019-01-25T09:45:18.242Z,100826.48
2019-01-25T09:47:47.694Z,100818.62
2019-01-25T09:50:18.180Z,100824.41
2019-01-25T09:52:47.579Z,100825.44
2019-01-25T09:55:19.254Z,100827.28
2019-01-25T09:57:49.421Z,100814.78
2019-01-25T10:00:24.594Z,100811.77
2019-01-25T10:02:53.924Z,100802.44
2019-01-25T10:05:23.279Z,100801.48
2019-01-25T10:07:52.824Z,100791.66
2019-01-25T10:10:22.092Z,100778.20
2019-01-25T10:12:51.442Z,100778.41
2019-01-25T10:15:23.919Z,100771.11
2019-01-25T10:17:53.795Z,100776.73
2019-01-25T10:20:24.864Z,100783.97
2019-01-25T10:22:54.241Z,100797.07
2019-01-25T10:25:23.499Z,100803.37
2019-01-25T10:27:52.969Z,100793.84
2019-01-25T10:30:24.639Z,100780.50
2019-01-25T10:32:54.076Z,100781.86
2019-01-25T10:35:23.418Z,100786.34
2019-01-25T10:37:55.005Z,100792.05
2019-01-25T10:40:24.525Z,100786.81
2019-01-25T10:42:53.929Z,100788.80
2019-01-25T10:45:29.191Z,100784.37
2019-01-25T10:47:59.770Z,100771.84
2019-01-25T10:50:29.188Z,100771.89
2019-01-25T10:52:58.657Z,100769.05
2019-01-25T10:55:27.976Z,100761.22
2019-01-25T10:57:57.474Z,100761.91
2019-01-25T11:00:26.863Z,100764.19
2019-01-25T11:02:58.429Z,100759.77
2019-01-25T11:05:27.514Z,100758.53
2019-01-25T11:07:57.278Z,100753.53
2019-01-25T11:10:27.594Z,100734.28
2019-01-25T11:13:01.184Z,100735.72
2019-01-25T11:15:28.354Z,100721.95
2019-01-25T11:17:57.802Z,100717.83
2019-01-25T11:20:27.497Z,100719.84
2019-01-25T11:22:57.054Z,100710.45
2019-01-25T11:25:32.004Z,100701.94
2019-01-25T11:28:02.056Z,100707.44
2019-01-25T11:30:31.424Z,100699.01
2019-01-25T11:33:02.038Z,100695.38
2019-01-25T11:35:31.795Z,100697.08
2019-01-25T11:38:03.906Z,100704.02
2019-01-25T11:40:38.693Z,100708.23
2019-01-25T11:43:10.209Z,100709.30
2019-01-25T11:45:41.772Z,100705.39
2019-01-25T11:48:14.814Z,100705.98
2019-01-25T11:50:46.639Z,100711.45
2019-01-25T11:53:16.722Z,100722.31
2019-01-25T11:55:46.716Z,100727.05
2019-01-25T11:58:16.939Z,100724.05
2019-01-25T12:00:46.634Z,100720.34
2019-01-25T12:03:16.168Z,100724.70
2019-01-25T12:05:46.994Z,100718.39
2019-01-25T12:08:16.533Z,100712.77
2019-01-25T12:10:46.297Z,100703.83
2019-01-25T12:13:16.522Z,100691.48
2019-01-25T12:15:45.934Z,100685.72
2019-01-25T12:18:17.199Z,100683.83
2019-01-25T12:20:46.534Z,100680.42
2019-01-25T12:23:15.964Z,100684.60
2019-01-25T12:25:45.304Z,100692.35
2019-01-25T12:28:15.155Z,100696.21
2019-01-25T12:30:44.640Z,100695.91
2019-01-25T12:33:14.368Z,100689.45
2019-01-25T12:35:45.288Z,100696.52
2019-01-25T12:38:14.628Z,100686.75
2019-01-25T12:40:44.070Z,100689.98
2019-01-25T12:43:13.559Z,100684.47
2019-01-25T12:45:42.970Z,100681.23
2019-01-25T12:48:13.618Z,100673.48
2019-01-25T12:50:49.304Z,100676.73
2019-01-25T12:53:19.078Z,100668.53
2019-01-25T12:55:48.649Z,100666.02
2019-01-25T12:58:19.388Z,100662.38
2019-01-25T13:00:50.577Z,100661.91
2019-01-25T13:03:19.926Z,100651.63
2019-01-25T13:05:53.275Z,100641.08
2019-01-25T13:08:23.023Z,100635.48
2019-01-25T13:10:54.348Z,100637.73
2019-01-25T13:13:31.580Z,100636.77
2019-01-25T13:15:56.929Z,100633.17
2019-01-25T13:18:26.370Z,100629.02
2019-01-25T13:20:55.743Z,100632.34
2019-01-25T13:23:25.248Z,100616.06
2019-01-25T13:25:54.714Z,100605.55
2019-01-25T13:28:24.158Z,100607.89
2019-01-25T13:30:53.621Z,100595.55
2019-01-25T13:33:23.917Z,100592.37
2019-01-25T13:35:53.723Z,100587.91
2019-01-25T13:38:23.173Z,100585.40
2019-01-25T13:40:52.669Z,100593.95
2019-01-25T13:43:22.182Z,100597.27
2019-01-25T13:45:51.802Z,100592.34
2019-01-25T13:48:21.273Z,100597.80
2019-01-25T13:50:50.669Z,100601.38
2019-01-25T13:53:20.310Z,100604.84
2019-01-25T13:55:49.743Z,100581.98
2019-01-25T13:58:19.118Z,100580.19
2019-01-25T14:00:48.850Z,100581.83
2019-01-25T14:03:18.178Z,100577.95
2019-01-25T14:05:47.707Z,100569.75
2019-01-25T14:08:17.192Z,100560.52
2019-01-25T14:10:46.578Z,100564.45
2019-01-25T14:13:15.952Z,100555.54
2019-01-25T14:15:45.447Z,100550.83
2019-01-25T14:18:14.910Z,100538.56
2019-01-25T14:20:46.896Z,100535.70
2019-01-25T14:23:16.763Z,100532.10
2019-01-25T14:25:46.383Z,100531.80
2019-01-25T14:28:15.775Z,100534.98
2019-01-25T14:30:45.188Z,100538.79
2019-01-25T14:33:14.646Z,100525.28
2019-01-25T14:35:44.038Z,100516.36
2019-01-25T14:38:15.635Z,100524.43
2019-01-25T14:40:45.138Z,100512.73
2019-01-25T14:43:14.955Z,100507.95
2019-01-25T14:45:44.465Z,100505.97
2019-01-25T14:48:14.333Z,100501.17
2019-01-25T14:50:45.111Z,100506.58
2019-01-25T14:53:14.789Z,100511.67
2019-01-25T14:55:48.910Z,100508.68
2019-01-25T14:58:19.224Z,100506.04
2019-01-25T15:00:50.962Z,100496.98
2019-01-25T15:03:20.493Z,100491.75
2019-01-25T15:05:50.419Z,100482.71
2019-01-25T15:08:19.941Z,100478.88
2019-01-25T15:10:49.593Z,100477.08
2019-01-25T15:13:19.674Z,100477.73
2019-01-25T15:15:49.291Z,100483.98
2019-01-25T15:18:19.026Z,100474.91
2019-01-25T15:20:50.102Z,100477.72
2019-01-25T15:23:19.625Z,100474.73
2019-01-25T15:25:49.162Z,100476.40
2019-01-25T15:28:18.620Z,100474.20
2019-01-25T15:30:48.528Z,100479.30
2019-01-25T15:33:17.918Z,100476.83
2019-01-25T15:35:47.849Z,100481.27
2019-01-25T15:38:17.657Z,100474.98
2019-01-25T15:40:47.365Z,100479.94
2019-01-25T15:43:16.851Z,100481.58
2019-01-25T15:45:46.302Z,100487.19
2019-01-25T15:48:15.752Z,100476.95
2019-01-25T15:50:45.189Z,100470.36
2019-01-25T15:53:14.650Z,100472.33
2019-01-25T15:55:44.070Z,100475.94
2019-01-25T15:58:13.879Z,100476.28
2019-01-25T16:00:43.864Z,100485.17
2019-01-25T16:03:13.325Z,100481.03
2019-01-25T16:05:42.931Z,100469.99
2019-01-25T16:08:12.491Z,100470.34
2019-01-25T16:10:42.455Z,100461.41
2019-01-25T16:13:12.086Z,100459.61
2019-01-25T16:15:41.922Z,100450.38
2019-01-25T16:18:11.489Z,100456.14
2019-01-25T16:20:41.271Z,100449.85
2019-01-25T16:23:10.994Z,100442.11
2019-01-25T16:25:40.636Z,100434.02
2019-01-25T16:28:10.519Z,100435.33
2019-01-25T16:30:40.527Z,100430.72
2019-01-25T16:33:10.336Z,100418.33
2019-01-25T16:35:40.215Z,100414.71
2019-01-25T16:38:09.772Z,100419.81
2019-01-25T16:40:39.729Z,100414.72
2019-01-25T16:43:10.991Z,100407.61
2019-01-25T16:45:42.881Z,100407.47
2019-01-25T16:48:12.645Z,100414.36
2019-01-25T16:50:42.684Z,100411.38
2019-01-25T16:53:13.833Z,100415.02
2019-01-25T16:55:43.402Z,100417.17
2019-01-25T16:58:13.091Z,100409.26
2019-01-25T17:00:44.978Z,100406.94
2019-01-25T17:03:15.049Z,100399.69
2019-01-25T17:05:45.238Z,100392.26
2019-01-25T17:08:15.352Z,100386.19
2019-01-25T17:10:45.493Z,100383.86
2019-01-25T17:13:15.361Z,100376.97
2019-01-25T17:15:45.239Z,100371.39
2019-01-25T17:18:15.142Z,100366.59
2019-01-25T17:20:45.632Z,100365.45
2019-01-25T17:23:17.645Z,100357.20
2019-01-25T17:25:47.425Z,100348.28
2019-01-25T17:28:17.455Z,100345.19
2019-01-25T17:30:47.145Z,100340.72
2019-01-25T17:33:16.821Z,100343.88
2019-01-25T17:35:46.613Z,100337.12
2019-01-25T17:38:16.381Z,100331.00
2019-01-25T17:40:47.265Z,100332.50
2019-01-25T17:43:17.131Z,100322.95
2019-01-25T17:45:46.812Z,100327.23
2019-01-25T17:48:16.478Z,100322.30
2019-01-25T17:50:46.198Z,100309.11
2019-01-25T17:53:15.866Z,100307.13
2019-01-25T17:55:45.647Z,100294.75
2019-01-25T17:58:15.463Z,100282.44
2019-01-25T18:01:03.256Z,100270.56
2019-01-25T18:03:32.975Z,100272.89
2019-01-25T18:06:02.673Z,100266.78
2019-01-25T18:08:32.544Z,100257.06
2019-01-25T18:11:03.112Z,100258.06
2019-01-25T18:13:32.947Z,100261.19
2019-01-25T18:16:02.647Z,100246.86
2019-01-25T18:18:32.514Z,100251.13
2019-01-25T18:21:02.136Z,100253.59
2019-01-25T18:23:31.979Z,100243.38
2019-01-25T18:26:07.976Z,100237.97
2019-01-25T18:28:41.989Z,100238.28
2019-01-25T18:31:18.392Z,100242.90
2019-01-25T18:33:48.129Z,100238.91
2019-01-25T18:36:17.853Z,100237.97
2019-01-25T18:38:47.707Z,100231.86
2019-01-25T18:41:17.400Z,100234.66
2019-01-25T18:43:47.184Z,100236.01
2019-01-25T18:46:16.983Z,100227.44
2019-01-25T18:48:46.838Z,100218.19
2019-01-25T18:51:16.624Z,100208.97
2019-01-25T18:53:46.808Z,100211.94
2019-01-25T18:56:17.825Z,100206.65
2019-01-25T18:58:47.497Z,100191.83
2019-01-25T19:01:17.279Z,100193.80
2019-01-25T19:03:46.960Z,100190.49
2019-01-25T19:06:16.857Z,100190.17
2019-01-25T19:08:46.687Z,100185.88
2019-01-25T19:11:16.514Z,100182.11
2019-01-25T19:13:46.178Z,100176.98
2019-01-25T19:16:15.942Z,100180.94
2019-01-25T19:18:45.727Z,100172.20
2019-01-25T19:21:15.705Z,100175.00
2019-01-25T19:23:45.364Z,100169.88
2019-01-25T19:26:15.259Z,100168.20
2019-01-25T19:28:47.355Z,100154.20
2019-01-25T19:31:17.243Z,100156.95
2019-01-25T19:33:47.028Z,100146.42
2019-01-25T19:36:17.987Z,100153.36
2019-01-25T19:38:48.039Z,100154.31
2019-01-25T19:41:17.830Z,100154.47
2019-01-25T19:43:47.543Z,100147.87
2019-01-25T19:46:17.324Z,100143.38
2019-01-25T19:48:47.035Z,100148.51
2019-01-25T19:51:18.143Z,100142.53
2019-01-25T19:53:47.902Z,100142.58
2019-01-25T19:56:17.718Z,100132.32
2019-01-25T19:58:47.547Z,100128.67
2019-01-25T20:01:17.383Z,100115.33
2019-01-25T20:03:47.248Z,100111.34
2019-01-25T20:06:17.138Z,100116.47
2019-01-25T20:08:50.190Z,100111.94
2019-01-25T20:11:19.961Z,100124.96
2019-01-25T20:13:50.022Z,100117.73
2019-01-25T20:16:19.746Z,100115.06
2019-01-25T20:18:51.558Z,100109.97
2019-01-25T20:21:21.571Z,100115.77
2019-01-25T20:23:51.386Z,100111.78
2019-01-25T20:26:21.123Z,100111.26
2019-01-25T20:28:51.066Z,100117.06
2019-01-25T20:31:20.915Z,100113.78
2019-01-25T20:33:50.839Z,100110.15
2019-01-25T20:36:20.713Z,100108.00
2019-01-25T20:38:50.500Z,100100.88
2019-01-25T20:41:20.250Z,100108.25
2019-01-25T20:43:50.126Z,100104.13
2019-01-25T20:46:19.946Z,100101.79
2019-01-25T20:48:49.700Z,100106.62
2019-01-25T20:51:19.562Z,100105.78
2019-01-25T20:53:49.359Z,100105.45
2019-01-25T20:56:19.190Z,100106.44
2019-01-25T20:58:49.029Z,100109.08
2019-01-25T21:01:18.746Z,100099.21
2019-01-25T21:03:48.543Z,100104.95
2019-01-25T21:06:18.155Z,100099.33
2019-01-25T21:08:47.979Z,100105.56
2019-01-25T21:11:18.072Z,100104.89
2019-01-25T21:13:47.832Z,100102.05
2019-01-25T21:16:17.644Z,100101.23
2019-01-25T21:18:47.382Z,100096.39
2019-01-25T21:21:17.406Z,100096.09
2019-01-25T21:23:54.413Z,100093.83
2019-01-25T21:26:24.323Z,100080.08
2019-01-25T21:28:54.019Z,100076.80
2019-01-25T21:31:23.880Z,100069.02
2019-01-25T21:33:53.764Z,100067.98
2019-01-25T21:36:23.656Z,100067.94
2019-01-25T21:38:53.217Z,100070.63
2019-01-25T21:41:23.002Z,100068.23
2019-01-25T21:43:52.603Z,100054.37
2019-01-25T21:46:22.327Z,100060.01
2019-01-25T21:48:52.141Z,100055.21
2019-01-25T21:51:40.898Z,100058.64
2019-01-25T21:54:10.558Z,100053.98
2019-01-25T21:56:40.189Z,100054.37
2019-01-25T21:59:09.918Z,100051.23
2019-01-25T22:01:39.665Z,100059.42
2019-01-25T22:04:09.286Z,100052.72
2019-01-25T22:06:38.752Z,100060.01
2019-01-25T22:09:09.424Z,100051.44
2019-01-25T22:11:39.009Z,100051.73
2019-01-25T22:14:08.529Z,100044.14
2019-01-25T22:16:38.022Z,100051.23
2019-01-25T22:19:07.584Z,100048.59
2019-01-25T22:21:37.079Z,100056.97
2019-01-25T22:24:06.546Z,100051.53
2019-01-25T22:26:35.957Z,100051.68
2019-01-25T22:29:05.395Z,100044.73
2019-01-25T22:31:35.180Z,100048.74
2019-01-25T22:34:04.507Z,100041.11
2019-01-25T22:36:33.848Z,100041.89
2019-01-25T22:39:04.786Z,100032.34
2019-01-25T22:41:34.105Z,100034.14
2019-01-25T22:44:03.447Z,100031.80
2019-01-25T22:46:32.747Z,100036.00
2019-01-25T22:49:02.211Z,100033.59
2019-01-25T22:51:31.665Z,100032.86
2019-01-25T22:54:01.085Z,100034.90
2019-01-25T22:56:30.487Z,100036.78
2019-01-25T22:58:59.949Z,100034.27
2019-01-25T23:01:31.712Z,100021.22
2019-01-25T23:04:25.614Z,100017.52
2019-01-25T23:07:05.394Z,100025.80
2019-01-25T23:09:37.674Z,100033.75
2019-01-25T23:12:07.980Z,100023.08
2019-01-25T23:14:37.645Z,100030.74
2019-01-25T23:17:07.012Z,100029.78
2019-01-25T23:19:36.444Z,100017.38
2019-01-25T23:22:06.115Z,100022.47
2019-01-25T23:24:35.551Z,100021.62
2019-01-25T23:27:05.043Z,100018.48
2019-01-25T23:29:34.405Z,100017.16
2019-01-25T23:32:03.745Z,100014.59
2019-01-25T23:34:33.225Z,100011.38
2019-01-25T23:37:02.651Z,100013.69
2019-01-25T23:39:32.172Z,100013.33
2019-01-25T23:42:01.666Z,100012.20
2019-01-25T23:44:31.232Z,100010.91
2019-01-25T23:47:00.655Z,100008.17
2019-01-25T23:49:30.054Z,100013.25
2019-01-25T23:51:59.403Z,100016.31
2019-01-25T23:54:28.756Z,100019.13
2019-01-25T23:56:58.111Z,100021.77
2019-01-25T23:59:27.534Z,100002.42
