createdAt,value
2017-06-09T00:01:38.091Z,5.47
2017-06-09T00:04:06.287Z,5.40
2017-06-09T00:06:34.837Z,5.30
2017-06-09T00:09:03.131Z,5.50
2017-06-09T00:11:31.323Z,4.80
2017-06-09T00:13:59.530Z,5.30
2017-06-09T00:16:27.715Z,4.70
2017-06-09T00:18:55.879Z,4.73
2017-06-09T00:21:24.112Z,5.27
2017-06-09T00:23:52.313Z,5.30
2017-06-09T00:26:20.512Z,5.77
2017-06-09T00:28:48.717Z,5.40
2017-06-09T00:31:16.916Z,6.07
2017-06-09T00:33:45.108Z,5.97
2017-06-09T00:36:13.340Z,5.73
2017-06-09T00:38:41.591Z,5.90
2017-06-09T00:41:09.749Z,5.40
2017-06-09T00:43:37.941Z,6.20
2017-06-09T00:46:06.940Z,5.47
2017-06-09T00:48:35.125Z,5.47
2017-06-09T00:51:03.490Z,5.53
2017-06-09T00:53:31.680Z,6.00
2017-06-09T00:55:59.882Z,6.20
2017-06-09T00:58:28.150Z,7.07
2017-06-09T01:00:56.472Z,6.13
2017-06-09T01:03:24.660Z,6.97
2017-06-09T01:05:52.850Z,5.90
2017-06-09T01:08:21.412Z,5.40
2017-06-09T01:10:49.607Z,5.90
2017-06-09T01:13:17.775Z,6.10
2017-06-09T01:15:46.033Z,5.47
2017-06-09T01:18:14.176Z,7.03
2017-06-09T01:20:42.349Z,5.27
2017-06-09T01:23:10.559Z,6.70
2017-06-09T01:25:38.783Z,5.50
2017-06-09T01:28:06.951Z,6.13
2017-06-09T01:30:35.161Z,5.97
2017-06-09T01:33:03.435Z,6.53
2017-06-09T01:35:31.616Z,5.60
2017-06-09T01:38:00.549Z,6.67
2017-06-09T01:40:28.875Z,6.43
2017-06-09T01:42:57.086Z,6.50
2017-06-09T01:45:25.257Z,6.20
2017-06-09T01:47:53.517Z,6.30
2017-06-09T01:50:21.844Z,6.90
2017-06-09T01:52:50.051Z,6.80
2017-06-09T01:55:18.255Z,5.80
2017-06-09T01:57:46.603Z,5.43
2017-06-09T02:00:14.805Z,5.70
2017-06-09T02:02:43.001Z,5.80
2017-06-09T02:05:11.193Z,6.60
2017-06-09T02:07:39.355Z,5.60
2017-06-09T02:10:07.557Z,6.17
2017-06-09T02:12:35.744Z,5.50
2017-06-09T02:15:03.931Z,5.73
2017-06-09T02:17:32.128Z,5.13
2017-06-09T02:20:00.392Z,4.80
2017-06-09T02:22:28.591Z,6.17
2017-06-09T02:24:56.779Z,7.10
2017-06-09T02:27:24.970Z,5.50
2017-06-09T02:29:53.234Z,6.00
2017-06-09T02:32:21.420Z,6.67
2017-06-09T02:34:50.508Z,6.53
2017-06-09T02:37:19.478Z,6.60
2017-06-09T02:39:47.753Z,6.20
2017-06-09T02:42:16.130Z,5.57
2017-06-09T02:44:44.313Z,6.40
2017-06-09T02:47:12.530Z,6.47
2017-06-09T02:49:40.760Z,6.43
2017-06-09T02:52:09.002Z,6.20
2017-06-09T02:54:37.231Z,6.70
2017-06-09T02:57:05.461Z,6.47
2017-06-09T02:59:33.707Z,6.47
2017-06-09T03:02:01.879Z,6.80
2017-06-09T03:04:30.351Z,5.57
2017-06-09T03:06:58.568Z,7.20
2017-06-09T03:09:26.766Z,6.60
2017-06-09T03:11:54.947Z,5.80
2017-06-09T03:14:23.134Z,6.50
2017-06-09T03:16:52.196Z,6.53
2017-06-09T03:19:20.569Z,6.30
2017-06-09T03:21:48.914Z,6.67
2017-06-09T03:24:17.224Z,6.60
2017-06-09T03:26:45.398Z,6.90
2017-06-09T03:29:13.576Z,6.70
2017-06-09T03:31:58.658Z,6.63
2017-06-09T03:34:26.828Z,5.93
2017-06-09T03:36:55.039Z,5.67
2017-06-09T03:39:23.254Z,5.67
2017-06-09T03:41:51.691Z,7.33
2017-06-09T03:44:19.895Z,6.33
2017-06-09T03:46:48.270Z,5.93
2017-06-09T03:49:16.519Z,6.50
2017-06-09T03:51:44.889Z,6.53
2017-06-09T03:54:13.076Z,6.63
2017-06-09T03:56:41.277Z,5.47
2017-06-09T03:59:09.478Z,6.60
2017-06-09T04:01:37.644Z,5.37
2017-06-09T04:04:05.830Z,6.87
2017-06-09T04:06:34.024Z,6.10
2017-06-09T04:09:02.258Z,5.70
2017-06-09T04:11:30.509Z,6.10
2017-06-09T04:13:58.721Z,6.33
2017-06-09T04:16:27.713Z,5.77
2017-06-09T04:18:56.810Z,5.53
2017-06-09T04:21:25.771Z,5.80
2017-06-09T04:23:53.954Z,5.70
2017-06-09T04:26:22.202Z,5.67
2017-06-09T04:28:50.419Z,6.20
2017-06-09T04:31:18.564Z,5.73
2017-06-09T04:33:46.806Z,5.27
2017-06-09T04:36:14.984Z,5.53
2017-06-09T04:38:43.202Z,5.50
2017-06-09T04:41:11.427Z,4.87
2017-06-09T04:43:39.617Z,5.40
2017-06-09T04:46:07.812Z,4.70
2017-06-09T04:48:36.013Z,5.57
2017-06-09T04:51:04.259Z,5.97
2017-06-09T04:53:32.462Z,5.73
2017-06-09T04:56:00.635Z,4.67
2017-06-09T04:58:28.897Z,5.23
2017-06-09T05:00:57.103Z,5.33
2017-06-09T05:03:25.304Z,5.97
2017-06-09T05:05:53.515Z,4.97
2017-06-09T05:08:21.716Z,5.50
2017-06-09T05:10:49.931Z,5.83
2017-06-09T05:13:18.109Z,5.73
2017-06-09T05:15:46.313Z,4.63
2017-06-09T05:18:14.614Z,5.30
2017-06-09T05:20:42.818Z,5.27
2017-06-09T05:23:11.039Z,5.40
2017-06-09T05:25:39.192Z,5.27
2017-06-09T05:28:07.438Z,4.90
2017-06-09T05:30:35.629Z,4.93
2017-06-09T05:33:05.712Z,5.30
2017-06-09T05:35:33.916Z,4.80
2017-06-09T05:38:02.139Z,5.00
2017-06-09T05:40:31.132Z,4.50
2017-06-09T05:42:59.457Z,4.70
2017-06-09T05:45:27.628Z,5.23
2017-06-09T05:47:55.936Z,3.60
2017-06-09T05:50:24.136Z,4.87
2017-06-09T05:52:52.342Z,4.23
2017-06-09T05:55:20.722Z,4.60
2017-06-09T05:57:48.911Z,5.07
2017-06-09T06:00:17.087Z,5.07
2017-06-09T06:02:45.300Z,4.70
2017-06-09T06:05:13.589Z,4.70
2017-06-09T06:07:41.780Z,3.90
2017-06-09T06:10:10.067Z,4.33
2017-06-09T06:12:38.208Z,5.40
2017-06-09T06:15:06.413Z,4.90
2017-06-09T06:17:34.656Z,4.20
2017-06-09T06:20:02.807Z,5.30
2017-06-09T06:22:30.979Z,5.37
2017-06-09T06:24:59.302Z,5.20
2017-06-09T06:27:27.485Z,5.30
2017-06-09T06:29:55.677Z,4.60
2017-06-09T06:32:24.018Z,5.20
2017-06-09T06:34:52.205Z,5.30
2017-06-09T06:37:20.428Z,5.80
2017-06-09T06:39:48.693Z,5.83
2017-06-09T06:42:16.899Z,5.87
2017-06-09T06:44:45.104Z,5.30
2017-06-09T06:47:13.345Z,4.80
2017-06-09T06:49:41.539Z,5.50
2017-06-09T06:52:09.724Z,5.97
2017-06-09T06:54:37.914Z,5.50
2017-06-09T06:59:40.546Z,5.10
2017-06-09T07:02:08.839Z,5.00
2017-06-09T07:04:37.010Z,5.33
2017-06-09T07:07:05.292Z,5.10
2017-06-09T07:09:33.535Z,4.97
2017-06-09T07:12:02.500Z,5.80
2017-06-09T07:14:30.676Z,7.27
2017-06-09T07:16:58.978Z,5.13
2017-06-09T07:19:27.152Z,4.57
2017-06-09T07:21:55.474Z,4.30
2017-06-09T07:24:23.695Z,5.37
2017-06-09T07:26:51.912Z,4.87
2017-06-09T07:29:20.107Z,5.17
2017-06-09T07:31:48.309Z,5.70
2017-06-09T07:34:16.577Z,5.57
2017-06-09T07:36:44.872Z,5.30
2017-06-09T07:39:13.064Z,7.37
2017-06-09T07:41:41.247Z,4.73
2017-06-09T07:44:09.786Z,5.07
2017-06-09T07:46:38.185Z,4.40
2017-06-09T07:49:06.425Z,9.20
2017-06-09T07:51:34.634Z,5.70
2017-06-09T07:54:02.809Z,4.90
2017-06-09T07:56:31.045Z,4.60
2017-06-09T07:58:59.223Z,5.53
2017-06-09T08:01:27.568Z,5.43
2017-06-09T08:03:55.811Z,5.00
2017-06-09T08:06:24.267Z,6.23
2017-06-09T08:08:52.430Z,5.90
2017-06-09T08:11:21.414Z,7.53
2017-06-09T08:13:49.596Z,6.30
2017-06-09T08:16:19.055Z,6.63
2017-06-09T08:18:47.368Z,5.30
2017-06-09T08:21:15.567Z,7.50
2017-06-09T08:23:44.525Z,6.30
2017-06-09T08:26:12.749Z,7.00
2017-06-09T08:28:40.931Z,5.40
2017-06-09T08:31:09.171Z,8.80
2017-06-09T08:33:37.546Z,8.83
2017-06-09T08:36:05.752Z,5.90
2017-06-09T08:38:33.973Z,6.77
2017-06-09T08:41:02.193Z,4.93
2017-06-09T08:43:30.401Z,4.93
2017-06-09T08:45:58.565Z,4.93
2017-06-09T08:48:28.075Z,7.87
2017-06-09T08:50:56.299Z,7.13
2017-06-09T08:53:24.542Z,8.43
2017-06-09T08:55:52.748Z,4.97
2017-06-09T08:58:21.741Z,7.30
2017-06-09T09:00:49.930Z,6.00
2017-06-09T09:03:18.156Z,6.40
2017-06-09T09:05:46.331Z,9.60
2017-06-09T09:08:14.658Z,5.40
2017-06-09T09:10:42.865Z,5.37
2017-06-09T09:13:11.064Z,6.77
2017-06-09T09:15:39.278Z,6.37
2017-06-09T09:18:07.490Z,5.83
2017-06-09T09:20:35.685Z,5.73
2017-06-09T09:23:03.963Z,5.40
2017-06-09T09:25:32.219Z,7.30
2017-06-09T09:28:00.414Z,4.27
2017-06-09T09:30:28.688Z,3.80
2017-06-09T09:32:56.918Z,4.07
2017-06-09T09:35:25.352Z,3.90
2017-06-09T09:37:53.519Z,3.90
2017-06-09T09:40:21.737Z,4.80
2017-06-09T09:42:49.933Z,5.30
2017-06-09T09:45:18.196Z,5.07
2017-06-09T09:47:46.384Z,4.10
2017-06-09T09:50:14.538Z,6.30
2017-06-09T09:52:42.743Z,5.90
2017-06-09T09:55:11.207Z,6.83
2017-06-09T09:57:39.501Z,3.80
2017-06-09T10:00:07.880Z,6.50
2017-06-09T10:02:36.109Z,5.40
2017-06-09T10:05:04.339Z,5.37
2017-06-09T10:07:32.539Z,5.47
2017-06-09T10:10:00.724Z,4.90
2017-06-09T10:12:28.953Z,4.40
2017-06-09T10:14:57.235Z,6.30
2017-06-09T10:17:26.204Z,5.13
2017-06-09T10:19:54.716Z,4.60
2017-06-09T10:22:22.916Z,4.40
2017-06-09T10:24:51.086Z,8.20
2017-06-09T10:27:19.313Z,4.57
2017-06-09T10:29:47.585Z,4.93
2017-06-09T10:32:15.744Z,4.90
2017-06-09T10:34:43.967Z,4.93
2017-06-09T10:37:12.188Z,5.40
2017-06-09T10:39:40.346Z,4.77
2017-06-09T10:42:08.549Z,5.00
2017-06-09T10:44:36.747Z,4.97
2017-06-09T10:47:04.951Z,5.30
2017-06-09T10:49:33.212Z,5.00
2017-06-09T10:52:01.439Z,4.83
2017-06-09T10:54:29.704Z,5.13
2017-06-09T10:56:57.948Z,5.27
2017-06-09T10:59:26.261Z,5.60
2017-06-09T11:01:54.439Z,6.40
2017-06-09T11:04:22.685Z,5.97
2017-06-09T11:06:50.904Z,5.73
2017-06-09T11:09:19.138Z,5.43
2017-06-09T11:11:47.406Z,7.60
2017-06-09T11:14:15.689Z,6.17
2017-06-09T11:16:43.955Z,6.53
2017-06-09T11:19:12.074Z,6.90
2017-06-09T11:21:40.315Z,5.70
2017-06-09T11:24:08.510Z,5.73
2017-06-09T11:26:36.865Z,5.43
2017-06-09T11:29:05.128Z,6.17
2017-06-09T11:31:33.289Z,5.80
2017-06-09T11:34:01.498Z,5.93
2017-06-09T11:36:29.705Z,6.40
2017-06-09T11:38:57.881Z,5.97
2017-06-09T11:41:26.112Z,6.00
2017-06-09T11:43:54.342Z,6.80
2017-06-09T11:46:22.532Z,5.57
2017-06-09T11:48:50.725Z,5.83
2017-06-09T11:51:19.000Z,4.47
2017-06-09T11:53:47.251Z,5.13
2017-06-09T11:56:16.022Z,4.17
2017-06-09T11:58:44.324Z,3.93
2017-06-09T12:01:13.019Z,3.70
2017-06-09T12:03:41.268Z,3.47
2017-06-09T12:06:09.534Z,3.33
2017-06-09T12:08:37.698Z,3.70
2017-06-09T12:11:06.345Z,3.03
2017-06-09T12:13:34.535Z,2.87
2017-06-09T12:16:02.729Z,2.90
2017-06-09T12:18:31.008Z,2.43
2017-06-09T12:20:59.995Z,2.00
2017-06-09T12:23:28.403Z,2.93
2017-06-09T12:25:56.656Z,2.57
2017-06-09T12:28:25.628Z,2.97
2017-06-09T12:30:54.580Z,1.90
2017-06-09T12:33:22.850Z,2.00
2017-06-09T12:35:51.061Z,1.83
2017-06-09T12:38:20.059Z,1.70
2017-06-09T12:40:49.051Z,1.70
2017-06-09T12:43:18.185Z,1.50
2017-06-09T12:45:46.539Z,1.80
2017-06-09T12:48:14.787Z,1.47
2017-06-09T12:50:43.025Z,1.53
2017-06-09T12:53:11.271Z,1.67
2017-06-09T12:55:39.595Z,1.50
2017-06-09T12:58:07.855Z,1.80
2017-06-09T13:00:36.032Z,1.97
2017-06-09T13:03:04.231Z,1.90
2017-06-09T13:05:32.589Z,1.90
2017-06-09T13:08:00.912Z,1.50
2017-06-09T13:10:29.875Z,1.83
2017-06-09T13:12:58.252Z,1.50
2017-06-09T13:15:27.306Z,1.40
2017-06-09T13:17:55.485Z,1.60
2017-06-09T13:20:23.682Z,1.60
2017-06-09T13:22:51.902Z,1.57
2017-06-09T13:25:20.085Z,1.80
2017-06-09T13:27:48.312Z,1.87
2017-06-09T13:30:16.508Z,1.90
2017-06-09T13:32:44.718Z,1.50
2017-06-09T13:35:12.921Z,1.57
2017-06-09T13:37:41.127Z,2.00
2017-06-09T13:40:09.375Z,1.60
2017-06-09T13:42:37.648Z,1.80
2017-06-09T13:45:06.265Z,1.50
2017-06-09T13:47:34.446Z,1.50
2017-06-09T13:50:02.675Z,1.33
2017-06-09T13:52:30.865Z,1.47
2017-06-09T13:54:59.055Z,1.40
2017-06-09T13:57:27.338Z,1.33
2017-06-09T13:59:55.561Z,2.10
2017-06-09T14:02:23.925Z,1.63
2017-06-09T14:04:52.147Z,1.60
2017-06-09T14:07:21.453Z,1.83
2017-06-09T14:09:49.671Z,1.83
2017-06-09T14:12:17.929Z,2.00
2017-06-09T14:14:46.154Z,1.83
2017-06-09T14:17:14.332Z,1.87
2017-06-09T14:19:42.552Z,2.00
2017-06-09T14:22:10.943Z,2.30
2017-06-09T14:24:39.193Z,2.67
2017-06-09T14:27:07.378Z,2.10
2017-06-09T14:29:35.923Z,2.47
2017-06-09T14:32:04.210Z,2.80
2017-06-09T14:34:32.425Z,3.07
2017-06-09T14:37:00.644Z,2.53
2017-06-09T14:39:29.593Z,2.50
2017-06-09T14:41:57.791Z,2.47
2017-06-09T14:44:26.057Z,2.77
2017-06-09T14:46:54.276Z,3.03
2017-06-09T14:49:22.464Z,2.50
2017-06-09T14:51:50.652Z,2.07
2017-06-09T14:54:18.867Z,2.27
2017-06-09T14:56:47.812Z,3.17
2017-06-09T14:59:16.046Z,2.57
2017-06-09T15:01:44.421Z,2.33
2017-06-09T15:04:14.944Z,2.10
2017-06-09T15:06:43.166Z,2.37
2017-06-09T15:09:11.346Z,2.40
2017-06-09T15:11:39.601Z,2.30
2017-06-09T15:14:07.800Z,2.20
2017-06-09T15:16:36.010Z,2.10
2017-06-09T15:19:04.276Z,2.87
2017-06-09T15:21:32.470Z,2.10
2017-06-09T15:24:00.631Z,2.37
2017-06-09T15:26:28.863Z,2.90
2017-06-09T15:28:57.043Z,2.07
2017-06-09T15:31:25.243Z,2.20
2017-06-09T15:33:54.231Z,1.90
2017-06-09T15:36:22.451Z,1.20
2017-06-09T15:38:50.625Z,0.87
2017-06-09T15:41:18.842Z,1.30
2017-06-09T15:43:47.027Z,1.43
2017-06-09T15:46:15.245Z,2.47
2017-06-09T15:48:43.470Z,1.40
2017-06-09T15:51:11.697Z,1.10
2017-06-09T15:53:39.840Z,1.50
2017-06-09T15:56:08.007Z,1.33
2017-06-09T15:58:36.233Z,1.70
2017-06-09T16:01:04.406Z,1.60
2017-06-09T16:03:32.629Z,8.23
2017-06-09T16:06:00.854Z,2.53
2017-06-09T16:08:29.060Z,2.47
2017-06-09T16:10:57.237Z,1.67
2017-06-09T16:13:25.443Z,1.70
2017-06-09T16:15:53.611Z,1.70
2017-06-09T16:18:22.216Z,1.53
2017-06-09T16:20:50.461Z,1.70
2017-06-09T16:23:19.405Z,1.60
2017-06-09T16:25:47.614Z,1.50
2017-06-09T16:28:15.850Z,1.93
2017-06-09T16:30:44.058Z,1.83
2017-06-09T16:33:13.032Z,1.80
2017-06-09T16:35:41.324Z,2.67
2017-06-09T16:38:10.295Z,1.80
2017-06-09T16:40:38.554Z,2.17
2017-06-09T16:43:06.818Z,2.07
2017-06-09T16:45:35.003Z,2.33
2017-06-09T16:48:03.452Z,2.10
2017-06-09T16:50:31.626Z,5.03
2017-06-09T16:52:59.804Z,1.90
2017-06-09T16:55:28.012Z,1.47
2017-06-09T16:57:56.251Z,1.77
2017-06-09T17:00:24.511Z,2.10
2017-06-09T17:02:52.762Z,2.10
2017-06-09T17:05:20.934Z,2.87
2017-06-09T17:07:49.111Z,2.63
2017-06-09T17:10:17.324Z,2.27
2017-06-09T17:12:45.523Z,2.27
2017-06-09T17:15:13.768Z,2.30
2017-06-09T17:17:41.942Z,2.43
2017-06-09T17:20:10.219Z,2.43
2017-06-09T17:22:38.410Z,2.60
2017-06-09T17:25:06.612Z,2.67
2017-06-09T17:27:34.816Z,2.57
2017-06-09T17:30:03.016Z,1.97
2017-06-09T17:32:31.285Z,1.70
2017-06-09T17:34:59.521Z,1.83
2017-06-09T17:37:27.695Z,1.77
2017-06-09T17:39:55.948Z,2.00
2017-06-09T17:42:24.177Z,1.97
2017-06-09T17:44:52.372Z,2.23
2017-06-09T17:47:20.624Z,2.40
2017-06-09T17:49:48.818Z,2.00
2017-06-09T17:52:17.055Z,2.40
2017-06-09T17:54:45.295Z,2.60
2017-06-09T17:57:13.521Z,2.20
2017-06-09T17:59:41.695Z,2.90
2017-06-09T18:02:10.016Z,2.77
2017-06-09T18:04:38.225Z,2.63
2017-06-09T18:07:06.447Z,2.70
2017-06-09T18:09:34.646Z,2.50
2017-06-09T18:12:03.607Z,2.30
2017-06-09T18:14:31.867Z,2.30
2017-06-09T18:17:00.119Z,2.43
2017-06-09T18:19:28.339Z,2.20
2017-06-09T18:21:56.732Z,2.87
2017-06-09T18:24:24.941Z,2.93
2017-06-09T18:26:53.132Z,2.33
2017-06-09T18:29:21.354Z,3.40
2017-06-09T18:31:49.577Z,3.40
2017-06-09T18:34:17.767Z,3.00
2017-06-09T18:36:46.013Z,3.03
2017-06-09T18:39:14.277Z,2.67
2017-06-09T18:41:42.472Z,2.70
2017-06-09T18:44:10.658Z,2.63
2017-06-09T18:46:38.873Z,2.70
2017-06-09T18:49:07.083Z,4.00
2017-06-09T18:51:41.772Z,3.80
2017-06-09T18:54:09.966Z,3.33
2017-06-09T18:56:38.163Z,3.40
2017-06-09T18:59:06.394Z,3.13
2017-06-09T19:01:35.414Z,3.43
2017-06-09T19:04:03.675Z,3.97
2017-06-09T19:06:31.909Z,3.97
2017-06-09T19:09:01.165Z,3.43
2017-06-09T19:11:29.358Z,3.97
2017-06-09T19:13:57.580Z,4.77
2017-06-09T19:16:26.935Z,3.63
2017-06-09T19:18:55.191Z,4.77
2017-06-09T19:21:23.373Z,4.70
2017-06-09T19:23:51.622Z,4.83
2017-06-09T19:26:19.926Z,7.53
2017-06-09T19:28:48.416Z,4.53
2017-06-09T19:31:17.722Z,4.00
2017-06-09T19:33:45.968Z,3.60
2017-06-09T19:36:15.103Z,3.73
2017-06-09T19:38:43.320Z,3.30
2017-06-09T19:41:12.303Z,4.77
2017-06-09T19:43:40.720Z,4.37
2017-06-09T19:46:08.936Z,5.10
2017-06-09T19:48:37.230Z,3.50
2017-06-09T19:51:07.481Z,4.57
2017-06-09T19:53:35.786Z,5.07
2017-06-09T19:56:06.256Z,4.40
2017-06-09T19:58:35.355Z,7.03
2017-06-09T20:01:03.633Z,7.10
2017-06-09T20:03:33.553Z,6.70
2017-06-09T20:06:01.781Z,5.47
2017-06-09T20:08:29.970Z,4.83
2017-06-09T20:10:58.416Z,3.70
2017-06-09T20:13:26.600Z,3.50
2017-06-09T20:15:54.800Z,2.93
2017-06-09T20:18:23.039Z,3.70
2017-06-09T20:20:51.292Z,5.30
2017-06-09T20:23:19.537Z,3.33
2017-06-09T20:25:47.806Z,4.20
2017-06-09T20:28:16.022Z,4.20
2017-06-09T20:30:44.237Z,3.90
2017-06-09T20:33:12.507Z,3.93
2017-06-09T20:35:41.283Z,3.97
2017-06-09T20:38:09.541Z,4.40
2017-06-09T20:40:37.770Z,4.00
2017-06-09T20:43:06.078Z,5.53
2017-06-09T20:45:34.272Z,5.30
2017-06-09T20:48:02.538Z,4.57
2017-06-09T20:50:30.714Z,4.90
2017-06-09T20:52:58.899Z,4.27
2017-06-09T20:55:27.201Z,5.47
2017-06-09T20:57:55.420Z,5.37
2017-06-09T21:00:23.597Z,4.57
2017-06-09T21:02:51.792Z,5.20
2017-06-09T21:05:19.990Z,4.50
2017-06-09T21:07:48.173Z,5.73
2017-06-09T21:10:17.215Z,5.00
2017-06-09T21:12:45.421Z,4.97
2017-06-09T21:15:13.651Z,5.07
2017-06-09T21:17:41.885Z,5.00
2017-06-09T21:20:10.071Z,5.53
2017-06-09T21:22:38.251Z,4.47
2017-06-09T21:25:06.515Z,5.03
2017-06-09T21:27:34.780Z,5.03
2017-06-09T21:30:03.672Z,5.83
2017-06-09T21:32:31.895Z,4.77
2017-06-09T21:35:00.160Z,6.47
2017-06-09T21:37:28.376Z,5.97
2017-06-09T21:39:56.543Z,5.50
2017-06-09T21:42:24.836Z,5.70
2017-06-09T21:44:53.681Z,6.40
2017-06-09T21:47:21.919Z,6.00
2017-06-09T21:49:50.130Z,5.80
2017-06-09T21:52:18.385Z,5.63
2017-06-09T21:54:48.174Z,6.60
2017-06-09T21:57:17.222Z,6.30
2017-06-09T21:59:45.540Z,6.50
2017-06-09T22:02:13.743Z,7.60
2017-06-09T22:04:41.968Z,6.30
2017-06-09T22:07:10.152Z,7.03
2017-06-09T22:09:39.835Z,6.37
2017-06-09T22:12:08.654Z,6.30
2017-06-09T22:14:37.006Z,6.77
2017-06-09T22:17:05.257Z,5.57
2017-06-09T22:19:33.508Z,7.27
2017-06-09T22:22:01.682Z,4.73
2017-06-09T22:24:29.876Z,6.00
2017-06-09T22:26:58.086Z,5.53
2017-06-09T22:29:27.753Z,6.00
2017-06-09T22:31:56.144Z,5.60
2017-06-09T22:34:24.354Z,6.10
2017-06-09T22:36:52.589Z,7.30
2017-06-09T22:39:20.768Z,7.77
2017-06-09T22:41:48.967Z,6.37
2017-06-09T22:44:17.201Z,7.70
2017-06-09T22:46:45.403Z,6.67
2017-06-09T22:49:13.587Z,6.93
2017-06-09T22:51:42.082Z,6.67
2017-06-09T22:54:10.315Z,6.30
2017-06-09T22:56:38.500Z,6.60
2017-06-09T22:59:06.687Z,7.33
2017-06-09T23:01:34.900Z,6.30
2017-06-09T23:04:03.067Z,6.63
2017-06-09T23:06:31.255Z,7.83
2017-06-09T23:09:00.424Z,9.10
2017-06-09T23:11:29.552Z,7.97
2017-06-09T23:13:57.871Z,6.80
2017-06-09T23:16:26.247Z,5.10
2017-06-09T23:18:54.488Z,7.00
2017-06-09T23:21:39.691Z,7.07
2017-06-09T23:24:08.538Z,5.57
2017-06-09T23:26:37.434Z,5.47
2017-06-09T23:29:05.652Z,5.53
2017-06-09T23:31:40.742Z,6.03
2017-06-09T23:34:08.979Z,5.43
2017-06-09T23:36:37.935Z,5.20
2017-06-09T23:39:06.149Z,6.40
2017-06-09T23:41:34.360Z,5.00
2017-06-09T23:44:02.533Z,6.17
2017-06-09T23:46:30.715Z,5.63
2017-06-09T23:48:58.937Z,5.37
2017-06-09T23:51:27.119Z,4.60
2017-06-09T23:53:55.312Z,3.60
2017-06-09T23:56:23.507Z,4.93
2017-06-09T23:58:51.715Z,5.77
