createdAt,value
2023-02-16T00:01:24.830Z,1025.52
2023-02-16T00:11:24.872Z,1025.56
2023-02-16T00:21:25.193Z,1025.53
2023-02-16T00:31:25.310Z,1025.44
2023-02-16T00:41:25.574Z,1025.46
2023-02-16T00:51:26.561Z,1025.46
2023-02-16T01:01:25.960Z,1025.54
2023-02-16T01:11:26.012Z,1025.47
2023-02-16T01:21:26.322Z,1025.36
2023-02-16T01:31:26.461Z,1025.36
2023-02-16T01:41:26.576Z,1025.45
2023-02-16T01:51:26.611Z,1025.39
2023-02-16T02:01:26.936Z,1025.38
2023-02-16T02:11:27.000Z,1025.45
2023-02-16T02:21:27.322Z,1025.45
2023-02-16T02:31:27.451Z,1025.52
2023-02-16T02:41:27.608Z,1025.45
2023-02-16T02:51:27.628Z,1025.44
2023-02-16T03:01:27.994Z,1025.56
2023-02-16T03:11:28.093Z,1025.54
2023-02-16T03:21:28.458Z,1025.64
2023-02-16T03:31:28.619Z,1025.72
2023-02-16T03:41:28.794Z,1025.62
2023-02-16T03:51:28.834Z,1025.74
2023-02-16T04:01:29.172Z,1025.79
2023-02-16T04:11:29.213Z,1025.80
2023-02-16T04:21:29.534Z,1025.88
2023-02-16T04:31:29.693Z,1025.94
2023-02-16T04:41:29.898Z,1025.96
2023-02-16T04:51:29.923Z,1025.91
2023-02-16T05:01:30.225Z,1025.85
2023-02-16T05:11:30.311Z,1025.69
2023-02-16T05:21:30.643Z,1025.97
2023-02-16T05:31:32.557Z,1026.11
2023-02-16T05:41:30.921Z,1025.95
2023-02-16T05:51:30.971Z,1025.93
2023-02-16T06:01:31.288Z,1025.98
2023-02-16T06:11:31.324Z,1026.21
2023-02-16T06:21:31.666Z,1026.29
2023-02-16T06:31:33.870Z,1026.42
2023-02-16T06:41:32.117Z,1026.23
2023-02-16T06:51:32.108Z,1026.15
2023-02-16T07:01:32.150Z,1026.40
2023-02-16T07:11:32.483Z,1026.60
2023-02-16T07:21:34.660Z,1026.61
2023-02-16T07:31:33.869Z,1026.59
2023-02-16T07:41:32.925Z,1026.57
2023-02-16T07:51:33.238Z,1026.53
2023-02-16T08:01:33.299Z,1026.63
2023-02-16T08:11:34.618Z,1026.61
2023-02-16T08:21:33.668Z,1026.61
2023-02-16T08:31:34.080Z,1026.59
2023-02-16T08:41:34.006Z,1026.50
2023-02-16T08:51:34.459Z,1026.49
2023-02-16T09:01:34.555Z,1026.50
2023-02-16T09:11:37.878Z,1026.63
2023-02-16T09:21:34.789Z,1026.47
2023-02-16T09:31:34.979Z,1026.52
2023-02-16T09:41:35.043Z,1026.51
2023-02-16T09:51:35.342Z,1026.52
2023-02-16T10:01:35.425Z,1026.45
2023-02-16T10:11:35.512Z,1026.35
2023-02-16T10:21:35.722Z,1026.36
2023-02-16T10:31:36.087Z,1026.31
2023-02-16T10:41:36.181Z,1026.22
2023-02-16T10:51:36.566Z,1026.07
2023-02-16T11:01:36.639Z,1025.93
2023-02-16T11:11:36.846Z,1025.87
2023-02-16T11:21:36.920Z,1025.79
2023-02-16T11:31:37.170Z,1025.73
2023-02-16T11:41:37.357Z,1025.48
2023-02-16T11:51:37.467Z,1025.35
2023-02-16T12:01:37.599Z,1025.25
2023-02-16T12:11:37.754Z,1025.15
2023-02-16T12:21:37.824Z,1025.00
2023-02-16T12:31:38.122Z,1024.94
2023-02-16T12:41:38.134Z,1024.86
2023-02-16T12:51:38.453Z,1024.69
2023-02-16T13:01:38.591Z,1024.59
2023-02-16T13:11:38.810Z,1024.55
2023-02-16T13:21:50.538Z,1024.48
2023-02-16T13:31:40.271Z,1024.28
2023-02-16T13:41:39.413Z,1024.17
2023-02-16T13:51:39.447Z,1024.09
2023-02-16T14:01:39.775Z,1024.02
2023-02-16T14:11:39.816Z,1023.92
2023-02-16T14:21:40.146Z,1023.84
2023-02-16T14:31:40.344Z,1023.79
2023-02-16T14:41:40.547Z,1023.81
2023-02-16T14:51:40.607Z,1023.81
2023-02-16T15:01:40.883Z,1023.95
2023-02-16T15:11:40.973Z,1023.88
2023-02-16T15:21:41.253Z,1023.80
2023-02-16T15:31:41.337Z,1023.82
2023-02-16T15:41:41.804Z,1023.80
2023-02-16T15:51:41.495Z,1023.82
2023-02-16T16:01:41.777Z,1023.82
2023-02-16T16:11:41.895Z,1023.91
2023-02-16T16:21:42.261Z,1023.90
2023-02-16T16:31:42.341Z,1024.09
2023-02-16T16:41:42.310Z,1024.07
2023-02-16T16:51:42.544Z,1024.19
2023-02-16T17:01:42.923Z,1024.30
2023-02-16T17:11:43.156Z,1024.44
2023-02-16T17:21:43.468Z,1024.45
2023-02-16T17:31:43.801Z,1024.41
2023-02-16T17:41:43.878Z,1024.42
2023-02-16T17:51:43.808Z,1024.49
2023-02-16T18:01:44.035Z,1024.56
2023-02-16T18:11:43.956Z,1024.55
2023-02-16T18:21:44.260Z,1024.59
2023-02-16T18:31:44.604Z,1024.45
2023-02-16T18:41:44.929Z,1024.42
2023-02-16T18:51:45.015Z,1024.48
2023-02-16T19:01:45.036Z,1024.56
2023-02-16T19:11:45.103Z,1024.68
2023-02-16T19:21:46.558Z,1024.80
2023-02-16T19:31:46.653Z,1024.93
2023-02-16T19:41:49.439Z,1024.94
2023-02-16T19:51:46.076Z,1025.07
2023-02-16T20:01:47.302Z,1025.09
2023-02-16T20:11:46.675Z,1024.94
2023-02-16T20:21:46.727Z,1025.11
2023-02-16T20:31:47.046Z,1025.22
2023-02-16T20:41:46.828Z,1025.13
2023-02-16T20:51:47.351Z,1025.15
2023-02-16T21:01:47.401Z,1025.12
2023-02-16T21:11:47.752Z,1025.10
2023-02-16T21:21:47.982Z,1025.06
2023-02-16T21:31:48.229Z,1025.04
2023-02-16T21:41:49.205Z,1025.01
2023-02-16T21:51:48.572Z,1024.92
2023-02-16T22:01:48.752Z,1024.93
2023-02-16T22:11:48.822Z,1024.83
2023-02-16T22:21:48.927Z,1024.89
2023-02-16T22:31:49.078Z,1024.93
2023-02-16T22:41:49.209Z,1024.95
2023-02-16T22:51:49.278Z,1024.95
2023-02-16T23:01:49.363Z,1024.95
2023-02-16T23:11:49.418Z,1024.88
2023-02-16T23:21:49.752Z,1024.78
2023-02-16T23:31:49.830Z,1024.74
2023-02-16T23:41:50.112Z,1024.71
2023-02-16T23:51:50.137Z,1024.74
