createdAt,value
2023-02-28T00:01:20.657Z,100.00
2023-02-28T00:05:27.353Z,100.00
2023-02-28T00:09:30.512Z,100.00
2023-02-28T00:13:33.830Z,100.00
2023-02-28T00:17:36.914Z,100.00
2023-02-28T00:21:43.989Z,100.00
2023-02-28T00:25:47.196Z,100.00
2023-02-28T00:29:50.356Z,100.00
2023-02-28T00:33:53.445Z,100.00
2023-02-28T00:37:58.994Z,100.00
2023-02-28T00:42:05.501Z,100.00
2023-02-28T00:46:09.566Z,100.00
2023-02-28T00:50:13.156Z,100.00
2023-02-28T00:54:17.831Z,100.00
2023-02-28T00:58:24.159Z,100.00
2023-02-28T01:02:27.971Z,100.00
2023-02-28T01:06:31.117Z,100.00
2023-02-28T01:10:38.834Z,100.00
2023-02-28T01:14:42.140Z,100.00
2023-02-28T01:18:45.588Z,100.00
2023-02-28T01:22:48.899Z,100.00
2023-02-28T01:26:53.385Z,100.00
2023-02-28T01:30:58.195Z,100.00
2023-02-28T01:35:01.572Z,100.00
2023-02-28T01:39:04.779Z,100.00
2023-02-28T01:43:21.477Z,100.00
2023-02-28T01:47:27.682Z,100.00
2023-02-28T01:51:35.401Z,100.00
2023-02-28T01:55:44.705Z,100.00
2023-02-28T01:59:53.376Z,100.00
2023-02-28T02:03:59.700Z,100.00
2023-02-28T02:08:06.247Z,100.00
2023-02-28T02:12:25.567Z,100.00
2023-02-28T02:16:43.737Z,100.00
2023-02-28T02:21:36.684Z,100.00
2023-02-28T02:25:44.879Z,100.00
2023-02-28T02:30:20.284Z,100.00
2023-02-28T02:34:33.244Z,100.00
2023-02-28T02:38:40.797Z,100.00
2023-02-28T02:42:51.790Z,100.00
2023-02-28T02:47:00.764Z,100.00
2023-02-28T02:51:13.165Z,100.00
2023-02-28T02:55:20.538Z,100.00
2023-02-28T02:59:25.285Z,100.00
2023-02-28T03:03:30.865Z,100.00
2023-02-28T03:07:35.295Z,100.00
2023-02-28T03:11:39.674Z,100.00
2023-02-28T03:15:54.111Z,100.00
2023-02-28T03:20:08.438Z,100.00
2023-02-28T03:24:20.793Z,100.00
2023-02-28T03:28:33.978Z,100.00
2023-02-28T03:32:43.108Z,100.00
2023-02-28T03:36:51.233Z,100.00
2023-02-28T03:41:02.466Z,100.00
2023-02-28T03:45:11.360Z,100.00
2023-02-28T03:49:21.105Z,100.00
2023-02-28T03:53:29.638Z,100.00
2023-02-28T03:57:40.724Z,100.00
2023-02-28T04:01:46.237Z,100.00
2023-02-28T04:05:53.451Z,100.00
2023-02-28T04:09:56.539Z,100.00
2023-02-28T04:14:00.992Z,100.00
2023-02-28T04:18:04.193Z,100.00
2023-02-28T04:22:07.347Z,100.00
2023-02-28T04:26:10.436Z,100.00
2023-02-28T04:30:15.301Z,100.00
2023-02-28T04:34:20.066Z,100.00
2023-02-28T04:38:23.191Z,100.00
2023-02-28T04:42:26.240Z,100.00
2023-02-28T04:46:31.567Z,100.00
2023-02-28T04:50:34.760Z,100.00
2023-02-28T04:54:39.537Z,100.00
2023-02-28T04:58:43.899Z,100.00
2023-02-28T05:02:48.332Z,100.00
2023-02-28T05:06:51.676Z,100.00
2023-02-28T05:10:54.785Z,100.00
2023-02-28T05:14:57.968Z,100.00
2023-02-28T05:19:02.424Z,100.00
2023-02-28T05:23:06.096Z,100.00
2023-02-28T05:27:10.114Z,100.00
2023-02-28T05:31:13.952Z,100.00
2023-02-28T05:35:18.552Z,100.00
2023-02-28T05:39:21.914Z,100.00
2023-02-28T05:43:25.128Z,100.00
2023-02-28T05:47:28.387Z,100.00
2023-02-28T05:51:32.933Z,100.00
2023-02-28T05:55:37.104Z,100.00
2023-02-28T05:59:40.960Z,100.00
2023-02-28T06:03:44.079Z,100.00
2023-02-28T06:07:48.483Z,100.00
2023-02-28T06:11:51.520Z,100.00
2023-02-28T06:15:54.967Z,100.00
2023-02-28T06:19:58.137Z,100.00
2023-02-28T06:24:03.140Z,100.00
2023-02-28T06:28:06.919Z,100.00
2023-02-28T06:32:10.544Z,100.00
2023-02-28T06:36:15.051Z,100.00
2023-02-28T06:40:19.821Z,100.00
2023-02-28T06:44:24.120Z,100.00
2023-02-28T06:48:29.071Z,100.00
2023-02-28T06:52:32.096Z,100.00
2023-02-28T06:56:37.576Z,100.00
2023-02-28T07:00:40.690Z,100.00
2023-02-28T07:04:45.795Z,100.00
2023-02-28T07:08:49.024Z,100.00
2023-02-28T07:12:53.748Z,100.00
2023-02-28T07:16:56.807Z,100.00
2023-02-28T07:21:00.183Z,100.00
2023-02-28T07:25:03.380Z,100.00
2023-02-28T07:29:07.847Z,100.00
2023-02-28T07:33:11.574Z,100.00
2023-02-28T07:37:14.639Z,100.00
2023-02-28T07:41:18.522Z,100.00
2023-02-28T07:45:23.190Z,100.00
2023-02-28T07:49:26.259Z,100.00
2023-02-28T07:53:29.691Z,100.00
2023-02-28T07:57:35.525Z,100.00
2023-02-28T08:01:40.241Z,100.00
2023-02-28T08:05:43.522Z,100.00
2023-02-28T08:09:47.017Z,100.00
2023-02-28T08:13:50.115Z,100.00
2023-02-28T08:17:54.732Z,100.00
2023-02-28T08:21:58.161Z,100.00
2023-02-28T08:26:01.384Z,100.00
2023-02-28T08:30:04.976Z,100.00
2023-02-28T08:34:10.554Z,100.00
2023-02-28T08:38:13.743Z,100.00
2023-02-28T08:42:17.142Z,100.00
2023-02-28T08:46:20.380Z,100.00
2023-02-28T08:50:25.043Z,100.00
2023-02-28T08:54:31.758Z,100.00
2023-02-28T08:58:36.315Z,100.00
2023-02-28T09:02:40.677Z,100.00
2023-02-28T09:06:46.095Z,100.00
2023-02-28T09:10:49.867Z,100.00
2023-02-28T09:14:53.644Z,100.00
2023-02-28T09:18:56.780Z,100.00
2023-02-28T09:23:01.555Z,100.00
2023-02-28T09:27:05.794Z,100.00
2023-02-28T09:31:14.061Z,100.00
2023-02-28T09:35:18.784Z,100.00
2023-02-28T09:39:24.253Z,98.79
2023-02-28T09:43:30.838Z,95.08
2023-02-28T09:47:38.628Z,93.13
2023-02-28T09:51:50.846Z,92.41
2023-02-28T09:56:00.435Z,92.87
2023-02-28T10:00:16.905Z,89.63
2023-02-28T10:04:38.958Z,88.80
2023-02-28T10:08:47.446Z,88.77
2023-02-28T10:12:55.291Z,89.54
2023-02-28T10:17:01.585Z,87.96
2023-02-28T10:21:05.678Z,84.88
2023-02-28T10:25:20.209Z,74.71
2023-02-28T10:29:24.795Z,80.55
2023-02-28T10:33:32.542Z,82.42
2023-02-28T10:37:39.733Z,79.76
2023-02-28T10:41:45.524Z,83.83
2023-02-28T10:45:59.780Z,77.27
2023-02-28T10:50:03.969Z,77.29
2023-02-28T10:54:07.536Z,83.96
2023-02-28T10:58:23.973Z,89.82
2023-02-28T11:06:38.382Z,83.88
2023-02-28T11:10:46.541Z,84.38
2023-02-28T11:14:53.105Z,82.39
2023-02-28T11:18:58.069Z,81.58
2023-02-28T11:23:03.854Z,80.57
2023-02-28T11:27:06.957Z,81.06
2023-02-28T11:31:23.486Z,83.09
2023-02-28T11:35:31.904Z,77.52
2023-02-28T11:39:35.753Z,76.06
2023-02-28T11:43:56.480Z,78.12
2023-02-28T11:48:07.013Z,81.22
2023-02-28T11:52:23.524Z,80.90
2023-02-28T11:56:33.533Z,78.78
2023-02-28T12:00:47.621Z,81.23
2023-02-28T12:05:01.599Z,80.02
2023-02-28T12:09:21.871Z,78.05
2023-02-28T12:13:31.520Z,75.02
2023-02-28T12:17:51.252Z,79.23
2023-02-28T12:22:18.619Z,90.15
2023-02-28T12:26:31.263Z,91.75
2023-02-28T12:30:37.480Z,94.59
2023-02-28T12:34:45.397Z,97.02
2023-02-28T12:38:54.285Z,96.77
2023-02-28T12:43:04.742Z,88.45
2023-02-28T12:47:15.354Z,89.74
2023-02-28T12:51:21.033Z,92.55
2023-02-28T12:55:34.132Z,96.10
2023-02-28T12:59:43.390Z,89.39
2023-02-28T13:04:10.157Z,84.22
2023-02-28T13:08:56.591Z,79.81
2023-02-28T13:12:59.848Z,83.28
2023-02-28T13:17:13.518Z,82.49
2023-02-28T13:21:25.729Z,83.34
2023-02-28T13:25:55.018Z,79.62
2023-02-28T13:29:58.187Z,73.41
2023-02-28T13:34:16.396Z,78.22
2023-02-28T13:38:26.134Z,77.10
2023-02-28T13:42:38.443Z,74.00
2023-02-28T13:47:21.784Z,77.39
2023-02-28T13:51:42.918Z,72.78
2023-02-28T13:55:51.453Z,70.23
2023-02-28T14:00:09.858Z,72.55
2023-02-28T14:04:49.416Z,72.11
2023-02-28T14:09:00.695Z,70.63
2023-02-28T14:13:14.503Z,71.65
2023-02-28T14:17:19.690Z,70.79
2023-02-28T14:21:26.829Z,69.85
2023-02-28T14:25:38.744Z,72.33
2023-02-28T14:30:09.771Z,72.13
2023-02-28T14:34:28.273Z,66.54
2023-02-28T14:38:34.142Z,68.05
2023-02-28T14:42:42.796Z,65.52
2023-02-28T14:46:47.233Z,67.87
2023-02-28T14:50:53.212Z,68.26
2023-02-28T14:54:58.888Z,68.20
2023-02-28T14:59:03.563Z,65.99
2023-02-28T15:03:20.773Z,65.01
2023-02-28T15:07:29.428Z,67.66
2023-02-28T15:11:32.944Z,69.00
2023-02-28T15:16:01.311Z,68.36
2023-02-28T15:20:06.671Z,73.30
2023-02-28T15:24:15.019Z,69.58
2023-02-28T15:28:22.131Z,68.94
2023-02-28T15:32:32.918Z,73.30
2023-02-28T15:36:38.269Z,72.76
2023-02-28T15:40:44.754Z,69.38
2023-02-28T15:44:48.127Z,75.38
2023-02-28T15:48:55.425Z,73.02
2023-02-28T15:52:59.207Z,70.07
2023-02-28T15:57:07.293Z,75.62
2023-02-28T16:01:21.358Z,76.73
2023-02-28T16:05:32.772Z,78.07
2023-02-28T16:09:35.948Z,80.73
2023-02-28T16:13:39.277Z,81.76
2023-02-28T16:17:42.490Z,81.16
2023-02-28T16:21:47.705Z,80.85
2023-02-28T16:25:50.908Z,86.27
2023-02-28T16:29:55.676Z,87.27
2023-02-28T16:33:59.040Z,91.76
2023-02-28T16:38:03.548Z,93.49
2023-02-28T16:42:07.711Z,99.72
2023-02-28T16:46:13.212Z,100.00
2023-02-28T16:50:18.639Z,100.00
2023-02-28T16:54:23.219Z,100.00
2023-02-28T16:58:27.599Z,100.00
2023-02-28T17:02:30.931Z,100.00
2023-02-28T17:06:34.218Z,100.00
2023-02-28T17:10:38.810Z,100.00
2023-02-28T17:14:41.976Z,100.00
2023-02-28T17:18:45.152Z,100.00
2023-02-28T17:22:48.213Z,100.00
2023-02-28T17:26:52.693Z,100.00
2023-02-28T17:30:56.024Z,100.00
2023-02-28T17:34:59.549Z,100.00
2023-02-28T17:39:03.462Z,100.00
2023-02-28T17:43:08.070Z,100.00
2023-02-28T17:47:14.715Z,100.00
2023-02-28T17:51:18.756Z,100.00
2023-02-28T17:55:22.022Z,100.00
2023-02-28T17:59:26.622Z,100.00
2023-02-28T18:03:34.441Z,100.00
2023-02-28T18:07:39.313Z,100.00
2023-02-28T18:11:48.988Z,100.00
2023-02-28T18:15:53.508Z,100.00
2023-02-28T18:19:56.839Z,100.00
2023-02-28T18:24:00.221Z,100.00
2023-02-28T18:28:03.395Z,100.00
2023-02-28T18:32:07.936Z,100.00
2023-02-28T18:36:12.426Z,100.00
2023-02-28T18:40:16.194Z,100.00
2023-02-28T18:44:21.120Z,100.00
2023-02-28T18:48:25.929Z,100.00
2023-02-28T18:52:29.171Z,100.00
2023-02-28T18:56:32.820Z,100.00
2023-02-28T19:00:38.010Z,100.00
2023-02-28T19:04:43.611Z,100.00
2023-02-28T19:08:47.451Z,100.00
2023-02-28T19:12:51.113Z,100.00
2023-02-28T19:16:54.446Z,100.00
2023-02-28T19:20:59.732Z,100.00
2023-02-28T19:25:03.019Z,100.00
2023-02-28T19:29:07.146Z,100.00
2023-02-28T19:33:10.349Z,100.00
2023-02-28T19:37:15.320Z,100.00
2023-02-28T19:41:19.285Z,100.00
2023-02-28T19:45:23.494Z,100.00
2023-02-28T19:49:26.922Z,100.00
2023-02-28T19:53:33.200Z,100.00
2023-02-28T19:57:36.666Z,100.00
2023-02-28T20:01:40.164Z,100.00
2023-02-28T20:05:43.325Z,100.00
2023-02-28T20:09:48.439Z,100.00
2023-02-28T20:13:54.171Z,100.00
2023-02-28T20:17:59.883Z,100.00
2023-02-28T20:22:03.506Z,100.00
2023-02-28T20:26:08.495Z,100.00
2023-02-28T20:30:13.103Z,100.00
2023-02-28T20:34:18.124Z,100.00
2023-02-28T20:38:21.319Z,100.00
2023-02-28T20:42:26.026Z,100.00
2023-02-28T20:46:30.193Z,100.00
2023-02-28T20:50:33.482Z,100.00
2023-02-28T20:54:37.463Z,100.00
2023-02-28T20:58:41.966Z,100.00
2023-02-28T21:02:45.251Z,100.00
2023-02-28T21:06:48.603Z,100.00
2023-02-28T21:10:51.800Z,100.00
2023-02-28T21:14:56.237Z,100.00
2023-02-28T21:19:03.954Z,100.00
2023-02-28T21:23:07.236Z,100.00
2023-02-28T21:27:10.556Z,100.00
2023-02-28T21:31:17.824Z,100.00
2023-02-28T21:35:21.143Z,100.00
2023-02-28T21:39:28.893Z,100.00
2023-02-28T21:43:32.025Z,100.00
2023-02-28T21:47:36.591Z,100.00
2023-02-28T21:51:40.263Z,100.00
2023-02-28T21:55:43.446Z,100.00
2023-02-28T21:59:46.605Z,100.00
2023-02-28T22:03:51.752Z,100.00
2023-02-28T22:07:54.860Z,100.00
2023-02-28T22:11:58.317Z,100.00
2023-02-28T22:16:04.604Z,100.00
2023-02-28T22:20:10.664Z,100.00
2023-02-28T22:24:14.903Z,100.00
2023-02-28T22:28:17.994Z,100.00
2023-02-28T22:32:21.719Z,100.00
2023-02-28T22:36:26.875Z,100.00
2023-02-28T22:40:30.335Z,100.00
2023-02-28T22:44:33.509Z,100.00
2023-02-28T22:48:36.929Z,100.00
2023-02-28T22:52:42.729Z,100.00
2023-02-28T22:56:46.359Z,100.00
2023-02-28T23:00:49.666Z,100.00
2023-02-28T23:04:52.991Z,100.00
2023-02-28T23:09:00.171Z,100.00
2023-02-28T23:13:03.259Z,100.00
2023-02-28T23:17:06.841Z,100.00
2023-02-28T23:21:09.936Z,100.00
2023-02-28T23:25:14.600Z,100.00
2023-02-28T23:29:19.572Z,100.00
2023-02-28T23:33:22.652Z,100.00
2023-02-28T23:37:25.749Z,100.00
2023-02-28T23:41:30.147Z,100.00
2023-02-28T23:45:33.313Z,100.00
2023-02-28T23:49:36.442Z,100.00
2023-02-28T23:53:41.482Z,100.00
2023-02-28T23:57:45.910Z,100.00
