createdAt,value
2023-04-05T00:00:01.437Z,100371.69
2023-04-05T00:02:32.290Z,100367.84
2023-04-05T00:05:03.371Z,100363.00
2023-04-05T00:07:34.428Z,100359.81
2023-04-05T00:10:04.284Z,100357.53
2023-04-05T00:12:33.936Z,100361.84
2023-04-05T00:15:06.728Z,100361.22
2023-04-05T00:17:36.331Z,100355.81
2023-04-05T00:20:08.131Z,100358.56
2023-04-05T00:22:38.503Z,100354.19
2023-04-05T00:25:09.380Z,100348.97
2023-04-05T00:27:39.181Z,100353.50
2023-04-05T00:30:12.231Z,100357.72
2023-04-05T00:32:42.275Z,100356.81
2023-04-05T00:35:12.454Z,100356.56
2023-04-05T00:37:42.117Z,100354.56
2023-04-05T00:40:13.035Z,100352.22
2023-04-05T00:42:42.767Z,100348.53
2023-04-05T00:45:16.638Z,100334.22
2023-04-05T00:47:47.848Z,100343.47
2023-04-05T00:50:18.431Z,100340.75
2023-04-05T00:52:49.753Z,100339.44
2023-04-05T00:55:20.168Z,100336.25
2023-04-05T00:57:50.215Z,100341.13
2023-04-05T01:00:23.430Z,100337.41
2023-04-05T01:02:57.999Z,100335.38
2023-04-05T01:05:37.832Z,100332.25
2023-04-05T01:08:16.505Z,100324.50
2023-04-05T01:10:51.748Z,100329.19
2023-04-05T01:13:21.459Z,100324.50
2023-04-05T01:15:54.141Z,100328.78
2023-04-05T01:18:24.641Z,100320.22
2023-04-05T01:21:02.347Z,100328.75
2023-04-05T01:23:40.953Z,100330.00
2023-04-05T01:26:40.473Z,100319.19
2023-04-05T01:29:47.513Z,100329.50
2023-04-05T01:32:27.714Z,100327.34
2023-04-05T01:35:04.741Z,100332.81
2023-04-05T01:37:37.920Z,100335.69
2023-04-05T01:40:09.178Z,100335.66
2023-04-05T01:42:39.097Z,100340.19
2023-04-05T01:45:12.662Z,100331.81
2023-04-05T01:47:45.188Z,100342.78
2023-04-05T01:50:15.788Z,100349.56
2023-04-05T01:52:45.541Z,100357.78
2023-04-05T01:55:15.236Z,100346.31
2023-04-05T01:57:44.891Z,100340.28
2023-04-05T02:00:16.315Z,100353.09
2023-04-05T02:02:49.231Z,100351.59
2023-04-05T02:05:21.700Z,100356.94
2023-04-05T02:07:51.428Z,100352.44
2023-04-05T02:10:21.679Z,100357.97
2023-04-05T02:12:51.372Z,100341.41
2023-04-05T02:15:21.179Z,100344.50
2023-04-05T02:17:54.404Z,100343.03
2023-04-05T02:20:26.077Z,100341.88
2023-04-05T02:22:55.906Z,100335.84
2023-04-05T02:25:25.837Z,100338.81
2023-04-05T02:27:55.560Z,100332.53
2023-04-05T02:30:25.209Z,100321.84
2023-04-05T02:32:57.557Z,100336.09
2023-04-05T02:35:27.275Z,100335.53
2023-04-05T02:37:57.028Z,100332.03
2023-04-05T02:40:26.709Z,100319.81
2023-04-05T02:42:56.575Z,100331.84
2023-04-05T02:45:28.062Z,100321.56
2023-04-05T02:48:02.669Z,100318.81
2023-04-05T02:50:34.525Z,100314.28
2023-04-05T02:53:04.296Z,100316.34
2023-04-05T02:55:34.259Z,100314.00
2023-04-05T02:58:04.992Z,100322.13
2023-04-05T03:00:41.095Z,100319.03
2023-04-05T03:03:15.104Z,100313.75
2023-04-05T03:05:45.861Z,100302.81
2023-04-05T03:08:19.768Z,100306.91
2023-04-05T03:11:00.174Z,100308.91
2023-04-05T03:13:29.805Z,100307.59
2023-04-05T03:16:00.382Z,100304.97
2023-04-05T03:18:35.329Z,100306.84
2023-04-05T03:21:12.020Z,100304.72
2023-04-05T03:23:50.589Z,100296.00
2023-04-05T03:26:25.845Z,100299.53
2023-04-05T03:28:56.699Z,100300.78
2023-04-05T03:31:33.823Z,100304.00
2023-04-05T03:34:10.567Z,100292.84
2023-04-05T03:36:49.940Z,100297.50
2023-04-05T03:39:39.903Z,100302.13
2023-04-05T03:42:09.549Z,100296.44
2023-04-05T03:44:39.765Z,100299.09
2023-04-05T03:47:09.519Z,100293.94
2023-04-05T03:49:44.358Z,100285.84
2023-04-05T03:52:14.029Z,100283.81
2023-04-05T03:54:47.536Z,100292.75
2023-04-05T03:57:21.667Z,100285.47
2023-04-05T03:59:52.779Z,100283.72
2023-04-05T04:02:22.513Z,100280.97
2023-04-05T04:04:55.777Z,100284.59
2023-04-05T04:07:26.929Z,100282.09
2023-04-05T04:09:57.122Z,100279.97
2023-04-05T04:12:27.287Z,100280.66
2023-04-05T04:15:01.816Z,100269.75
2023-04-05T04:18:00.660Z,100279.69
2023-04-05T04:20:38.651Z,100278.03
2023-04-05T04:23:25.073Z,100283.69
2023-04-05T04:25:57.694Z,100272.72
2023-04-05T04:28:46.509Z,100282.28
2023-04-05T04:31:49.846Z,100276.00
2023-04-05T04:34:21.296Z,100274.84
2023-04-05T04:37:18.016Z,100275.50
2023-04-05T04:40:19.307Z,100277.69
2023-04-05T04:43:27.376Z,100279.53
2023-04-05T04:46:15.632Z,100285.22
2023-04-05T04:49:06.299Z,100289.06
2023-04-05T04:51:36.433Z,100283.63
2023-04-05T04:54:08.981Z,100288.19
2023-04-05T04:56:38.663Z,100291.56
2023-04-05T04:59:08.330Z,100288.84
2023-04-05T05:01:38.190Z,100285.03
2023-04-05T05:04:08.209Z,100284.81
2023-04-05T05:06:40.323Z,100277.38
2023-04-05T05:09:12.823Z,100291.75
2023-04-05T05:11:50.532Z,100287.53
2023-04-05T05:14:20.202Z,100286.31
2023-04-05T05:16:49.870Z,100296.84
2023-04-05T05:19:21.524Z,100289.13
2023-04-05T05:21:54.934Z,100295.13
2023-04-05T05:24:27.850Z,100289.19
2023-04-05T05:26:57.541Z,100290.34
2023-04-05T05:29:27.401Z,100286.34
2023-04-05T05:31:57.356Z,100282.97
2023-04-05T05:34:27.505Z,100290.13
2023-04-05T05:37:00.118Z,100287.16
2023-04-05T05:39:32.324Z,100288.84
2023-04-05T05:42:01.949Z,100294.31
2023-04-05T05:44:31.854Z,100282.91
2023-04-05T05:47:01.521Z,100284.91
2023-04-05T05:49:31.354Z,100288.09
2023-04-05T05:52:01.147Z,100286.31
2023-04-05T05:54:33.489Z,100295.72
2023-04-05T05:57:03.693Z,100289.69
2023-04-05T05:59:33.561Z,100283.38
2023-04-05T06:02:03.427Z,100291.75
2023-04-05T06:04:34.546Z,100292.94
2023-04-05T06:07:04.346Z,100291.66
2023-04-05T06:09:36.760Z,100288.78
2023-04-05T06:12:06.747Z,100293.66
2023-04-05T06:14:36.504Z,100289.88
2023-04-05T06:17:06.270Z,100297.66
2023-04-05T06:19:36.168Z,100284.19
2023-04-05T06:22:05.999Z,100298.72
2023-04-05T06:24:38.694Z,100298.44
2023-04-05T06:27:08.378Z,100285.97
2023-04-05T06:29:38.114Z,100287.91
2023-04-05T06:32:08.273Z,100287.03
2023-04-05T06:34:37.963Z,100282.13
2023-04-05T06:37:07.646Z,100289.34
2023-04-05T06:39:39.897Z,100286.34
2023-04-05T06:42:09.732Z,100291.03
2023-04-05T06:44:46.561Z,100277.06
2023-04-05T06:47:17.540Z,100274.25
2023-04-05T06:49:47.201Z,100284.13
2023-04-05T06:52:16.830Z,100278.88
2023-04-05T06:54:49.097Z,100284.06
2023-04-05T06:57:18.743Z,100283.84
2023-04-05T06:59:48.858Z,100286.25
2023-04-05T07:02:18.502Z,100275.59
2023-04-05T07:04:48.518Z,100276.31
2023-04-05T07:07:18.313Z,100278.88
2023-04-05T07:09:50.561Z,100271.59
2023-04-05T07:12:20.302Z,100273.06
2023-04-05T07:14:49.942Z,100278.91
2023-04-05T07:17:19.799Z,100270.41
2023-04-05T07:19:49.690Z,100280.25
2023-04-05T07:22:19.358Z,100273.56
2023-04-05T07:24:52.629Z,100270.00
2023-04-05T07:27:22.428Z,100269.56
2023-04-05T07:29:52.362Z,100270.78
2023-04-05T07:32:22.136Z,100276.31
2023-04-05T07:34:51.935Z,100282.56
2023-04-05T07:37:21.728Z,100265.19
2023-04-05T07:39:54.204Z,100265.19
2023-04-05T07:42:24.075Z,100264.81
2023-04-05T07:44:53.904Z,100264.41
2023-04-05T07:47:23.549Z,100258.78
2023-04-05T07:49:53.280Z,100259.19
2023-04-05T07:52:23.038Z,100262.41
2023-04-05T07:54:55.338Z,100268.00
2023-04-05T07:57:25.362Z,100260.88
2023-04-05T07:59:56.879Z,100257.47
2023-04-05T08:02:26.551Z,100263.13
2023-04-05T08:04:56.333Z,100263.63
2023-04-05T08:07:26.272Z,100263.16
2023-04-05T08:09:59.527Z,100268.47
2023-04-05T08:12:29.504Z,100254.84
2023-04-05T08:14:59.265Z,100258.88
2023-04-05T08:17:29.294Z,100252.03
2023-04-05T08:19:58.961Z,100260.09
2023-04-05T08:22:31.020Z,100256.19
2023-04-05T08:25:03.372Z,100246.63
2023-04-05T08:27:33.142Z,100252.34
2023-04-05T08:30:02.823Z,100244.03
2023-04-05T08:32:33.258Z,100243.50
2023-04-05T08:35:05.235Z,100247.50
2023-04-05T08:37:37.027Z,100244.50
2023-04-05T08:40:10.959Z,100242.31
2023-04-05T08:42:48.661Z,100253.66
2023-04-05T08:45:20.925Z,100234.03
2023-04-05T08:47:54.625Z,100246.50
2023-04-05T08:50:24.788Z,100242.56
2023-04-05T08:52:54.505Z,100244.84
2023-04-05T08:55:27.710Z,100239.06
2023-04-05T08:58:04.881Z,100248.06
2023-04-05T09:00:35.888Z,100238.94
2023-04-05T09:03:06.980Z,100255.47
2023-04-05T09:05:39.576Z,100248.38
2023-04-05T09:08:09.672Z,100249.63
2023-04-05T09:10:42.137Z,100241.31
2023-04-05T09:13:12.167Z,100246.75
2023-04-05T09:15:43.250Z,100247.69
2023-04-05T09:18:25.433Z,100245.16
2023-04-05T09:20:59.842Z,100249.09
2023-04-05T09:23:31.378Z,100251.31
2023-04-05T09:26:03.794Z,100243.72
2023-04-05T09:28:46.060Z,100250.28
2023-04-05T09:31:34.533Z,100234.69
2023-04-05T09:34:06.834Z,100251.22
2023-04-05T09:36:36.969Z,100246.22
2023-04-05T09:39:11.380Z,100236.66
2023-04-05T09:41:43.645Z,100241.41
2023-04-05T09:44:13.367Z,100242.41
2023-04-05T09:46:43.941Z,100234.69
2023-04-05T09:49:14.626Z,100234.03
2023-04-05T09:51:46.357Z,100237.56
2023-04-05T09:54:16.427Z,100244.31
2023-04-05T09:56:58.855Z,100237.41
2023-04-05T09:59:28.949Z,100237.41
2023-04-05T10:01:59.184Z,100235.63
2023-04-05T10:04:29.208Z,100237.00
2023-04-05T10:06:59.240Z,100228.47
2023-04-05T10:09:29.185Z,100229.25
2023-04-05T10:12:02.860Z,100236.72
2023-04-05T10:14:32.654Z,100233.63
2023-04-05T10:17:13.061Z,100222.19
2023-04-05T10:20:00.236Z,100232.59
2023-04-05T10:22:35.638Z,100231.94
2023-04-05T10:25:09.497Z,100227.63
2023-04-05T10:27:52.717Z,100225.97
2023-04-05T10:30:22.435Z,100224.19
2023-04-05T10:33:10.212Z,100223.50
2023-04-05T10:35:48.208Z,100219.25
2023-04-05T10:38:24.672Z,100221.28
2023-04-05T10:40:57.593Z,100218.66
2023-04-05T10:43:32.012Z,100205.91
2023-04-05T10:46:02.525Z,100219.19
2023-04-05T10:48:40.067Z,100216.25
2023-04-05T10:51:10.437Z,100213.66
2023-04-05T10:53:40.864Z,100205.34
2023-04-05T10:56:11.579Z,100213.31
2023-04-05T10:58:45.754Z,100209.38
2023-04-05T11:01:17.689Z,100213.34
2023-04-05T11:03:52.116Z,100208.41
2023-04-05T11:06:27.483Z,100196.72
2023-04-05T11:09:00.092Z,100197.25
2023-04-05T11:11:30.097Z,100190.31
2023-04-05T11:14:02.420Z,100196.75
2023-04-05T11:16:44.742Z,100193.75
2023-04-05T11:19:14.433Z,100192.25
2023-04-05T11:21:44.557Z,100190.75
2023-04-05T11:24:17.069Z,100174.69
2023-04-05T11:26:57.751Z,100184.09
2023-04-05T11:29:54.728Z,100176.41
2023-04-05T11:32:25.363Z,100179.72
2023-04-05T11:35:02.591Z,100172.16
2023-04-05T11:37:56.063Z,100168.31
2023-04-05T11:40:32.462Z,100165.88
2023-04-05T11:43:08.016Z,100164.06
2023-04-05T11:45:42.004Z,100160.50
2023-04-05T11:48:13.485Z,100158.91
2023-04-05T11:50:45.342Z,100157.47
2023-04-05T11:53:16.320Z,100153.19
2023-04-05T11:55:48.230Z,100150.19
2023-04-05T11:58:19.186Z,100143.56
2023-04-05T12:01:01.213Z,100148.91
2023-04-05T12:03:31.897Z,100146.88
2023-04-05T12:06:02.952Z,100138.16
2023-04-05T12:08:43.573Z,100143.78
2023-04-05T12:11:14.366Z,100140.44
2023-04-05T12:13:44.180Z,100144.13
2023-04-05T12:16:16.875Z,100136.16
2023-04-05T12:18:46.548Z,100137.16
2023-04-05T12:21:16.391Z,100140.28
2023-04-05T12:23:46.160Z,100138.91
2023-04-05T12:26:16.445Z,100127.94
2023-04-05T12:28:53.664Z,100129.78
2023-04-05T12:31:41.548Z,100118.69
2023-04-05T12:34:12.423Z,100124.56
2023-04-05T12:36:46.323Z,100119.44
2023-04-05T12:39:15.990Z,100111.22
2023-04-05T12:41:46.369Z,100111.50
2023-04-05T12:44:18.866Z,100104.94
2023-04-05T12:46:51.177Z,100108.34
2023-04-05T12:49:21.662Z,100101.50
2023-04-05T12:51:51.424Z,100109.69
2023-04-05T12:54:24.402Z,100101.69
2023-04-05T12:56:55.224Z,100092.47
2023-04-05T12:59:25.986Z,100097.47
2023-04-05T13:01:58.382Z,100087.72
2023-04-05T13:04:28.960Z,100084.09
2023-04-05T13:06:58.569Z,100079.28
2023-04-05T13:09:28.184Z,100076.75
2023-04-05T13:11:58.078Z,100075.75
2023-04-05T13:14:27.838Z,100071.06
2023-04-05T13:17:00.055Z,100071.13
2023-04-05T13:19:29.770Z,100068.38
2023-04-05T13:21:59.508Z,100067.06
2023-04-05T13:24:29.215Z,100062.06
2023-04-05T13:26:58.959Z,100054.41
2023-04-05T13:29:28.640Z,100056.72
2023-04-05T13:32:01.163Z,100056.13
2023-04-05T13:34:31.653Z,100046.91
2023-04-05T13:37:01.488Z,100045.41
2023-04-05T13:39:31.136Z,100047.31
2023-04-05T13:42:01.671Z,100042.75
2023-04-05T13:44:31.799Z,100046.22
2023-04-05T13:47:04.075Z,100038.19
2023-04-05T13:49:33.796Z,100039.44
2023-04-05T13:52:03.610Z,100039.44
2023-04-05T13:54:33.294Z,100030.91
2023-04-05T13:57:03.047Z,100025.94
2023-04-05T13:59:32.797Z,100028.59
2023-04-05T14:02:05.172Z,100030.38
2023-04-05T14:04:35.060Z,100025.19
2023-04-05T14:07:04.731Z,100017.50
2023-04-05T14:09:34.461Z,100019.34
2023-04-05T14:12:06.830Z,100019.31
2023-04-05T14:14:37.122Z,100007.84
2023-04-05T14:17:12.687Z,100005.19
2023-04-05T14:19:42.340Z,100007.03
2023-04-05T14:22:12.155Z,99998.00
2023-04-05T14:24:41.799Z,100009.22
2023-04-05T14:27:11.779Z,100000.47
2023-04-05T14:29:41.475Z,99997.38
2023-04-05T14:32:13.752Z,100004.72
2023-04-05T14:34:43.473Z,100002.81
2023-04-05T14:37:13.174Z,100001.25
2023-04-05T14:39:42.914Z,99998.50
2023-04-05T14:42:12.662Z,99995.41
2023-04-05T14:44:42.291Z,99991.50
2023-04-05T14:47:14.803Z,99990.91
2023-04-05T14:49:44.453Z,99985.19
2023-04-05T14:52:14.140Z,99992.88
2023-04-05T14:54:44.955Z,99994.22
2023-04-05T14:57:14.724Z,99984.94
2023-04-05T14:59:44.365Z,99980.38
2023-04-05T15:02:16.802Z,99977.63
2023-04-05T15:04:46.475Z,99984.50
2023-04-05T15:07:16.340Z,99979.50
2023-04-05T15:09:46.044Z,99983.34
2023-04-05T15:12:15.728Z,99977.66
2023-04-05T15:14:45.750Z,99981.44
2023-04-05T15:17:18.104Z,99974.16
2023-04-05T15:19:47.881Z,99972.75
2023-04-05T15:22:20.542Z,99968.69
2023-04-05T15:24:50.390Z,99967.47
2023-04-05T15:27:20.119Z,99967.03
2023-04-05T15:29:49.835Z,99962.44
2023-04-05T15:32:22.243Z,99963.50
2023-04-05T15:34:51.939Z,99965.97
2023-04-05T15:37:21.807Z,99965.09
2023-04-05T15:39:51.559Z,99972.38
2023-04-05T15:42:21.933Z,99964.47
2023-04-05T15:44:51.816Z,99962.31
2023-04-05T15:47:24.059Z,99963.75
2023-04-05T15:49:53.739Z,99963.31
2023-04-05T15:52:23.498Z,99970.25
2023-04-05T15:54:53.179Z,99963.66
2023-04-05T15:57:24.340Z,99960.59
2023-04-05T15:59:54.576Z,99965.78
2023-04-05T16:02:26.896Z,99960.66
2023-04-05T16:04:56.564Z,99963.75
2023-04-05T16:07:26.699Z,99965.66
2023-04-05T16:09:56.389Z,99976.78
2023-04-05T16:12:26.145Z,99968.50
2023-04-05T16:14:55.864Z,99954.72
2023-04-05T16:17:28.434Z,99966.22
2023-04-05T16:19:58.553Z,99958.25
2023-04-05T16:22:28.975Z,99962.97
2023-04-05T16:24:58.684Z,99967.75
2023-04-05T16:27:28.347Z,99963.38
2023-04-05T16:29:58.039Z,99959.34
2023-04-05T16:32:30.290Z,99953.88
2023-04-05T16:34:59.970Z,99958.72
2023-04-05T16:37:29.636Z,99958.44
2023-04-05T16:39:59.525Z,99962.88
2023-04-05T16:42:29.248Z,99966.22
2023-04-05T16:44:59.000Z,99960.13
2023-04-05T16:47:31.497Z,99960.59
2023-04-05T16:50:01.197Z,99960.19
2023-04-05T16:52:30.962Z,99959.84
2023-04-05T16:55:03.018Z,99955.06
2023-04-05T16:57:32.973Z,99959.25
2023-04-05T17:00:02.670Z,99963.38
2023-04-05T17:02:35.035Z,99964.72
2023-04-05T17:05:05.032Z,99954.13
2023-04-05T17:07:34.788Z,99960.88
2023-04-05T17:10:04.921Z,99961.41
2023-04-05T17:12:37.391Z,99959.75
2023-04-05T17:15:07.385Z,99955.78
2023-04-05T17:17:39.838Z,99954.53
2023-04-05T17:20:10.974Z,99952.16
2023-04-05T17:22:41.594Z,99958.06
2023-04-05T17:25:11.921Z,99960.38
2023-04-05T17:27:42.439Z,99956.84
2023-04-05T17:30:13.259Z,99950.69
2023-04-05T17:32:45.652Z,99953.53
2023-04-05T17:35:15.654Z,99948.78
2023-04-05T17:37:45.463Z,99944.16
2023-04-05T17:40:18.713Z,99947.72
2023-04-05T17:42:49.462Z,99956.78
2023-04-05T17:45:19.209Z,99954.31
2023-04-05T17:47:51.443Z,99960.09
2023-04-05T17:50:23.739Z,99945.91
2023-04-05T17:52:54.432Z,99956.72
2023-04-05T17:55:24.551Z,99954.75
2023-04-05T17:57:54.222Z,99950.00
2023-04-05T18:00:23.942Z,99949.41
2023-04-05T18:02:56.843Z,99948.25
2023-04-05T18:05:27.315Z,99953.53
2023-04-05T18:07:56.985Z,99946.66
2023-04-05T18:10:26.694Z,99947.81
2023-04-05T18:12:56.622Z,99946.06
2023-04-05T18:15:26.344Z,99947.81
2023-04-05T18:17:58.978Z,99956.94
2023-04-05T18:20:28.742Z,99956.09
2023-04-05T18:22:58.394Z,99953.56
2023-04-05T18:25:28.327Z,99960.50
2023-04-05T18:27:58.216Z,99962.75
2023-04-05T18:30:27.855Z,99961.75
2023-04-05T18:33:00.258Z,99964.81
2023-04-05T18:35:30.135Z,99967.53
2023-04-05T18:38:00.063Z,99973.38
2023-04-05T18:40:30.280Z,99979.19
2023-04-05T18:42:59.911Z,99975.53
2023-04-05T18:45:29.662Z,99985.03
2023-04-05T18:48:02.263Z,99977.97
2023-04-05T18:50:31.985Z,99978.47
2023-04-05T18:53:01.900Z,99976.81
2023-04-05T18:55:31.576Z,99978.22
2023-04-05T18:58:01.463Z,99978.75
2023-04-05T19:00:31.267Z,99987.00
2023-04-05T19:03:03.672Z,99992.38
2023-04-05T19:05:33.619Z,99983.09
2023-04-05T19:08:03.390Z,99990.22
2023-04-05T19:10:33.724Z,99981.00
2023-04-05T19:13:03.403Z,99980.41
2023-04-05T19:15:33.084Z,99987.50
2023-04-05T19:18:05.364Z,99989.88
2023-04-05T19:20:35.231Z,99990.84
2023-04-05T19:23:05.998Z,99992.31
2023-04-05T19:25:36.922Z,99987.16
2023-04-05T19:28:07.684Z,99986.59
2023-04-05T19:30:38.416Z,99986.88
2023-04-05T19:33:11.101Z,99987.91
2023-04-05T19:35:41.948Z,99986.91
2023-04-05T19:38:13.404Z,99992.66
2023-04-05T19:40:43.184Z,99990.81
2023-04-05T19:43:13.119Z,99992.16
2023-04-05T19:45:44.577Z,99982.41
2023-04-05T19:48:41.807Z,99984.34
2023-04-05T19:51:14.298Z,99983.03
2023-04-05T19:53:48.093Z,99982.50
2023-04-05T19:56:23.737Z,99980.34
2023-04-05T19:58:58.857Z,99977.25
2023-04-05T20:01:37.614Z,99980.38
2023-04-05T20:04:15.798Z,99977.56
2023-04-05T20:06:51.516Z,99975.22
2023-04-05T20:09:22.449Z,99969.78
2023-04-05T20:11:56.544Z,99966.69
2023-04-05T20:14:30.665Z,99964.03
2023-04-05T20:17:01.545Z,99972.16
2023-04-05T20:19:34.398Z,99960.00
2023-04-05T20:22:05.534Z,99970.78
2023-04-05T20:24:35.200Z,99958.09
2023-04-05T20:27:04.938Z,99968.84
2023-04-05T20:29:36.346Z,99961.59
2023-04-05T20:32:07.999Z,99972.44
2023-04-05T20:34:43.920Z,99967.59
2023-04-05T20:37:13.855Z,99962.19
2023-04-05T20:39:43.585Z,99967.97
2023-04-05T20:42:13.683Z,99965.53
2023-04-05T20:44:44.081Z,99960.00
2023-04-05T20:47:13.723Z,99960.06
2023-04-05T20:49:47.911Z,99959.06
2023-04-05T20:52:17.607Z,99959.84
2023-04-05T20:54:49.958Z,99956.97
2023-04-05T20:57:19.633Z,99955.88
2023-04-05T20:59:49.271Z,99960.13
2023-04-05T21:02:19.136Z,99956.78
2023-04-05T21:04:51.845Z,99956.41
2023-04-05T21:07:22.218Z,99958.03
2023-04-05T21:09:51.879Z,99952.09
2023-04-05T21:12:21.580Z,99946.44
2023-04-05T21:14:51.212Z,99946.91
2023-04-05T21:17:21.004Z,99949.63
2023-04-05T21:19:53.282Z,99947.56
2023-04-05T21:22:22.953Z,99946.09
2023-04-05T21:24:52.598Z,99938.50
2023-04-05T21:27:24.514Z,99945.13
2023-04-05T21:29:54.176Z,99946.06
2023-04-05T21:32:26.130Z,99946.47
2023-04-05T21:34:58.342Z,99954.63
2023-04-05T21:37:28.115Z,99942.97
2023-04-05T21:39:57.827Z,99942.72
2023-04-05T21:42:27.981Z,99954.25
2023-04-05T21:44:57.632Z,99953.00
2023-04-05T21:47:27.425Z,99962.16
2023-04-05T21:50:00.166Z,99960.50
2023-04-05T21:52:30.897Z,99950.94
2023-04-05T21:55:00.782Z,99953.44
2023-04-05T21:57:30.505Z,99952.03
2023-04-05T22:00:00.164Z,99962.16
2023-04-05T22:02:30.061Z,99952.41
2023-04-05T22:05:02.347Z,99949.22
2023-04-05T22:07:32.288Z,99956.34
2023-04-05T22:10:02.165Z,99956.13
2023-04-05T22:12:31.936Z,99954.59
2023-04-05T22:15:01.739Z,99956.31
2023-04-05T22:17:31.622Z,99949.91
2023-04-05T22:20:03.937Z,99949.75
2023-04-05T22:22:33.729Z,99947.19
2023-04-05T22:25:03.566Z,99947.50
2023-04-05T22:27:33.265Z,99937.19
2023-04-05T22:30:03.459Z,99941.13
2023-04-05T22:32:33.373Z,99941.78
2023-04-05T22:35:06.491Z,99947.16
2023-04-05T22:37:38.360Z,99941.22
2023-04-05T22:40:09.430Z,99940.47
2023-04-05T22:42:42.168Z,99943.75
2023-04-05T22:45:12.887Z,99942.78
2023-04-05T22:47:42.575Z,99936.69
2023-04-05T22:50:15.003Z,99935.22
2023-04-05T22:52:45.105Z,99943.16
2023-04-05T22:55:15.774Z,99939.56
2023-04-05T22:57:45.498Z,99940.94
2023-04-05T23:00:16.638Z,99941.75
2023-04-05T23:02:46.381Z,99930.03
2023-04-05T23:05:18.824Z,99936.88
2023-04-05T23:07:48.492Z,99939.47
2023-04-05T23:10:18.223Z,99928.53
2023-04-05T23:12:48.848Z,99933.09
2023-04-05T23:15:18.576Z,99938.63
2023-04-05T23:17:49.407Z,99934.22
2023-04-05T23:20:21.871Z,99933.91
2023-04-05T23:22:51.524Z,99929.31
2023-04-05T23:25:21.205Z,99933.22
2023-04-05T23:27:50.905Z,99934.78
2023-04-05T23:30:20.613Z,99924.25
2023-04-05T23:32:50.523Z,99928.75
2023-04-05T23:35:22.796Z,99922.88
2023-04-05T23:37:52.549Z,99916.47
2023-04-05T23:40:23.247Z,99917.09
2023-04-05T23:42:53.455Z,99915.09
2023-04-05T23:45:23.088Z,99909.94
2023-04-05T23:47:52.769Z,99900.56
2023-04-05T23:50:25.183Z,99900.34
2023-04-05T23:52:54.869Z,99897.41
2023-04-05T23:55:24.912Z,99888.53
2023-04-05T23:57:57.904Z,99891.00
