createdAt,value
2018-06-16T00:00:02.753Z,16.42
2018-06-16T00:02:31.511Z,16.41
2018-06-16T00:05:00.428Z,16.34
2018-06-16T00:07:29.383Z,16.38
2018-06-16T00:09:58.171Z,16.38
2018-06-16T00:12:27.014Z,16.37
2018-06-16T00:14:55.799Z,16.37
2018-06-16T00:17:24.602Z,16.36
2018-06-16T00:19:53.384Z,16.34
2018-06-16T00:22:22.184Z,16.33
2018-06-16T00:24:52.576Z,16.32
2018-06-16T00:27:21.454Z,16.32
2018-06-16T00:29:50.351Z,16.30
2018-06-16T00:32:19.171Z,16.31
2018-06-16T00:34:47.938Z,16.30
2018-06-16T00:37:16.723Z,16.32
2018-06-16T00:39:45.477Z,16.30
2018-06-16T00:42:14.251Z,16.27
2018-06-16T00:44:43.331Z,16.30
2018-06-16T00:47:12.117Z,16.27
2018-06-16T00:49:41.129Z,16.27
2018-06-16T00:52:09.944Z,16.26
2018-06-16T00:54:38.711Z,16.25
2018-06-16T00:57:18.329Z,16.28
2018-06-16T00:59:47.194Z,16.27
2018-06-16T01:02:16.028Z,16.26
2018-06-16T01:04:44.804Z,16.27
2018-06-16T01:07:13.570Z,16.27
2018-06-16T01:09:42.433Z,16.28
2018-06-16T01:12:11.214Z,16.28
2018-06-16T01:14:39.972Z,16.28
2018-06-16T01:17:08.758Z,16.27
2018-06-16T01:19:37.557Z,16.34
2018-06-16T01:22:06.375Z,16.30
2018-06-16T01:24:35.142Z,16.30
2018-06-16T01:27:03.931Z,16.27
2018-06-16T01:29:32.682Z,16.30
2018-06-16T01:32:01.850Z,16.32
2018-06-16T01:34:30.637Z,16.33
2018-06-16T01:36:59.435Z,16.32
2018-06-16T01:39:28.201Z,16.30
2018-06-16T01:41:56.967Z,16.33
2018-06-16T01:44:25.790Z,16.32
2018-06-16T01:46:54.581Z,16.28
2018-06-16T01:49:23.343Z,16.25
2018-06-16T01:51:52.194Z,16.26
2018-06-16T01:54:21.136Z,16.33
2018-06-16T01:56:49.895Z,16.31
2018-06-16T01:59:18.895Z,16.30
2018-06-16T02:01:47.687Z,16.28
2018-06-16T02:04:16.464Z,16.25
2018-06-16T02:06:45.283Z,16.28
2018-06-16T02:09:14.041Z,16.30
2018-06-16T02:11:42.897Z,16.26
2018-06-16T02:14:11.966Z,16.28
2018-06-16T02:16:41.028Z,16.24
2018-06-16T02:19:09.923Z,16.24
2018-06-16T02:21:38.793Z,16.24
2018-06-16T02:24:07.555Z,16.26
2018-06-16T02:26:36.316Z,16.23
2018-06-16T02:29:05.147Z,16.26
2018-06-16T02:31:33.904Z,16.26
2018-06-16T02:34:02.675Z,16.23
2018-06-16T02:36:31.428Z,16.26
2018-06-16T02:39:00.307Z,16.25
2018-06-16T02:41:29.072Z,16.25
2018-06-16T02:43:57.877Z,16.24
2018-06-16T02:46:26.723Z,16.26
2018-06-16T02:48:55.514Z,16.19
2018-06-16T02:51:24.334Z,16.15
2018-06-16T02:53:53.082Z,16.05
2018-06-16T02:56:21.886Z,16.02
2018-06-16T02:58:50.663Z,16.02
2018-06-16T03:01:19.611Z,15.92
2018-06-16T03:03:48.401Z,15.90
2018-06-16T03:06:17.188Z,15.92
2018-06-16T03:08:46.016Z,15.92
2018-06-16T03:11:14.800Z,15.97
2018-06-16T03:13:43.595Z,16.00
2018-06-16T03:16:12.425Z,16.05
2018-06-16T03:18:41.232Z,16.05
2018-06-16T03:21:10.066Z,16.06
2018-06-16T03:23:38.902Z,16.11
2018-06-16T03:26:07.690Z,16.08
2018-06-16T03:28:36.613Z,16.07
2018-06-16T03:31:05.421Z,16.09
2018-06-16T03:33:34.204Z,16.04
2018-06-16T03:36:03.012Z,16.08
2018-06-16T03:38:31.804Z,16.11
2018-06-16T03:41:00.597Z,16.12
2018-06-16T03:43:29.372Z,16.14
2018-06-16T03:45:58.173Z,16.23
2018-06-16T03:48:26.978Z,16.32
2018-06-16T03:50:56.181Z,16.32
2018-06-16T03:53:24.964Z,16.38
2018-06-16T03:55:53.754Z,16.45
2018-06-16T03:58:22.578Z,16.46
2018-06-16T04:00:51.417Z,16.50
2018-06-16T04:03:20.216Z,16.47
2018-06-16T04:05:48.999Z,16.48
2018-06-16T04:08:17.880Z,16.47
2018-06-16T04:10:46.662Z,16.52
2018-06-16T04:13:15.464Z,16.53
2018-06-16T04:15:44.227Z,16.48
2018-06-16T04:18:13.012Z,16.49
2018-06-16T04:20:41.817Z,16.49
2018-06-16T04:23:10.600Z,16.55
2018-06-16T04:25:39.425Z,16.63
2018-06-16T04:28:08.188Z,16.64
2018-06-16T04:30:37.066Z,16.61
2018-06-16T04:33:06.044Z,16.61
2018-06-16T04:35:34.837Z,16.67
2018-06-16T04:38:03.628Z,16.73
2018-06-16T04:40:32.410Z,16.79
2018-06-16T04:43:01.180Z,16.89
2018-06-16T04:45:30.042Z,17.03
2018-06-16T04:47:58.776Z,17.14
2018-06-16T04:50:27.543Z,17.09
2018-06-16T04:52:56.386Z,17.20
2018-06-16T04:55:25.224Z,17.25
2018-06-16T04:57:54.036Z,17.38
2018-06-16T05:00:22.828Z,17.44
2018-06-16T05:02:51.624Z,17.48
2018-06-16T05:05:20.402Z,17.49
2018-06-16T05:07:49.232Z,17.53
2018-06-16T05:10:17.999Z,17.62
2018-06-16T05:12:46.763Z,17.72
2018-06-16T05:15:15.599Z,17.83
2018-06-16T05:17:44.375Z,17.85
2018-06-16T05:20:13.195Z,17.90
2018-06-16T05:22:41.968Z,18.01
2018-06-16T05:25:10.786Z,18.10
2018-06-16T05:27:39.813Z,18.10
2018-06-16T05:30:08.624Z,18.18
2018-06-16T05:32:37.452Z,18.28
2018-06-16T05:35:06.221Z,18.25
2018-06-16T05:37:35.101Z,18.23
2018-06-16T05:40:03.976Z,18.14
2018-06-16T05:42:32.747Z,18.07
2018-06-16T05:45:01.539Z,18.11
2018-06-16T05:47:30.321Z,18.11
2018-06-16T05:49:59.295Z,18.08
2018-06-16T05:52:28.138Z,18.04
2018-06-16T05:54:57.088Z,18.06
2018-06-16T05:57:25.878Z,18.14
2018-06-16T05:59:54.737Z,18.18
2018-06-16T06:02:23.558Z,18.21
2018-06-16T06:04:52.410Z,18.31
2018-06-16T06:07:21.194Z,18.33
2018-06-16T06:09:49.984Z,18.31
2018-06-16T06:12:18.774Z,18.28
2018-06-16T06:14:47.561Z,18.30
2018-06-16T06:17:16.378Z,18.17
2018-06-16T06:19:45.172Z,17.96
2018-06-16T06:22:14.033Z,18.01
2018-06-16T06:24:42.852Z,18.19
2018-06-16T06:27:12.294Z,18.68
2018-06-16T06:29:41.090Z,19.13
2018-06-16T06:32:10.168Z,19.45
2018-06-16T06:34:38.723Z,20.00
2018-06-16T06:37:07.563Z,20.72
2018-06-16T06:39:36.377Z,21.37
2018-06-16T06:42:05.201Z,22.03
2018-06-16T06:44:34.106Z,22.59
2018-06-16T06:47:02.904Z,22.82
2018-06-16T06:49:31.954Z,22.82
2018-06-16T06:52:00.816Z,23.23
2018-06-16T06:54:29.596Z,23.10
2018-06-16T06:56:58.382Z,23.50
2018-06-16T06:59:27.169Z,23.37
2018-06-16T07:01:55.976Z,23.67
2018-06-16T07:04:24.805Z,23.37
2018-06-16T07:06:53.673Z,23.22
2018-06-16T07:09:23.086Z,23.09
2018-06-16T07:11:51.873Z,23.46
2018-06-16T07:14:20.797Z,23.75
2018-06-16T07:16:49.590Z,23.87
2018-06-16T07:19:18.379Z,24.17
2018-06-16T07:21:47.828Z,24.82
2018-06-16T07:24:16.628Z,25.47
2018-06-16T07:26:45.503Z,25.92
2018-06-16T07:29:14.552Z,26.37
2018-06-16T07:31:43.529Z,26.73
2018-06-16T07:34:12.344Z,26.66
2018-06-16T07:36:41.333Z,26.95
2018-06-16T07:39:10.788Z,26.98
2018-06-16T07:41:39.851Z,26.72
2018-06-16T07:44:08.691Z,26.42
2018-06-16T07:46:37.518Z,26.43
2018-06-16T07:49:06.341Z,26.12
2018-06-16T07:51:35.565Z,26.50
2018-06-16T07:54:04.440Z,27.02
2018-06-16T07:56:33.308Z,27.33
2018-06-16T07:59:02.155Z,27.70
2018-06-16T08:01:30.993Z,27.78
2018-06-16T08:03:59.904Z,28.02
2018-06-16T08:06:28.764Z,28.26
2018-06-16T08:08:57.569Z,28.13
2018-06-16T08:11:26.432Z,28.03
2018-06-16T08:13:55.390Z,28.07
2018-06-16T08:16:24.239Z,28.06
2018-06-16T08:18:53.267Z,27.81
2018-06-16T08:21:22.052Z,27.67
2018-06-16T08:23:50.871Z,27.44
2018-06-16T08:26:19.665Z,27.46
2018-06-16T08:28:48.492Z,27.40
2018-06-16T08:31:17.675Z,27.63
2018-06-16T08:33:46.458Z,27.29
2018-06-16T08:36:15.418Z,27.40
2018-06-16T08:38:44.340Z,27.68
2018-06-16T08:41:13.239Z,27.61
2018-06-16T08:43:42.812Z,27.53
2018-06-16T08:46:11.635Z,27.35
2018-06-16T08:48:40.509Z,27.47
2018-06-16T08:51:09.439Z,27.40
2018-06-16T08:53:38.600Z,27.72
2018-06-16T08:56:07.704Z,27.97
2018-06-16T08:58:36.642Z,27.79
2018-06-16T09:01:05.728Z,28.13
2018-06-16T09:03:34.552Z,28.09
2018-06-16T09:06:03.367Z,28.23
2018-06-16T09:08:32.159Z,28.68
2018-06-16T09:11:00.999Z,28.69
2018-06-16T09:13:30.016Z,28.64
2018-06-16T09:15:58.923Z,28.50
2018-06-16T09:18:27.747Z,28.43
2018-06-16T09:20:56.667Z,28.35
2018-06-16T09:23:25.549Z,27.93
2018-06-16T09:25:54.440Z,27.76
2018-06-16T09:28:23.275Z,27.84
2018-06-16T09:30:52.137Z,27.70
2018-06-16T09:33:21.008Z,27.36
2018-06-16T09:35:49.929Z,27.16
2018-06-16T09:38:18.767Z,27.25
2018-06-16T09:40:47.642Z,27.51
2018-06-16T09:43:16.505Z,27.75
2018-06-16T09:45:45.307Z,27.67
2018-06-16T09:48:14.251Z,28.02
2018-06-16T09:50:43.121Z,28.19
2018-06-16T09:53:12.140Z,28.47
2018-06-16T09:55:41.045Z,28.45
2018-06-16T09:58:09.974Z,28.54
2018-06-16T10:00:41.855Z,28.60
2018-06-16T10:03:11.900Z,28.24
2018-06-16T10:05:40.815Z,28.45
2018-06-16T10:08:09.748Z,28.59
2018-06-16T10:10:38.610Z,28.69
2018-06-16T10:13:07.600Z,28.48
2018-06-16T10:15:36.482Z,28.63
2018-06-16T10:18:05.430Z,28.74
2018-06-16T10:20:34.288Z,28.93
2018-06-16T10:23:03.115Z,29.09
2018-06-16T10:25:32.008Z,28.98
2018-06-16T10:28:01.017Z,28.83
2018-06-16T10:30:29.859Z,28.64
2018-06-16T10:32:58.708Z,28.85
2018-06-16T10:35:27.549Z,28.66
2018-06-16T10:37:56.490Z,28.58
2018-06-16T10:40:25.358Z,28.43
2018-06-16T10:42:54.281Z,28.11
2018-06-16T10:45:23.186Z,28.03
2018-06-16T10:47:52.022Z,27.74
2018-06-16T10:50:21.062Z,27.51
2018-06-16T10:52:49.898Z,27.33
2018-06-16T10:55:18.749Z,27.38
2018-06-16T10:57:47.583Z,27.05
2018-06-16T11:00:16.419Z,26.89
2018-06-16T11:02:45.315Z,26.49
2018-06-16T11:05:14.274Z,26.19
2018-06-16T11:07:43.107Z,25.97
2018-06-16T11:10:11.997Z,25.68
2018-06-16T11:12:41.029Z,25.33
2018-06-16T11:15:09.856Z,25.14
2018-06-16T11:17:38.667Z,24.89
2018-06-16T11:20:07.504Z,24.58
2018-06-16T11:22:36.368Z,24.27
2018-06-16T11:25:05.348Z,23.89
2018-06-16T11:27:34.240Z,23.53
2018-06-16T11:30:03.041Z,22.74
2018-06-16T11:32:31.852Z,22.56
2018-06-16T11:35:00.736Z,22.45
2018-06-16T11:37:29.611Z,22.36
2018-06-16T11:39:58.472Z,22.11
2018-06-16T11:42:27.260Z,21.81
2018-06-16T11:44:56.298Z,21.24
2018-06-16T11:47:25.194Z,20.93
2018-06-16T11:49:54.108Z,20.51
2018-06-16T11:52:22.986Z,20.15
2018-06-16T11:54:52.030Z,19.89
2018-06-16T11:57:21.024Z,19.59
2018-06-16T11:59:49.830Z,19.32
2018-06-16T12:02:18.679Z,19.22
2018-06-16T12:04:47.539Z,19.12
2018-06-16T12:07:16.342Z,19.09
2018-06-16T12:09:45.195Z,19.03
2018-06-16T12:12:14.082Z,18.95
2018-06-16T12:14:42.913Z,18.93
2018-06-16T12:17:11.709Z,18.91
2018-06-16T12:19:40.571Z,18.90
2018-06-16T12:22:09.394Z,18.83
2018-06-16T12:24:38.356Z,18.85
2018-06-16T12:27:07.152Z,18.84
2018-06-16T12:29:36.368Z,18.86
2018-06-16T12:32:05.261Z,18.80
2018-06-16T12:34:34.079Z,18.79
2018-06-16T12:37:03.020Z,18.73
2018-06-16T12:39:31.873Z,18.63
2018-06-16T12:42:00.737Z,18.61
2018-06-16T12:44:29.593Z,18.50
2018-06-16T12:46:58.905Z,18.32
2018-06-16T12:49:27.690Z,18.35
2018-06-16T12:51:56.520Z,18.42
2018-06-16T12:54:25.360Z,18.37
2018-06-16T12:56:54.197Z,18.35
2018-06-16T12:59:23.155Z,18.34
2018-06-16T13:01:52.038Z,18.14
2018-06-16T13:04:20.941Z,18.10
2018-06-16T13:06:49.802Z,17.98
2018-06-16T13:09:18.667Z,17.81
2018-06-16T13:11:47.487Z,17.64
2018-06-16T13:14:16.285Z,17.29
2018-06-16T13:16:45.125Z,17.38
2018-06-16T13:19:13.969Z,17.20
2018-06-16T13:21:42.894Z,17.21
2018-06-16T13:24:11.714Z,16.99
2018-06-16T13:26:40.735Z,16.54
2018-06-16T13:29:09.655Z,16.29
2018-06-16T13:31:38.564Z,16.08
2018-06-16T13:34:07.483Z,15.92
2018-06-16T13:36:36.334Z,15.76
2018-06-16T13:39:07.630Z,15.63
2018-06-16T13:41:36.543Z,15.61
2018-06-16T13:44:05.459Z,15.50
2018-06-16T13:46:34.408Z,15.41
2018-06-16T13:49:03.477Z,15.35
2018-06-16T13:51:32.362Z,15.25
2018-06-16T13:54:01.244Z,15.27
2018-06-16T13:56:30.105Z,15.21
2018-06-16T13:58:58.957Z,15.26
2018-06-16T14:01:27.890Z,15.33
2018-06-16T14:03:56.743Z,15.33
2018-06-16T14:06:25.590Z,15.32
2018-06-16T14:08:54.455Z,15.31
2018-06-16T14:11:23.505Z,15.31
2018-06-16T14:13:52.434Z,15.39
2018-06-16T14:16:21.403Z,15.45
2018-06-16T14:18:50.444Z,15.57
2018-06-16T14:21:19.492Z,15.60
2018-06-16T14:23:48.440Z,15.68
2018-06-16T14:26:17.279Z,15.78
2018-06-16T14:28:46.121Z,15.79
2018-06-16T14:31:14.975Z,15.91
2018-06-16T14:33:43.833Z,15.99
2018-06-16T14:36:12.744Z,16.12
2018-06-16T14:38:41.597Z,16.17
2018-06-16T14:41:10.485Z,16.23
2018-06-16T14:43:39.403Z,16.42
2018-06-16T14:46:08.282Z,16.65
2018-06-16T14:48:37.112Z,16.85
2018-06-16T14:51:05.918Z,16.97
2018-06-16T14:53:34.779Z,17.01
2018-06-16T14:56:03.737Z,17.03
2018-06-16T14:58:32.590Z,17.07
2018-06-16T15:01:01.462Z,17.08
2018-06-16T15:03:30.271Z,17.11
2018-06-16T15:05:59.159Z,17.40
2018-06-16T15:08:28.008Z,17.50
2018-06-16T15:10:56.854Z,17.70
2018-06-16T15:13:25.856Z,17.85
2018-06-16T15:15:54.764Z,17.84
2018-06-16T15:18:23.760Z,17.95
2018-06-16T15:20:52.658Z,18.04
2018-06-16T15:23:21.513Z,18.05
2018-06-16T15:25:50.346Z,18.29
2018-06-16T15:28:19.230Z,18.34
2018-06-16T15:30:48.110Z,18.41
2018-06-16T15:33:16.962Z,18.40
2018-06-16T15:35:45.907Z,18.46
2018-06-16T15:38:14.809Z,18.62
2018-06-16T15:40:43.744Z,18.87
2018-06-16T15:43:12.590Z,18.91
2018-06-16T15:45:41.398Z,19.07
2018-06-16T15:48:10.246Z,19.20
2018-06-16T15:50:39.087Z,19.27
2018-06-16T15:53:07.921Z,19.26
2018-06-16T15:55:36.943Z,19.41
2018-06-16T15:58:05.920Z,19.49
2018-06-16T16:00:34.793Z,19.56
2018-06-16T16:03:03.658Z,19.74
2018-06-16T16:05:32.470Z,19.97
2018-06-16T16:08:01.316Z,20.04
2018-06-16T16:10:30.263Z,20.12
2018-06-16T16:12:59.150Z,20.25
2018-06-16T16:15:27.997Z,20.23
2018-06-16T16:17:56.810Z,20.24
2018-06-16T16:20:25.741Z,20.24
2018-06-16T16:22:54.582Z,20.31
2018-06-16T16:25:23.497Z,20.43
2018-06-16T16:27:52.341Z,20.37
2018-06-16T16:30:21.172Z,20.25
2018-06-16T16:32:50.097Z,20.00
2018-06-16T16:35:19.576Z,19.85
2018-06-16T16:37:48.490Z,19.71
2018-06-16T16:40:17.400Z,19.59
2018-06-16T16:42:46.356Z,19.47
2018-06-16T16:45:15.202Z,19.27
2018-06-16T16:47:44.296Z,18.86
2018-06-16T16:50:13.099Z,18.35
2018-06-16T16:52:41.889Z,17.81
2018-06-16T16:55:10.773Z,17.82
2018-06-16T16:57:39.612Z,17.72
2018-06-16T17:00:08.635Z,17.73
2018-06-16T17:02:37.476Z,17.57
2018-06-16T17:05:06.335Z,17.63
2018-06-16T17:07:35.154Z,17.60
2018-06-16T17:10:04.398Z,17.56
2018-06-16T17:12:33.181Z,17.54
2018-06-16T17:15:02.081Z,17.54
2018-06-16T17:17:30.887Z,17.57
2018-06-16T17:19:59.760Z,17.51
2018-06-16T17:22:28.637Z,17.46
2018-06-16T17:24:57.540Z,17.47
2018-06-16T17:27:26.348Z,17.56
2018-06-16T17:29:55.300Z,17.63
2018-06-16T17:32:24.269Z,17.61
2018-06-16T17:34:53.238Z,17.60
2018-06-16T17:37:22.122Z,17.56
2018-06-16T17:39:50.932Z,17.57
2018-06-16T17:42:19.773Z,17.56
2018-06-16T17:44:48.602Z,17.44
2018-06-16T17:47:17.534Z,17.26
2018-06-16T17:49:46.408Z,17.25
2018-06-16T17:52:15.290Z,17.16
2018-06-16T17:54:44.278Z,17.13
2018-06-16T17:57:13.063Z,17.11
2018-06-16T17:59:41.972Z,17.07
2018-06-16T18:02:10.773Z,16.97
2018-06-16T18:04:39.606Z,16.97
2018-06-16T18:07:08.530Z,16.92
2018-06-16T18:09:37.468Z,16.86
2018-06-16T18:12:06.526Z,16.81
2018-06-16T18:14:35.360Z,16.75
2018-06-16T18:17:04.236Z,16.74
2018-06-16T18:19:33.142Z,16.67
2018-06-16T18:22:02.319Z,16.66
2018-06-16T18:24:31.133Z,16.67
2018-06-16T18:26:59.932Z,16.64
2018-06-16T18:29:28.857Z,16.62
2018-06-16T18:31:57.660Z,16.55
2018-06-16T18:34:26.417Z,16.56
2018-06-16T18:36:55.187Z,16.50
2018-06-16T18:39:24.133Z,16.50
2018-06-16T18:41:52.903Z,16.48
2018-06-16T18:44:22.567Z,16.44
2018-06-16T18:46:51.377Z,16.42
2018-06-16T18:49:20.246Z,16.36
2018-06-16T18:51:49.131Z,16.29
2018-06-16T18:54:17.999Z,16.24
2018-06-16T18:56:46.932Z,16.24
2018-06-16T18:59:15.741Z,16.22
2018-06-16T19:01:44.637Z,16.18
2018-06-16T19:04:13.647Z,16.17
2018-06-16T19:06:42.503Z,16.14
2018-06-16T19:09:11.394Z,16.13
2018-06-16T19:11:40.754Z,16.10
2018-06-16T19:14:09.664Z,16.10
2018-06-16T19:16:38.645Z,16.08
2018-06-16T19:19:08.424Z,16.07
2018-06-16T19:21:37.257Z,16.08
2018-06-16T19:24:06.341Z,16.07
2018-06-16T19:26:35.249Z,16.02
2018-06-16T19:29:04.082Z,16.02
2018-06-16T19:31:32.940Z,16.05
2018-06-16T19:34:01.818Z,16.04
2018-06-16T19:36:30.761Z,16.03
2018-06-16T19:38:59.647Z,16.00
2018-06-16T19:41:28.504Z,15.99
2018-06-16T19:43:57.575Z,16.00
2018-06-16T19:46:26.575Z,16.00
2018-06-16T19:48:55.520Z,16.00
2018-06-16T19:51:24.390Z,16.03
2018-06-16T19:53:53.204Z,16.04
2018-06-16T19:56:22.060Z,16.07
2018-06-16T19:58:51.003Z,16.11
2018-06-16T20:01:19.846Z,16.16
2018-06-16T20:03:48.688Z,16.19
2018-06-16T20:06:17.626Z,16.19
2018-06-16T20:08:46.546Z,16.16
2018-06-16T20:11:15.352Z,16.13
2018-06-16T20:13:44.408Z,16.15
2018-06-16T20:16:13.240Z,16.12
2018-06-16T20:18:42.092Z,16.09
2018-06-16T20:21:10.987Z,16.08
2018-06-16T20:23:39.892Z,16.08
2018-06-16T20:26:08.723Z,16.03
2018-06-16T20:28:37.801Z,16.05
2018-06-16T20:31:06.713Z,16.09
2018-06-16T20:33:35.546Z,16.06
2018-06-16T20:36:04.597Z,15.99
2018-06-16T20:38:33.388Z,15.97
2018-06-16T20:41:02.220Z,15.96
2018-06-16T20:43:31.071Z,15.95
2018-06-16T20:45:59.863Z,15.93
2018-06-16T20:48:28.665Z,15.90
2018-06-16T20:50:57.825Z,15.89
2018-06-16T20:53:26.750Z,15.88
2018-06-16T20:55:55.544Z,15.84
2018-06-16T20:58:24.619Z,15.79
2018-06-16T21:00:53.499Z,15.74
2018-06-16T21:03:22.244Z,15.73
2018-06-16T21:05:51.242Z,15.72
2018-06-16T21:08:20.036Z,15.71
2018-06-16T21:10:48.880Z,15.68
2018-06-16T21:13:18.113Z,15.68
2018-06-16T21:15:47.004Z,15.67
2018-06-16T21:18:15.797Z,15.68
2018-06-16T21:20:44.683Z,15.67
2018-06-16T21:23:13.484Z,15.61
2018-06-16T21:25:42.276Z,15.58
2018-06-16T21:28:11.089Z,15.58
2018-06-16T21:30:39.973Z,15.54
2018-06-16T21:33:08.755Z,15.49
2018-06-16T21:35:37.566Z,15.47
2018-06-16T21:38:06.492Z,15.45
2018-06-16T21:40:35.287Z,15.43
2018-06-16T21:43:04.097Z,15.39
2018-06-16T21:45:33.405Z,15.40
2018-06-16T21:48:02.183Z,15.39
2018-06-16T21:50:31.058Z,15.33
2018-06-16T21:52:59.972Z,15.33
2018-06-16T21:55:28.782Z,15.27
2018-06-16T21:57:57.636Z,15.23
2018-06-16T22:00:30.547Z,15.22
2018-06-16T22:02:59.788Z,15.21
2018-06-16T22:05:28.618Z,15.21
2018-06-16T22:08:01.848Z,15.17
2018-06-16T22:10:30.691Z,15.14
2018-06-16T22:12:59.417Z,15.11
2018-06-16T22:15:28.375Z,15.10
2018-06-16T22:17:57.150Z,15.07
2018-06-16T22:20:26.140Z,15.06
2018-06-16T22:22:55.275Z,15.07
2018-06-16T22:25:24.063Z,15.04
2018-06-16T22:27:52.853Z,15.02
2018-06-16T22:30:21.685Z,14.99
2018-06-16T22:32:50.454Z,14.98
2018-06-16T22:35:19.290Z,14.97
2018-06-16T22:39:17.536Z,14.95
2018-06-16T22:41:46.454Z,14.94
2018-06-16T22:44:15.231Z,14.91
2018-06-16T22:46:44.208Z,14.92
2018-06-16T22:49:13.008Z,14.91
2018-06-16T22:51:41.812Z,14.90
2018-06-16T22:54:10.619Z,14.90
2018-06-16T22:56:39.444Z,14.91
2018-06-16T22:59:08.224Z,14.88
2018-06-16T23:01:37.015Z,14.92
2018-06-16T23:04:05.915Z,14.93
2018-06-16T23:06:34.783Z,14.90
2018-06-16T23:09:04.631Z,14.87
2018-06-16T23:11:33.409Z,14.87
2018-06-16T23:14:02.193Z,14.86
2018-06-16T23:16:31.132Z,14.84
2018-06-16T23:18:59.969Z,14.83
2018-06-16T23:21:28.725Z,14.80
2018-06-16T23:23:57.566Z,14.80
2018-06-16T23:26:26.551Z,14.77
2018-06-16T23:28:55.358Z,14.76
2018-06-16T23:31:24.320Z,14.76
2018-06-16T23:33:53.111Z,14.74
2018-06-16T23:36:21.888Z,14.72
2018-06-16T23:38:50.724Z,14.72
2018-06-16T23:41:19.536Z,14.72
2018-06-16T23:43:48.300Z,14.75
2018-06-16T23:46:17.476Z,14.72
2018-06-16T23:48:46.352Z,14.72
2018-06-16T23:51:15.130Z,14.68
2018-06-16T23:53:43.992Z,14.66
2018-06-16T23:56:12.764Z,14.63
2018-06-16T23:58:41.519Z,14.63
