createdAt,value
2023-04-23T00:01:20.747Z,12.20
2023-04-23T00:06:27.008Z,12.20
2023-04-23T00:11:31.216Z,12.20
2023-04-23T00:16:39.010Z,12.20
2023-04-23T00:21:46.256Z,12.20
2023-04-23T00:26:49.482Z,12.10
2023-04-23T00:31:53.246Z,12.10
2023-04-23T00:37:01.550Z,12.20
2023-04-23T00:42:12.313Z,12.30
2023-04-23T00:47:17.111Z,12.20
2023-04-23T00:52:22.466Z,12.20
2023-04-23T00:57:27.075Z,12.10
2023-04-23T01:02:34.013Z,12.00
2023-04-23T01:07:39.395Z,11.90
2023-04-23T01:12:42.959Z,11.80
2023-04-23T01:17:46.711Z,11.70
2023-04-23T01:22:57.908Z,11.60
2023-04-23T01:28:02.932Z,11.60
2023-04-23T01:33:11.050Z,11.50
2023-04-23T01:38:24.757Z,11.30
2023-04-23T01:43:30.809Z,11.30
2023-04-23T01:48:34.805Z,11.10
2023-04-23T01:53:59.035Z,11.10
2023-04-23T01:59:08.640Z,11.10
2023-04-23T02:04:15.605Z,11.00
2023-04-23T02:09:24.575Z,11.00
2023-04-23T02:14:28.034Z,11.00
2023-04-23T02:19:35.012Z,11.00
2023-04-23T02:24:46.177Z,10.90
2023-04-23T02:29:55.462Z,10.90
2023-04-23T02:34:59.760Z,10.90
2023-04-23T02:40:06.866Z,10.80
2023-04-23T02:45:17.714Z,10.80
2023-04-23T02:50:22.352Z,10.70
2023-04-23T02:55:36.036Z,10.70
2023-04-23T03:00:39.485Z,10.80
2023-04-23T03:05:49.307Z,10.70
2023-04-23T03:10:54.186Z,10.60
2023-04-23T03:15:57.953Z,10.60
2023-04-23T03:21:03.419Z,10.60
2023-04-23T03:26:10.005Z,10.50
2023-04-23T03:31:18.531Z,10.50
2023-04-23T03:36:22.795Z,10.40
2023-04-23T03:41:30.714Z,10.40
2023-04-23T03:46:35.129Z,10.30
2023-04-23T03:51:44.355Z,10.20
2023-04-23T03:56:49.294Z,10.20
2023-04-23T04:01:52.789Z,10.10
2023-04-23T04:06:56.205Z,10.00
2023-04-23T04:12:01.876Z,10.00
2023-04-23T04:17:09.064Z,10.00
2023-04-23T04:22:12.566Z,10.00
2023-04-23T04:27:19.783Z,9.90
2023-04-23T04:32:26.444Z,9.80
2023-04-23T04:37:33.881Z,9.70
2023-04-23T04:42:40.904Z,9.70
2023-04-23T04:47:44.207Z,9.70
2023-04-23T04:52:47.568Z,9.80
2023-04-23T04:57:56.066Z,9.80
2023-04-23T05:03:00.099Z,9.80
2023-04-23T05:08:03.542Z,9.90
2023-04-23T05:13:08.476Z,9.90
2023-04-23T05:18:12.326Z,10.00
2023-04-23T05:23:15.887Z,10.10
2023-04-23T05:28:21.816Z,10.20
2023-04-23T05:33:27.024Z,10.30
2023-04-23T05:38:33.924Z,10.60
2023-04-23T05:43:38.895Z,10.90
2023-04-23T05:48:42.070Z,11.00
2023-04-23T05:53:45.345Z,11.20
2023-04-23T05:58:50.123Z,11.10
2023-04-23T06:03:53.552Z,11.30
2023-04-23T06:08:57.003Z,11.70
2023-04-23T06:14:01.786Z,11.90
2023-04-23T06:19:05.231Z,12.40
2023-04-23T06:24:10.343Z,13.90
2023-04-23T06:29:17.788Z,17.50
2023-04-23T06:34:22.009Z,16.80
2023-04-23T06:39:25.292Z,16.20
2023-04-23T06:44:29.984Z,15.80
2023-04-23T06:49:33.523Z,17.40
2023-04-23T06:54:39.253Z,20.10
2023-04-23T06:59:44.150Z,18.90
2023-04-23T07:04:48.956Z,17.50
2023-04-23T07:09:52.106Z,17.40
2023-04-23T07:14:56.897Z,21.00
2023-04-23T07:20:00.229Z,24.00
2023-04-23T07:25:07.891Z,25.70
2023-04-23T07:30:13.759Z,27.10
2023-04-23T07:35:17.180Z,27.00
2023-04-23T07:40:21.765Z,27.20
2023-04-23T07:45:27.464Z,26.80
2023-04-23T07:50:31.678Z,23.80
2023-04-23T07:55:34.953Z,24.30
2023-04-23T08:00:39.694Z,26.10
2023-04-23T08:05:43.183Z,26.90
2023-04-23T08:10:48.146Z,26.90
2023-04-23T08:15:53.115Z,24.80
2023-04-23T08:20:57.585Z,24.80
2023-04-23T08:26:01.300Z,23.40
2023-04-23T08:31:18.975Z,21.30
2023-04-23T08:36:27.667Z,20.20
2023-04-23T08:41:38.191Z,19.30
2023-04-23T08:46:45.584Z,20.80
2023-04-23T08:51:55.588Z,21.80
2023-04-23T08:57:02.033Z,23.90
2023-04-23T09:02:10.252Z,24.20
2023-04-23T09:07:15.383Z,22.90
2023-04-23T09:12:18.768Z,24.40
2023-04-23T09:17:25.323Z,24.60
2023-04-23T09:22:45.987Z,24.80
2023-04-23T09:27:53.231Z,25.40
2023-04-23T09:32:58.174Z,25.00
2023-04-23T09:38:07.087Z,24.40
2023-04-23T09:43:12.150Z,23.90
2023-04-23T09:48:18.439Z,23.10
2023-04-23T09:53:21.998Z,23.80
2023-04-23T09:58:28.833Z,24.90
2023-04-23T10:03:35.240Z,25.00
2023-04-23T10:08:40.634Z,24.90
2023-04-23T10:13:49.439Z,23.70
2023-04-23T10:18:56.088Z,22.80
2023-04-23T10:24:03.374Z,21.30
2023-04-23T10:29:08.577Z,21.30
2023-04-23T10:34:15.203Z,21.30
2023-04-23T10:39:27.462Z,21.10
2023-04-23T10:49:46.154Z,21.10
2023-04-23T10:54:58.099Z,21.40
2023-04-23T11:00:06.156Z,21.40
2023-04-23T11:05:12.668Z,21.10
2023-04-23T11:10:16.917Z,20.90
2023-04-23T11:15:22.200Z,21.20
2023-04-23T11:20:27.261Z,21.80
2023-04-23T11:25:31.187Z,22.10
2023-04-23T11:30:34.546Z,21.40
2023-04-23T11:35:42.496Z,21.20
2023-04-23T11:40:49.391Z,21.40
2023-04-23T11:45:53.406Z,22.00
2023-04-23T11:50:58.614Z,21.70
2023-04-23T11:56:02.310Z,21.40
2023-04-23T12:01:07.301Z,21.90
2023-04-23T12:06:13.398Z,21.10
2023-04-23T12:11:18.205Z,21.60
2023-04-23T12:16:35.681Z,21.90
2023-04-23T12:21:55.293Z,22.60
2023-04-23T12:27:02.976Z,21.70
2023-04-23T12:32:11.645Z,21.10
2023-04-23T12:37:18.466Z,20.80
2023-04-23T12:42:22.488Z,20.30
2023-04-23T12:47:26.090Z,20.50
2023-04-23T12:52:32.262Z,20.50
2023-04-23T12:57:35.602Z,21.10
2023-04-23T13:02:39.792Z,20.70
2023-04-23T13:07:44.899Z,20.10
2023-04-23T13:12:48.314Z,20.00
2023-04-23T13:17:51.648Z,19.90
2023-04-23T13:22:56.182Z,19.40
2023-04-23T13:27:59.526Z,19.20
2023-04-23T13:33:02.948Z,19.20
2023-04-23T13:38:07.937Z,20.00
2023-04-23T13:43:11.235Z,20.70
2023-04-23T13:48:18.098Z,21.20
2023-04-23T13:53:22.955Z,21.10
2023-04-23T13:58:26.717Z,20.90
2023-04-23T14:03:31.125Z,21.40
2023-04-23T14:08:36.972Z,21.90
2023-04-23T14:13:40.250Z,21.60
2023-04-23T14:18:43.343Z,21.30
2023-04-23T14:23:56.351Z,20.80
2023-04-23T14:29:04.417Z,20.40
2023-04-23T14:34:11.530Z,20.20
2023-04-23T14:39:16.320Z,20.30
2023-04-23T14:44:19.730Z,20.50
2023-04-23T14:49:23.210Z,20.60
2023-04-23T14:54:28.744Z,20.80
2023-04-23T14:59:32.073Z,20.90
2023-04-23T15:04:36.705Z,20.60
2023-04-23T15:09:42.028Z,20.50
2023-04-23T15:14:48.963Z,20.30
2023-04-23T15:19:54.514Z,19.30
2023-04-23T15:24:59.263Z,18.60
2023-04-23T15:30:02.633Z,18.80
2023-04-23T15:35:10.559Z,18.90
2023-04-23T15:40:17.891Z,19.20
2023-04-23T15:45:30.090Z,19.50
2023-04-23T15:50:36.685Z,19.40
2023-04-23T15:55:44.006Z,18.90
2023-04-23T16:00:47.568Z,18.30
2023-04-23T16:05:52.351Z,17.80
2023-04-23T16:10:58.364Z,17.10
2023-04-23T16:16:02.908Z,14.40
2023-04-23T16:21:11.020Z,13.10
2023-04-23T16:26:22.022Z,13.00
2023-04-23T16:31:25.385Z,13.10
2023-04-23T16:36:28.764Z,13.10
2023-04-23T16:41:36.736Z,13.50
2023-04-23T16:46:42.153Z,13.70
2023-04-23T16:51:47.649Z,13.80
2023-04-23T16:56:52.594Z,14.00
2023-04-23T17:01:56.244Z,14.00
2023-04-23T17:07:00.355Z,13.90
2023-04-23T17:12:05.224Z,13.90
2023-04-23T17:17:09.725Z,13.80
2023-04-23T17:22:13.179Z,13.60
2023-04-23T17:27:20.673Z,13.50
2023-04-23T17:32:25.198Z,13.40
2023-04-23T17:37:28.533Z,13.30
2023-04-23T17:42:35.294Z,13.10
2023-04-23T17:47:40.940Z,13.00
2023-04-23T17:52:45.303Z,13.00
2023-04-23T17:57:52.623Z,12.80
2023-04-23T18:02:56.366Z,12.70
2023-04-23T18:08:05.450Z,12.60
2023-04-23T18:13:11.861Z,12.60
2023-04-23T18:18:15.363Z,12.50
2023-04-23T18:23:20.712Z,12.30
2023-04-23T18:28:25.484Z,11.90
2023-04-23T18:33:32.993Z,11.70
2023-04-23T18:38:45.237Z,11.50
2023-04-23T18:43:49.991Z,11.30
2023-04-23T18:48:55.114Z,11.10
2023-04-23T18:53:59.023Z,11.00
2023-04-23T18:59:06.698Z,10.90
2023-04-23T19:04:10.903Z,11.00
2023-04-23T19:09:20.922Z,11.30
2023-04-23T19:14:25.857Z,12.00
2023-04-23T19:19:32.788Z,12.20
2023-04-23T19:24:37.442Z,12.10
2023-04-23T19:29:59.022Z,11.90
2023-04-23T19:35:02.662Z,11.60
2023-04-23T19:40:08.758Z,11.50
2023-04-23T19:45:21.920Z,11.30
2023-04-23T19:50:28.574Z,11.20
2023-04-23T19:55:40.247Z,11.10
2023-04-23T20:00:47.328Z,11.00
2023-04-23T20:05:54.207Z,11.10
2023-04-23T20:10:58.476Z,11.00
2023-04-23T20:16:04.363Z,11.10
2023-04-23T20:21:09.489Z,11.10
2023-04-23T20:26:12.945Z,11.00
2023-04-23T20:31:26.194Z,11.00
2023-04-23T20:42:01.080Z,11.00
2023-04-23T20:47:08.694Z,11.00
2023-04-23T20:52:15.522Z,10.90
2023-04-23T20:57:19.129Z,10.80
2023-04-23T21:02:24.180Z,10.90
2023-04-23T21:07:28.981Z,10.90
2023-04-23T21:12:33.120Z,10.90
2023-04-23T21:17:37.867Z,10.80
2023-04-23T21:22:41.256Z,10.80
2023-04-23T21:27:48.583Z,10.70
2023-04-23T21:32:55.124Z,10.60
2023-04-23T21:37:58.557Z,10.70
2023-04-23T21:43:03.592Z,10.70
2023-04-23T21:48:09.735Z,10.60
2023-04-23T21:53:14.993Z,10.60
2023-04-23T21:58:18.415Z,10.50
2023-04-23T22:03:37.466Z,10.60
2023-04-23T22:08:50.079Z,10.60
2023-04-23T22:13:56.027Z,10.60
2023-04-23T22:19:02.472Z,10.50
2023-04-23T22:24:07.333Z,10.40
2023-04-23T22:29:10.856Z,10.40
2023-04-23T22:34:21.751Z,10.60
2023-04-23T22:39:25.070Z,10.60
2023-04-23T22:44:31.651Z,10.60
2023-04-23T22:49:37.617Z,10.50
2023-04-23T22:54:45.242Z,10.30
2023-04-23T22:59:49.626Z,10.20
2023-04-23T23:04:56.118Z,10.30
2023-04-23T23:09:59.548Z,10.20
2023-04-23T23:15:04.312Z,10.20
2023-04-23T23:20:12.518Z,10.20
2023-04-23T23:25:17.149Z,10.10
2023-04-23T23:30:20.654Z,10.10
2023-04-23T23:35:29.488Z,10.00
2023-04-23T23:40:34.351Z,10.00
2023-04-23T23:45:37.806Z,10.10
2023-04-23T23:50:42.708Z,10.00
2023-04-23T23:55:47.051Z,10.00
