createdAt,value
2018-06-21T00:01:22.478Z,6.00
2018-06-21T00:03:50.791Z,6.00
2018-06-21T00:06:19.165Z,5.53
2018-06-21T00:08:47.486Z,6.60
2018-06-21T00:11:15.802Z,5.53
2018-06-21T00:13:44.143Z,5.90
2018-06-21T00:16:12.481Z,5.60
2018-06-21T00:18:40.802Z,5.20
2018-06-21T00:21:09.257Z,5.77
2018-06-21T00:23:37.307Z,5.03
2018-06-21T00:26:05.616Z,5.53
2018-06-21T00:28:33.974Z,5.30
2018-06-21T00:31:02.330Z,6.53
2018-06-21T00:33:30.663Z,6.00
2018-06-21T00:35:59.015Z,5.60
2018-06-21T00:38:27.363Z,5.83
2018-06-21T00:40:55.677Z,6.10
2018-06-21T00:43:24.017Z,5.50
2018-06-21T00:45:52.455Z,6.00
2018-06-21T00:48:20.831Z,6.27
2018-06-21T00:50:49.114Z,6.70
2018-06-21T00:53:17.445Z,6.17
2018-06-21T00:55:56.941Z,6.70
2018-06-21T00:58:25.289Z,7.07
2018-06-21T01:00:53.598Z,6.80
2018-06-21T01:03:21.913Z,6.80
2018-06-21T01:05:50.280Z,7.03
2018-06-21T01:08:18.594Z,7.10
2018-06-21T01:10:46.914Z,7.20
2018-06-21T01:13:14.962Z,7.07
2018-06-21T01:15:43.290Z,6.53
2018-06-21T01:18:11.655Z,6.87
2018-06-21T01:20:39.999Z,7.00
2018-06-21T01:23:08.346Z,7.50
2018-06-21T01:25:36.686Z,7.00
2018-06-21T01:28:05.543Z,7.17
2018-06-21T01:30:33.874Z,6.70
2018-06-21T01:33:02.200Z,7.30
2018-06-21T01:35:30.571Z,6.57
2018-06-21T01:37:59.086Z,7.10
2018-06-21T01:40:27.446Z,7.47
2018-06-21T01:42:55.828Z,7.80
2018-06-21T01:45:24.161Z,7.40
2018-06-21T01:47:52.542Z,7.10
2018-06-21T01:50:20.918Z,8.07
2018-06-21T01:52:49.259Z,7.17
2018-06-21T01:55:17.614Z,8.37
2018-06-21T01:57:45.993Z,8.03
2018-06-21T02:00:14.358Z,7.50
2018-06-21T02:02:42.707Z,7.53
2018-06-21T02:05:11.133Z,7.23
2018-06-21T02:07:39.771Z,7.83
2018-06-21T02:10:08.473Z,6.83
2018-06-21T02:12:37.070Z,7.70
2018-06-21T02:15:05.567Z,7.43
2018-06-21T02:17:33.963Z,7.23
2018-06-21T02:20:02.672Z,6.70
2018-06-21T02:22:31.358Z,7.47
2018-06-21T02:24:59.730Z,7.07
2018-06-21T02:27:28.139Z,6.77
2018-06-21T02:29:56.731Z,7.47
2018-06-21T02:32:25.093Z,6.90
2018-06-21T02:34:53.558Z,6.33
2018-06-21T02:37:21.861Z,6.97
2018-06-21T02:39:50.210Z,6.90
2018-06-21T02:42:18.574Z,7.00
2018-06-21T02:44:46.939Z,7.70
2018-06-21T02:47:15.314Z,6.80
2018-06-21T02:49:43.719Z,6.90
2018-06-21T02:52:12.063Z,6.90
2018-06-21T02:54:40.441Z,6.70
2018-06-21T02:57:08.790Z,7.40
2018-06-21T02:59:37.135Z,6.50
2018-06-21T03:02:05.497Z,6.33
2018-06-21T03:04:33.830Z,6.43
2018-06-21T03:07:02.215Z,6.10
2018-06-21T03:09:30.609Z,6.97
2018-06-21T03:11:58.978Z,6.93
2018-06-21T03:14:27.334Z,6.47
2018-06-21T03:16:56.218Z,5.43
2018-06-21T03:19:24.601Z,5.63
2018-06-21T03:21:52.654Z,6.60
2018-06-21T03:24:21.027Z,6.67
2018-06-21T03:26:49.395Z,6.30
2018-06-21T03:29:17.743Z,6.80
2018-06-21T03:31:46.131Z,7.17
2018-06-21T03:34:14.487Z,6.90
2018-06-21T03:36:42.833Z,7.80
2018-06-21T03:39:11.210Z,7.00
2018-06-21T03:41:39.604Z,6.60
2018-06-21T03:44:07.982Z,6.80
2018-06-21T03:46:36.393Z,6.87
2018-06-21T03:49:04.735Z,7.07
2018-06-21T03:51:33.116Z,6.57
2018-06-21T03:54:01.470Z,6.90
2018-06-21T03:56:29.844Z,7.63
2018-06-21T03:58:58.255Z,7.00
2018-06-21T04:01:26.617Z,7.13
2018-06-21T04:03:55.449Z,5.37
2018-06-21T04:06:23.825Z,6.27
2018-06-21T04:08:52.166Z,6.03
2018-06-21T04:11:20.511Z,6.87
2018-06-21T04:13:48.991Z,6.27
2018-06-21T04:16:17.343Z,6.20
2018-06-21T04:18:45.694Z,6.40
2018-06-21T04:21:14.088Z,5.97
2018-06-21T04:23:42.446Z,6.20
2018-06-21T04:26:10.796Z,6.57
2018-06-21T04:28:39.231Z,6.70
2018-06-21T04:31:07.587Z,6.87
2018-06-21T04:33:35.922Z,6.47
2018-06-21T04:36:04.423Z,7.30
2018-06-21T04:38:32.780Z,7.60
2018-06-21T04:41:01.118Z,7.23
2018-06-21T04:43:29.498Z,7.50
2018-06-21T04:45:58.013Z,6.40
2018-06-21T04:48:26.226Z,7.40
2018-06-21T04:50:54.563Z,7.80
2018-06-21T04:53:22.621Z,6.87
2018-06-21T04:55:50.974Z,5.63
2018-06-21T04:58:19.299Z,7.23
2018-06-21T05:00:47.645Z,7.60
2018-06-21T05:03:15.966Z,6.93
2018-06-21T05:05:44.278Z,6.40
2018-06-21T05:08:12.630Z,7.37
2018-06-21T05:10:40.948Z,7.70
2018-06-21T05:13:09.269Z,6.73
2018-06-21T05:15:37.612Z,6.67
2018-06-21T05:18:05.935Z,7.10
2018-06-21T05:20:34.262Z,5.90
2018-06-21T05:23:02.583Z,6.47
2018-06-21T05:25:30.935Z,6.40
2018-06-21T05:27:59.307Z,6.73
2018-06-21T05:30:27.794Z,6.07
2018-06-21T05:32:56.163Z,6.57
2018-06-21T05:35:24.548Z,6.50
2018-06-21T05:37:52.878Z,6.20
2018-06-21T05:40:33.650Z,6.10
2018-06-21T05:43:02.602Z,5.30
2018-06-21T05:45:30.995Z,5.87
2018-06-21T05:48:00.755Z,12.40
2018-06-21T05:50:30.224Z,13.87
2018-06-21T05:52:59.376Z,6.60
2018-06-21T05:55:28.381Z,6.00
2018-06-21T05:57:56.800Z,5.27
2018-06-21T06:00:25.167Z,6.20
2018-06-21T06:02:53.563Z,23.07
2018-06-21T06:05:21.964Z,8.27
2018-06-21T06:07:50.518Z,6.50
2018-06-21T06:10:19.091Z,5.40
2018-06-21T06:12:47.464Z,5.40
2018-06-21T06:15:15.807Z,5.47
2018-06-21T06:17:44.205Z,5.40
2018-06-21T06:20:12.546Z,5.50
2018-06-21T06:22:40.914Z,4.90
2018-06-21T06:25:09.260Z,5.73
2018-06-21T06:27:37.598Z,5.50
2018-06-21T06:30:06.750Z,5.27
2018-06-21T06:32:35.107Z,5.53
2018-06-21T06:35:03.517Z,5.70
2018-06-21T06:37:31.883Z,4.77
2018-06-21T06:40:00.236Z,5.40
2018-06-21T06:42:28.603Z,5.77
2018-06-21T06:44:57.035Z,4.80
2018-06-21T06:47:25.926Z,4.93
2018-06-21T06:49:54.271Z,5.10
2018-06-21T06:52:22.752Z,4.73
2018-06-21T06:54:51.058Z,4.97
2018-06-21T06:57:19.400Z,5.37
2018-06-21T06:59:47.776Z,4.53
2018-06-21T07:02:16.088Z,5.80
2018-06-21T07:04:44.415Z,6.03
2018-06-21T07:07:12.764Z,5.80
2018-06-21T07:09:41.079Z,4.30
2018-06-21T07:12:09.427Z,4.90
2018-06-21T07:14:37.781Z,5.17
2018-06-21T07:17:06.133Z,5.17
2018-06-21T07:19:34.454Z,4.90
2018-06-21T07:22:02.837Z,4.47
2018-06-21T07:24:31.164Z,4.50
2018-06-21T07:26:59.501Z,4.60
2018-06-21T07:29:27.923Z,4.33
2018-06-21T07:31:56.274Z,4.60
2018-06-21T07:34:24.614Z,4.40
2018-06-21T07:36:52.979Z,4.10
2018-06-21T07:39:21.343Z,3.73
2018-06-21T07:41:49.669Z,4.50
2018-06-21T07:44:18.046Z,4.10
2018-06-21T07:46:46.421Z,4.00
2018-06-21T07:49:14.763Z,4.63
2018-06-21T07:51:43.138Z,4.63
2018-06-21T07:54:11.475Z,3.90
2018-06-21T07:56:39.810Z,4.50
2018-06-21T07:59:08.214Z,4.87
2018-06-21T08:01:36.590Z,3.60
2018-06-21T08:04:04.975Z,3.83
2018-06-21T08:06:33.323Z,3.93
2018-06-21T08:09:01.745Z,4.10
2018-06-21T08:11:30.116Z,4.30
2018-06-21T08:13:58.482Z,3.67
2018-06-21T08:16:26.836Z,3.10
2018-06-21T08:18:55.806Z,3.80
2018-06-21T08:21:24.167Z,3.40
2018-06-21T08:23:52.542Z,3.10
2018-06-21T08:26:20.921Z,3.40
2018-06-21T08:28:49.276Z,3.27
2018-06-21T08:31:17.640Z,3.33
2018-06-21T08:33:46.003Z,3.60
2018-06-21T08:36:14.357Z,3.17
2018-06-21T08:38:42.785Z,2.70
2018-06-21T08:41:11.100Z,2.77
2018-06-21T08:43:39.515Z,3.23
2018-06-21T08:46:08.059Z,3.30
2018-06-21T08:48:36.667Z,3.17
2018-06-21T08:51:05.024Z,2.80
2018-06-21T08:53:33.363Z,3.33
2018-06-21T08:56:01.695Z,2.40
2018-06-21T08:58:30.069Z,2.70
2018-06-21T09:00:58.407Z,3.20
2018-06-21T09:03:26.767Z,2.40
2018-06-21T09:05:55.114Z,2.90
2018-06-21T09:08:23.445Z,2.53
2018-06-21T09:10:51.762Z,2.67
2018-06-21T09:13:20.110Z,3.30
2018-06-21T09:15:48.434Z,5.77
2018-06-21T09:18:16.757Z,3.57
2018-06-21T09:20:45.107Z,2.97
2018-06-21T09:23:13.434Z,3.00
2018-06-21T09:25:41.757Z,2.40
2018-06-21T09:28:10.097Z,2.50
2018-06-21T09:30:38.450Z,2.90
2018-06-21T09:33:06.783Z,2.63
2018-06-21T09:35:35.115Z,3.33
2018-06-21T09:38:08.811Z,2.83
2018-06-21T09:41:42.958Z,2.70
2018-06-21T09:44:16.668Z,2.33
2018-06-21T09:46:50.515Z,2.70
2018-06-21T09:49:18.950Z,2.50
2018-06-21T09:51:47.296Z,2.50
2018-06-21T09:54:15.640Z,2.40
2018-06-21T09:56:44.126Z,6.33
2018-06-21T09:59:12.589Z,2.93
2018-06-21T10:01:40.926Z,2.13
2018-06-21T10:04:09.304Z,2.67
2018-06-21T10:06:37.659Z,2.10
2018-06-21T10:09:06.643Z,5.83
2018-06-21T10:11:35.424Z,3.77
2018-06-21T10:14:03.830Z,4.60
2018-06-21T10:16:32.190Z,4.63
2018-06-21T10:19:00.602Z,5.80
2018-06-21T10:21:28.995Z,5.80
2018-06-21T10:23:57.335Z,7.10
2018-06-21T10:26:25.774Z,6.57
2018-06-21T10:28:54.133Z,7.40
2018-06-21T10:31:22.491Z,6.80
2018-06-21T10:33:50.859Z,5.30
2018-06-21T10:36:19.215Z,4.80
2018-06-21T10:38:47.566Z,4.60
2018-06-21T10:41:15.942Z,4.07
2018-06-21T10:43:44.290Z,5.10
2018-06-21T10:46:12.675Z,4.80
2018-06-21T10:48:41.058Z,5.37
2018-06-21T10:51:09.410Z,5.20
2018-06-21T10:53:37.798Z,4.30
2018-06-21T10:56:06.227Z,6.57
2018-06-21T10:58:34.574Z,6.10
2018-06-21T11:01:02.943Z,4.40
2018-06-21T11:03:31.332Z,5.03
2018-06-21T11:05:59.693Z,5.50
2018-06-21T11:08:28.067Z,4.80
2018-06-21T11:10:56.439Z,4.63
2018-06-21T11:13:24.803Z,4.87
2018-06-21T11:15:53.177Z,5.97
2018-06-21T11:18:21.538Z,4.90
2018-06-21T11:20:49.895Z,5.17
2018-06-21T11:23:18.238Z,5.90
2018-06-21T11:25:46.618Z,5.90
2018-06-21T11:28:14.982Z,5.90
2018-06-21T11:30:43.323Z,5.83
2018-06-21T11:33:11.686Z,5.63
2018-06-21T11:35:40.040Z,5.57
2018-06-21T11:38:08.477Z,5.97
2018-06-21T11:40:36.770Z,5.83
2018-06-21T11:43:05.169Z,5.50
2018-06-21T11:45:33.523Z,5.80
2018-06-21T11:48:01.868Z,5.80
2018-06-21T11:50:30.224Z,6.00
2018-06-21T11:52:58.573Z,6.73
2018-06-21T11:55:26.914Z,7.37
2018-06-21T11:57:55.290Z,7.80
2018-06-21T12:00:23.611Z,8.20
2018-06-21T12:02:52.007Z,8.70
2018-06-21T12:05:20.367Z,9.60
2018-06-21T12:07:48.697Z,7.30
2018-06-21T12:10:17.150Z,8.10
2018-06-21T12:12:45.486Z,8.67
2018-06-21T12:15:13.530Z,7.77
2018-06-21T12:17:41.872Z,8.93
2018-06-21T12:20:10.339Z,8.40
2018-06-21T12:22:38.670Z,7.00
2018-06-21T12:25:07.025Z,6.60
2018-06-21T12:27:35.383Z,6.70
2018-06-21T12:30:03.803Z,6.63
2018-06-21T12:32:32.134Z,6.57
2018-06-21T12:35:00.489Z,6.50
2018-06-21T12:37:28.902Z,6.40
2018-06-21T12:39:57.304Z,5.40
2018-06-21T12:42:25.649Z,9.97
2018-06-21T12:44:54.014Z,8.10
2018-06-21T12:47:22.403Z,5.50
2018-06-21T12:49:50.753Z,5.03
2018-06-21T12:52:19.161Z,4.60
2018-06-21T12:54:47.546Z,4.40
2018-06-21T12:57:15.912Z,4.47
2018-06-21T12:59:43.983Z,4.40
2018-06-21T13:02:12.342Z,3.97
2018-06-21T13:04:40.743Z,3.90
2018-06-21T13:07:09.084Z,3.23
2018-06-21T13:09:42.708Z,3.40
2018-06-21T13:12:32.663Z,3.27
2018-06-21T13:15:01.062Z,3.37
2018-06-21T13:17:30.870Z,3.33
2018-06-21T13:20:00.405Z,2.50
2018-06-21T13:22:28.917Z,2.77
2018-06-21T13:24:57.451Z,2.70
2018-06-21T13:27:25.925Z,7.40
2018-06-21T13:29:54.332Z,6.60
2018-06-21T13:32:22.689Z,3.93
2018-06-21T13:34:51.060Z,3.40
2018-06-21T13:37:19.421Z,4.37
2018-06-21T13:39:47.795Z,3.07
2018-06-21T13:42:16.167Z,3.53
2018-06-21T13:44:44.547Z,2.43
2018-06-21T13:47:12.910Z,2.73
2018-06-21T13:49:41.234Z,2.80
2018-06-21T13:52:09.634Z,3.00
2018-06-21T13:54:38.037Z,2.50
2018-06-21T13:57:06.411Z,2.33
2018-06-21T13:59:34.810Z,2.60
2018-06-21T14:02:03.158Z,2.40
2018-06-21T14:04:31.490Z,2.73
2018-06-21T14:06:59.837Z,2.90
2018-06-21T14:09:28.256Z,1.80
2018-06-21T14:11:56.712Z,2.40
2018-06-21T14:14:25.097Z,2.37
2018-06-21T14:16:53.466Z,2.63
2018-06-21T14:19:21.835Z,2.40
2018-06-21T14:21:50.193Z,2.00
2018-06-21T14:24:18.505Z,1.90
2018-06-21T14:26:46.833Z,1.97
2018-06-21T14:29:15.260Z,2.10
2018-06-21T14:31:43.576Z,2.53
2018-06-21T14:34:11.908Z,2.07
2018-06-21T14:36:40.270Z,2.50
2018-06-21T14:39:09.195Z,2.23
2018-06-21T14:41:37.804Z,2.03
2018-06-21T14:44:06.326Z,2.23
2018-06-21T14:46:34.767Z,1.57
2018-06-21T14:49:03.247Z,2.00
2018-06-21T14:51:31.702Z,2.07
2018-06-21T14:54:00.191Z,1.53
2018-06-21T14:56:28.620Z,2.10
2018-06-21T14:58:57.060Z,1.73
2018-06-21T15:01:25.459Z,1.63
2018-06-21T15:03:53.655Z,1.70
2018-06-21T15:06:22.431Z,3.87
2018-06-21T15:08:50.873Z,10.70
2018-06-21T15:11:19.280Z,3.70
2018-06-21T15:13:48.831Z,2.27
2018-06-21T15:16:20.230Z,1.97
2018-06-21T15:18:48.651Z,2.10
2018-06-21T15:21:17.850Z,2.10
2018-06-21T15:23:46.360Z,2.10
2018-06-21T15:26:14.868Z,3.07
2018-06-21T15:28:43.478Z,1.50
2018-06-21T15:31:11.911Z,2.13
2018-06-21T15:33:40.280Z,1.60
2018-06-21T15:36:08.736Z,1.57
2018-06-21T15:38:37.089Z,1.57
2018-06-21T15:41:05.606Z,1.30
2018-06-21T15:43:33.948Z,1.40
2018-06-21T15:46:02.387Z,1.43
2018-06-21T15:48:30.793Z,4.77
2018-06-21T15:50:59.182Z,3.70
2018-06-21T15:53:28.059Z,1.90
2018-06-21T15:55:56.491Z,1.23
2018-06-21T15:58:24.943Z,1.03
2018-06-21T16:00:53.494Z,1.60
2018-06-21T16:03:21.931Z,1.60
2018-06-21T16:05:50.274Z,1.77
2018-06-21T16:08:18.709Z,1.87
2018-06-21T16:10:47.075Z,1.10
2018-06-21T16:13:16.474Z,1.40
2018-06-21T16:15:46.244Z,1.03
2018-06-21T16:18:14.663Z,1.37
2018-06-21T16:20:43.285Z,1.20
2018-06-21T16:23:12.083Z,1.30
2018-06-21T16:25:40.537Z,4.70
2018-06-21T16:28:09.116Z,1.60
2018-06-21T16:30:37.566Z,1.20
2018-06-21T16:33:06.156Z,0.90
2018-06-21T16:35:34.550Z,1.10
2018-06-21T16:38:02.947Z,1.10
2018-06-21T16:40:31.330Z,1.20
2018-06-21T16:42:59.942Z,1.53
2018-06-21T16:45:28.408Z,1.60
2018-06-21T16:47:57.230Z,1.00
2018-06-21T16:50:25.631Z,2.03
2018-06-21T16:52:54.235Z,1.77
2018-06-21T16:55:22.598Z,7.00
2018-06-21T16:57:50.972Z,1.77
2018-06-21T17:00:19.409Z,1.90
2018-06-21T17:02:47.814Z,1.53
2018-06-21T17:05:16.339Z,1.83
2018-06-21T17:07:44.802Z,1.10
2018-06-21T17:10:13.156Z,1.20
2018-06-21T17:12:41.528Z,1.27
2018-06-21T17:15:09.919Z,2.00
2018-06-21T17:17:38.394Z,1.50
2018-06-21T17:20:07.062Z,1.53
2018-06-21T17:22:35.642Z,1.20
2018-06-21T17:25:04.069Z,1.70
2018-06-21T17:27:32.479Z,1.43
2018-06-21T17:30:01.012Z,1.50
2018-06-21T17:32:29.405Z,1.37
2018-06-21T17:34:57.930Z,1.20
2018-06-21T17:37:26.958Z,1.90
2018-06-21T17:39:55.359Z,1.10
2018-06-21T17:42:23.736Z,1.40
2018-06-21T17:44:52.442Z,3.30
2018-06-21T17:47:20.864Z,1.43
2018-06-21T17:49:49.341Z,2.13
2018-06-21T17:52:17.708Z,2.03
2018-06-21T17:54:48.303Z,1.50
2018-06-21T17:57:16.704Z,2.10
2018-06-21T17:59:45.205Z,1.17
2018-06-21T18:02:13.737Z,1.37
2018-06-21T18:04:42.335Z,2.00
2018-06-21T18:07:10.812Z,1.77
2018-06-21T18:09:39.186Z,1.80
2018-06-21T18:12:07.586Z,1.93
2018-06-21T18:14:35.983Z,3.10
2018-06-21T18:17:04.347Z,1.00
2018-06-21T18:19:32.824Z,1.73
2018-06-21T18:22:01.188Z,1.83
2018-06-21T18:24:29.608Z,1.63
2018-06-21T18:26:58.039Z,1.47
2018-06-21T18:29:26.411Z,3.17
2018-06-21T18:31:54.834Z,5.83
2018-06-21T18:34:23.343Z,7.60
2018-06-21T18:36:51.758Z,1.73
2018-06-21T18:39:20.159Z,1.40
2018-06-21T18:41:48.568Z,1.27
2018-06-21T18:44:16.955Z,1.43
2018-06-21T18:46:45.323Z,1.20
2018-06-21T18:49:13.698Z,1.30
2018-06-21T18:51:42.070Z,1.03
2018-06-21T18:54:11.184Z,1.50
2018-06-21T18:56:39.654Z,1.50
2018-06-21T18:59:07.995Z,1.50
2018-06-21T19:01:36.332Z,0.93
2018-06-21T19:04:04.682Z,4.20
2018-06-21T19:06:38.510Z,6.73
2018-06-21T19:09:13.244Z,1.53
2018-06-21T19:11:47.982Z,2.07
2018-06-21T19:14:16.358Z,1.60
2018-06-21T19:16:45.207Z,0.90
2018-06-21T19:19:13.680Z,1.50
2018-06-21T19:21:42.067Z,1.03
2018-06-21T19:24:10.403Z,1.10
2018-06-21T19:26:38.804Z,5.03
2018-06-21T19:29:07.536Z,3.37
2018-06-21T19:31:35.913Z,1.33
2018-06-21T19:34:04.246Z,1.30
2018-06-21T19:36:32.634Z,1.27
2018-06-21T19:39:01.312Z,1.33
2018-06-21T19:41:32.464Z,1.30
2018-06-21T19:44:00.795Z,1.30
2018-06-21T19:46:29.174Z,0.97
2018-06-21T19:48:57.554Z,1.07
2018-06-21T19:51:25.891Z,10.90
2018-06-21T19:53:54.223Z,5.33
2018-06-21T19:56:22.646Z,1.40
2018-06-21T19:58:50.982Z,1.17
2018-06-21T20:01:19.492Z,1.47
2018-06-21T20:03:47.962Z,1.30
2018-06-21T20:06:16.367Z,1.47
2018-06-21T20:08:44.758Z,1.53
2018-06-21T20:11:18.558Z,1.33
2018-06-21T20:13:48.210Z,1.10
2018-06-21T20:16:17.116Z,1.80
2018-06-21T20:18:45.488Z,1.53
2018-06-21T20:21:16.060Z,1.50
2018-06-21T20:23:46.524Z,0.97
2018-06-21T20:26:15.162Z,1.10
2018-06-21T20:28:43.569Z,1.40
2018-06-21T20:31:14.924Z,1.47
2018-06-21T20:33:44.366Z,1.37
2018-06-21T20:36:13.892Z,1.23
2018-06-21T20:38:42.427Z,1.17
2018-06-21T20:41:11.387Z,1.33
2018-06-21T20:43:40.155Z,1.27
2018-06-21T20:46:08.563Z,1.10
2018-06-21T20:48:36.917Z,1.40
2018-06-21T20:51:05.271Z,1.50
2018-06-21T20:53:33.664Z,1.07
2018-06-21T20:56:01.996Z,1.23
2018-06-21T20:58:30.362Z,1.47
2018-06-21T21:00:58.695Z,1.10
2018-06-21T21:03:27.043Z,1.23
2018-06-21T21:05:55.155Z,1.10
2018-06-21T21:08:23.495Z,1.20
2018-06-21T21:10:51.824Z,1.30
2018-06-21T21:13:20.242Z,1.10
2018-06-21T21:15:48.647Z,1.70
2018-06-21T21:18:16.995Z,0.90
2018-06-21T21:20:45.411Z,7.50
2018-06-21T21:23:13.768Z,7.30
2018-06-21T21:25:41.970Z,1.33
2018-06-21T21:28:10.435Z,1.23
2018-06-21T21:30:38.787Z,0.97
2018-06-21T21:33:07.213Z,0.90
2018-06-21T21:35:35.603Z,1.93
2018-06-21T21:38:03.931Z,1.50
2018-06-21T21:40:32.489Z,1.60
2018-06-21T21:43:00.834Z,1.40
2018-06-21T21:45:29.167Z,1.13
2018-06-21T21:47:57.570Z,3.60
2018-06-21T21:50:25.944Z,3.97
2018-06-21T21:52:54.310Z,1.90
2018-06-21T21:55:22.731Z,1.33
2018-06-21T21:57:51.099Z,1.20
2018-06-21T22:00:42.235Z,1.93
2018-06-21T22:03:10.629Z,1.40
2018-06-21T22:05:39.007Z,1.00
2018-06-21T22:08:07.691Z,1.23
2018-06-21T22:10:36.154Z,1.80
2018-06-21T22:13:04.551Z,4.13
2018-06-21T22:15:32.962Z,5.53
2018-06-21T22:18:01.355Z,1.90
2018-06-21T22:20:29.756Z,1.40
2018-06-21T22:22:58.887Z,1.10
2018-06-21T22:25:27.883Z,2.73
2018-06-21T22:27:56.696Z,1.47
2018-06-21T22:30:25.119Z,1.50
2018-06-21T22:32:53.503Z,1.00
2018-06-21T22:35:22.376Z,1.20
2018-06-21T22:37:51.026Z,1.23
2018-06-21T22:40:19.521Z,1.10
2018-06-21T22:42:47.939Z,1.77
2018-06-21T22:45:16.363Z,3.10
2018-06-21T22:47:44.751Z,2.30
2018-06-21T22:50:13.119Z,1.90
2018-06-21T22:52:41.602Z,1.60
2018-06-21T22:55:10.943Z,2.40
2018-06-21T22:57:39.288Z,2.23
2018-06-21T23:00:07.770Z,2.33
2018-06-21T23:02:36.112Z,2.20
2018-06-21T23:05:04.482Z,2.40
2018-06-21T23:07:32.855Z,2.40
2018-06-21T23:10:01.210Z,3.00
2018-06-21T23:12:29.562Z,2.70
2018-06-21T23:14:57.963Z,2.00
2018-06-21T23:17:26.307Z,1.60
2018-06-21T23:19:54.791Z,1.30
2018-06-21T23:22:23.121Z,1.20
2018-06-21T23:24:51.554Z,1.30
2018-06-21T23:27:19.912Z,1.30
2018-06-21T23:29:48.514Z,1.30
2018-06-21T23:32:16.902Z,1.23
2018-06-21T23:34:45.236Z,1.53
2018-06-21T23:37:13.593Z,1.47
2018-06-21T23:39:41.968Z,1.40
2018-06-21T23:42:10.324Z,1.60
2018-06-21T23:44:38.648Z,1.40
2018-06-21T23:47:07.032Z,1.67
2018-06-21T23:49:35.405Z,2.70
2018-06-21T23:52:03.776Z,1.43
2018-06-21T23:54:32.164Z,1.33
2018-06-21T23:57:00.539Z,1.70
2018-06-21T23:59:28.885Z,1.60
