createdAt,value
2019-02-14T00:02:04.415Z,99.90
2019-02-14T00:04:30.427Z,99.90
2019-02-14T00:06:56.433Z,99.90
2019-02-14T00:09:22.466Z,99.90
2019-02-14T00:11:48.466Z,99.90
2019-02-14T00:14:14.492Z,99.90
2019-02-14T00:16:40.495Z,99.90
2019-02-14T00:19:06.769Z,99.90
2019-02-14T00:21:33.014Z,99.90
2019-02-14T00:23:59.267Z,99.90
2019-02-14T00:26:25.528Z,99.90
2019-02-14T00:28:51.804Z,99.90
2019-02-14T00:31:17.826Z,99.90
2019-02-14T00:33:43.859Z,99.90
2019-02-14T00:36:09.863Z,99.90
2019-02-14T00:38:35.893Z,99.90
2019-02-14T00:41:02.165Z,99.90
2019-02-14T00:43:28.282Z,99.90
2019-02-14T00:45:54.552Z,99.90
2019-02-14T00:48:20.571Z,99.90
2019-02-14T00:50:46.859Z,99.90
2019-02-14T00:53:12.947Z,99.90
2019-02-14T00:55:38.974Z,99.90
2019-02-14T00:58:04.991Z,99.90
2019-02-14T01:00:31.014Z,99.90
2019-02-14T01:02:57.019Z,99.90
2019-02-14T01:05:23.384Z,99.90
2019-02-14T01:07:49.621Z,99.90
2019-02-14T01:10:15.651Z,99.90
2019-02-14T01:12:41.662Z,99.90
2019-02-14T01:15:08.907Z,99.90
2019-02-14T01:17:34.906Z,99.90
2019-02-14T01:20:00.908Z,99.90
2019-02-14T01:22:27.165Z,99.90
2019-02-14T01:24:53.165Z,99.90
2019-02-14T01:27:19.178Z,99.90
2019-02-14T01:29:45.183Z,99.90
2019-02-14T01:32:11.502Z,99.90
2019-02-14T01:34:37.511Z,99.90
2019-02-14T01:37:03.543Z,99.90
2019-02-14T01:39:29.550Z,99.90
2019-02-14T01:41:55.801Z,99.90
2019-02-14T01:44:21.818Z,99.90
2019-02-14T01:46:47.866Z,99.90
2019-02-14T01:49:13.882Z,99.90
2019-02-14T01:51:39.914Z,99.90
2019-02-14T01:54:05.910Z,99.90
2019-02-14T01:56:32.163Z,99.90
2019-02-14T01:58:58.164Z,99.90
2019-02-14T02:01:24.205Z,99.90
2019-02-14T02:03:50.226Z,99.90
2019-02-14T02:06:16.234Z,99.90
2019-02-14T02:08:42.486Z,99.90
2019-02-14T02:11:08.500Z,99.90
2019-02-14T02:13:34.507Z,99.90
2019-02-14T02:16:00.526Z,99.90
2019-02-14T02:18:26.658Z,99.90
2019-02-14T02:20:52.768Z,99.90
2019-02-14T02:23:18.794Z,99.90
2019-02-14T02:25:44.811Z,99.90
2019-02-14T02:28:11.146Z,99.90
2019-02-14T02:30:37.407Z,99.90
2019-02-14T02:33:03.425Z,99.90
2019-02-14T02:35:29.537Z,99.90
2019-02-14T02:37:55.770Z,99.90
2019-02-14T02:40:21.815Z,99.90
2019-02-14T02:42:47.815Z,99.90
2019-02-14T02:45:13.842Z,99.90
2019-02-14T02:47:39.864Z,99.90
2019-02-14T02:50:10.815Z,99.90
2019-02-14T02:52:36.848Z,99.90
2019-02-14T02:55:04.771Z,99.90
2019-02-14T02:57:31.027Z,99.90
2019-02-14T02:59:57.310Z,99.90
2019-02-14T03:02:23.327Z,99.90
2019-02-14T03:04:49.335Z,99.90
2019-02-14T03:07:15.581Z,99.90
2019-02-14T03:09:41.618Z,99.90
2019-02-14T03:12:07.617Z,99.90
2019-02-14T03:14:33.634Z,99.90
2019-02-14T03:16:59.658Z,99.90
2019-02-14T03:19:25.670Z,99.90
2019-02-14T03:21:51.681Z,99.90
2019-02-14T03:24:17.695Z,99.90
2019-02-14T03:26:43.731Z,99.90
2019-02-14T03:29:09.957Z,99.90
2019-02-14T03:31:36.204Z,99.90
2019-02-14T03:34:02.211Z,99.90
2019-02-14T03:36:28.241Z,99.90
2019-02-14T03:38:54.251Z,99.90
2019-02-14T03:41:20.286Z,99.90
2019-02-14T03:43:46.316Z,99.90
2019-02-14T03:46:12.570Z,99.90
2019-02-14T03:48:38.630Z,99.90
2019-02-14T03:51:04.890Z,99.90
2019-02-14T03:53:30.908Z,99.90
2019-02-14T03:55:57.030Z,99.90
2019-02-14T03:58:23.259Z,99.90
2019-02-14T04:00:49.295Z,99.90
2019-02-14T04:03:15.563Z,99.90
2019-02-14T04:05:41.579Z,99.90
2019-02-14T04:08:07.596Z,99.90
2019-02-14T04:10:33.623Z,99.90
2019-02-14T04:12:59.878Z,99.90
2019-02-14T04:15:25.900Z,99.90
2019-02-14T04:17:51.919Z,99.90
2019-02-14T04:20:17.958Z,99.90
2019-02-14T04:22:44.052Z,99.90
2019-02-14T04:25:10.276Z,99.90
2019-02-14T04:27:36.283Z,99.90
2019-02-14T04:30:04.639Z,99.90
2019-02-14T04:32:30.912Z,99.90
2019-02-14T04:34:56.919Z,99.90
2019-02-14T04:37:22.943Z,99.90
2019-02-14T04:39:48.955Z,99.90
2019-02-14T04:42:15.241Z,99.90
2019-02-14T04:44:41.259Z,99.90
2019-02-14T04:47:07.269Z,99.90
2019-02-14T04:49:33.383Z,99.90
2019-02-14T04:51:59.409Z,99.90
2019-02-14T04:54:25.425Z,99.90
2019-02-14T04:56:51.471Z,99.90
2019-02-14T04:59:17.471Z,99.90
2019-02-14T05:01:43.487Z,99.90
2019-02-14T05:04:09.743Z,99.90
2019-02-14T05:06:44.097Z,99.90
2019-02-14T05:09:07.830Z,99.90
2019-02-14T05:11:33.853Z,99.90
2019-02-14T05:13:59.878Z,99.90
2019-02-14T05:16:25.893Z,99.90
2019-02-14T05:18:51.973Z,99.90
2019-02-14T05:21:17.984Z,99.90
2019-02-14T05:23:44.031Z,99.90
2019-02-14T05:26:10.049Z,99.90
2019-02-14T05:28:36.071Z,99.90
2019-02-14T05:31:02.091Z,99.90
2019-02-14T05:33:28.104Z,99.90
2019-02-14T05:35:54.131Z,99.90
2019-02-14T05:38:20.290Z,99.90
2019-02-14T05:40:46.470Z,99.90
2019-02-14T05:43:12.543Z,99.90
2019-02-14T05:45:38.627Z,99.90
2019-02-14T05:48:04.639Z,99.90
2019-02-14T05:50:30.638Z,99.90
2019-02-14T05:52:56.673Z,99.90
2019-02-14T05:55:22.679Z,99.90
2019-02-14T05:57:48.697Z,99.90
2019-02-14T06:00:16.799Z,99.90
2019-02-14T06:02:42.950Z,99.90
2019-02-14T06:05:09.303Z,99.90
2019-02-14T06:07:35.338Z,99.90
2019-02-14T06:10:01.644Z,99.90
2019-02-14T06:12:27.672Z,99.90
2019-02-14T06:14:53.798Z,99.90
2019-02-14T06:17:19.821Z,99.90
2019-02-14T06:19:45.825Z,99.90
2019-02-14T06:22:11.846Z,99.90
2019-02-14T06:24:37.861Z,99.90
2019-02-14T06:27:03.899Z,99.90
2019-02-14T06:29:29.899Z,99.90
2019-02-14T06:31:56.126Z,99.90
2019-02-14T06:34:22.203Z,99.90
2019-02-14T06:36:48.235Z,99.90
2019-02-14T06:39:14.259Z,99.90
2019-02-14T06:41:40.281Z,99.90
2019-02-14T06:44:06.317Z,99.90
2019-02-14T06:46:32.329Z,99.90
2019-02-14T06:48:58.369Z,99.90
2019-02-14T06:51:24.377Z,99.90
2019-02-14T06:53:50.403Z,99.90
2019-02-14T06:56:16.710Z,99.90
2019-02-14T06:58:42.762Z,99.90
2019-02-14T07:01:08.794Z,99.90
2019-02-14T07:03:34.810Z,99.90
2019-02-14T07:06:00.832Z,99.90
2019-02-14T07:08:27.084Z,99.90
2019-02-14T07:10:53.343Z,99.90
2019-02-14T07:13:19.355Z,99.90
2019-02-14T07:15:45.387Z,99.90
2019-02-14T07:18:11.412Z,99.90
2019-02-14T07:20:37.482Z,99.90
2019-02-14T07:23:03.736Z,99.90
2019-02-14T07:25:29.754Z,99.90
2019-02-14T07:27:56.115Z,99.90
2019-02-14T07:30:23.926Z,99.90
2019-02-14T07:32:49.962Z,99.90
2019-02-14T07:35:16.249Z,99.90
2019-02-14T07:37:42.293Z,99.90
2019-02-14T07:40:10.617Z,99.90
2019-02-14T07:42:36.640Z,99.90
2019-02-14T07:45:05.591Z,99.90
2019-02-14T07:47:31.661Z,99.90
2019-02-14T07:49:57.679Z,99.90
2019-02-14T07:52:25.345Z,99.90
2019-02-14T07:54:51.518Z,99.90
2019-02-14T07:57:17.553Z,99.90
2019-02-14T07:59:43.823Z,99.90
2019-02-14T08:02:10.092Z,99.90
2019-02-14T08:04:36.107Z,99.90
2019-02-14T08:07:02.105Z,99.90
2019-02-14T08:09:28.127Z,99.90
2019-02-14T08:11:54.137Z,95.40
2019-02-14T08:14:20.163Z,84.70
2019-02-14T08:16:46.415Z,71.70
2019-02-14T08:19:12.678Z,63.80
2019-02-14T08:21:38.696Z,60.40
2019-02-14T08:24:04.716Z,58.60
2019-02-14T08:26:30.967Z,57.00
2019-02-14T08:28:57.317Z,56.30
2019-02-14T08:31:23.344Z,58.30
2019-02-14T08:33:49.367Z,61.20
2019-02-14T08:36:15.396Z,62.30
2019-02-14T08:38:41.447Z,63.20
2019-02-14T08:41:07.803Z,63.90
2019-02-14T08:43:33.927Z,64.50
2019-02-14T08:45:59.946Z,65.90
2019-02-14T08:48:25.963Z,68.20
2019-02-14T08:50:52.028Z,70.00
2019-02-14T08:53:18.094Z,72.00
2019-02-14T08:55:44.127Z,74.10
2019-02-14T08:58:10.173Z,78.00
2019-02-14T09:00:36.183Z,80.10
2019-02-14T09:03:02.431Z,81.00
2019-02-14T09:05:28.450Z,81.70
2019-02-14T09:07:55.165Z,83.30
2019-02-14T09:10:21.540Z,83.40
2019-02-14T09:12:47.548Z,83.60
2019-02-14T09:15:14.077Z,83.20
2019-02-14T09:17:40.346Z,84.60
2019-02-14T09:20:15.163Z,85.60
2019-02-14T09:22:41.231Z,85.30
2019-02-14T09:25:07.250Z,86.20
2019-02-14T09:27:33.267Z,87.00
2019-02-14T09:29:59.273Z,86.30
2019-02-14T09:32:25.398Z,86.30
2019-02-14T09:34:51.392Z,86.60
2019-02-14T09:37:17.404Z,89.00
2019-02-14T09:39:43.418Z,90.40
2019-02-14T09:42:09.436Z,90.50
2019-02-14T09:44:35.683Z,90.30
2019-02-14T09:47:01.750Z,90.10
2019-02-14T09:49:27.771Z,89.70
2019-02-14T09:51:53.778Z,88.80
2019-02-14T09:54:20.050Z,86.40
2019-02-14T09:56:46.401Z,84.60
2019-02-14T09:59:12.428Z,83.90
2019-02-14T10:01:38.441Z,82.90
2019-02-14T10:04:04.446Z,83.00
2019-02-14T10:06:36.450Z,82.30
2019-02-14T10:09:00.518Z,79.20
2019-02-14T10:11:26.342Z,77.10
2019-02-14T10:13:52.345Z,75.50
2019-02-14T10:16:18.434Z,75.50
2019-02-14T10:18:44.437Z,74.80
2019-02-14T10:21:10.675Z,74.60
2019-02-14T10:23:36.711Z,74.70
2019-02-14T10:26:02.721Z,73.40
2019-02-14T10:28:28.998Z,73.10
2019-02-14T10:30:55.007Z,72.30
2019-02-14T10:33:21.031Z,71.00
2019-02-14T10:35:47.316Z,69.80
2019-02-14T10:38:21.690Z,67.50
2019-02-14T10:40:41.338Z,66.90
2019-02-14T10:43:07.566Z,65.10
2019-02-14T10:45:33.578Z,65.10
2019-02-14T10:47:59.604Z,64.70
2019-02-14T10:50:25.647Z,64.60
2019-02-14T10:52:51.678Z,65.00
2019-02-14T10:55:17.697Z,64.40
2019-02-14T10:57:43.700Z,64.40
2019-02-14T11:00:18.775Z,64.30
2019-02-14T11:02:44.987Z,64.60
2019-02-14T11:05:12.728Z,64.40
2019-02-14T11:07:38.967Z,65.30
2019-02-14T11:10:08.575Z,66.40
2019-02-14T11:12:34.603Z,68.50
2019-02-14T11:15:00.620Z,68.70
2019-02-14T11:17:26.866Z,68.50
2019-02-14T11:19:52.867Z,67.90
2019-02-14T11:22:18.886Z,67.90
2019-02-14T11:24:44.900Z,67.90
2019-02-14T11:27:11.199Z,67.60
2019-02-14T11:29:37.201Z,67.20
2019-02-14T11:32:03.197Z,67.30
2019-02-14T11:34:29.205Z,68.30
2019-02-14T11:36:55.450Z,69.10
2019-02-14T11:39:21.479Z,70.00
2019-02-14T11:41:47.482Z,69.00
2019-02-14T11:44:13.504Z,68.00
2019-02-14T11:46:39.726Z,65.90
2019-02-14T11:49:05.739Z,64.80
2019-02-14T11:51:31.850Z,64.90
2019-02-14T11:53:57.874Z,64.90
2019-02-14T11:56:23.891Z,64.80
2019-02-14T11:58:50.130Z,64.20
2019-02-14T12:01:16.152Z,62.90
2019-02-14T12:03:42.219Z,62.40
2019-02-14T12:06:08.244Z,62.00
2019-02-14T12:08:34.274Z,60.10
2019-02-14T12:11:00.281Z,60.20
2019-02-14T12:13:26.312Z,59.10
2019-02-14T12:15:52.343Z,58.30
2019-02-14T12:18:18.360Z,57.80
2019-02-14T12:20:44.368Z,57.70
2019-02-14T12:23:10.390Z,56.60
2019-02-14T12:25:36.414Z,55.60
2019-02-14T12:28:02.424Z,55.40
2019-02-14T12:30:28.436Z,54.80
2019-02-14T12:32:54.465Z,55.20
2019-02-14T12:35:20.470Z,55.10
2019-02-14T12:37:46.715Z,54.40
2019-02-14T12:40:12.935Z,53.10
2019-02-14T12:42:38.971Z,52.50
2019-02-14T12:45:08.363Z,52.50
2019-02-14T12:47:34.374Z,52.50
2019-02-14T12:50:00.404Z,53.00
2019-02-14T12:52:26.445Z,52.80
2019-02-14T12:54:52.453Z,52.80
2019-02-14T12:57:18.485Z,52.40
2019-02-14T12:59:44.499Z,52.00
2019-02-14T13:02:10.516Z,51.80
2019-02-14T13:04:36.536Z,51.80
2019-02-14T13:07:02.550Z,51.60
2019-02-14T13:09:28.585Z,51.10
2019-02-14T13:11:54.823Z,50.50
2019-02-14T13:14:20.879Z,50.60
2019-02-14T13:16:46.990Z,51.50
2019-02-14T13:19:13.010Z,52.30
2019-02-14T13:21:39.030Z,52.80
2019-02-14T13:24:05.035Z,52.30
2019-02-14T13:26:31.154Z,52.40
2019-02-14T13:28:57.154Z,52.60
2019-02-14T13:31:31.607Z,52.60
2019-02-14T13:33:51.123Z,52.70
2019-02-14T13:36:17.141Z,54.40
2019-02-14T13:38:43.376Z,56.00
2019-02-14T13:41:09.394Z,56.50
2019-02-14T13:43:35.400Z,57.30
2019-02-14T13:46:01.426Z,58.40
2019-02-14T13:48:27.427Z,59.00
2019-02-14T13:50:53.449Z,59.10
2019-02-14T13:53:19.474Z,59.50
2019-02-14T13:55:45.731Z,59.90
2019-02-14T13:58:11.985Z,60.80
2019-02-14T14:00:38.006Z,61.90
2019-02-14T14:03:04.031Z,62.60
2019-02-14T14:05:30.046Z,64.20
2019-02-14T14:07:56.058Z,64.30
2019-02-14T14:10:22.064Z,64.30
2019-02-14T14:12:48.324Z,65.00
2019-02-14T14:15:14.399Z,65.40
2019-02-14T14:17:40.445Z,64.80
2019-02-14T14:20:07.506Z,64.30
2019-02-14T14:22:33.489Z,64.50
2019-02-14T14:24:59.511Z,64.50
2019-02-14T14:27:25.523Z,64.60
2019-02-14T14:29:51.643Z,65.10
2019-02-14T14:32:17.659Z,65.20
2019-02-14T14:34:43.680Z,64.20
2019-02-14T14:37:09.701Z,63.50
2019-02-14T14:39:35.714Z,63.90
2019-02-14T14:42:03.247Z,63.90
2019-02-14T14:44:31.266Z,63.50
2019-02-14T14:46:57.383Z,63.50
2019-02-14T14:49:23.392Z,64.20
2019-02-14T14:51:49.395Z,63.30
2019-02-14T14:54:15.435Z,63.80
2019-02-14T14:56:41.471Z,64.30
2019-02-14T14:59:07.547Z,63.80
2019-02-14T15:01:33.545Z,63.30
2019-02-14T15:03:59.567Z,63.60
2019-02-14T15:06:25.577Z,62.70
2019-02-14T15:08:51.597Z,62.90
2019-02-14T15:11:17.599Z,63.00
2019-02-14T15:13:43.609Z,63.10
2019-02-14T15:16:09.615Z,63.20
2019-02-14T15:18:35.626Z,63.10
2019-02-14T15:21:01.643Z,63.70
2019-02-14T15:23:27.671Z,63.00
2019-02-14T15:25:53.691Z,62.50
2019-02-14T15:28:19.827Z,62.40
2019-02-14T15:30:45.850Z,62.70
2019-02-14T15:33:11.868Z,62.70
2019-02-14T15:35:37.907Z,63.10
2019-02-14T15:38:03.919Z,64.00
2019-02-14T15:40:29.967Z,63.90
2019-02-14T15:42:56.055Z,63.90
2019-02-14T15:45:22.122Z,64.10
2019-02-14T15:47:48.127Z,64.40
2019-02-14T15:50:14.145Z,65.00
2019-02-14T15:52:40.259Z,65.40
2019-02-14T15:55:06.576Z,63.70
2019-02-14T15:57:32.583Z,62.90
2019-02-14T15:59:58.608Z,63.00
2019-02-14T16:02:24.607Z,62.70
2019-02-14T16:04:51.203Z,62.70
2019-02-14T16:07:18.528Z,63.00
2019-02-14T16:09:48.749Z,63.20
2019-02-14T16:12:14.742Z,63.60
2019-02-14T16:14:42.669Z,64.70
2019-02-14T16:17:13.118Z,66.00
2019-02-14T16:19:36.848Z,67.40
2019-02-14T16:22:02.858Z,69.20
2019-02-14T16:24:28.911Z,71.30
2019-02-14T16:26:55.265Z,72.50
2019-02-14T16:29:23.248Z,73.80
2019-02-14T16:31:49.658Z,75.80
2019-02-14T16:34:15.903Z,76.10
2019-02-14T16:36:41.927Z,76.30
2019-02-14T16:39:08.048Z,76.90
2019-02-14T16:41:34.066Z,77.70
2019-02-14T16:44:00.073Z,79.30
2019-02-14T16:46:26.327Z,80.20
2019-02-14T16:48:52.566Z,81.60
2019-02-14T16:51:18.829Z,82.40
2019-02-14T16:53:44.847Z,84.20
2019-02-14T16:56:11.109Z,84.50
2019-02-14T16:58:37.124Z,85.80
2019-02-14T17:01:03.159Z,87.10
2019-02-14T17:03:29.169Z,88.80
2019-02-14T17:05:55.405Z,90.20
2019-02-14T17:08:21.426Z,91.70
2019-02-14T17:10:47.688Z,92.60
2019-02-14T17:13:13.684Z,93.60
2019-02-14T17:15:39.927Z,94.60
2019-02-14T17:18:06.195Z,94.80
2019-02-14T17:20:32.240Z,95.80
2019-02-14T17:22:58.327Z,95.80
2019-02-14T17:25:24.361Z,95.90
2019-02-14T17:27:50.375Z,96.30
2019-02-14T17:30:16.450Z,97.10
2019-02-14T17:32:42.445Z,97.40
2019-02-14T17:35:08.770Z,98.20
2019-02-14T17:37:34.771Z,99.70
2019-02-14T17:40:00.875Z,99.90
2019-02-14T17:42:26.906Z,99.90
2019-02-14T17:44:52.917Z,99.90
2019-02-14T17:47:19.155Z,99.90
2019-02-14T17:49:45.326Z,99.90
2019-02-14T17:52:11.402Z,99.90
2019-02-14T17:54:37.773Z,99.90
2019-02-14T17:57:04.294Z,99.90
2019-02-14T17:59:30.294Z,98.50
2019-02-14T18:01:56.783Z,97.60
2019-02-14T18:04:22.790Z,97.50
2019-02-14T18:06:48.793Z,96.40
2019-02-14T18:09:14.811Z,96.40
2019-02-14T18:11:40.805Z,96.80
2019-02-14T18:14:07.182Z,97.30
2019-02-14T18:16:33.194Z,97.50
2019-02-14T18:18:59.202Z,98.10
2019-02-14T18:21:25.675Z,99.30
2019-02-14T18:23:51.679Z,99.90
2019-02-14T18:26:17.689Z,99.90
2019-02-14T18:28:44.031Z,99.90
2019-02-14T18:31:10.031Z,99.90
2019-02-14T18:33:36.050Z,99.90
2019-02-14T18:36:02.080Z,99.90
2019-02-14T18:38:30.228Z,99.90
2019-02-14T18:41:03.810Z,99.90
2019-02-14T18:43:24.378Z,99.90
2019-02-14T18:45:50.399Z,99.90
2019-02-14T18:48:16.429Z,99.90
2019-02-14T18:50:42.437Z,99.90
2019-02-14T18:53:08.687Z,99.90
2019-02-14T18:55:34.967Z,99.90
2019-02-14T18:58:01.271Z,99.90
2019-02-14T19:00:27.260Z,99.90
2019-02-14T19:02:53.310Z,99.90
2019-02-14T19:05:19.324Z,99.90
2019-02-14T19:07:45.339Z,99.90
2019-02-14T19:10:12.972Z,99.90
2019-02-14T19:12:38.994Z,99.90
2019-02-14T19:15:07.761Z,99.90
2019-02-14T19:17:33.880Z,99.90
2019-02-14T19:19:59.898Z,99.90
2019-02-14T19:22:25.938Z,99.90
2019-02-14T19:24:51.951Z,99.90
2019-02-14T19:27:17.963Z,99.90
2019-02-14T19:29:43.978Z,99.90
2019-02-14T19:32:10.016Z,99.90
2019-02-14T19:34:36.015Z,99.90
2019-02-14T19:37:02.275Z,99.90
2019-02-14T19:39:28.270Z,99.90
2019-02-14T19:41:54.299Z,99.90
2019-02-14T19:44:20.307Z,99.90
2019-02-14T19:46:46.330Z,99.90
2019-02-14T19:49:12.356Z,99.90
2019-02-14T19:51:38.383Z,99.90
2019-02-14T19:54:04.377Z,99.90
2019-02-14T19:56:30.652Z,99.90
2019-02-14T19:58:56.698Z,99.90
2019-02-14T20:01:22.813Z,99.90
2019-02-14T20:03:48.810Z,99.90
2019-02-14T20:06:14.809Z,99.90
2019-02-14T20:08:40.831Z,99.90
2019-02-14T20:11:06.835Z,99.90
2019-02-14T20:13:32.859Z,99.90
2019-02-14T20:15:59.102Z,99.90
2019-02-14T20:18:25.138Z,99.90
2019-02-14T20:20:51.130Z,99.90
2019-02-14T20:23:17.150Z,99.90
2019-02-14T20:25:43.167Z,99.90
2019-02-14T20:28:09.180Z,99.90
2019-02-14T20:30:35.183Z,99.90
2019-02-14T20:33:04.686Z,99.90
2019-02-14T20:35:29.126Z,99.90
2019-02-14T20:37:55.137Z,99.90
2019-02-14T20:40:21.146Z,99.90
2019-02-14T20:42:47.195Z,99.90
2019-02-14T20:45:13.411Z,99.90
2019-02-14T20:47:39.423Z,99.90
2019-02-14T20:50:11.086Z,99.90
2019-02-14T20:52:37.085Z,99.90
2019-02-14T20:55:06.511Z,99.90
2019-02-14T20:57:32.515Z,99.90
2019-02-14T20:59:58.556Z,99.90
2019-02-14T21:02:24.655Z,99.90
2019-02-14T21:04:50.727Z,99.90
2019-02-14T21:07:16.748Z,99.90
2019-02-14T21:09:42.824Z,99.90
2019-02-14T21:12:08.871Z,99.90
2019-02-14T21:14:34.897Z,99.90
2019-02-14T21:17:00.913Z,99.90
2019-02-14T21:19:26.933Z,99.90
2019-02-14T21:21:53.191Z,99.90
2019-02-14T21:24:19.222Z,99.90
2019-02-14T21:26:45.249Z,99.90
2019-02-14T21:29:11.255Z,97.50
2019-02-14T21:31:37.299Z,97.20
2019-02-14T21:34:03.497Z,98.30
2019-02-14T21:36:29.730Z,98.00
2019-02-14T21:38:55.967Z,96.00
2019-02-14T21:41:21.989Z,94.50
2019-02-14T21:43:48.092Z,92.20
2019-02-14T21:46:14.354Z,90.80
2019-02-14T21:48:40.364Z,90.40
2019-02-14T21:51:06.374Z,90.50
2019-02-14T21:53:32.394Z,90.30
2019-02-14T21:55:58.407Z,91.10
2019-02-14T21:58:24.426Z,92.50
2019-02-14T22:00:50.437Z,91.70
2019-02-14T22:03:16.454Z,90.90
2019-02-14T22:05:42.467Z,89.70
2019-02-14T22:08:08.620Z,86.70
2019-02-14T22:10:34.703Z,86.10
2019-02-14T22:13:00.727Z,86.30
2019-02-14T22:15:27.752Z,86.80
2019-02-14T22:17:53.859Z,87.10
2019-02-14T22:20:19.872Z,88.60
2019-02-14T22:22:46.099Z,89.50
2019-02-14T22:25:12.370Z,90.00
2019-02-14T22:27:38.358Z,90.70
2019-02-14T22:30:08.978Z,91.20
2019-02-14T22:32:34.983Z,91.80
2019-02-14T22:35:01.006Z,92.00
2019-02-14T22:37:27.015Z,92.40
2019-02-14T22:39:53.040Z,93.20
2019-02-14T22:42:19.059Z,93.80
2019-02-14T22:44:45.333Z,94.10
2019-02-14T22:47:11.326Z,94.40
2019-02-14T22:49:37.359Z,94.40
2019-02-14T22:52:03.365Z,94.60
2019-02-14T22:54:29.382Z,95.00
2019-02-14T22:56:55.635Z,95.40
2019-02-14T22:59:21.654Z,95.90
2019-02-14T23:01:47.657Z,96.80
2019-02-14T23:04:13.674Z,97.10
2019-02-14T23:06:39.681Z,97.50
2019-02-14T23:09:06.603Z,97.80
2019-02-14T23:11:32.620Z,98.00
2019-02-14T23:13:58.657Z,99.10
2019-02-14T23:16:24.664Z,99.90
2019-02-14T23:18:50.663Z,99.90
2019-02-14T23:21:16.691Z,99.90
2019-02-14T23:23:42.699Z,99.90
2019-02-14T23:26:08.975Z,99.90
2019-02-14T23:28:35.419Z,99.90
2019-02-14T23:31:01.427Z,99.90
2019-02-14T23:33:27.435Z,99.90
2019-02-14T23:35:54.279Z,99.90
2019-02-14T23:38:20.526Z,99.90
2019-02-14T23:40:46.551Z,99.90
2019-02-14T23:43:12.554Z,99.90
2019-02-14T23:45:38.555Z,99.90
2019-02-14T23:48:04.807Z,99.90
2019-02-14T23:50:31.047Z,99.90
2019-02-14T23:52:57.071Z,99.90
2019-02-14T23:55:23.304Z,99.90
2019-02-14T23:57:49.330Z,99.90
