createdAt,value
2017-03-21T00:00:00.302Z,955.2
2017-03-21T00:00:40.863Z,955.2
2017-03-21T00:01:21.444Z,955.22
2017-03-21T00:02:02.031Z,955.23
2017-03-21T00:02:42.610Z,955.22
2017-03-21T00:03:23.186Z,955.24
2017-03-21T00:04:03.773Z,955.25
2017-03-21T00:04:44.354Z,955.25
2017-03-21T00:05:31.758Z,955.26
2017-03-21T00:06:12.346Z,955.24
2017-03-21T00:06:52.913Z,955.25
2017-03-21T00:07:33.487Z,955.22
2017-03-21T00:09:26.092Z,955.26
2017-03-21T00:10:06.677Z,955.29
2017-03-21T00:10:47.249Z,955.27
2017-03-21T00:11:27.836Z,955.27
2017-03-21T00:12:08.402Z,955.28
2017-03-21T00:12:48.983Z,955.27
2017-03-21T00:13:29.570Z,955.26
2017-03-21T00:14:10.142Z,955.26
2017-03-21T00:14:50.718Z,955.26
2017-03-21T00:15:31.306Z,955.23
2017-03-21T00:16:11.884Z,955.24
2017-03-21T00:16:52.468Z,955.22
2017-03-21T00:17:33.048Z,955.25
2017-03-21T00:18:13.622Z,955.24
2017-03-21T00:18:54.202Z,955.22
2017-03-21T00:19:34.786Z,955.25
2017-03-21T00:20:15.388Z,955.23
2017-03-21T00:20:55.969Z,955.22
2017-03-21T00:21:36.546Z,955.21
2017-03-21T00:22:17.144Z,955.22
2017-03-21T00:22:57.722Z,955.19
2017-03-21T00:23:38.305Z,955.2
2017-03-21T00:24:18.882Z,955.21
2017-03-21T00:24:59.466Z,955.22
2017-03-21T00:25:40.054Z,955.25
2017-03-21T00:26:20.629Z,955.24
2017-03-21T00:27:01.214Z,955.25
2017-03-21T00:27:41.801Z,955.25
2017-03-21T00:28:22.386Z,955.23
2017-03-21T00:29:02.961Z,955.26
2017-03-21T00:29:43.539Z,955.23
2017-03-21T00:30:24.128Z,955.22
2017-03-21T00:31:04.715Z,955.23
2017-03-21T00:31:45.302Z,955.22
2017-03-21T00:32:25.892Z,955.22
2017-03-21T00:33:06.479Z,955.26
2017-03-21T00:33:47.068Z,955.24
2017-03-21T00:34:27.646Z,955.23
2017-03-21T00:35:08.235Z,955.21
2017-03-21T00:35:48.805Z,955.26
2017-03-21T00:36:29.379Z,955.22
2017-03-21T00:37:09.966Z,955.2
2017-03-21T00:37:50.541Z,955.21
2017-03-21T00:38:31.118Z,955.21
2017-03-21T00:39:11.709Z,955.2
2017-03-21T00:39:52.284Z,955.19
2017-03-21T00:40:32.863Z,955.19
2017-03-21T00:41:13.446Z,955.24
2017-03-21T00:41:54.025Z,955.25
2017-03-21T00:42:34.604Z,955.24
2017-03-21T00:43:15.185Z,955.25
2017-03-21T00:45:33.129Z,955.24
2017-03-21T00:46:13.718Z,955.26
2017-03-21T00:47:09.013Z,955.26
2017-03-21T00:47:49.605Z,955.25
2017-03-21T00:48:30.181Z,955.21
2017-03-21T00:49:10.763Z,955.24
2017-03-21T00:49:51.374Z,955.28
2017-03-21T00:50:31.915Z,955.28
2017-03-21T00:51:12.495Z,955.28
2017-03-21T00:51:53.073Z,955.29
2017-03-21T00:52:33.654Z,955.26
2017-03-21T00:53:14.213Z,955.28
2017-03-21T00:53:54.788Z,955.25
2017-03-21T00:54:35.371Z,955.32
2017-03-21T00:55:15.934Z,955.29
2017-03-21T00:55:56.520Z,955.28
2017-03-21T00:56:37.100Z,955.28
2017-03-21T00:57:17.678Z,955.29
2017-03-21T00:57:58.256Z,955.31
2017-03-21T00:58:45.653Z,955.32
2017-03-21T00:59:26.229Z,955.32
2017-03-21T01:00:06.810Z,955.27
2017-03-21T01:00:47.395Z,955.31
2017-03-21T01:01:27.976Z,955.27
2017-03-21T01:02:08.563Z,955.29
2017-03-21T01:02:49.143Z,955.26
2017-03-21T01:03:29.738Z,955.28
2017-03-21T01:04:10.301Z,955.3
2017-03-21T01:04:50.885Z,955.3
2017-03-21T01:05:31.459Z,955.3
2017-03-21T01:06:12.040Z,955.31
2017-03-21T01:06:52.625Z,955.3
2017-03-21T01:07:33.212Z,955.31
2017-03-21T01:08:13.790Z,955.28
2017-03-21T01:08:54.359Z,955.32
2017-03-21T01:09:34.940Z,955.28
2017-03-21T01:10:15.521Z,955.29
2017-03-21T01:10:56.082Z,955.27
2017-03-21T01:11:36.651Z,955.29
2017-03-21T01:12:17.232Z,955.31
2017-03-21T01:14:35.182Z,955.3
2017-03-21T01:15:15.745Z,955.25
2017-03-21T01:15:56.333Z,955.25
2017-03-21T01:16:36.916Z,955.2
2017-03-21T01:17:17.496Z,955.21
2017-03-21T01:17:58.074Z,955.17
2017-03-21T01:18:38.653Z,955.19
2017-03-21T01:19:19.239Z,955.16
2017-03-21T01:19:59.813Z,955.19
2017-03-21T01:20:40.396Z,955.18
2017-03-21T01:21:20.974Z,955.19
2017-03-21T01:22:01.553Z,955.21
2017-03-21T01:22:42.130Z,955.21
2017-03-21T01:23:22.712Z,955.19
2017-03-21T01:24:03.291Z,955.2
2017-03-21T01:24:43.874Z,955.2
2017-03-21T01:25:24.451Z,955.17
2017-03-21T01:26:05.041Z,955.19
2017-03-21T01:26:45.600Z,955.19
2017-03-21T01:27:26.188Z,955.24
2017-03-21T01:28:06.765Z,955.23
2017-03-21T01:28:47.334Z,955.21
2017-03-21T01:29:27.909Z,955.2
2017-03-21T01:30:08.491Z,955.22
2017-03-21T01:30:49.063Z,955.19
2017-03-21T01:31:29.661Z,955.21
2017-03-21T01:32:10.247Z,955.19
2017-03-21T01:32:50.830Z,955.2
2017-03-21T01:33:31.414Z,955.2
2017-03-21T01:34:12.016Z,955.19
2017-03-21T01:34:52.561Z,955.16
2017-03-21T01:37:10.490Z,955.19
2017-03-21T01:37:51.079Z,955.24
2017-03-21T01:38:31.667Z,955.24
2017-03-21T01:39:12.247Z,955.25
2017-03-21T01:39:52.825Z,955.23
2017-03-21T01:40:33.416Z,955.24
2017-03-21T01:41:13.991Z,955.21
2017-03-21T01:41:54.577Z,955.23
2017-03-21T01:42:35.154Z,955.25
2017-03-21T01:43:15.738Z,955.26
2017-03-21T01:43:56.321Z,955.29
2017-03-21T01:44:36.908Z,955.29
2017-03-21T01:45:17.488Z,955.3
2017-03-21T01:45:58.064Z,955.25
2017-03-21T01:46:38.642Z,955.26
2017-03-21T01:47:19.232Z,955.22
2017-03-21T01:47:59.809Z,955.26
2017-03-21T01:48:40.386Z,955.26
2017-03-21T01:49:20.959Z,955.27
2017-03-21T01:50:01.552Z,955.27
2017-03-21T01:50:42.127Z,955.27
2017-03-21T01:51:22.712Z,955.26
2017-03-21T01:52:03.292Z,955.26
2017-03-21T01:52:43.877Z,955.28
2017-03-21T01:53:24.462Z,955.34
2017-03-21T01:54:05.046Z,955.3
2017-03-21T01:54:45.625Z,955.35
2017-03-21T01:55:26.223Z,955.3
2017-03-21T01:56:06.798Z,955.36
2017-03-21T01:56:47.379Z,955.35
2017-03-21T01:57:27.959Z,955.37
2017-03-21T01:58:08.542Z,955.35
2017-03-21T01:58:49.122Z,955.39
2017-03-21T01:59:29.709Z,955.39
2017-03-21T02:00:10.296Z,955.38
2017-03-21T02:00:50.865Z,955.38
2017-03-21T02:01:31.447Z,955.37
2017-03-21T02:03:29.169Z,955.38
2017-03-21T02:04:09.786Z,955.39
2017-03-21T02:04:50.336Z,955.34
2017-03-21T02:05:30.918Z,955.33
2017-03-21T02:06:11.495Z,955.29
2017-03-21T02:06:52.066Z,955.3
2017-03-21T02:07:32.642Z,955.3
2017-03-21T02:08:13.232Z,955.28
2017-03-21T02:08:53.803Z,955.25
2017-03-21T02:09:34.394Z,955.29
2017-03-21T02:10:14.980Z,955.28
2017-03-21T02:10:55.570Z,955.24
2017-03-21T02:12:48.183Z,955.28
2017-03-21T02:13:28.761Z,955.25
2017-03-21T02:14:09.332Z,955.26
2017-03-21T02:14:49.913Z,955.25
2017-03-21T02:15:30.503Z,955.24
2017-03-21T02:16:11.069Z,955.25
2017-03-21T02:16:51.648Z,955.28
2017-03-21T02:17:32.226Z,955.29
2017-03-21T02:18:12.793Z,955.25
2017-03-21T02:18:53.375Z,955.27
2017-03-21T02:19:33.948Z,955.27
2017-03-21T02:20:14.517Z,955.28
2017-03-21T02:20:55.092Z,955.26
2017-03-21T02:21:35.679Z,955.24
2017-03-21T02:22:16.259Z,955.27
2017-03-21T02:22:56.839Z,955.26
2017-03-21T02:23:37.425Z,955.26
2017-03-21T02:24:17.987Z,955.26
2017-03-21T02:24:58.572Z,955.25
2017-03-21T02:25:39.157Z,955.21
2017-03-21T02:26:19.733Z,955.21
2017-03-21T02:27:00.313Z,955.24
2017-03-21T02:27:40.900Z,955.23
2017-03-21T02:28:21.485Z,955.24
2017-03-21T02:29:02.065Z,955.26
2017-03-21T02:29:42.646Z,955.26
2017-03-21T02:30:24.708Z,955.28
2017-03-21T02:31:06.123Z,955.26
2017-03-21T02:31:46.183Z,955.28
2017-03-21T02:32:26.745Z,955.27
2017-03-21T02:33:07.328Z,955.27
2017-03-21T02:33:47.912Z,955.28
2017-03-21T02:34:28.488Z,955.25
2017-03-21T02:35:09.074Z,955.23
2017-03-21T02:35:51.230Z,955.23
2017-03-21T02:36:31.510Z,955.21
2017-03-21T02:37:12.954Z,955.19
2017-03-21T02:37:53.529Z,955.22
2017-03-21T02:40:21.629Z,955.2
2017-03-21T02:41:02.209Z,955.22
2017-03-21T02:41:42.791Z,955.21
2017-03-21T02:42:23.354Z,955.2
2017-03-21T02:43:03.935Z,955.24
2017-03-21T02:43:44.515Z,955.28
2017-03-21T02:44:25.086Z,955.27
2017-03-21T02:45:06.566Z,955.27
2017-03-21T02:45:46.563Z,955.22
2017-03-21T02:46:27.137Z,955.23
2017-03-21T02:47:07.717Z,955.25
2017-03-21T02:47:48.294Z,955.27
2017-03-21T02:48:28.869Z,955.28
2017-03-21T02:49:09.459Z,955.27
2017-03-21T02:49:50.049Z,955.24
2017-03-21T02:50:30.635Z,955.26
2017-03-21T02:51:11.213Z,955.26
2017-03-21T02:51:51.795Z,955.29
2017-03-21T02:52:32.709Z,955.31
2017-03-21T02:53:13.287Z,955.3
2017-03-21T02:53:53.865Z,955.32
2017-03-21T02:54:34.445Z,955.28
2017-03-21T02:55:15.026Z,955.27
2017-03-21T02:55:55.593Z,955.29
2017-03-21T02:56:36.186Z,955.3
2017-03-21T02:57:16.774Z,955.29
2017-03-21T02:57:57.354Z,955.27
2017-03-21T03:00:15.297Z,955.25
2017-03-21T03:00:55.885Z,955.21
2017-03-21T03:01:36.470Z,955.23
2017-03-21T03:02:17.054Z,955.21
2017-03-21T03:02:57.622Z,955.23
2017-03-21T03:03:38.203Z,955.21
2017-03-21T03:04:18.791Z,955.22
2017-03-21T03:04:59.371Z,955.22
2017-03-21T03:05:39.954Z,955.22
2017-03-21T03:06:20.544Z,955.18
2017-03-21T03:07:01.121Z,955.21
2017-03-21T03:07:41.703Z,955.22
2017-03-21T03:08:22.279Z,955.19
2017-03-21T03:09:02.858Z,955.18
2017-03-21T03:09:43.442Z,955.17
2017-03-21T03:10:24.021Z,955.15
2017-03-21T03:11:04.602Z,955.13
2017-03-21T03:11:45.185Z,955.15
2017-03-21T03:12:25.754Z,955.16
2017-03-21T03:13:06.330Z,955.19
2017-03-21T03:13:46.905Z,955.2
2017-03-21T03:14:27.488Z,955.21
2017-03-21T03:15:08.068Z,955.23
2017-03-21T03:15:48.647Z,955.18
2017-03-21T03:16:29.229Z,955.23
2017-03-21T03:17:09.817Z,955.25
2017-03-21T03:17:50.402Z,955.26
2017-03-21T03:18:30.988Z,955.31
2017-03-21T03:19:11.560Z,955.28
2017-03-21T03:19:52.137Z,955.34
2017-03-21T03:20:32.717Z,955.32
2017-03-21T03:21:13.305Z,955.31
2017-03-21T03:21:53.884Z,955.3
2017-03-21T03:22:34.469Z,955.32
2017-03-21T03:23:15.041Z,955.28
2017-03-21T03:23:55.633Z,955.32
2017-03-21T03:24:36.216Z,955.34
2017-03-21T03:25:16.795Z,955.36
2017-03-21T03:25:57.384Z,955.36
2017-03-21T03:26:37.968Z,955.36
2017-03-21T03:27:18.545Z,955.37
2017-03-21T03:27:59.125Z,955.32
2017-03-21T03:28:39.707Z,955.38
2017-03-21T03:29:20.293Z,955.4
2017-03-21T03:30:00.862Z,955.39
2017-03-21T03:30:41.440Z,955.41
2017-03-21T03:31:22.020Z,955.43
2017-03-21T03:32:02.601Z,955.45
2017-03-21T03:32:43.186Z,955.43
2017-03-21T03:33:23.767Z,955.46
2017-03-21T03:34:04.357Z,955.42
2017-03-21T03:34:44.933Z,955.38
2017-03-21T03:35:25.504Z,955.4
2017-03-21T03:36:06.091Z,955.41
2017-03-21T03:36:46.667Z,955.39
2017-03-21T03:37:27.252Z,955.38
2017-03-21T03:38:07.829Z,955.37
2017-03-21T03:38:48.403Z,955.42
2017-03-21T03:39:28.989Z,955.44
2017-03-21T03:40:09.573Z,955.43
2017-03-21T03:40:50.141Z,955.42
2017-03-21T03:41:30.725Z,955.42
2017-03-21T03:42:11.311Z,955.4
2017-03-21T03:42:51.889Z,955.39
2017-03-21T03:43:32.475Z,955.4
2017-03-21T03:44:13.055Z,955.43
2017-03-21T03:44:53.626Z,955.41
2017-03-21T03:45:34.212Z,955.38
2017-03-21T03:46:14.815Z,955.37
2017-03-21T03:46:55.382Z,955.36
2017-03-21T03:49:13.320Z,955.34
2017-03-21T03:49:53.894Z,955.33
2017-03-21T03:50:34.468Z,955.35
2017-03-21T03:51:15.049Z,955.32
2017-03-21T03:51:55.632Z,955.33
2017-03-21T03:52:36.207Z,955.32
2017-03-21T03:53:16.797Z,955.3
2017-03-21T03:53:57.366Z,955.33
2017-03-21T03:54:37.940Z,955.34
2017-03-21T03:55:18.519Z,955.31
2017-03-21T03:55:59.099Z,955.32
2017-03-21T03:56:39.686Z,955.34
2017-03-21T03:57:20.264Z,955.34
2017-03-21T03:58:00.843Z,955.28
2017-03-21T03:58:41.416Z,955.31
2017-03-21T03:59:22.012Z,955.31
2017-03-21T04:00:02.584Z,955.29
2017-03-21T04:00:43.168Z,955.27
2017-03-21T04:01:23.747Z,955.29
2017-03-21T04:02:04.319Z,955.3
2017-03-21T04:02:44.907Z,955.31
2017-03-21T04:03:25.485Z,955.31
2017-03-21T04:04:06.065Z,955.28
2017-03-21T04:04:46.642Z,955.27
2017-03-21T04:05:27.229Z,955.26
2017-03-21T04:07:55.330Z,955.29
2017-03-21T04:08:35.913Z,955.31
2017-03-21T04:09:16.491Z,955.32
2017-03-21T04:09:57.071Z,955.28
2017-03-21T04:10:37.647Z,955.31
2017-03-21T04:11:18.229Z,955.31
2017-03-21T04:11:58.815Z,955.26
2017-03-21T04:12:39.397Z,955.33
2017-03-21T04:13:19.978Z,955.31
2017-03-21T04:14:00.562Z,955.31
2017-03-21T04:14:41.138Z,955.33
2017-03-21T04:15:21.720Z,955.29
2017-03-21T04:16:02.303Z,955.3
2017-03-21T04:16:42.885Z,955.28
2017-03-21T04:17:23.592Z,955.3
2017-03-21T04:18:04.435Z,955.31
2017-03-21T04:18:45.038Z,955.39
2017-03-21T04:19:25.630Z,955.37
2017-03-21T04:20:06.368Z,955.38
2017-03-21T04:22:04.165Z,955.38
2017-03-21T04:22:44.858Z,955.39
2017-03-21T04:23:25.432Z,955.37
2017-03-21T04:24:06.413Z,955.39
2017-03-21T04:24:47.225Z,955.39
2017-03-21T04:25:27.831Z,955.39
2017-03-21T04:26:08.485Z,955.41
2017-03-21T04:26:49.264Z,955.39
2017-03-21T04:27:30.096Z,955.38
2017-03-21T04:28:11.080Z,955.39
2017-03-21T04:28:51.871Z,955.43
2017-03-21T04:29:32.448Z,955.4
2017-03-21T04:30:13.385Z,955.39
2017-03-21T04:30:54.074Z,955.39
2017-03-21T04:31:34.654Z,955.42
2017-03-21T04:32:15.263Z,955.41
2017-03-21T04:32:56.097Z,955.43
2017-03-21T04:33:36.935Z,955.42
2017-03-21T04:34:17.746Z,955.43
2017-03-21T04:34:58.595Z,955.47
2017-03-21T04:35:39.569Z,955.42
2017-03-21T04:36:20.543Z,955.45
2017-03-21T04:37:01.149Z,955.44
2017-03-21T04:37:41.944Z,955.45
2017-03-21T04:38:22.759Z,955.45
2017-03-21T04:39:03.695Z,955.42
2017-03-21T04:39:44.587Z,955.39
2017-03-21T04:40:25.246Z,955.45
2017-03-21T04:41:06.076Z,955.45
2017-03-21T04:41:46.868Z,955.44
2017-03-21T04:42:27.586Z,955.39
2017-03-21T04:43:08.178Z,955.43
2017-03-21T04:43:48.761Z,955.43
2017-03-21T04:44:29.323Z,955.47
2017-03-21T04:45:09.896Z,955.45
2017-03-21T04:45:50.483Z,955.44
2017-03-21T04:46:31.061Z,955.43
2017-03-21T04:47:11.638Z,955.45
2017-03-21T04:47:52.219Z,955.44
2017-03-21T04:48:32.803Z,955.42
2017-03-21T04:49:13.377Z,955.4
2017-03-21T04:49:53.958Z,955.41
2017-03-21T04:50:34.538Z,955.45
2017-03-21T04:51:15.113Z,955.44
2017-03-21T04:51:55.719Z,955.46
2017-03-21T04:53:48.301Z,955.52
2017-03-21T04:54:28.882Z,955.51
2017-03-21T04:55:09.455Z,955.51
2017-03-21T04:55:50.037Z,955.5
2017-03-21T04:56:30.603Z,955.52
2017-03-21T04:57:11.184Z,955.49
2017-03-21T04:57:51.760Z,955.49
2017-03-21T04:58:32.343Z,955.49
2017-03-21T04:59:12.926Z,955.52
2017-03-21T04:59:53.497Z,955.53
2017-03-21T05:00:34.079Z,955.53
2017-03-21T05:01:14.649Z,955.5
2017-03-21T05:03:07.260Z,955.48
2017-03-21T05:03:47.837Z,955.48
2017-03-21T05:04:28.411Z,955.46
2017-03-21T05:05:08.993Z,955.47
2017-03-21T05:05:49.574Z,955.49
2017-03-21T05:06:30.146Z,955.45
2017-03-21T05:07:10.734Z,955.46
2017-03-21T05:07:51.304Z,955.45
2017-03-21T05:08:31.866Z,955.46
2017-03-21T05:09:12.466Z,955.49
2017-03-21T05:09:53.033Z,955.49
2017-03-21T05:10:33.610Z,955.49
2017-03-21T05:11:14.204Z,955.49
2017-03-21T05:11:54.765Z,955.46
2017-03-21T05:12:35.335Z,955.49
2017-03-21T05:13:15.912Z,955.49
2017-03-21T05:13:56.496Z,955.49
2017-03-21T05:14:37.055Z,955.47
2017-03-21T05:15:17.623Z,955.51
2017-03-21T05:15:58.205Z,955.5
2017-03-21T05:16:38.782Z,955.53
2017-03-21T05:17:19.365Z,955.51
2017-03-21T05:17:59.946Z,955.52
2017-03-21T05:18:40.532Z,955.52
2017-03-21T05:19:21.100Z,955.55
2017-03-21T05:20:01.665Z,955.55
2017-03-21T05:20:42.247Z,955.53
2017-03-21T05:21:22.832Z,955.56
2017-03-21T05:22:03.421Z,955.54
2017-03-21T05:24:21.363Z,955.54
2017-03-21T05:25:01.940Z,955.52
2017-03-21T05:25:42.523Z,955.52
2017-03-21T05:26:23.091Z,955.5
2017-03-21T05:27:03.677Z,955.52
2017-03-21T05:27:44.257Z,955.53
2017-03-21T05:28:24.831Z,955.52
2017-03-21T05:29:05.412Z,955.55
2017-03-21T05:31:23.345Z,955.6
2017-03-21T05:32:03.919Z,955.55
2017-03-21T05:32:44.504Z,955.6
2017-03-21T05:34:57.298Z,955.56
2017-03-21T05:35:37.886Z,955.6
2017-03-21T05:36:18.463Z,955.54
2017-03-21T05:36:59.040Z,955.62
2017-03-21T05:37:54.306Z,955.62
2017-03-21T05:38:34.894Z,955.58
2017-03-21T05:39:15.458Z,955.61
2017-03-21T05:39:56.018Z,955.63
2017-03-21T05:40:36.611Z,955.59
2017-03-21T05:41:17.176Z,955.58
2017-03-21T05:41:57.773Z,955.58
2017-03-21T05:42:38.345Z,955.56
2017-03-21T05:43:18.916Z,955.57
2017-03-21T05:43:59.480Z,955.56
2017-03-21T05:44:40.063Z,955.58
2017-03-21T05:45:20.638Z,955.59
2017-03-21T05:46:01.217Z,955.6
2017-03-21T05:46:41.796Z,955.62
2017-03-21T05:47:22.380Z,955.6
2017-03-21T05:48:02.948Z,955.59
2017-03-21T05:48:43.528Z,955.57
2017-03-21T05:49:24.104Z,955.6
2017-03-21T05:50:04.690Z,955.6
2017-03-21T05:50:45.273Z,955.62
2017-03-21T05:51:25.842Z,955.61
2017-03-21T05:52:06.432Z,955.66
2017-03-21T05:54:24.347Z,955.64
2017-03-21T05:55:04.924Z,955.64
2017-03-21T05:55:45.499Z,955.68
2017-03-21T05:56:26.080Z,955.64
2017-03-21T05:57:06.670Z,955.69
2017-03-21T05:57:47.247Z,955.67
2017-03-21T05:58:27.834Z,955.64
2017-03-21T05:59:08.412Z,955.68
2017-03-21T05:59:48.988Z,955.7
2017-03-21T06:00:29.571Z,955.69
2017-03-21T06:01:10.143Z,955.69
2017-03-21T06:01:50.717Z,955.71
2017-03-21T06:02:31.292Z,955.67
2017-03-21T06:03:11.864Z,955.68
2017-03-21T06:03:52.444Z,955.67
2017-03-21T06:04:33.043Z,955.68
2017-03-21T06:05:13.629Z,955.69
2017-03-21T06:05:54.200Z,955.68
2017-03-21T06:06:34.781Z,955.66
2017-03-21T06:08:27.393Z,955.65
2017-03-21T06:10:55.454Z,955.57
2017-03-21T06:11:36.036Z,955.56
2017-03-21T06:12:16.618Z,955.57
2017-03-21T06:12:57.194Z,955.6
2017-03-21T06:13:37.770Z,955.57
2017-03-21T06:14:18.348Z,955.62
2017-03-21T06:14:58.928Z,955.65
2017-03-21T06:15:39.506Z,955.56
2017-03-21T06:16:20.093Z,955.61
2017-03-21T06:17:00.672Z,955.6
2017-03-21T06:17:41.248Z,955.61
2017-03-21T06:18:21.831Z,955.57
2017-03-21T06:19:02.406Z,955.57
2017-03-21T06:19:42.978Z,955.63
2017-03-21T06:20:23.559Z,955.67
2017-03-21T06:22:36.385Z,955.68
2017-03-21T06:23:16.968Z,955.68
2017-03-21T06:23:57.550Z,955.69
2017-03-21T06:24:38.131Z,955.71
2017-03-21T06:25:18.707Z,955.73
2017-03-21T06:25:59.285Z,955.66
2017-03-21T06:26:39.850Z,955.7
2017-03-21T06:27:20.433Z,955.73
2017-03-21T06:28:01.020Z,955.65
2017-03-21T06:28:41.601Z,955.68
2017-03-21T06:29:22.168Z,955.7
2017-03-21T06:31:19.885Z,955.7
2017-03-21T06:32:00.466Z,955.7
2017-03-21T06:32:41.035Z,955.7
2017-03-21T06:33:21.614Z,955.7
2017-03-21T06:34:02.201Z,955.68
2017-03-21T06:34:42.770Z,955.73
2017-03-21T06:35:23.343Z,955.71
2017-03-21T06:36:03.917Z,955.74
2017-03-21T06:36:44.508Z,955.69
2017-03-21T06:37:25.071Z,955.69
2017-03-21T06:38:05.644Z,955.7
2017-03-21T06:38:46.223Z,955.67
2017-03-21T06:39:26.803Z,955.66
2017-03-21T06:40:07.378Z,955.68
2017-03-21T06:40:47.961Z,955.66
2017-03-21T06:41:28.541Z,955.68
2017-03-21T06:42:09.120Z,955.73
2017-03-21T06:42:49.706Z,955.69
2017-03-21T06:43:30.283Z,955.68
2017-03-21T06:44:10.863Z,955.69
2017-03-21T06:44:51.442Z,955.72
2017-03-21T06:45:32.010Z,955.73
2017-03-21T06:46:12.594Z,955.72
2017-03-21T06:48:25.415Z,955.74
2017-03-21T06:49:05.995Z,955.76
2017-03-21T06:49:46.570Z,955.77
2017-03-21T06:50:27.139Z,955.77
2017-03-21T06:51:07.725Z,955.76
2017-03-21T06:51:48.317Z,955.72
2017-03-21T06:52:28.864Z,955.77
2017-03-21T06:53:09.444Z,955.81
2017-03-21T06:53:50.031Z,955.77
2017-03-21T06:54:30.615Z,955.71
2017-03-21T06:55:11.206Z,955.72
2017-03-21T06:55:51.776Z,955.76
2017-03-21T06:56:32.350Z,955.74
2017-03-21T06:57:12.924Z,955.73
2017-03-21T06:57:53.499Z,955.77
2017-03-21T06:58:34.082Z,955.76
2017-03-21T06:59:14.656Z,955.77
2017-03-21T06:59:55.218Z,955.75
2017-03-21T07:00:35.801Z,955.74
2017-03-21T07:01:16.392Z,955.73
2017-03-21T07:01:56.968Z,955.75
2017-03-21T07:02:37.541Z,955.72
2017-03-21T07:03:18.127Z,955.73
2017-03-21T07:03:58.706Z,955.68
2017-03-21T07:05:56.417Z,955.74
2017-03-21T07:06:36.993Z,955.7
2017-03-21T07:07:17.567Z,955.72
2017-03-21T07:07:58.154Z,955.72
2017-03-21T07:08:38.728Z,955.77
2017-03-21T07:09:19.303Z,955.75
2017-03-21T07:09:59.876Z,955.8
2017-03-21T07:10:40.452Z,955.74
2017-03-21T07:11:21.038Z,955.72
2017-03-21T07:12:01.607Z,955.76
2017-03-21T07:12:42.188Z,955.79
2017-03-21T07:13:22.754Z,955.8
2017-03-21T07:14:03.332Z,955.8
2017-03-21T07:14:43.904Z,955.82
2017-03-21T07:15:24.482Z,955.8
2017-03-21T07:16:05.058Z,955.79
2017-03-21T07:16:45.633Z,955.84
2017-03-21T07:17:26.180Z,955.81
2017-03-21T07:18:06.752Z,955.77
2017-03-21T07:18:47.330Z,955.76
2017-03-21T07:19:27.900Z,955.79
2017-03-21T07:20:08.479Z,955.76
2017-03-21T07:20:49.061Z,955.73
2017-03-21T07:21:29.636Z,955.77
2017-03-21T07:22:10.204Z,955.75
2017-03-21T07:22:50.784Z,955.73
2017-03-21T07:23:31.364Z,955.77
2017-03-21T07:24:11.944Z,955.81
2017-03-21T07:24:52.510Z,955.75
2017-03-21T07:25:33.089Z,955.8
2017-03-21T07:26:13.668Z,955.74
2017-03-21T07:26:54.258Z,955.71
2017-03-21T07:27:34.838Z,955.73
2017-03-21T07:28:15.419Z,955.72
2017-03-21T07:28:56.002Z,955.75
2017-03-21T07:29:36.578Z,955.75
2017-03-21T07:30:17.169Z,955.73
2017-03-21T07:30:57.750Z,955.73
2017-03-21T07:31:38.320Z,955.75
2017-03-21T07:32:18.899Z,955.74
2017-03-21T07:32:59.473Z,955.7
2017-03-21T07:33:40.057Z,955.73
2017-03-21T07:34:20.624Z,955.74
2017-03-21T07:35:01.194Z,955.71
2017-03-21T07:35:41.777Z,955.75
2017-03-21T07:36:22.356Z,955.69
2017-03-21T07:37:02.937Z,955.7
2017-03-21T07:37:43.514Z,955.69
2017-03-21T07:38:24.098Z,955.68
2017-03-21T07:39:04.683Z,955.75
2017-03-21T07:39:45.250Z,955.7
2017-03-21T07:40:25.826Z,955.73
2017-03-21T07:41:06.398Z,955.71
2017-03-21T07:41:46.983Z,955.73
2017-03-21T07:42:27.569Z,955.73
2017-03-21T07:43:08.137Z,955.74
2017-03-21T07:43:48.724Z,955.75
2017-03-21T07:45:46.450Z,955.89
2017-03-21T07:46:27.020Z,955.88
2017-03-21T07:47:07.603Z,955.87
2017-03-21T07:47:48.177Z,955.89
2017-03-21T07:48:28.754Z,955.9
2017-03-21T07:50:41.143Z,955.91
2017-03-21T07:51:21.728Z,955.91
2017-03-21T07:52:02.310Z,955.93
2017-03-21T07:52:42.893Z,955.94
2017-03-21T07:53:23.479Z,955.97
2017-03-21T07:54:04.049Z,955.95
2017-03-21T07:54:44.627Z,956.02
2017-03-21T07:55:25.202Z,955.94
2017-03-21T07:56:06.491Z,955.95
2017-03-21T07:56:47.075Z,955.98
2017-03-21T07:57:27.655Z,955.95
2017-03-21T07:58:08.241Z,955.93
2017-03-21T07:58:48.822Z,955.95
2017-03-21T07:59:29.395Z,955.98
2017-03-21T08:00:09.966Z,955.93
2017-03-21T08:00:50.547Z,955.98
2017-03-21T08:01:31.117Z,956
2017-03-21T08:02:11.708Z,955.97
2017-03-21T08:02:52.285Z,955.97
2017-03-21T08:03:32.860Z,955.97
2017-03-21T08:04:13.451Z,955.95
2017-03-21T08:04:54.033Z,956
2017-03-21T08:05:34.619Z,955.97
2017-03-21T08:06:15.195Z,955.92
2017-03-21T08:06:55.787Z,955.93
2017-03-21T08:07:36.365Z,955.9
2017-03-21T08:08:16.953Z,955.92
2017-03-21T08:08:57.517Z,955.93
2017-03-21T08:09:38.106Z,955.86
2017-03-21T08:10:18.691Z,955.86
2017-03-21T08:10:59.270Z,955.87
2017-03-21T08:11:39.839Z,955.92
2017-03-21T08:12:20.437Z,955.93
2017-03-21T08:13:01.015Z,955.92
2017-03-21T08:13:41.598Z,955.88
2017-03-21T08:14:22.178Z,955.87
2017-03-21T08:15:02.751Z,955.9
2017-03-21T08:15:43.339Z,955.9
2017-03-21T08:18:11.432Z,955.91
2017-03-21T08:18:52.009Z,955.91
2017-03-21T08:19:32.594Z,955.88
2017-03-21T08:20:13.180Z,955.87
2017-03-21T08:20:53.765Z,955.83
2017-03-21T08:21:34.337Z,955.84
2017-03-21T08:22:14.917Z,955.89
2017-03-21T08:22:55.492Z,955.88
2017-03-21T08:23:36.077Z,955.92
2017-03-21T08:24:16.654Z,955.93
2017-03-21T08:24:57.236Z,955.94
2017-03-21T08:25:37.802Z,955.97
2017-03-21T08:26:18.385Z,955.96
2017-03-21T08:26:58.965Z,955.9
2017-03-21T08:27:39.549Z,955.92
2017-03-21T08:28:20.132Z,955.87
2017-03-21T08:29:00.705Z,955.85
2017-03-21T08:29:41.284Z,955.83
2017-03-21T08:30:21.868Z,955.8
2017-03-21T08:31:02.454Z,955.85
2017-03-21T08:31:43.038Z,955.82
2017-03-21T08:32:23.619Z,955.78
2017-03-21T08:33:04.204Z,955.81
2017-03-21T08:33:44.789Z,955.77
2017-03-21T08:34:25.367Z,955.77
2017-03-21T08:35:05.951Z,955.8
2017-03-21T08:35:46.528Z,955.8
2017-03-21T08:36:27.106Z,955.85
2017-03-21T08:37:07.705Z,955.83
2017-03-21T08:37:48.287Z,955.81
2017-03-21T08:38:28.870Z,955.82
2017-03-21T08:39:09.454Z,955.83
2017-03-21T08:39:50.033Z,955.82
2017-03-21T08:40:30.619Z,955.85
2017-03-21T08:41:11.199Z,955.83
2017-03-21T08:41:51.791Z,955.84
2017-03-21T08:42:32.367Z,955.84
2017-03-21T08:43:12.943Z,955.79
2017-03-21T08:43:53.518Z,955.82
2017-03-21T08:44:34.083Z,955.79
2017-03-21T08:45:14.673Z,955.79
2017-03-21T08:45:55.243Z,955.78
2017-03-21T08:46:35.826Z,955.77
2017-03-21T08:47:16.398Z,955.83
2017-03-21T08:47:56.975Z,955.81
2017-03-21T08:48:37.569Z,955.81
2017-03-21T08:49:18.154Z,955.85
2017-03-21T08:49:58.734Z,955.82
2017-03-21T08:50:39.318Z,955.82
2017-03-21T08:51:19.893Z,955.81
2017-03-21T08:52:00.472Z,955.83
2017-03-21T08:52:41.048Z,955.85
2017-03-21T08:53:21.620Z,955.84
2017-03-21T08:54:02.207Z,955.79
2017-03-21T08:54:42.793Z,955.81
2017-03-21T08:55:23.366Z,955.8
2017-03-21T08:56:03.937Z,955.8
2017-03-21T08:56:44.527Z,955.85
2017-03-21T08:57:25.109Z,955.83
2017-03-21T08:58:05.689Z,955.71
2017-03-21T08:58:46.274Z,955.73
2017-03-21T08:59:26.847Z,955.81
2017-03-21T09:00:07.430Z,955.81
2017-03-21T09:00:48.014Z,955.76
2017-03-21T09:01:28.587Z,955.72
2017-03-21T09:02:09.152Z,955.77
2017-03-21T09:02:49.733Z,955.78
2017-03-21T09:03:30.309Z,955.69
2017-03-21T09:04:10.886Z,955.7
2017-03-21T09:04:51.472Z,955.71
2017-03-21T09:05:32.042Z,955.73
2017-03-21T09:06:12.624Z,955.76
2017-03-21T09:06:53.207Z,955.74
2017-03-21T09:07:33.788Z,955.71