createdAt,value
2022-12-18T00:02:00.565Z,96.36
2022-12-18T00:04:29.084Z,96.46
2022-12-18T00:06:56.544Z,98.65
2022-12-18T00:09:24.047Z,95.76
2022-12-18T00:11:52.436Z,97.33
2022-12-18T00:14:19.992Z,97.02
2022-12-18T00:16:48.189Z,96.85
2022-12-18T00:19:16.515Z,97.73
2022-12-18T00:21:44.990Z,96.80
2022-12-18T00:24:12.772Z,95.64
2022-12-18T00:26:40.904Z,95.52
2022-12-18T00:29:14.874Z,93.84
2022-12-18T00:31:44.935Z,95.10
2022-12-18T00:34:13.891Z,95.74
2022-12-18T00:36:42.239Z,96.43
2022-12-18T00:39:12.406Z,96.10
2022-12-18T00:41:58.778Z,94.73
2022-12-18T00:44:26.624Z,96.62
2022-12-18T00:46:54.112Z,95.43
2022-12-18T00:49:22.062Z,96.46
2022-12-18T00:51:50.562Z,94.07
2022-12-18T00:54:18.803Z,93.00
2022-12-18T00:56:49.302Z,94.56
2022-12-18T00:59:19.309Z,93.59
2022-12-18T01:01:47.815Z,92.31
2022-12-18T01:04:15.849Z,92.40
2022-12-18T01:06:46.475Z,93.02
2022-12-18T01:09:14.446Z,94.60
2022-12-18T01:11:42.187Z,94.25
2022-12-18T01:14:11.169Z,92.95
2022-12-18T01:16:38.577Z,93.84
2022-12-18T01:19:05.910Z,92.43
2022-12-18T01:21:34.020Z,93.39
2022-12-18T01:24:05.161Z,92.14
2022-12-18T01:26:32.558Z,91.49
2022-12-18T01:29:00.234Z,93.08
2022-12-18T01:31:30.453Z,93.38
2022-12-18T01:33:58.656Z,91.83
2022-12-18T01:36:28.965Z,91.69
2022-12-18T01:38:56.896Z,92.70
2022-12-18T01:41:27.503Z,91.43
2022-12-18T01:43:58.619Z,90.59
2022-12-18T01:46:27.177Z,90.06
2022-12-18T01:49:02.454Z,90.46
2022-12-18T01:51:31.662Z,91.19
2022-12-18T01:54:00.802Z,90.68
2022-12-18T01:56:28.375Z,90.92
2022-12-18T01:59:03.788Z,91.15
2022-12-18T02:01:33.695Z,91.41
2022-12-18T02:04:26.574Z,90.25
2022-12-18T02:07:17.403Z,90.42
2022-12-18T02:09:56.176Z,91.06
2022-12-18T02:13:02.859Z,91.09
2022-12-18T02:15:38.127Z,90.92
2022-12-18T02:18:15.643Z,89.42
2022-12-18T02:21:24.652Z,90.79
2022-12-18T02:24:02.611Z,91.21
2022-12-18T02:26:40.330Z,91.22
2022-12-18T02:29:19.055Z,92.01
2022-12-18T02:31:53.715Z,91.70
2022-12-18T02:34:26.167Z,90.99
2022-12-18T02:36:56.508Z,89.96
2022-12-18T02:39:26.928Z,89.64
2022-12-18T02:41:55.723Z,90.91
2022-12-18T02:44:23.387Z,91.15
2022-12-18T02:46:53.934Z,88.65
2022-12-18T02:49:50.362Z,88.39
2022-12-18T02:52:40.165Z,88.81
2022-12-18T02:55:26.873Z,89.17
2022-12-18T03:00:52.693Z,90.96
2022-12-18T03:03:31.277Z,89.44
2022-12-18T03:06:05.799Z,88.69
2022-12-18T03:08:49.190Z,87.64
2022-12-18T03:11:17.067Z,88.87
2022-12-18T03:13:53.917Z,89.34
2022-12-18T03:16:26.096Z,89.53
2022-12-18T03:19:04.606Z,90.08
2022-12-18T03:21:41.939Z,88.96
2022-12-18T03:24:11.991Z,88.61
2022-12-18T03:26:45.104Z,89.80
2022-12-18T03:29:22.923Z,89.73
2022-12-18T03:31:54.916Z,90.95
2022-12-18T03:34:33.698Z,90.12
2022-12-18T03:37:05.004Z,91.15
2022-12-18T03:39:33.400Z,91.07
2022-12-18T03:42:28.585Z,88.61
2022-12-18T03:45:39.515Z,89.07
2022-12-18T03:48:16.416Z,89.71
2022-12-18T03:50:55.240Z,88.28
2022-12-18T03:53:39.740Z,88.62
2022-12-18T03:56:09.793Z,88.83
2022-12-18T03:58:40.047Z,90.12
2022-12-18T04:01:15.279Z,88.19
2022-12-18T04:03:46.250Z,90.01
2022-12-18T04:06:16.652Z,90.22
2022-12-18T04:08:45.863Z,90.70
2022-12-18T04:11:16.292Z,90.60
2022-12-18T04:13:44.763Z,88.73
2022-12-18T04:16:13.594Z,90.26
2022-12-18T04:18:41.374Z,89.54
2022-12-18T04:21:09.403Z,88.78
2022-12-18T04:23:37.313Z,90.26
2022-12-18T04:26:05.075Z,89.96
2022-12-18T04:28:34.129Z,90.33
2022-12-18T04:31:01.574Z,90.06
2022-12-18T04:33:29.200Z,90.35
2022-12-18T04:35:57.426Z,90.76
2022-12-18T04:38:25.720Z,89.85
2022-12-18T04:40:55.213Z,90.54
2022-12-18T04:43:23.422Z,89.53
2022-12-18T04:45:50.673Z,90.32
2022-12-18T04:48:18.167Z,91.05
2022-12-18T04:50:45.850Z,89.42
2022-12-18T04:53:13.110Z,89.77
2022-12-18T04:55:40.379Z,91.21
2022-12-18T04:58:07.974Z,89.98
2022-12-18T05:00:37.333Z,90.72
2022-12-18T05:03:05.615Z,90.83
2022-12-18T05:05:35.410Z,90.68
2022-12-18T05:08:04.351Z,91.58
2022-12-18T05:10:37.972Z,89.41
2022-12-18T05:13:05.796Z,90.51
2022-12-18T05:15:34.845Z,90.76
2022-12-18T05:18:02.839Z,91.72
2022-12-18T05:20:30.498Z,91.50
2022-12-18T05:22:58.268Z,90.95
2022-12-18T05:25:25.782Z,89.79
2022-12-18T05:27:53.091Z,90.41
2022-12-18T05:30:20.778Z,89.30
2022-12-18T05:32:48.091Z,91.41
2022-12-18T05:35:15.360Z,89.89
2022-12-18T05:37:43.648Z,90.17
2022-12-18T05:40:11.646Z,89.25
2022-12-18T05:42:39.712Z,88.08
2022-12-18T05:45:08.968Z,86.82
2022-12-18T05:47:36.244Z,88.00
2022-12-18T05:50:03.695Z,87.55
2022-12-18T05:52:32.174Z,87.55
2022-12-18T05:55:00.605Z,88.50
2022-12-18T05:57:28.069Z,87.31
2022-12-18T05:59:55.750Z,88.22
2022-12-18T06:02:23.237Z,86.74
2022-12-18T06:04:51.259Z,86.29
2022-12-18T06:07:18.779Z,87.58
2022-12-18T06:09:46.986Z,87.06
2022-12-18T06:12:15.440Z,87.79
2022-12-18T06:14:43.965Z,87.90
2022-12-18T06:17:11.284Z,88.92
2022-12-18T06:19:39.215Z,86.54
2022-12-18T06:22:06.553Z,87.26
2022-12-18T06:24:34.356Z,87.56
2022-12-18T06:27:02.020Z,86.34
2022-12-18T06:29:29.348Z,87.14
2022-12-18T06:31:56.683Z,88.12
2022-12-18T06:34:24.465Z,87.30
2022-12-18T06:36:51.730Z,86.98
2022-12-18T06:39:19.113Z,86.14
2022-12-18T06:41:46.775Z,87.15
2022-12-18T06:44:14.101Z,86.16
2022-12-18T06:46:41.577Z,85.69
2022-12-18T06:49:10.741Z,86.02
2022-12-18T06:51:38.468Z,86.79
2022-12-18T06:54:06.048Z,86.66
2022-12-18T06:56:33.701Z,86.57
2022-12-18T06:59:01.727Z,86.26
2022-12-18T07:01:29.228Z,86.41
2022-12-18T07:03:58.192Z,84.97
2022-12-18T07:06:26.622Z,84.55
2022-12-18T07:08:55.260Z,86.21
2022-12-18T07:11:27.553Z,86.51
2022-12-18T07:13:55.573Z,86.09
2022-12-18T07:16:25.734Z,83.81
2022-12-18T07:18:56.343Z,84.85
2022-12-18T07:21:25.483Z,84.10
2022-12-18T07:23:53.098Z,84.16
2022-12-18T07:26:22.014Z,83.71
2022-12-18T07:28:50.442Z,83.54
2022-12-18T07:31:22.059Z,84.54
2022-12-18T07:33:50.421Z,83.06
2022-12-18T07:36:19.844Z,84.03
2022-12-18T07:38:52.693Z,83.64
2022-12-18T07:41:20.829Z,82.22
2022-12-18T07:43:48.626Z,82.15
2022-12-18T07:46:17.550Z,81.76
2022-12-18T07:48:49.413Z,80.80
2022-12-18T07:51:17.934Z,81.98
2022-12-18T07:53:46.321Z,81.72
2022-12-18T07:56:26.996Z,81.66
2022-12-18T07:58:56.560Z,80.24
2022-12-18T08:01:24.111Z,81.35
2022-12-18T08:03:52.468Z,80.00
2022-12-18T08:06:21.830Z,78.47
2022-12-18T08:08:56.537Z,78.10
2022-12-18T08:11:27.054Z,78.04
2022-12-18T08:13:55.201Z,79.26
2022-12-18T08:16:24.622Z,78.71
2022-12-18T08:18:54.384Z,77.52
2022-12-18T08:21:27.478Z,79.57
2022-12-18T08:23:56.604Z,80.57
2022-12-18T08:26:26.114Z,79.85
2022-12-18T08:28:56.386Z,79.92
2022-12-18T08:31:25.220Z,77.92
2022-12-18T08:33:54.723Z,80.38
2022-12-18T08:36:24.124Z,80.72
2022-12-18T08:38:52.408Z,80.73
2022-12-18T08:41:21.676Z,79.79
2022-12-18T08:44:08.350Z,79.33
2022-12-18T08:46:39.418Z,81.49
2022-12-18T08:49:08.136Z,82.03
2022-12-18T08:51:35.962Z,79.37
2022-12-18T08:54:06.509Z,79.60
2022-12-18T08:56:34.516Z,80.05
2022-12-18T08:59:02.447Z,81.79
2022-12-18T09:01:30.212Z,80.20
2022-12-18T09:03:57.924Z,80.96
2022-12-18T09:06:25.521Z,82.44
2022-12-18T09:08:52.935Z,82.58
2022-12-18T09:11:26.716Z,80.47
2022-12-18T09:13:56.492Z,83.03
2022-12-18T09:16:31.652Z,81.78
2022-12-18T09:19:00.950Z,84.39
2022-12-18T09:21:36.948Z,82.33
2022-12-18T09:24:06.992Z,84.39
2022-12-18T09:26:37.003Z,84.20
2022-12-18T09:29:05.317Z,81.43
2022-12-18T09:31:32.747Z,82.00
2022-12-18T09:34:00.152Z,82.81
2022-12-18T09:36:28.440Z,82.48
2022-12-18T09:38:56.261Z,84.53
2022-12-18T09:41:38.871Z,82.40
2022-12-18T09:44:15.663Z,81.98
2022-12-18T09:46:49.925Z,82.47
2022-12-18T09:49:21.111Z,82.48
2022-12-18T09:51:58.032Z,82.94
2022-12-18T09:54:39.540Z,84.31
2022-12-18T09:57:07.030Z,83.20
2022-12-18T09:59:40.928Z,82.59
2022-12-18T10:02:18.648Z,82.75
2022-12-18T10:04:57.928Z,83.18
2022-12-18T10:07:47.607Z,83.49
2022-12-18T10:10:33.321Z,82.75
2022-12-18T10:13:36.753Z,83.47
2022-12-18T10:16:19.117Z,82.23
2022-12-18T10:19:14.551Z,82.79
2022-12-18T10:22:04.295Z,82.92
2022-12-18T10:24:42.535Z,81.71
2022-12-18T10:27:23.834Z,81.84
2022-12-18T10:29:51.449Z,81.50
2022-12-18T10:32:22.394Z,80.10
2022-12-18T10:34:56.709Z,80.79
2022-12-18T10:37:30.104Z,80.74
2022-12-18T10:40:22.317Z,82.18
2022-12-18T10:43:12.956Z,82.21
2022-12-18T10:45:40.933Z,82.58
2022-12-18T10:48:22.943Z,81.72
2022-12-18T10:53:43.953Z,82.78
2022-12-18T10:56:12.080Z,82.40
2022-12-18T10:58:41.099Z,81.14
2022-12-18T11:01:21.327Z,81.18
2022-12-18T11:03:52.512Z,79.07
2022-12-18T11:06:25.640Z,80.41
2022-12-18T11:09:13.286Z,79.47
2022-12-18T11:11:54.753Z,81.24
2022-12-18T11:14:27.284Z,78.50
2022-12-18T11:17:24.343Z,79.14
2022-12-18T11:19:44.570Z,78.97
2022-12-18T11:22:32.490Z,80.60
2022-12-18T11:28:42.715Z,79.43
2022-12-18T11:31:10.363Z,78.23
2022-12-18T11:33:49.494Z,79.41
2022-12-18T11:36:29.745Z,80.22
2022-12-18T11:39:01.922Z,80.82
2022-12-18T11:41:54.607Z,79.65
2022-12-18T11:44:31.088Z,80.48
2022-12-18T11:47:04.924Z,80.28
2022-12-18T11:49:36.887Z,79.27
2022-12-18T11:52:32.498Z,77.29
2022-12-18T11:55:06.258Z,77.76
2022-12-18T11:57:37.736Z,78.51
2022-12-18T12:00:20.852Z,77.79
2022-12-18T12:03:39.952Z,77.02
2022-12-18T12:06:26.299Z,76.06
2022-12-18T12:08:59.573Z,75.05
2022-12-18T12:11:36.433Z,74.20
2022-12-18T12:14:27.648Z,73.21
2022-12-18T12:16:59.738Z,74.33
2022-12-18T12:19:36.867Z,72.43
2022-12-18T12:22:25.911Z,72.83
2022-12-18T12:25:00.030Z,73.15
2022-12-18T12:27:49.543Z,72.95
2022-12-18T12:30:20.591Z,74.28
2022-12-18T12:33:06.004Z,72.27
2022-12-18T12:36:01.728Z,72.96
2022-12-18T12:38:38.344Z,72.46
2022-12-18T12:41:30.995Z,71.26
2022-12-18T12:44:03.894Z,72.46
2022-12-18T12:46:38.369Z,72.96
2022-12-18T12:49:14.671Z,72.03
2022-12-18T12:51:47.034Z,71.53
2022-12-18T12:54:20.783Z,72.13
2022-12-18T12:57:13.089Z,72.12
2022-12-18T13:00:00.412Z,71.42
2022-12-18T13:02:41.409Z,71.77
2022-12-18T13:05:45.589Z,74.78
2022-12-18T13:08:27.484Z,74.61
2022-12-18T13:11:18.827Z,73.03
2022-12-18T13:13:57.257Z,73.58
2022-12-18T13:16:26.968Z,72.62
2022-12-18T13:18:55.656Z,74.10
2022-12-18T13:21:30.174Z,75.95
2022-12-18T13:24:30.799Z,74.87
2022-12-18T13:26:58.304Z,75.85
2022-12-18T13:29:42.300Z,75.16
2022-12-18T13:32:25.203Z,74.82
2022-12-18T13:35:18.712Z,73.73
2022-12-18T13:37:55.256Z,76.24
2022-12-18T13:40:41.682Z,75.57
2022-12-18T13:43:21.347Z,76.75
2022-12-18T13:46:17.031Z,74.03
2022-12-18T13:48:52.396Z,74.63
2022-12-18T13:51:21.485Z,76.01
2022-12-18T13:54:01.814Z,74.90
2022-12-18T13:56:35.355Z,74.57
2022-12-18T13:59:26.432Z,76.54
2022-12-18T14:01:59.999Z,75.73
2022-12-18T14:04:36.243Z,75.40
2022-12-18T14:07:29.646Z,76.00
2022-12-18T14:10:25.962Z,75.58
2022-12-18T14:13:00.994Z,74.83
2022-12-18T14:15:34.939Z,73.41
2022-12-18T14:18:18.163Z,75.40
2022-12-18T14:20:53.219Z,75.61
2022-12-18T14:23:32.986Z,74.61
2022-12-18T14:26:06.029Z,73.72
2022-12-18T14:28:33.923Z,75.07
2022-12-18T14:31:01.769Z,75.30
2022-12-18T14:33:29.224Z,75.44
2022-12-18T14:36:02.581Z,75.69
2022-12-18T14:38:34.601Z,74.96
2022-12-18T14:41:14.013Z,74.66
2022-12-18T14:43:44.419Z,75.82
2022-12-18T14:46:43.860Z,74.16
2022-12-18T14:49:33.622Z,73.50
2022-12-18T14:52:04.837Z,74.20
2022-12-18T14:54:35.325Z,76.22
2022-12-18T14:57:02.659Z,76.13
2022-12-18T14:59:31.693Z,75.03
2022-12-18T15:02:02.323Z,74.41
2022-12-18T15:04:36.430Z,73.88
2022-12-18T15:07:24.374Z,75.05
2022-12-18T15:10:13.575Z,75.73
2022-12-18T15:12:48.127Z,76.29
2022-12-18T15:15:34.326Z,75.72
2022-12-18T15:18:13.542Z,76.43
2022-12-18T15:20:53.144Z,75.15
2022-12-18T15:23:25.578Z,75.06
2022-12-18T15:26:05.059Z,76.75
2022-12-18T15:28:47.609Z,76.40
2022-12-18T15:31:14.977Z,76.75
2022-12-18T15:34:11.015Z,76.10
2022-12-18T15:36:39.117Z,76.43
2022-12-18T15:39:07.141Z,75.66
2022-12-18T15:41:36.531Z,75.74
2022-12-18T15:44:21.289Z,75.70
2022-12-18T15:46:48.988Z,74.64
2022-12-18T15:49:16.321Z,76.42
2022-12-18T15:51:43.885Z,74.41
2022-12-18T15:54:14.536Z,75.08
2022-12-18T15:57:00.338Z,75.00
2022-12-18T15:59:28.312Z,74.61
2022-12-18T16:01:55.759Z,73.67
2022-12-18T16:04:25.792Z,73.99
2022-12-18T16:09:41.099Z,72.42
2022-12-18T16:12:17.470Z,73.99
2022-12-18T16:14:46.729Z,72.61
2022-12-18T16:17:15.484Z,74.60
2022-12-18T16:19:45.561Z,75.41
2022-12-18T16:22:22.809Z,73.64
2022-12-18T16:24:52.206Z,73.43
2022-12-18T16:27:20.458Z,72.85
2022-12-18T16:29:47.936Z,72.79
2022-12-18T16:32:20.618Z,72.62
2022-12-18T16:34:48.458Z,71.47
2022-12-18T16:37:17.215Z,71.63
2022-12-18T16:39:44.740Z,69.60
2022-12-18T16:42:20.487Z,70.84
2022-12-18T16:44:49.466Z,71.57
2022-12-18T16:47:18.248Z,69.17
2022-12-18T16:49:46.535Z,69.75
2022-12-18T16:52:14.542Z,68.26
2022-12-18T16:54:42.233Z,69.37
2022-12-18T16:57:13.839Z,67.58
2022-12-18T16:59:41.515Z,69.14
2022-12-18T17:02:19.160Z,70.29
2022-12-18T17:04:55.319Z,69.87
2022-12-18T17:07:24.461Z,67.58
2022-12-18T17:09:54.383Z,68.86
2022-12-18T17:12:22.203Z,68.46
2022-12-18T17:14:49.926Z,67.47
2022-12-18T17:17:21.309Z,67.25
2022-12-18T17:19:50.968Z,68.72
2022-12-18T17:22:19.132Z,67.60
2022-12-18T17:24:47.648Z,68.41
2022-12-18T17:27:15.303Z,67.40
2022-12-18T17:29:47.427Z,67.77
2022-12-18T17:32:16.226Z,68.20
2022-12-18T17:34:43.964Z,67.91
2022-12-18T17:37:13.558Z,66.72
2022-12-18T17:39:41.017Z,65.17
2022-12-18T17:42:10.628Z,66.26
2022-12-18T17:44:42.664Z,66.90
2022-12-18T17:47:12.359Z,66.99
2022-12-18T17:49:39.724Z,66.92
2022-12-18T17:52:07.277Z,66.49
2022-12-18T17:54:36.233Z,66.86
2022-12-18T17:57:03.774Z,67.55
2022-12-18T17:59:31.269Z,67.71
2022-12-18T18:01:59.141Z,66.92
2022-12-18T18:04:27.263Z,68.98
2022-12-18T18:06:54.540Z,69.12
2022-12-18T18:09:22.061Z,68.15
2022-12-18T18:12:09.065Z,68.78
2022-12-18T18:14:36.989Z,67.48
2022-12-18T18:17:05.685Z,70.51
2022-12-18T18:19:34.319Z,68.41
2022-12-18T18:22:03.148Z,66.83
2022-12-18T18:24:33.364Z,66.87
2022-12-18T18:27:00.763Z,67.46
2022-12-18T18:29:30.640Z,66.33
2022-12-18T18:31:59.053Z,66.00
2022-12-18T18:34:31.792Z,65.90
2022-12-18T18:37:01.843Z,66.17
2022-12-18T18:39:29.814Z,65.60
2022-12-18T18:41:57.311Z,66.17
2022-12-18T18:44:26.149Z,64.59
2022-12-18T18:46:58.363Z,65.66
2022-12-18T18:49:28.475Z,64.90
2022-12-18T18:51:57.164Z,66.20
2022-12-18T18:54:25.859Z,66.16
2022-12-18T18:57:19.337Z,65.38
2022-12-18T18:59:41.518Z,65.32
2022-12-18T19:02:14.515Z,64.97
2022-12-18T19:04:46.572Z,67.34
2022-12-18T19:07:29.970Z,64.94
2022-12-18T19:10:04.399Z,66.66
2022-12-18T19:12:54.320Z,65.32
2022-12-18T19:15:22.496Z,63.67
2022-12-18T19:17:50.308Z,66.54
2022-12-18T19:20:18.584Z,67.43
2022-12-18T19:22:55.148Z,65.10
2022-12-18T19:25:38.535Z,66.65
2022-12-18T19:28:09.503Z,64.66
2022-12-18T19:30:50.956Z,65.44
2022-12-18T19:33:42.011Z,65.88
2022-12-18T19:36:27.179Z,63.66
2022-12-18T19:38:57.405Z,65.32
2022-12-18T19:41:25.686Z,66.00
2022-12-18T19:43:56.365Z,65.22
2022-12-18T19:46:24.337Z,64.72
2022-12-18T19:48:52.716Z,65.68
2022-12-18T19:51:23.613Z,65.18
2022-12-18T19:53:57.781Z,64.69
2022-12-18T19:56:28.993Z,64.78
2022-12-18T19:58:56.470Z,64.11
2022-12-18T20:01:25.796Z,66.30
2022-12-18T20:03:55.968Z,65.83
2022-12-18T20:06:30.901Z,65.12
2022-12-18T20:09:01.497Z,65.61
2022-12-18T20:11:31.227Z,67.19
2022-12-18T20:14:03.143Z,66.28
2022-12-18T20:16:31.163Z,68.34
2022-12-18T20:18:59.352Z,67.99
2022-12-18T20:21:26.859Z,68.60
2022-12-18T20:23:55.916Z,67.89
2022-12-18T20:26:24.951Z,67.56
2022-12-18T20:28:53.005Z,68.03
2022-12-18T20:31:20.568Z,68.40
2022-12-18T20:33:49.963Z,69.71
2022-12-18T20:36:24.719Z,69.28
2022-12-18T20:38:59.246Z,68.47
2022-12-18T20:41:37.446Z,69.93
2022-12-18T20:44:22.774Z,71.03
2022-12-18T20:46:56.908Z,69.34
2022-12-18T20:49:25.767Z,69.95
2022-12-18T20:51:56.369Z,71.48
2022-12-18T20:54:27.086Z,70.40
2022-12-18T20:56:55.268Z,71.41
2022-12-18T20:59:23.394Z,71.21
2022-12-18T21:01:52.416Z,70.81
2022-12-18T21:04:20.095Z,71.88
2022-12-18T21:06:54.227Z,72.00
2022-12-18T21:09:30.358Z,70.63
2022-12-18T21:12:40.542Z,71.23
2022-12-18T21:15:16.257Z,70.84
2022-12-18T21:17:44.534Z,71.86
2022-12-18T21:20:17.362Z,71.83
2022-12-18T21:22:45.919Z,72.76
2022-12-18T21:25:13.291Z,70.92
2022-12-18T21:27:40.641Z,70.75
2022-12-18T21:30:08.985Z,71.56
2022-12-18T21:32:36.372Z,72.53
2022-12-18T21:35:04.004Z,71.77
2022-12-18T21:37:31.692Z,70.69
2022-12-18T21:39:59.115Z,72.29
2022-12-18T21:42:45.061Z,72.68
2022-12-18T21:45:12.837Z,72.69
2022-12-18T21:47:40.238Z,71.91
2022-12-18T21:50:08.020Z,72.05
2022-12-18T21:52:35.813Z,72.05
2022-12-18T21:55:09.573Z,73.54
2022-12-18T21:57:39.596Z,71.74
2022-12-18T22:00:11.587Z,71.04
2022-12-18T22:02:47.301Z,72.12
2022-12-18T22:05:14.921Z,72.01
2022-12-18T22:07:42.291Z,71.82
2022-12-18T22:10:12.322Z,73.11
2022-12-18T22:12:43.988Z,72.55
2022-12-18T22:15:21.036Z,72.89
2022-12-18T22:17:50.105Z,73.21
2022-12-18T22:20:20.064Z,72.42
2022-12-18T22:22:48.805Z,74.87
2022-12-18T22:25:16.293Z,73.18
2022-12-18T22:28:04.926Z,73.75
2022-12-18T22:30:32.223Z,72.32
2022-12-18T22:33:00.504Z,73.08
2022-12-18T22:35:27.897Z,72.79
2022-12-18T22:37:55.336Z,73.02
2022-12-18T22:40:27.369Z,73.64
2022-12-18T22:42:56.152Z,73.89
2022-12-18T22:45:25.434Z,74.39
2022-12-18T22:47:52.906Z,73.45
2022-12-18T22:50:21.126Z,74.73
2022-12-18T22:52:48.882Z,74.62
2022-12-18T22:55:16.228Z,74.45
2022-12-18T22:57:44.430Z,73.83
2022-12-18T23:00:20.120Z,73.28
2022-12-18T23:02:59.236Z,74.54
2022-12-18T23:05:29.178Z,73.28
2022-12-18T23:07:56.593Z,74.54
2022-12-18T23:10:24.825Z,73.54
2022-12-18T23:12:54.456Z,76.51
2022-12-18T23:15:27.707Z,76.32
2022-12-18T23:17:57.510Z,76.39
2022-12-18T23:20:28.162Z,76.38
2022-12-18T23:22:55.837Z,74.21
2022-12-18T23:25:23.385Z,74.46
2022-12-18T23:27:51.242Z,75.20
2022-12-18T23:30:19.014Z,75.55
2022-12-18T23:32:46.420Z,74.60
2022-12-18T23:35:15.899Z,75.22
2022-12-18T23:38:00.543Z,72.73
2022-12-18T23:40:29.634Z,74.18
2022-12-18T23:42:58.673Z,74.06
2022-12-18T23:45:26.156Z,72.50
2022-12-18T23:47:53.510Z,75.57
2022-12-18T23:50:25.437Z,74.92
2022-12-18T23:53:00.708Z,74.83
2022-12-18T23:55:37.508Z,74.88
2022-12-18T23:58:04.848Z,74.11
