createdAt,value
2023-10-12T00:04:51.622Z,22.90
2023-10-12T00:09:49.714Z,24.77
2023-10-12T00:14:42.572Z,22.43
2023-10-12T00:19:34.512Z,22.83
2023-10-12T00:24:26.481Z,21.40
2023-10-12T00:29:19.886Z,22.10
2023-10-12T00:34:13.644Z,22.48
2023-10-12T00:39:10.453Z,20.10
2023-10-12T00:44:08.144Z,19.40
2023-10-12T00:49:20.342Z,21.55
2023-10-12T00:54:12.118Z,20.80
2023-10-12T00:59:04.858Z,21.15
2023-10-12T01:03:56.903Z,21.75
2023-10-12T01:08:48.996Z,20.67
2023-10-12T01:13:44.335Z,19.98
2023-10-12T01:18:36.951Z,20.25
2023-10-12T01:23:29.072Z,20.95
2023-10-12T01:28:21.505Z,21.45
2023-10-12T01:33:14.656Z,20.30
2023-10-12T01:38:09.452Z,20.65
2023-10-12T01:43:02.361Z,21.27
2023-10-12T01:48:06.417Z,20.15
2023-10-12T01:53:00.264Z,19.88
2023-10-12T01:57:55.359Z,18.80
2023-10-12T02:02:55.029Z,17.52
2023-10-12T02:07:47.088Z,19.15
2023-10-12T02:12:41.830Z,18.48
2023-10-12T02:17:36.728Z,18.92
2023-10-12T02:22:31.858Z,21.77
2023-10-12T02:27:25.256Z,18.92
2023-10-12T02:32:19.514Z,18.73
2023-10-12T02:37:11.462Z,20.88
2023-10-12T02:42:18.203Z,19.63
2023-10-12T02:47:23.730Z,17.02
2023-10-12T02:52:17.341Z,18.90
2023-10-12T02:57:10.767Z,20.98
2023-10-12T03:02:19.754Z,22.02
2023-10-12T03:07:12.592Z,23.60
2023-10-12T03:12:05.429Z,19.55
2023-10-12T03:17:04.142Z,20.85
2023-10-12T03:22:04.981Z,22.75
2023-10-12T03:27:12.399Z,22.45
2023-10-12T03:32:06.459Z,24.58
2023-10-12T03:37:02.918Z,24.55
2023-10-12T03:41:56.491Z,25.88
2023-10-12T03:46:58.151Z,26.85
2023-10-12T03:51:51.116Z,20.70
2023-10-12T03:56:42.887Z,18.73
2023-10-12T04:01:40.929Z,17.67
2023-10-12T04:06:52.764Z,17.70
2023-10-12T04:11:50.074Z,18.77
2023-10-12T04:16:41.911Z,17.40
2023-10-12T04:21:58.857Z,18.50
2023-10-12T04:27:23.041Z,18.52
2023-10-12T04:32:28.784Z,17.48
2023-10-12T04:37:23.521Z,20.55
2023-10-12T04:42:21.974Z,20.08
2023-10-12T04:47:21.228Z,22.30
2023-10-12T04:52:13.247Z,28.10
2023-10-12T04:57:05.141Z,26.98
2023-10-12T05:02:17.091Z,27.42
2023-10-12T05:07:18.034Z,35.15
2023-10-12T05:12:11.844Z,34.88
2023-10-12T05:17:04.603Z,37.40
2023-10-12T05:21:59.513Z,35.58
2023-10-12T05:27:20.769Z,36.25
2023-10-12T05:32:35.674Z,33.00
2023-10-12T05:37:38.952Z,31.10
2023-10-12T05:42:34.553Z,31.58
2023-10-12T05:47:32.616Z,30.63
2023-10-12T05:52:27.618Z,31.13
2023-10-12T05:57:20.496Z,28.27
2023-10-12T06:02:12.862Z,25.63
2023-10-12T06:07:04.774Z,26.90
2023-10-12T06:11:57.378Z,25.48
2023-10-12T06:16:58.364Z,21.80
2023-10-12T06:21:52.570Z,22.98
2023-10-12T06:26:45.758Z,23.30
2023-10-12T06:31:37.642Z,24.02
2023-10-12T06:36:38.749Z,21.35
2023-10-12T06:41:36.352Z,22.27
2023-10-12T06:46:44.881Z,21.48
2023-10-12T06:51:36.853Z,23.07
2023-10-12T06:56:28.943Z,21.23
2023-10-12T07:01:27.618Z,21.23
2023-10-12T07:06:19.966Z,21.23
2023-10-12T07:11:12.766Z,20.05
2023-10-12T07:16:07.604Z,19.08
2023-10-12T07:21:00.884Z,21.38
2023-10-12T07:26:03.268Z,21.08
2023-10-12T07:31:06.608Z,20.08
2023-10-12T07:36:12.618Z,21.23
2023-10-12T07:41:10.395Z,24.10
2023-10-12T07:46:15.808Z,21.53
2023-10-12T07:51:26.198Z,22.70
2023-10-12T07:56:19.094Z,21.55
2023-10-12T08:01:26.335Z,19.80
2023-10-12T08:06:33.476Z,22.83
2023-10-12T08:11:36.453Z,21.30
2023-10-12T08:16:29.634Z,23.85
2023-10-12T08:21:30.940Z,24.50
2023-10-12T08:26:36.249Z,22.15
2023-10-12T08:31:31.743Z,23.85
2023-10-12T08:36:23.727Z,24.63
2023-10-12T08:41:21.251Z,22.85
2023-10-12T08:46:14.650Z,22.17
2023-10-12T08:51:10.929Z,23.42
2023-10-12T08:56:07.507Z,23.83
2023-10-12T09:01:00.290Z,24.35
2023-10-12T09:05:53.152Z,21.13
2023-10-12T09:11:13.927Z,22.17
2023-10-12T09:16:11.088Z,22.08
2023-10-12T09:21:03.593Z,20.25
2023-10-12T09:26:08.553Z,20.33
2023-10-12T09:31:01.712Z,17.23
2023-10-12T09:36:01.770Z,19.35
2023-10-12T09:40:56.952Z,19.10
2023-10-12T09:45:49.311Z,21.10
2023-10-12T09:50:41.782Z,19.77
2023-10-12T09:55:34.730Z,22.17
2023-10-12T10:00:29.820Z,21.63
2023-10-12T10:05:27.982Z,22.52
2023-10-12T10:10:34.708Z,23.80
2023-10-12T10:15:37.465Z,22.58
2023-10-12T10:20:29.438Z,20.55
2023-10-12T10:25:22.618Z,21.30
2023-10-12T10:30:29.708Z,23.92
2023-10-12T10:35:24.264Z,23.50
2023-10-12T10:40:20.793Z,24.48
2023-10-12T10:45:17.004Z,26.50
2023-10-12T10:50:16.405Z,25.73
2023-10-12T10:55:11.844Z,27.00
2023-10-12T11:00:11.570Z,24.92
2023-10-12T11:05:03.553Z,28.08
2023-10-12T11:09:59.521Z,27.02
2023-10-12T11:15:01.902Z,25.98
2023-10-12T11:19:54.104Z,23.35
2023-10-12T11:24:50.465Z,22.10
2023-10-12T11:29:51.527Z,22.60
2023-10-12T11:34:53.849Z,22.58
2023-10-12T11:39:48.163Z,22.27
2023-10-12T11:44:43.937Z,19.67
2023-10-12T11:49:57.390Z,22.10
2023-10-12T11:54:49.796Z,22.48
2023-10-12T11:59:43.538Z,23.13
2023-10-12T12:04:49.866Z,24.90
2023-10-12T12:09:49.784Z,21.90
2023-10-12T12:14:47.362Z,23.30
2023-10-12T12:19:42.625Z,21.67
2023-10-12T12:24:34.569Z,23.15
2023-10-12T12:29:32.811Z,21.83
2023-10-12T12:34:39.735Z,21.38
2023-10-12T12:39:34.177Z,22.67
2023-10-12T12:44:26.024Z,21.88
2023-10-12T12:49:17.852Z,22.63
2023-10-12T12:54:09.703Z,19.77
2023-10-12T12:59:01.582Z,20.98
2023-10-12T13:03:56.765Z,19.85
2023-10-12T13:08:49.294Z,18.65
2023-10-12T13:13:41.212Z,20.90
2023-10-12T13:18:36.407Z,19.92
2023-10-12T13:23:28.258Z,20.67
2023-10-12T13:28:21.055Z,20.52
2023-10-12T13:33:13.194Z,20.38
2023-10-12T13:38:06.589Z,20.00
2023-10-12T13:43:17.006Z,20.17
2023-10-12T13:48:11.850Z,17.85
2023-10-12T13:53:04.793Z,18.65
2023-10-12T13:58:01.305Z,19.30
2023-10-12T14:03:00.339Z,19.88
2023-10-12T14:07:55.362Z,20.00
2023-10-12T14:12:47.252Z,18.98
2023-10-12T14:17:39.084Z,19.75
2023-10-12T14:22:30.924Z,20.15
2023-10-12T14:27:22.819Z,22.15
2023-10-12T14:37:14.812Z,20.38
2023-10-12T14:42:07.677Z,20.75
2023-10-12T14:47:00.001Z,18.95
2023-10-12T14:51:51.991Z,19.58
2023-10-12T14:56:44.269Z,22.38
2023-10-12T15:01:36.241Z,20.38
2023-10-12T15:06:33.231Z,21.20
2023-10-12T15:11:26.627Z,21.27
2023-10-12T15:16:20.115Z,19.17
2023-10-12T15:21:28.747Z,22.63
2023-10-12T15:26:24.124Z,19.90
2023-10-12T15:31:18.176Z,19.85
2023-10-12T15:36:16.027Z,20.50
2023-10-12T15:41:07.918Z,20.83
2023-10-12T15:45:59.813Z,20.52
2023-10-12T15:50:51.636Z,19.45
2023-10-12T15:55:45.807Z,18.75
2023-10-12T16:00:37.834Z,21.02
2023-10-12T16:05:30.705Z,14.40
2023-10-12T16:10:22.883Z,15.68
2023-10-12T16:15:15.568Z,15.63
2023-10-12T16:20:10.547Z,15.90
2023-10-12T16:25:08.287Z,15.98
2023-10-12T16:30:01.077Z,14.75
2023-10-12T16:34:53.114Z,15.43
2023-10-12T16:39:46.222Z,16.42
2023-10-12T16:44:38.011Z,16.63
2023-10-12T16:49:32.322Z,15.35
2023-10-12T16:54:24.205Z,15.90
2023-10-12T16:59:19.555Z,18.27
2023-10-12T17:04:34.434Z,18.13
2023-10-12T17:09:26.444Z,20.52
2023-10-12T17:14:19.513Z,18.58
2023-10-12T17:19:12.166Z,18.45
2023-10-12T17:24:06.622Z,18.90
2023-10-12T17:28:58.726Z,19.20
2023-10-12T17:33:50.597Z,20.70
2023-10-12T17:38:45.432Z,20.75
2023-10-12T17:43:37.668Z,17.38
2023-10-12T17:48:29.616Z,20.70
2023-10-12T17:53:22.573Z,19.50
2023-10-12T17:58:16.169Z,21.80
2023-10-12T18:03:08.089Z,19.67
2023-10-12T18:08:00.126Z,19.75
2023-10-12T18:12:53.362Z,19.35
2023-10-12T18:17:46.242Z,23.65
2023-10-12T18:22:38.094Z,21.00
2023-10-12T18:27:30.140Z,21.30
2023-10-12T18:32:23.143Z,20.52
2023-10-12T18:37:15.286Z,20.48
2023-10-12T18:42:07.455Z,23.08
2023-10-12T18:46:59.352Z,22.85
2023-10-12T18:51:51.329Z,22.30
2023-10-12T18:56:43.197Z,24.38
2023-10-12T19:01:35.418Z,22.42
2023-10-12T19:06:27.611Z,22.95
2023-10-12T19:11:19.490Z,23.25
2023-10-12T19:16:16.956Z,22.40
2023-10-12T19:21:09.186Z,23.50
2023-10-12T19:26:00.994Z,20.05
2023-10-12T19:30:58.091Z,23.25
2023-10-12T19:35:50.056Z,24.27
2023-10-12T19:40:42.851Z,20.83
2023-10-12T19:45:37.672Z,22.45
2023-10-12T19:50:30.563Z,22.92
2023-10-12T19:55:23.252Z,24.25
2023-10-12T20:00:45.316Z,23.30
2023-10-12T20:05:38.826Z,22.75
2023-10-12T20:10:30.673Z,24.65
2023-10-12T20:15:22.407Z,25.77
2023-10-12T20:20:19.887Z,25.23
2023-10-12T20:25:13.291Z,23.42
2023-10-12T20:30:05.731Z,22.75
2023-10-12T20:34:57.501Z,24.42
2023-10-12T20:39:49.351Z,24.83
2023-10-12T20:44:43.003Z,25.90
2023-10-12T20:49:40.304Z,25.60
2023-10-12T20:54:42.651Z,25.27
2023-10-12T20:59:37.882Z,27.23
2023-10-12T21:04:32.665Z,24.63
2023-10-12T21:09:31.398Z,26.55
2023-10-12T21:19:21.605Z,25.70
2023-10-12T21:24:19.938Z,26.38
2023-10-12T21:29:19.849Z,26.63
2023-10-12T21:34:12.542Z,26.58
2023-10-12T21:39:10.711Z,27.92
2023-10-12T21:44:04.829Z,27.50
2023-10-12T21:48:58.573Z,25.40
2023-10-12T21:53:54.356Z,25.63
2023-10-12T21:58:47.136Z,25.90
2023-10-12T22:03:39.944Z,26.50
2023-10-12T22:08:32.327Z,25.35
2023-10-12T22:13:38.315Z,28.40
2023-10-12T22:18:31.775Z,26.52
2023-10-12T22:23:24.298Z,26.08
2023-10-12T22:28:16.172Z,29.65
2023-10-12T22:33:08.238Z,28.42
2023-10-12T22:38:00.154Z,28.35
2023-10-12T22:42:51.917Z,29.00
2023-10-12T22:47:46.968Z,26.00
2023-10-12T22:52:40.297Z,27.98
2023-10-12T22:57:32.147Z,25.35
2023-10-12T23:02:24.083Z,25.45
2023-10-12T23:07:16.069Z,24.67
2023-10-12T23:12:12.576Z,24.70
2023-10-12T23:17:06.121Z,24.15
2023-10-12T23:22:01.780Z,23.65
2023-10-12T23:26:53.938Z,24.08
2023-10-12T23:31:45.813Z,23.40
2023-10-12T23:36:39.170Z,22.70
2023-10-12T23:41:33.661Z,20.85
2023-10-12T23:46:27.180Z,22.02
2023-10-12T23:51:18.965Z,21.23
2023-10-12T23:56:15.808Z,22.83
