createdAt,value
2018-04-30T00:00:58.178Z,14.91
2018-04-30T00:01:58.152Z,14.94
2018-04-30T00:02:58.124Z,14.89
2018-04-30T00:03:58.103Z,14.85
2018-04-30T00:04:58.073Z,14.89
2018-04-30T00:05:58.052Z,14.94
2018-04-30T00:06:58.022Z,14.91
2018-04-30T00:07:57.998Z,14.86
2018-04-30T00:08:57.976Z,14.89
2018-04-30T00:09:57.948Z,14.96
2018-04-30T00:10:57.923Z,14.99
2018-04-30T00:11:57.900Z,14.94
2018-04-30T00:12:57.880Z,15.02
2018-04-30T00:13:57.851Z,14.94
2018-04-30T00:14:57.828Z,14.82
2018-04-30T00:15:57.796Z,14.88
2018-04-30T00:16:57.777Z,14.92
2018-04-30T00:17:57.744Z,14.86
2018-04-30T00:18:57.720Z,14.94
2018-04-30T00:19:57.706Z,14.86
2018-04-30T00:20:57.667Z,14.84
2018-04-30T00:21:57.651Z,14.84
2018-04-30T00:22:57.620Z,14.78
2018-04-30T00:23:57.591Z,14.84
2018-04-30T00:24:57.571Z,14.70
2018-04-30T00:25:57.549Z,14.69
2018-04-30T00:26:57.522Z,14.69
2018-04-30T00:27:57.498Z,14.66
2018-04-30T00:28:57.466Z,14.72
2018-04-30T00:29:57.452Z,14.70
2018-04-30T00:30:57.422Z,14.69
2018-04-30T00:31:57.392Z,14.55
2018-04-30T00:32:57.365Z,14.58
2018-04-30T00:33:57.348Z,14.68
2018-04-30T00:34:57.316Z,14.73
2018-04-30T00:35:57.297Z,14.78
2018-04-30T00:36:57.272Z,14.68
2018-04-30T00:37:57.241Z,14.72
2018-04-30T00:38:57.214Z,14.77
2018-04-30T00:39:57.192Z,14.65
2018-04-30T00:40:57.173Z,14.72
2018-04-30T00:41:57.137Z,14.72
2018-04-30T00:42:57.111Z,14.69
2018-04-30T00:43:57.092Z,14.81
2018-04-30T00:44:57.065Z,14.84
2018-04-30T00:45:57.041Z,14.91
2018-04-30T00:46:57.014Z,14.86
2018-04-30T00:47:56.993Z,14.73
2018-04-30T00:48:56.962Z,14.81
2018-04-30T00:49:56.942Z,14.79
2018-04-30T00:50:56.917Z,14.86
2018-04-30T00:51:56.889Z,14.81
2018-04-30T00:52:56.866Z,14.85
2018-04-30T00:53:56.838Z,14.88
2018-04-30T00:54:56.809Z,14.79
2018-04-30T00:55:56.792Z,14.82
2018-04-30T00:56:56.763Z,14.89
2018-04-30T00:57:56.734Z,14.94
2018-04-30T00:58:56.707Z,14.89
2018-04-30T00:59:56.687Z,14.89
2018-04-30T01:00:56.665Z,14.82
2018-04-30T01:01:56.630Z,14.84
2018-04-30T01:02:56.610Z,14.84
2018-04-30T01:03:56.584Z,14.81
2018-04-30T01:04:56.558Z,14.88
2018-04-30T01:05:56.535Z,14.89
2018-04-30T01:06:56.512Z,14.89
2018-04-30T01:07:56.484Z,14.94
2018-04-30T01:08:56.461Z,14.99
2018-04-30T01:09:56.431Z,14.96
2018-04-30T01:10:56.412Z,14.94
2018-04-30T01:11:56.383Z,14.97
2018-04-30T01:12:56.360Z,14.79
2018-04-30T01:13:56.333Z,14.84
2018-04-30T01:14:56.303Z,14.78
2018-04-30T01:15:56.285Z,14.73
2018-04-30T01:16:56.261Z,14.88
2018-04-30T01:17:56.236Z,14.81
2018-04-30T01:18:56.204Z,14.99
2018-04-30T01:19:56.186Z,14.96
2018-04-30T01:20:56.158Z,14.92
2018-04-30T01:21:56.130Z,15.07
2018-04-30T01:22:56.112Z,15.03
2018-04-30T01:23:56.079Z,15.04
2018-04-30T01:24:56.056Z,15.04
2018-04-30T01:25:56.032Z,15.06
2018-04-30T01:26:56.013Z,15.15
2018-04-30T01:27:55.986Z,15.10
2018-04-30T01:28:55.957Z,15.11
2018-04-30T01:29:55.929Z,15.15
2018-04-30T01:30:55.903Z,15.17
2018-04-30T01:31:55.881Z,15.18
2018-04-30T01:32:55.854Z,15.24
2018-04-30T01:33:55.828Z,15.24
2018-04-30T01:34:55.804Z,15.15
2018-04-30T01:35:55.779Z,15.27
2018-04-30T01:36:55.753Z,15.24
2018-04-30T01:37:55.732Z,15.24
2018-04-30T01:38:55.709Z,15.14
2018-04-30T01:39:55.682Z,14.91
2018-04-30T01:40:55.661Z,14.85
2018-04-30T01:41:55.628Z,14.82
2018-04-30T01:42:55.604Z,14.85
2018-04-30T01:43:55.582Z,14.82
2018-04-30T01:44:55.555Z,14.86
2018-04-30T01:45:55.534Z,14.94
2018-04-30T01:46:55.513Z,15.07
2018-04-30T01:47:55.478Z,15.00
2018-04-30T01:48:55.457Z,14.96
2018-04-30T01:49:55.430Z,14.96
2018-04-30T01:50:55.405Z,14.82
2018-04-30T01:51:55.383Z,14.81
2018-04-30T01:52:55.353Z,14.84
2018-04-30T01:53:55.335Z,14.82
2018-04-30T01:54:55.302Z,14.78
2018-04-30T01:55:55.282Z,14.82
2018-04-30T01:56:55.260Z,14.84
2018-04-30T01:57:55.227Z,14.89
2018-04-30T01:58:55.200Z,14.82
2018-04-30T01:59:55.184Z,14.92
2018-04-30T02:00:55.156Z,14.94
2018-04-30T02:01:55.142Z,14.82
2018-04-30T02:02:55.110Z,14.86
2018-04-30T02:03:55.077Z,14.89
2018-04-30T02:04:55.061Z,14.78
2018-04-30T02:05:55.025Z,14.79
2018-04-30T02:06:55.016Z,14.88
2018-04-30T02:07:54.977Z,14.79
2018-04-30T02:08:54.959Z,14.84
2018-04-30T02:09:54.923Z,14.82
2018-04-30T02:10:54.901Z,14.82
2018-04-30T02:11:54.886Z,14.82
2018-04-30T02:12:54.850Z,14.82
2018-04-30T02:13:54.837Z,14.91
2018-04-30T02:14:54.811Z,14.82
2018-04-30T02:15:54.780Z,14.85
2018-04-30T02:16:54.758Z,14.88
2018-04-30T02:17:54.725Z,14.96
2018-04-30T02:18:54.699Z,15.00
2018-04-30T02:19:54.680Z,14.96
2018-04-30T02:20:54.656Z,14.85
2018-04-30T02:21:54.634Z,14.89
2018-04-30T02:22:54.601Z,14.79
2018-04-30T02:23:54.583Z,14.72
2018-04-30T02:24:54.550Z,14.86
2018-04-30T02:25:54.536Z,14.88
2018-04-30T02:26:54.509Z,14.96
2018-04-30T02:27:54.475Z,14.96
2018-04-30T02:28:54.460Z,15.03
2018-04-30T02:29:54.426Z,15.06
2018-04-30T02:30:54.413Z,15.06
2018-04-30T02:31:54.378Z,15.11
2018-04-30T02:32:54.359Z,15.21
2018-04-30T02:33:54.456Z,15.19
2018-04-30T02:34:54.304Z,15.18
2018-04-30T02:35:54.275Z,15.19
2018-04-30T02:36:54.251Z,15.25
2018-04-30T02:37:54.231Z,15.25
2018-04-30T02:38:54.209Z,15.25
2018-04-30T02:39:54.178Z,15.35
2018-04-30T02:40:54.160Z,15.19
2018-04-30T02:41:54.127Z,15.37
2018-04-30T02:42:54.102Z,15.33
2018-04-30T02:43:54.089Z,15.29
2018-04-30T02:44:54.054Z,15.28
2018-04-30T02:45:54.043Z,15.35
2018-04-30T02:46:54.005Z,15.33
2018-04-30T02:47:53.977Z,15.42
2018-04-30T02:48:53.963Z,15.42
2018-04-30T02:49:53.931Z,15.49
2018-04-30T02:50:53.903Z,15.43
2018-04-30T02:51:53.885Z,15.46
2018-04-30T02:52:53.861Z,15.47
2018-04-30T02:53:53.843Z,15.49
2018-04-30T02:54:53.808Z,15.44
2018-04-30T02:55:53.787Z,15.42
2018-04-30T02:56:53.759Z,15.49
2018-04-30T02:57:53.733Z,15.52
2018-04-30T02:58:53.714Z,15.51
2018-04-30T02:59:53.687Z,15.54
2018-04-30T03:00:53.660Z,15.51
2018-04-30T03:01:53.636Z,15.39
2018-04-30T03:02:53.607Z,15.42
2018-04-30T03:03:53.583Z,15.40
2018-04-30T03:04:53.557Z,15.42
2018-04-30T03:05:53.539Z,15.44
2018-04-30T03:06:53.508Z,15.42
2018-04-30T03:07:53.490Z,15.43
2018-04-30T03:08:53.460Z,15.42
2018-04-30T03:09:53.431Z,15.28
2018-04-30T03:10:53.416Z,15.46
2018-04-30T03:11:53.381Z,15.42
2018-04-30T03:12:53.364Z,15.43
2018-04-30T03:13:53.340Z,15.46
2018-04-30T03:14:53.311Z,15.37
2018-04-30T03:15:53.294Z,15.39
2018-04-30T03:16:53.264Z,15.49
2018-04-30T03:17:53.236Z,15.47
2018-04-30T03:18:53.210Z,15.52
2018-04-30T03:19:53.185Z,15.49
2018-04-30T03:20:53.165Z,15.51
2018-04-30T03:21:53.141Z,15.55
2018-04-30T03:22:53.114Z,15.57
2018-04-30T03:23:53.095Z,15.52
2018-04-30T03:24:53.062Z,15.42
2018-04-30T03:25:53.047Z,15.27
2018-04-30T03:26:53.018Z,15.28
2018-04-30T03:27:52.997Z,15.06
2018-04-30T03:28:52.963Z,14.96
2018-04-30T03:29:52.946Z,14.99
2018-04-30T03:30:52.915Z,14.91
2018-04-30T03:31:52.895Z,15.02
2018-04-30T03:32:52.872Z,14.73
2018-04-30T03:33:52.844Z,14.89
2018-04-30T03:34:52.814Z,14.81
2018-04-30T03:35:52.790Z,14.88
2018-04-30T03:36:52.769Z,14.84
2018-04-30T03:37:52.743Z,14.84
2018-04-30T03:38:52.718Z,14.91
2018-04-30T03:39:52.695Z,14.78
2018-04-30T03:40:52.675Z,14.85
2018-04-30T03:41:52.644Z,14.84
2018-04-30T03:42:52.622Z,14.81
2018-04-30T03:43:52.591Z,14.82
2018-04-30T03:44:52.572Z,14.81
2018-04-30T03:45:52.541Z,14.88
2018-04-30T03:46:52.513Z,14.88
2018-04-30T03:47:52.497Z,14.70
2018-04-30T03:48:52.465Z,14.72
2018-04-30T03:49:52.450Z,14.60
2018-04-30T03:50:52.426Z,14.62
2018-04-30T03:51:52.389Z,14.54
2018-04-30T03:52:52.376Z,14.55
2018-04-30T03:53:52.343Z,14.50
2018-04-30T03:54:52.313Z,14.48
2018-04-30T03:55:52.298Z,14.50
2018-04-30T03:56:52.269Z,14.63
2018-04-30T03:57:52.245Z,14.65
2018-04-30T03:58:52.217Z,14.60
2018-04-30T03:59:52.191Z,14.50
2018-04-30T04:00:52.165Z,14.60
2018-04-30T04:01:52.156Z,14.44
2018-04-30T04:02:52.122Z,14.28
2018-04-30T04:03:52.096Z,14.25
2018-04-30T04:04:52.071Z,14.30
2018-04-30T04:05:52.038Z,14.29
2018-04-30T04:06:52.013Z,14.29
2018-04-30T04:07:51.990Z,14.33
2018-04-30T04:08:51.961Z,14.17
2018-04-30T04:09:51.944Z,14.18
2018-04-30T04:10:51.914Z,13.99
2018-04-30T04:11:51.893Z,14.11
2018-04-30T04:12:51.862Z,13.99
2018-04-30T04:13:51.837Z,14.05
2018-04-30T04:14:51.812Z,13.93
2018-04-30T04:15:51.793Z,13.96
2018-04-30T04:16:51.770Z,13.93
2018-04-30T04:17:51.735Z,14.04
2018-04-30T04:18:51.715Z,14.04
2018-04-30T04:19:51.687Z,13.92
2018-04-30T04:20:51.660Z,13.96
2018-04-30T04:21:51.650Z,13.87
2018-04-30T04:22:51.613Z,13.92
2018-04-30T04:23:51.587Z,13.93
2018-04-30T04:24:51.561Z,13.93
2018-04-30T04:25:51.541Z,13.85
2018-04-30T04:26:51.511Z,13.79
2018-04-30T04:27:51.496Z,13.87
2018-04-30T04:28:51.456Z,13.87
2018-04-30T04:29:51.434Z,13.83
2018-04-30T04:30:51.406Z,13.83
2018-04-30T04:31:51.388Z,13.81
2018-04-30T04:32:51.356Z,13.79
2018-04-30T04:33:51.338Z,13.75
2018-04-30T04:34:51.312Z,13.78
2018-04-30T04:35:51.279Z,13.71
2018-04-30T04:36:51.267Z,13.75
2018-04-30T04:37:51.231Z,13.78
2018-04-30T04:38:51.204Z,13.78
2018-04-30T04:39:51.185Z,13.81
2018-04-30T04:40:51.155Z,13.79
2018-04-30T04:41:51.133Z,13.85
2018-04-30T04:42:51.108Z,13.75
2018-04-30T04:43:51.079Z,13.78
2018-04-30T04:44:51.062Z,13.79
2018-04-30T04:45:51.025Z,13.78
2018-04-30T04:46:51.002Z,13.81
2018-04-30T04:47:50.979Z,13.86
2018-04-30T04:48:50.952Z,13.85
2018-04-30T04:49:50.928Z,13.75
2018-04-30T04:50:50.902Z,13.75
2018-04-30T04:51:50.874Z,13.75
2018-04-30T04:52:50.850Z,13.72
2018-04-30T04:53:50.824Z,13.70
2018-04-30T04:54:50.797Z,13.70
2018-04-30T04:55:50.779Z,13.70
2018-04-30T04:56:50.745Z,13.63
2018-04-30T04:57:50.789Z,13.65
2018-04-30T04:58:50.702Z,13.68
2018-04-30T04:59:50.667Z,13.72
2018-04-30T05:00:50.652Z,13.75
2018-04-30T05:01:50.617Z,13.72
2018-04-30T05:02:50.602Z,13.72
2018-04-30T05:03:50.573Z,13.74
2018-04-30T05:04:50.544Z,13.67
2018-04-30T05:05:50.516Z,13.62
2018-04-30T05:06:50.496Z,13.59
2018-04-30T05:07:50.470Z,13.56
2018-04-30T05:08:50.444Z,13.65
2018-04-30T05:09:50.418Z,13.59
2018-04-30T05:10:50.448Z,13.59
2018-04-30T05:11:50.362Z,13.59
2018-04-30T05:12:50.349Z,13.71
2018-04-30T05:13:50.320Z,13.68
2018-04-30T05:14:50.297Z,13.71
2018-04-30T05:15:50.268Z,13.68
2018-04-30T05:16:50.233Z,13.56
2018-04-30T05:17:50.222Z,13.53
2018-04-30T05:18:50.188Z,13.53
2018-04-30T05:19:50.168Z,13.54
2018-04-30T05:20:50.219Z,13.41
2018-04-30T05:21:50.117Z,13.52
2018-04-30T05:22:50.088Z,13.53
2018-04-30T05:23:50.062Z,13.62
2018-04-30T05:24:50.034Z,13.65
2018-04-30T05:25:50.075Z,13.53
2018-04-30T05:26:49.986Z,13.50
2018-04-30T05:27:49.958Z,13.56
2018-04-30T05:28:49.928Z,13.65
2018-04-30T05:29:49.916Z,13.72
2018-04-30T05:30:49.891Z,13.57
2018-04-30T05:31:49.861Z,13.53
2018-04-30T05:32:49.855Z,13.62
2018-04-30T05:33:49.805Z,13.54
2018-04-30T05:34:49.787Z,13.52
2018-04-30T05:35:49.755Z,13.52
2018-04-30T05:36:49.725Z,13.46
2018-04-30T05:37:49.717Z,13.46
2018-04-30T05:38:49.681Z,13.46
2018-04-30T05:39:49.648Z,13.47
2018-04-30T05:40:49.633Z,13.50
2018-04-30T05:41:49.611Z,13.31
2018-04-30T05:42:49.581Z,13.22
2018-04-30T05:43:49.545Z,13.28
2018-04-30T05:44:49.534Z,13.19
2018-04-30T05:45:49.493Z,13.19
2018-04-30T05:46:49.475Z,13.19
2018-04-30T05:47:49.451Z,13.18
2018-04-30T05:48:49.436Z,13.22
2018-04-30T05:49:49.414Z,13.20
2018-04-30T05:50:50.137Z,13.18
2018-04-30T05:51:49.371Z,13.18
2018-04-30T05:52:49.317Z,13.11
2018-04-30T05:53:49.303Z,13.16
2018-04-30T05:54:49.272Z,13.22
2018-04-30T05:55:49.253Z,13.25
2018-04-30T05:56:49.234Z,13.18
2018-04-30T05:57:49.187Z,13.19
2018-04-30T05:58:49.161Z,13.23
2018-04-30T05:59:49.152Z,13.20
2018-04-30T06:00:49.116Z,13.20
2018-04-30T06:01:49.131Z,13.19
2018-04-30T06:02:49.061Z,13.18
2018-04-30T06:03:49.039Z,13.18
2018-04-30T06:04:49.010Z,13.18
2018-04-30T06:05:48.987Z,13.22
2018-04-30T06:06:49.052Z,13.22
2018-04-30T06:07:48.937Z,13.20
2018-04-30T06:08:48.915Z,13.22
2018-04-30T06:09:48.880Z,13.22
2018-04-30T06:10:48.860Z,13.13
2018-04-30T06:11:48.832Z,13.19
2018-04-30T06:12:48.809Z,13.12
2018-04-30T06:13:48.801Z,13.20
2018-04-30T06:14:48.755Z,13.30
2018-04-30T06:15:48.735Z,13.20
2018-04-30T06:16:48.709Z,13.16
2018-04-30T06:17:48.675Z,13.38
2018-04-30T06:18:48.655Z,13.35
2018-04-30T06:19:48.650Z,13.27
2018-04-30T06:20:48.622Z,13.30
2018-04-30T06:21:48.608Z,13.18
2018-04-30T06:22:48.574Z,13.18
2018-04-30T06:23:48.553Z,13.22
2018-04-30T06:24:48.527Z,13.19
2018-04-30T06:25:48.492Z,13.22
2018-04-30T06:26:48.539Z,13.20
2018-04-30T06:27:48.419Z,13.20
2018-04-30T06:28:48.403Z,13.33
2018-04-30T06:29:48.376Z,13.31
2018-04-30T06:30:48.343Z,13.31
2018-04-30T06:31:48.325Z,13.33
2018-04-30T06:32:48.318Z,13.25
2018-04-30T06:33:48.269Z,13.35
2018-04-30T06:34:48.243Z,13.37
2018-04-30T06:35:48.323Z,13.31
2018-04-30T06:36:48.200Z,13.20
2018-04-30T06:37:48.163Z,13.23
2018-04-30T06:38:48.141Z,13.12
2018-04-30T06:39:48.148Z,13.33
2018-04-30T06:40:48.090Z,13.31
2018-04-30T06:41:48.067Z,13.33
2018-04-30T06:42:48.044Z,13.22
2018-04-30T06:43:48.015Z,13.28
2018-04-30T06:44:47.993Z,13.30
2018-04-30T06:45:47.961Z,13.15
2018-04-30T06:46:47.948Z,13.20
2018-04-30T06:47:47.915Z,13.19
2018-04-30T06:48:47.891Z,13.28
2018-04-30T06:49:47.903Z,13.31
2018-04-30T06:50:47.862Z,13.20
2018-04-30T06:51:47.814Z,13.31
2018-04-30T06:52:47.806Z,13.27
2018-04-30T06:53:47.758Z,13.38
2018-04-30T06:54:47.881Z,13.35
2018-04-30T06:55:47.821Z,13.37
2018-04-30T06:56:47.681Z,13.31
2018-04-30T06:57:47.662Z,13.19
2018-04-30T06:58:47.635Z,13.15
2018-04-30T06:59:47.612Z,13.20
2018-04-30T07:00:47.585Z,13.31
2018-04-30T07:01:47.560Z,13.37
2018-04-30T07:02:47.525Z,13.49
2018-04-30T07:03:47.507Z,13.46
2018-04-30T07:04:47.474Z,13.38
2018-04-30T07:05:47.457Z,13.47
2018-04-30T07:06:47.430Z,13.38
2018-04-30T07:07:47.403Z,13.44
2018-04-30T07:08:47.380Z,13.41
2018-04-30T07:09:47.371Z,13.47
2018-04-30T07:10:47.343Z,13.39
2018-04-30T07:11:47.299Z,13.46
2018-04-30T07:12:47.285Z,13.47
2018-04-30T07:13:47.251Z,13.41
2018-04-30T07:14:47.251Z,13.41
2018-04-30T07:15:47.205Z,13.52
2018-04-30T07:16:47.171Z,13.62
2018-04-30T07:17:47.153Z,13.57
2018-04-30T07:18:47.123Z,13.52
2018-04-30T07:19:47.096Z,13.54
2018-04-30T07:20:47.071Z,13.59
2018-04-30T07:21:47.044Z,13.47
2018-04-30T07:22:47.019Z,13.39
2018-04-30T07:23:46.996Z,13.37
2018-04-30T07:24:46.972Z,13.22
2018-04-30T07:25:46.939Z,13.19
2018-04-30T07:26:46.910Z,13.18
2018-04-30T07:27:46.905Z,13.20
2018-04-30T07:28:46.860Z,13.04
2018-04-30T07:29:46.839Z,13.08
2018-04-30T07:30:46.812Z,13.18
2018-04-30T07:31:46.790Z,13.08
2018-04-30T07:32:46.766Z,13.03
2018-04-30T07:33:46.735Z,13.04
2018-04-30T07:34:46.716Z,13.15
2018-04-30T07:35:46.684Z,13.04
2018-04-30T07:36:46.654Z,13.05
2018-04-30T07:37:46.637Z,13.11
2018-04-30T07:38:46.605Z,13.13
2018-04-30T07:39:46.584Z,13.12
2018-04-30T07:40:46.562Z,13.09
2018-04-30T07:41:46.529Z,13.18
2018-04-30T07:42:46.507Z,13.19
2018-04-30T07:43:46.480Z,13.20
2018-04-30T07:44:46.458Z,13.22
2018-04-30T07:45:46.428Z,13.11
2018-04-30T07:46:46.421Z,12.94
2018-04-30T07:47:46.388Z,12.98
2018-04-30T07:48:46.359Z,13.01
2018-04-30T07:49:46.324Z,13.04
2018-04-30T07:50:46.298Z,13.05
2018-04-30T07:51:46.503Z,13.00
2018-04-30T07:52:46.253Z,13.08
2018-04-30T07:53:46.225Z,12.91
2018-04-30T07:54:46.202Z,12.87
2018-04-30T07:55:46.171Z,12.85
2018-04-30T07:56:46.144Z,12.85
2018-04-30T07:57:46.126Z,12.94
2018-04-30T07:58:46.096Z,12.86
2018-04-30T07:59:46.076Z,12.90
2018-04-30T08:00:46.109Z,12.86
2018-04-30T08:01:46.023Z,12.94
2018-04-30T08:02:46.061Z,13.00
2018-04-30T08:03:45.969Z,13.00
2018-04-30T08:04:45.982Z,12.95
2018-04-30T08:05:45.918Z,12.90
2018-04-30T08:06:45.892Z,12.91
2018-04-30T08:07:45.930Z,12.93
2018-04-30T08:08:45.835Z,12.98
2018-04-30T08:09:45.843Z,12.94
2018-04-30T08:10:45.785Z,12.98
2018-04-30T08:11:45.767Z,12.93
2018-04-30T08:12:45.766Z,12.91
2018-04-30T08:13:45.757Z,12.85
2018-04-30T08:14:45.731Z,12.90
2018-04-30T08:15:45.656Z,12.94
2018-04-30T08:16:45.631Z,12.80
2018-04-30T08:17:45.609Z,12.85
2018-04-30T08:18:45.579Z,12.87
2018-04-30T08:19:45.567Z,12.87
2018-04-30T08:20:45.528Z,12.91
2018-04-30T08:21:45.511Z,12.78
2018-04-30T08:22:45.485Z,12.76
2018-04-30T08:23:45.456Z,12.80
2018-04-30T08:24:45.498Z,12.83
2018-04-30T08:25:45.401Z,12.95
2018-04-30T08:26:45.597Z,12.90
2018-04-30T08:27:45.355Z,12.91
2018-04-30T08:28:45.323Z,12.98
2018-04-30T08:29:45.310Z,13.00
2018-04-30T08:30:45.269Z,12.98
2018-04-30T08:31:45.250Z,13.00
2018-04-30T08:32:45.224Z,13.00
2018-04-30T08:33:45.199Z,13.04
2018-04-30T08:34:45.170Z,12.97
2018-04-30T08:35:45.152Z,12.94
2018-04-30T08:36:45.233Z,12.93
2018-04-30T08:37:45.091Z,12.86
2018-04-30T08:38:45.071Z,12.79
2018-04-30T08:39:45.097Z,12.76
2018-04-30T08:40:45.022Z,12.75
2018-04-30T08:41:44.996Z,12.80
2018-04-30T08:42:44.978Z,12.72
2018-04-30T08:43:45.004Z,12.78
2018-04-30T08:44:44.921Z,12.90
2018-04-30T08:45:44.892Z,12.82
2018-04-30T08:46:44.862Z,12.85
2018-04-30T08:47:44.840Z,12.93
2018-04-30T08:48:44.812Z,12.87
2018-04-30T08:49:44.868Z,12.80
2018-04-30T08:50:44.764Z,12.87
2018-04-30T08:51:44.741Z,12.90
2018-04-30T08:52:44.778Z,12.90
2018-04-30T08:53:44.706Z,12.93
2018-04-30T08:54:44.663Z,12.97
2018-04-30T08:55:44.628Z,13.08
2018-04-30T08:56:44.667Z,13.05
2018-04-30T08:57:44.636Z,12.95
2018-04-30T08:58:44.609Z,12.95
2018-04-30T08:59:44.557Z,13.16
2018-04-30T09:00:44.856Z,13.19
2018-04-30T09:01:44.479Z,13.18
2018-04-30T09:02:44.455Z,13.22
2018-04-30T09:03:44.435Z,13.16
2018-04-30T09:04:44.404Z,13.23
2018-04-30T09:05:44.383Z,13.33
2018-04-30T09:06:44.357Z,13.38
2018-04-30T09:07:44.463Z,13.39
2018-04-30T09:08:44.313Z,13.30
2018-04-30T09:09:44.281Z,13.33
2018-04-30T09:10:44.279Z,13.28
2018-04-30T09:11:44.294Z,13.33
2018-04-30T09:12:44.202Z,13.35
2018-04-30T09:13:44.229Z,13.39
2018-04-30T09:14:44.145Z,13.49
2018-04-30T09:15:44.188Z,13.37
2018-04-30T09:16:44.099Z,13.41
2018-04-30T09:17:44.088Z,13.44
2018-04-30T09:18:44.107Z,13.42
2018-04-30T09:19:44.028Z,13.44
2018-04-30T09:20:44.118Z,13.49
2018-04-30T09:21:44.057Z,13.47
2018-04-30T09:22:43.948Z,13.50
2018-04-30T09:23:44.051Z,13.63
2018-04-30T09:24:43.944Z,13.70
2018-04-30T09:25:43.924Z,13.60
2018-04-30T09:26:43.839Z,13.56
2018-04-30T09:27:43.833Z,13.44
2018-04-30T09:28:43.840Z,13.47
2018-04-30T09:29:43.824Z,13.52
2018-04-30T09:30:43.799Z,13.60
2018-04-30T09:31:43.726Z,13.70
2018-04-30T09:32:43.754Z,13.60
2018-04-30T09:33:43.792Z,13.59
2018-04-30T09:34:43.764Z,13.56
2018-04-30T09:35:43.671Z,13.47
2018-04-30T09:36:43.591Z,13.49
2018-04-30T09:37:43.568Z,13.47
2018-04-30T09:38:43.545Z,13.59
2018-04-30T09:39:43.609Z,13.72
2018-04-30T09:40:43.489Z,13.78
2018-04-30T09:41:43.490Z,13.77
2018-04-30T09:42:43.460Z,13.72
2018-04-30T09:43:43.477Z,13.78
2018-04-30T09:44:43.409Z,13.78
2018-04-30T09:45:43.363Z,13.77
2018-04-30T09:46:43.334Z,13.74
2018-04-30T09:47:43.411Z,13.78
2018-04-30T09:48:43.280Z,13.72
2018-04-30T09:49:43.284Z,13.63
2018-04-30T09:50:43.236Z,13.44
2018-04-30T09:51:43.251Z,13.42
2018-04-30T09:52:43.234Z,13.47
2018-04-30T09:53:43.159Z,13.47
2018-04-30T09:54:43.169Z,13.47
2018-04-30T09:55:43.178Z,13.41
2018-04-30T09:56:43.089Z,13.38
2018-04-30T09:57:43.174Z,13.52
2018-04-30T09:58:43.040Z,13.59
2018-04-30T09:59:43.063Z,13.60
2018-04-30T10:00:42.986Z,13.72
2018-04-30T10:01:42.956Z,13.78
2018-04-30T10:02:42.929Z,13.72
2018-04-30T10:03:42.909Z,13.78
2018-04-30T10:04:42.937Z,13.81
2018-04-30T10:05:42.916Z,13.93
2018-04-30T10:06:42.900Z,13.99
2018-04-30T10:07:42.801Z,14.11
2018-04-30T10:08:42.785Z,14.14
2018-04-30T10:09:42.763Z,14.26
2018-04-30T10:10:42.726Z,14.44
2018-04-30T10:11:42.707Z,14.40
2018-04-30T10:12:42.676Z,14.41
2018-04-30T10:13:42.676Z,14.37
2018-04-30T10:14:42.633Z,14.53
2018-04-30T10:15:42.601Z,14.60
2018-04-30T10:16:42.645Z,14.68
2018-04-30T10:17:42.707Z,14.77
2018-04-30T10:18:42.524Z,14.77
2018-04-30T10:19:42.508Z,14.79
2018-04-30T10:20:42.480Z,14.84
2018-04-30T10:21:42.517Z,14.82
2018-04-30T10:22:42.512Z,14.82
2018-04-30T10:23:42.460Z,14.96
2018-04-30T10:24:42.416Z,15.04
2018-04-30T10:25:42.473Z,15.09
2018-04-30T10:26:42.333Z,15.07
2018-04-30T10:27:42.299Z,15.14
2018-04-30T10:28:42.347Z,15.24
2018-04-30T10:29:42.253Z,15.28
2018-04-30T10:30:42.361Z,15.35
2018-04-30T10:31:42.284Z,15.44
2018-04-30T10:32:42.268Z,15.44
2018-04-30T10:33:42.199Z,15.44
2018-04-30T10:34:42.217Z,15.47
2018-04-30T10:35:42.196Z,15.49
2018-04-30T10:36:42.123Z,15.55
2018-04-30T10:37:42.124Z,15.61
2018-04-30T10:38:42.057Z,15.57
2018-04-30T10:39:42.052Z,15.42
2018-04-30T10:40:42.017Z,15.35
2018-04-30T10:41:42.015Z,15.25
2018-04-30T10:42:41.933Z,15.27
2018-04-30T10:43:41.905Z,15.14
2018-04-30T10:44:41.882Z,15.10
2018-04-30T10:45:41.915Z,15.14
2018-04-30T10:46:41.829Z,15.21
2018-04-30T10:47:41.900Z,15.24
2018-04-30T10:48:41.806Z,15.25
2018-04-30T10:49:41.809Z,15.22
2018-04-30T10:50:41.740Z,15.22
2018-04-30T10:51:41.902Z,15.37
2018-04-30T10:52:41.746Z,15.37
2018-04-30T10:53:41.687Z,15.39
2018-04-30T10:54:41.635Z,15.49
2018-04-30T10:55:41.799Z,15.47
2018-04-30T10:56:41.579Z,15.52
2018-04-30T10:57:41.578Z,15.52
2018-04-30T10:58:41.531Z,15.62
2018-04-30T10:59:41.537Z,15.79
2018-04-30T11:00:41.555Z,15.80
2018-04-30T11:01:41.464Z,15.90
2018-04-30T11:02:41.515Z,15.92
2018-04-30T11:03:41.431Z,15.92
2018-04-30T11:04:41.389Z,15.88
2018-04-30T11:05:41.364Z,15.86
2018-04-30T11:06:41.414Z,15.83
2018-04-30T11:07:41.372Z,15.72
2018-04-30T11:08:41.287Z,15.70
2018-04-30T11:09:41.264Z,15.70
2018-04-30T11:10:41.249Z,15.75
2018-04-30T11:11:41.208Z,15.79
2018-04-30T11:12:41.193Z,15.83
2018-04-30T11:13:41.167Z,15.76
2018-04-30T11:14:41.134Z,15.84
2018-04-30T11:15:41.199Z,15.84
2018-04-30T11:16:41.166Z,15.98
2018-04-30T11:17:41.071Z,15.98
2018-04-30T11:18:41.103Z,15.97
2018-04-30T11:19:41.070Z,15.98
2018-04-30T11:20:41.085Z,15.90
2018-04-30T11:21:40.963Z,15.90
2018-04-30T11:22:40.990Z,15.84
2018-04-30T11:23:40.944Z,15.90
2018-04-30T11:24:40.956Z,15.91
2018-04-30T11:25:40.935Z,15.95
2018-04-30T11:26:40.843Z,15.88
2018-04-30T11:27:40.972Z,15.76
2018-04-30T11:28:40.884Z,15.84
2018-04-30T11:29:40.795Z,15.84
2018-04-30T11:30:40.743Z,15.83
2018-04-30T11:31:40.804Z,15.83
2018-04-30T11:32:40.756Z,15.76
2018-04-30T11:33:40.675Z,15.77
2018-04-30T11:34:40.650Z,15.82
2018-04-30T11:35:40.668Z,15.77
2018-04-30T11:36:40.660Z,15.65
2018-04-30T11:37:40.681Z,15.62
2018-04-30T11:38:40.546Z,15.62
2018-04-30T11:39:40.557Z,15.68
2018-04-30T11:40:40.608Z,15.79
2018-04-30T11:41:40.474Z,15.83
2018-04-30T11:42:40.447Z,15.84
2018-04-30T11:43:40.423Z,15.76
2018-04-30T11:44:40.405Z,15.83
2018-04-30T11:45:40.378Z,15.80
2018-04-30T11:46:40.357Z,15.80
2018-04-30T11:47:40.331Z,15.77
2018-04-30T11:48:40.318Z,15.86
2018-04-30T11:49:40.362Z,15.95
2018-04-30T11:50:40.258Z,16.00
2018-04-30T11:51:40.225Z,16.08
2018-04-30T11:52:40.208Z,16.08
2018-04-30T11:53:40.183Z,16.08
2018-04-30T11:54:40.161Z,16.09
2018-04-30T11:55:40.134Z,16.32
2018-04-30T11:56:40.106Z,16.49
2018-04-30T11:57:40.077Z,16.54
2018-04-30T11:58:40.063Z,16.66
2018-04-30T11:59:40.069Z,16.71
2018-04-30T12:00:40.064Z,16.91
2018-04-30T12:01:39.992Z,16.99
2018-04-30T12:02:39.966Z,17.09
2018-04-30T12:03:39.948Z,17.06
2018-04-30T12:04:39.908Z,16.89
2018-04-30T12:05:39.886Z,16.91
2018-04-30T12:06:39.861Z,17.05
2018-04-30T12:07:39.833Z,17.01
2018-04-30T12:08:39.812Z,16.99
2018-04-30T12:09:39.785Z,17.15
2018-04-30T12:10:39.761Z,17.01
2018-04-30T12:11:39.740Z,16.86
2018-04-30T12:12:39.712Z,16.74
2018-04-30T12:13:39.693Z,16.87
2018-04-30T12:14:39.662Z,16.83
2018-04-30T12:15:39.664Z,16.86
2018-04-30T12:16:39.647Z,16.71
2018-04-30T12:17:39.588Z,16.83
2018-04-30T12:18:39.568Z,16.89
2018-04-30T12:19:39.547Z,16.91
2018-04-30T12:20:39.521Z,16.93
2018-04-30T12:21:39.494Z,16.93
2018-04-30T12:22:39.475Z,16.90
2018-04-30T12:23:39.444Z,16.86
2018-04-30T12:24:39.425Z,16.83
2018-04-30T12:25:39.398Z,16.96
2018-04-30T12:26:39.390Z,17.08
2018-04-30T12:27:39.359Z,17.19
2018-04-30T12:28:39.376Z,17.30
2018-04-30T12:29:39.298Z,17.31
2018-04-30T12:30:39.271Z,17.22
2018-04-30T12:31:39.320Z,17.39
2018-04-30T12:32:39.226Z,17.42
2018-04-30T12:33:39.223Z,17.42
2018-04-30T12:34:39.209Z,17.57
2018-04-30T12:35:39.156Z,17.57
2018-04-30T12:36:39.137Z,17.46
2018-04-30T12:37:39.102Z,17.52
2018-04-30T12:38:39.140Z,17.42
2018-04-30T12:39:39.066Z,17.29
2018-04-30T12:40:39.034Z,17.22
2018-04-30T12:41:39.015Z,17.16
2018-04-30T12:42:38.992Z,17.15
2018-04-30T12:43:39.065Z,17.23
2018-04-30T12:44:39.003Z,17.11
2018-04-30T12:45:38.936Z,16.94
2018-04-30T12:46:38.945Z,16.86
2018-04-30T12:47:38.876Z,16.65
2018-04-30T12:48:38.892Z,16.49
2018-04-30T12:49:38.875Z,16.42
2018-04-30T12:50:38.844Z,16.15
2018-04-30T12:51:38.831Z,16.13
2018-04-30T12:52:38.743Z,16.12