createdAt,value
2023-09-23T00:00:58.779Z,1.50
2023-09-23T00:03:29.028Z,1.50
2023-09-23T00:06:00.381Z,1.25
2023-09-23T00:08:30.149Z,1.33
2023-09-23T00:11:00.078Z,1.50
2023-09-23T00:13:31.587Z,1.30
2023-09-23T00:16:01.338Z,1.58
2023-09-23T00:18:31.478Z,1.48
2023-09-23T00:21:20.731Z,1.40
2023-09-23T00:23:50.304Z,1.33
2023-09-23T00:26:21.921Z,1.40
2023-09-23T00:28:52.781Z,1.52
2023-09-23T00:31:22.603Z,1.38
2023-09-23T00:33:52.267Z,1.50
2023-09-23T00:36:24.226Z,1.48
2023-09-23T00:38:53.957Z,1.50
2023-09-23T00:41:24.678Z,1.50
2023-09-23T00:43:55.193Z,1.60
2023-09-23T00:46:25.379Z,1.23
2023-09-23T00:48:55.709Z,1.38
2023-09-23T00:51:27.671Z,1.35
2023-09-23T00:53:58.185Z,1.60
2023-09-23T00:56:29.360Z,1.50
2023-09-23T00:59:01.555Z,1.52
2023-09-23T01:01:33.214Z,1.77
2023-09-23T01:04:03.154Z,1.60
2023-09-23T01:06:34.936Z,1.55
2023-09-23T01:09:17.275Z,1.50
2023-09-23T01:11:47.256Z,1.60
2023-09-23T01:14:16.752Z,1.40
2023-09-23T01:16:48.057Z,1.60
2023-09-23T01:19:19.167Z,1.75
2023-09-23T01:21:51.304Z,1.65
2023-09-23T01:24:25.642Z,1.65
2023-09-23T01:26:55.619Z,1.88
2023-09-23T01:29:25.744Z,1.60
2023-09-23T01:32:20.087Z,1.58
2023-09-23T01:34:50.418Z,1.70
2023-09-23T01:37:20.331Z,1.40
2023-09-23T01:39:53.924Z,1.70
2023-09-23T01:42:23.781Z,1.30
2023-09-23T01:44:54.986Z,1.55
2023-09-23T01:47:24.743Z,1.60
2023-09-23T01:49:54.529Z,1.40
2023-09-23T01:52:24.200Z,1.80
2023-09-23T01:54:55.588Z,1.73
2023-09-23T01:57:25.172Z,1.70
2023-09-23T01:59:54.767Z,1.73
2023-09-23T02:02:24.670Z,1.60
2023-09-23T02:04:54.512Z,2.00
2023-09-23T02:07:24.270Z,1.50
2023-09-23T02:09:56.548Z,1.40
2023-09-23T02:12:26.138Z,1.70
2023-09-23T02:14:56.034Z,1.80
2023-09-23T02:17:27.389Z,1.77
2023-09-23T02:19:59.745Z,1.90
2023-09-23T02:22:29.452Z,1.45
2023-09-23T02:25:01.466Z,1.70
2023-09-23T02:27:31.707Z,1.67
2023-09-23T02:30:06.214Z,1.58
2023-09-23T02:32:36.069Z,1.70
2023-09-23T02:35:07.754Z,1.70
2023-09-23T02:37:37.532Z,1.60
2023-09-23T02:40:13.722Z,1.73
2023-09-23T02:42:44.301Z,1.77
2023-09-23T02:45:16.657Z,1.95
2023-09-23T02:47:47.955Z,1.90
2023-09-23T02:50:19.211Z,2.17
2023-09-23T02:52:51.168Z,2.08
2023-09-23T02:55:24.330Z,2.28
2023-09-23T02:57:56.677Z,2.25
2023-09-23T03:00:31.439Z,2.60
2023-09-23T03:03:05.317Z,2.50
2023-09-23T03:05:40.363Z,2.45
2023-09-23T03:08:15.650Z,2.70
2023-09-23T03:10:47.619Z,2.35
2023-09-23T03:13:19.983Z,2.60
2023-09-23T03:15:52.649Z,2.70
2023-09-23T03:18:29.814Z,2.55
2023-09-23T03:21:00.884Z,2.80
2023-09-23T03:23:30.789Z,2.40
2023-09-23T03:26:02.677Z,2.70
2023-09-23T03:28:32.550Z,2.67
2023-09-23T03:31:04.214Z,2.30
2023-09-23T03:33:34.223Z,2.50
2023-09-23T03:36:03.977Z,2.67
2023-09-23T03:38:34.266Z,2.80
2023-09-23T03:41:05.900Z,2.75
2023-09-23T03:43:35.632Z,2.60
2023-09-23T03:46:05.296Z,3.00
2023-09-23T03:48:35.090Z,2.80
2023-09-23T03:51:07.355Z,2.55
2023-09-23T03:53:37.175Z,2.95
2023-09-23T03:56:10.009Z,2.78
2023-09-23T03:58:40.308Z,2.97
2023-09-23T04:01:15.431Z,2.60
2023-09-23T04:03:45.691Z,2.78
2023-09-23T04:06:15.482Z,3.15
2023-09-23T04:08:45.718Z,3.00
2023-09-23T04:11:18.078Z,3.40
2023-09-23T04:13:47.866Z,3.28
2023-09-23T04:16:17.838Z,3.10
2023-09-23T04:18:48.345Z,3.33
2023-09-23T04:21:19.341Z,3.17
2023-09-23T04:23:50.417Z,3.13
2023-09-23T04:26:23.316Z,3.60
2023-09-23T04:28:54.116Z,3.40
2023-09-23T04:31:25.635Z,3.20
2023-09-23T04:33:55.727Z,3.30
2023-09-23T04:36:25.504Z,3.30
2023-09-23T04:38:55.185Z,3.45
2023-09-23T04:41:26.763Z,3.78
2023-09-23T04:43:56.609Z,3.95
2023-09-23T04:46:26.641Z,3.88
2023-09-23T04:48:56.916Z,3.55
2023-09-23T04:51:27.335Z,3.42
2023-09-23T04:53:57.315Z,3.83
2023-09-23T04:56:29.210Z,3.83
2023-09-23T04:59:00.138Z,3.63
2023-09-23T05:01:30.524Z,3.45
2023-09-23T05:04:12.068Z,3.80
2023-09-23T05:06:48.762Z,3.50
2023-09-23T05:09:19.455Z,3.55
2023-09-23T05:11:53.343Z,3.70
2023-09-23T05:14:29.837Z,3.42
2023-09-23T05:17:05.238Z,3.28
2023-09-23T05:19:41.550Z,3.10
2023-09-23T05:22:12.381Z,3.00
2023-09-23T05:24:43.111Z,3.53
2023-09-23T05:27:14.910Z,3.22
2023-09-23T05:29:46.328Z,3.10
2023-09-23T05:32:16.306Z,3.13
2023-09-23T05:34:47.011Z,2.92
2023-09-23T05:37:18.371Z,2.78
2023-09-23T05:39:48.348Z,2.90
2023-09-23T05:42:25.427Z,2.70
2023-09-23T05:44:55.349Z,2.45
2023-09-23T05:47:24.930Z,2.67
2023-09-23T05:49:54.821Z,2.40
2023-09-23T05:52:24.671Z,2.28
2023-09-23T05:54:54.593Z,2.10
2023-09-23T05:57:26.618Z,2.10
2023-09-23T05:59:56.689Z,2.40
2023-09-23T06:02:26.498Z,3.00
2023-09-23T06:04:56.490Z,2.35
2023-09-23T06:07:47.593Z,2.70
2023-09-23T06:10:19.668Z,2.58
2023-09-23T06:12:51.085Z,2.25
2023-09-23T06:15:24.845Z,2.20
2023-09-23T06:17:57.204Z,2.40
2023-09-23T06:20:27.578Z,2.42
2023-09-23T06:22:57.437Z,2.45
2023-09-23T06:25:27.377Z,2.30
2023-09-23T06:28:01.508Z,2.28
2023-09-23T06:30:31.290Z,2.25
2023-09-23T06:33:01.189Z,2.40
2023-09-23T06:35:31.097Z,2.30
2023-09-23T06:38:17.555Z,1.88
2023-09-23T06:40:47.522Z,2.10
2023-09-23T06:43:19.676Z,2.03
2023-09-23T06:45:57.429Z,1.95
2023-09-23T06:48:28.872Z,2.15
2023-09-23T06:51:03.549Z,1.98
2023-09-23T06:53:34.148Z,1.85
2023-09-23T06:56:04.251Z,2.05
2023-09-23T06:58:36.167Z,1.98
2023-09-23T07:01:05.983Z,1.98
2023-09-23T07:03:35.788Z,1.90
2023-09-23T07:06:05.855Z,1.80
2023-09-23T07:08:35.609Z,1.85
2023-09-23T07:11:05.542Z,1.67
2023-09-23T07:13:37.522Z,1.50
2023-09-23T07:16:08.176Z,1.60
2023-09-23T07:18:37.930Z,1.50
2023-09-23T07:21:07.876Z,1.50
2023-09-23T07:23:37.889Z,1.45
2023-09-23T07:26:08.978Z,1.52
2023-09-23T07:28:40.773Z,1.40
2023-09-23T07:31:13.885Z,1.42
2023-09-23T07:33:43.866Z,1.25
2023-09-23T07:36:14.791Z,1.30
2023-09-23T07:38:48.086Z,1.40
2023-09-23T07:41:20.389Z,1.30
2023-09-23T07:43:52.800Z,1.15
2023-09-23T07:46:33.094Z,1.33
2023-09-23T07:49:05.445Z,1.10
2023-09-23T07:51:35.560Z,1.15
2023-09-23T07:54:53.953Z,1.20
2023-09-23T07:57:24.056Z,1.20
2023-09-23T07:59:55.667Z,1.00
2023-09-23T08:02:25.716Z,1.30
2023-09-23T08:04:59.587Z,1.08
2023-09-23T08:07:29.438Z,1.10
2023-09-23T08:10:04.276Z,0.90
2023-09-23T08:12:37.487Z,1.20
2023-09-23T08:15:15.026Z,0.98
2023-09-23T08:17:47.539Z,1.00
2023-09-23T08:20:21.879Z,1.08
2023-09-23T08:23:00.586Z,0.98
2023-09-23T08:25:30.515Z,1.10
2023-09-23T08:28:01.763Z,1.20
2023-09-23T08:30:38.092Z,1.10
2023-09-23T08:33:09.093Z,1.20
2023-09-23T08:35:39.630Z,1.23
2023-09-23T08:38:09.749Z,1.08
2023-09-23T08:40:42.148Z,1.00
2023-09-23T08:43:15.188Z,0.73
2023-09-23T08:45:48.856Z,1.00
2023-09-23T08:48:20.596Z,0.85
2023-09-23T08:50:55.631Z,1.02
2023-09-23T08:53:27.825Z,1.08
2023-09-23T08:55:58.391Z,1.20
2023-09-23T08:58:28.315Z,1.13
2023-09-23T09:01:00.228Z,1.20
2023-09-23T09:03:31.591Z,0.90
2023-09-23T09:06:02.325Z,1.02
2023-09-23T09:08:38.824Z,1.10
2023-09-23T09:11:09.152Z,1.05
2023-09-23T09:13:39.210Z,0.88
2023-09-23T09:16:11.111Z,1.00
2023-09-23T09:18:41.056Z,1.20
2023-09-23T09:21:11.238Z,1.25
2023-09-23T09:23:41.194Z,0.98
2023-09-23T09:26:11.706Z,1.05
2023-09-23T09:28:41.832Z,0.93
2023-09-23T09:31:22.340Z,1.10
2023-09-23T09:33:53.827Z,0.93
2023-09-23T09:36:27.262Z,0.90
2023-09-23T09:38:59.636Z,1.10
2023-09-23T09:41:47.872Z,0.90
2023-09-23T09:44:18.068Z,1.00
2023-09-23T09:47:14.839Z,1.13
2023-09-23T09:49:48.538Z,1.10
2023-09-23T09:52:19.289Z,0.85
2023-09-23T09:54:49.143Z,0.93
2023-09-23T09:57:19.124Z,0.90
2023-09-23T09:59:48.809Z,1.02
2023-09-23T10:02:20.153Z,1.02
2023-09-23T10:04:52.940Z,0.93
2023-09-23T10:07:24.147Z,0.82
2023-09-23T10:09:56.388Z,1.00
2023-09-23T10:12:32.729Z,1.20
2023-09-23T10:15:03.955Z,1.00
2023-09-23T10:17:40.010Z,0.90
2023-09-23T10:20:19.169Z,1.05
2023-09-23T10:22:55.182Z,0.93
2023-09-23T10:25:39.670Z,1.00
2023-09-23T10:28:09.656Z,1.23
2023-09-23T10:30:39.930Z,1.27
2023-09-23T10:33:13.898Z,1.10
2023-09-23T10:35:45.120Z,1.20
2023-09-23T10:38:24.674Z,1.08
2023-09-23T10:40:56.299Z,1.30
2023-09-23T10:43:26.506Z,0.93
2023-09-23T10:45:59.059Z,0.98
2023-09-23T10:48:31.532Z,1.00
2023-09-23T10:51:04.726Z,1.10
2023-09-23T10:53:36.101Z,0.77
2023-09-23T10:56:07.534Z,0.90
2023-09-23T10:58:37.936Z,1.00
2023-09-23T11:01:10.635Z,1.05
2023-09-23T11:03:48.236Z,1.23
2023-09-23T11:06:21.885Z,0.75
2023-09-23T11:08:55.549Z,0.90
2023-09-23T11:11:26.346Z,1.08
2023-09-23T11:14:08.388Z,0.95
2023-09-23T11:16:39.200Z,0.75
2023-09-23T11:19:13.501Z,0.98
2023-09-23T11:21:49.671Z,1.13
2023-09-23T11:24:20.080Z,1.17
2023-09-23T11:26:54.162Z,0.88
2023-09-23T11:29:24.030Z,1.00
2023-09-23T11:31:55.125Z,0.90
2023-09-23T11:34:29.501Z,1.00
2023-09-23T11:37:06.227Z,0.82
2023-09-23T11:39:37.820Z,1.00
2023-09-23T11:42:20.693Z,1.20
2023-09-23T11:44:59.137Z,1.20
2023-09-23T11:47:28.985Z,1.00
2023-09-23T11:50:03.134Z,1.00
2023-09-23T11:52:35.043Z,0.90
2023-09-23T11:55:07.507Z,0.90
2023-09-23T11:57:38.038Z,1.10
2023-09-23T12:00:12.238Z,1.00
2023-09-23T12:02:50.874Z,0.95
2023-09-23T12:05:23.023Z,1.15
2023-09-23T12:07:52.972Z,0.90
2023-09-23T12:10:29.927Z,1.17
2023-09-23T12:13:05.082Z,0.98
2023-09-23T12:15:37.177Z,0.90
2023-09-23T12:18:08.238Z,0.88
2023-09-23T12:20:39.581Z,1.00
2023-09-23T12:23:19.169Z,0.90
2023-09-23T12:25:49.159Z,1.00
2023-09-23T12:28:18.890Z,1.33
2023-09-23T12:30:54.447Z,1.20
2023-09-23T12:33:33.439Z,0.80
2023-09-23T12:36:04.807Z,0.95
2023-09-23T12:38:35.273Z,0.73
2023-09-23T12:41:05.296Z,1.30
2023-09-23T12:43:35.156Z,0.90
2023-09-23T12:46:06.396Z,1.10
2023-09-23T12:48:36.137Z,1.00
2023-09-23T12:51:16.804Z,1.10
2023-09-23T12:53:46.739Z,2.00
2023-09-23T12:56:18.422Z,1.52
2023-09-23T12:58:48.249Z,1.60
2023-09-23T13:01:18.317Z,1.70
2023-09-23T13:03:48.274Z,1.20
2023-09-23T13:06:28.174Z,1.50
2023-09-23T13:08:57.989Z,1.30
2023-09-23T13:11:28.239Z,1.13
2023-09-23T13:13:59.478Z,1.42
2023-09-23T13:16:29.603Z,1.30
2023-09-23T13:19:00.453Z,1.25
2023-09-23T13:21:40.401Z,1.40
2023-09-23T13:24:12.004Z,1.23
2023-09-23T13:26:44.733Z,1.10
2023-09-23T13:29:19.411Z,1.20
2023-09-23T13:31:52.182Z,1.10
2023-09-23T13:34:22.249Z,1.02
2023-09-23T13:36:58.469Z,1.10
2023-09-23T13:39:34.357Z,1.10
2023-09-23T13:42:05.334Z,1.00
2023-09-23T13:44:37.128Z,1.05
2023-09-23T13:47:07.601Z,0.95
2023-09-23T13:49:37.520Z,1.00
2023-09-23T13:52:08.803Z,0.90
2023-09-23T13:54:39.511Z,0.90
2023-09-23T13:57:09.290Z,1.02
2023-09-23T13:59:39.107Z,0.90
2023-09-23T14:02:13.772Z,1.00
2023-09-23T14:04:44.357Z,1.00
2023-09-23T14:07:15.585Z,0.85
2023-09-23T14:09:45.474Z,0.90
2023-09-23T14:12:15.215Z,0.85
2023-09-23T14:14:45.086Z,1.05
2023-09-23T14:17:14.930Z,0.80
2023-09-23T14:19:45.132Z,1.00
2023-09-23T14:22:16.836Z,0.93
2023-09-23T14:24:46.485Z,0.70
2023-09-23T14:27:16.326Z,1.02
2023-09-23T14:29:45.931Z,1.00
2023-09-23T14:32:15.618Z,1.02
2023-09-23T14:34:45.185Z,0.82
2023-09-23T14:37:18.071Z,0.98
2023-09-23T14:39:47.665Z,0.70
2023-09-23T14:42:17.959Z,1.00
2023-09-23T14:44:50.209Z,0.90
2023-09-23T14:47:19.934Z,0.80
2023-09-23T14:49:49.649Z,1.10
2023-09-23T14:52:21.247Z,0.90
2023-09-23T14:54:50.989Z,1.10
2023-09-23T14:57:21.375Z,1.10
2023-09-23T14:59:51.833Z,0.88
2023-09-23T15:02:22.274Z,0.80
2023-09-23T15:04:52.445Z,0.90
2023-09-23T15:07:24.105Z,0.82
2023-09-23T15:09:55.665Z,1.00
2023-09-23T15:12:27.332Z,0.82
2023-09-23T15:14:57.461Z,0.73
2023-09-23T15:17:27.471Z,1.15
2023-09-23T15:20:00.706Z,1.10
2023-09-23T15:22:34.742Z,0.90
2023-09-23T15:25:04.423Z,0.60
2023-09-23T15:27:43.524Z,1.00
2023-09-23T15:30:17.528Z,1.08
2023-09-23T15:32:48.549Z,1.00
2023-09-23T15:35:20.133Z,0.73
2023-09-23T15:37:51.543Z,1.00
2023-09-23T15:40:25.885Z,0.85
2023-09-23T15:42:56.128Z,1.13
2023-09-23T15:45:25.999Z,0.85
2023-09-23T15:47:55.770Z,0.77
2023-09-23T15:50:29.733Z,0.93
2023-09-23T15:53:00.887Z,0.80
2023-09-23T15:55:30.607Z,0.80
2023-09-23T15:58:00.287Z,0.80
2023-09-23T16:00:29.942Z,1.00
2023-09-23T16:03:02.188Z,1.00
2023-09-23T16:05:38.458Z,1.00
2023-09-23T16:08:11.700Z,0.80
2023-09-23T16:10:41.426Z,0.93
2023-09-23T16:13:13.181Z,0.73
2023-09-23T16:15:43.642Z,0.75
2023-09-23T16:18:14.192Z,0.90
2023-09-23T16:20:46.268Z,0.80
2023-09-23T16:23:17.532Z,0.90
2023-09-23T16:25:48.167Z,1.05
2023-09-23T16:28:18.221Z,0.73
2023-09-23T16:30:49.051Z,0.80
2023-09-23T16:33:18.728Z,0.90
2023-09-23T16:35:48.824Z,0.80
2023-09-23T16:38:20.415Z,1.00
2023-09-23T16:40:53.354Z,1.02
2023-09-23T16:43:23.185Z,1.17
2023-09-23T16:45:53.464Z,0.90
2023-09-23T16:48:23.234Z,0.82
2023-09-23T16:50:55.843Z,0.80
2023-09-23T16:53:27.105Z,0.80
2023-09-23T16:55:56.949Z,0.90
2023-09-23T16:58:26.637Z,0.75
2023-09-23T17:00:56.844Z,0.93
2023-09-23T17:03:26.905Z,0.80
2023-09-23T17:05:57.251Z,0.70
2023-09-23T17:08:28.559Z,0.90
2023-09-23T17:10:58.376Z,1.00
2023-09-23T17:13:27.957Z,0.88
2023-09-23T17:15:58.067Z,1.00
2023-09-23T17:18:28.060Z,0.88
2023-09-23T17:20:58.063Z,1.17
2023-09-23T17:23:29.800Z,1.13
2023-09-23T17:26:00.327Z,1.00
2023-09-23T17:28:29.853Z,1.02
2023-09-23T17:30:59.502Z,1.08
2023-09-23T17:33:30.100Z,1.05
2023-09-23T17:36:00.845Z,1.08
2023-09-23T17:38:33.048Z,0.90
2023-09-23T17:41:02.485Z,1.20
2023-09-23T17:43:32.563Z,0.90
2023-09-23T17:46:05.913Z,1.08
2023-09-23T17:48:35.374Z,0.95
2023-09-23T17:51:04.850Z,1.10
2023-09-23T17:53:36.495Z,0.95
2023-09-23T17:56:06.578Z,0.80
2023-09-23T17:58:36.107Z,1.10
2023-09-23T18:01:06.327Z,0.82
2023-09-23T18:03:36.323Z,1.45
2023-09-23T18:06:06.358Z,1.00
2023-09-23T18:08:37.833Z,0.82
2023-09-23T18:11:08.198Z,0.93
2023-09-23T18:13:37.877Z,0.90
2023-09-23T18:16:07.475Z,1.05
2023-09-23T18:18:37.136Z,0.93
2023-09-23T18:21:06.766Z,1.10
2023-09-23T18:23:38.486Z,1.20
2023-09-23T18:26:08.191Z,1.15
2023-09-23T18:28:37.840Z,0.95
2023-09-23T18:31:07.488Z,0.88
2023-09-23T18:33:37.430Z,1.00
2023-09-23T18:36:08.047Z,1.02
2023-09-23T18:38:39.884Z,1.08
2023-09-23T18:41:09.350Z,0.75
2023-09-23T18:43:38.979Z,1.00
2023-09-23T18:46:08.908Z,0.90
2023-09-23T18:48:38.741Z,0.90
2023-09-23T18:51:08.355Z,1.00
2023-09-23T18:53:39.402Z,0.98
2023-09-23T18:56:09.391Z,1.00
2023-09-23T18:58:38.926Z,0.90
2023-09-23T19:01:08.804Z,0.70
2023-09-23T19:03:38.598Z,0.98
2023-09-23T19:06:08.388Z,0.90
2023-09-23T19:08:39.956Z,0.98
2023-09-23T19:11:09.680Z,0.88
2023-09-23T19:13:39.862Z,0.75
2023-09-23T19:16:09.505Z,0.90
2023-09-23T19:18:39.430Z,0.80
2023-09-23T19:21:09.026Z,0.80
2023-09-23T19:23:43.650Z,0.98
2023-09-23T19:26:16.462Z,0.77
2023-09-23T19:28:46.256Z,0.80
2023-09-23T19:31:20.079Z,1.17
2023-09-23T19:34:00.614Z,0.95
2023-09-23T19:36:33.135Z,0.82
2023-09-23T19:39:05.145Z,0.70
2023-09-23T19:41:34.905Z,1.05
2023-09-23T19:44:09.954Z,0.90
2023-09-23T19:46:39.830Z,0.80
2023-09-23T19:49:09.705Z,1.15
2023-09-23T19:51:39.573Z,1.20
2023-09-23T19:54:14.870Z,0.80
2023-09-23T19:56:45.902Z,0.82
2023-09-23T19:59:16.683Z,0.93
2023-09-23T20:01:48.307Z,1.05
2023-09-23T20:04:18.079Z,1.00
2023-09-23T20:06:47.599Z,1.20
2023-09-23T20:09:20.518Z,1.23
2023-09-23T20:11:49.985Z,1.10
2023-09-23T20:14:19.576Z,1.13
2023-09-23T20:16:49.292Z,0.90
2023-09-23T20:19:20.970Z,0.85
2023-09-23T20:21:50.550Z,0.93
2023-09-23T20:24:22.093Z,0.80
2023-09-23T20:26:54.549Z,0.98
2023-09-23T20:29:24.348Z,1.00
2023-09-23T20:31:53.806Z,0.80
2023-09-23T20:34:23.329Z,0.80
2023-09-23T20:36:52.669Z,0.90
2023-09-23T20:39:23.887Z,0.98
2023-09-23T20:41:54.322Z,0.90
2023-09-23T20:44:24.126Z,1.10
2023-09-23T20:46:53.997Z,0.82
2023-09-23T20:49:23.548Z,1.02
2023-09-23T20:51:53.454Z,1.10
2023-09-23T20:54:24.474Z,0.90
2023-09-23T20:56:53.951Z,0.95
2023-09-23T20:59:23.433Z,1.20
2023-09-23T21:01:52.954Z,1.20
2023-09-23T21:04:22.623Z,1.10
2023-09-23T21:06:52.185Z,0.98
2023-09-23T21:09:23.260Z,1.20
2023-09-23T21:11:52.783Z,0.85
2023-09-23T21:14:24.598Z,1.35
2023-09-23T21:16:54.113Z,1.13
2023-09-23T21:19:23.748Z,1.10
2023-09-23T21:21:53.136Z,0.90
2023-09-23T21:24:29.610Z,0.95
2023-09-23T21:26:59.080Z,0.90
2023-09-23T21:29:31.147Z,0.90
2023-09-23T21:32:01.776Z,0.90
2023-09-23T21:34:32.095Z,0.77
2023-09-23T21:37:01.788Z,1.00
2023-09-23T21:39:33.334Z,0.85
2023-09-23T21:42:02.885Z,1.10
2023-09-23T21:44:32.299Z,1.15
2023-09-23T21:47:01.717Z,0.90
2023-09-23T21:49:31.289Z,1.10
2023-09-23T21:52:01.263Z,1.00
2023-09-23T21:54:32.538Z,1.02
2023-09-23T21:57:02.059Z,1.08
2023-09-23T21:59:31.496Z,1.00
2023-09-23T22:02:01.379Z,1.10
2023-09-23T22:04:31.273Z,1.27
2023-09-23T22:07:00.773Z,1.30
2023-09-23T22:09:31.643Z,1.45
2023-09-23T22:12:01.335Z,1.45
2023-09-23T22:14:30.969Z,1.38
2023-09-23T22:17:00.438Z,1.20
2023-09-23T22:19:30.992Z,1.30
2023-09-23T22:22:02.559Z,1.38
2023-09-23T22:24:33.589Z,1.23
2023-09-23T22:27:03.249Z,1.30
2023-09-23T22:29:33.191Z,1.20
2023-09-23T22:32:05.741Z,1.40
2023-09-23T22:34:35.146Z,1.30
2023-09-23T22:37:04.591Z,1.30
2023-09-23T22:39:39.342Z,1.40
2023-09-23T22:42:13.283Z,1.30
2023-09-23T22:44:42.754Z,1.17
2023-09-23T22:47:13.722Z,1.20
2023-09-23T22:49:43.976Z,1.40
2023-09-23T22:52:13.444Z,1.40
2023-09-23T22:54:44.949Z,1.73
2023-09-23T22:57:14.556Z,1.30
2023-09-23T22:59:43.949Z,1.30
2023-09-23T23:02:13.906Z,1.25
2023-09-23T23:04:45.113Z,1.15
2023-09-23T23:07:15.464Z,1.42
2023-09-23T23:09:49.939Z,1.35
2023-09-23T23:12:19.424Z,1.50
2023-09-23T23:14:48.808Z,1.15
2023-09-23T23:17:18.259Z,1.38
2023-09-23T23:19:47.942Z,1.63
2023-09-23T23:22:17.519Z,1.60
2023-09-23T23:24:48.770Z,1.50
2023-09-23T23:27:19.816Z,1.38
2023-09-23T23:29:55.210Z,1.40
2023-09-23T23:32:24.689Z,1.40
2023-09-23T23:34:54.405Z,1.45
2023-09-23T23:37:23.922Z,1.80
2023-09-23T23:39:55.243Z,1.52
2023-09-23T23:42:24.550Z,1.70
2023-09-23T23:44:54.306Z,1.67
2023-09-23T23:47:24.416Z,1.70
2023-09-23T23:49:55.447Z,1.52
2023-09-23T23:52:25.531Z,1.70
2023-09-23T23:54:57.329Z,1.40
2023-09-23T23:57:27.436Z,1.67
2023-09-23T23:59:56.911Z,1.60
