createdAt,value
2022-09-26T00:01:18.880Z,81.47
2022-09-26T00:03:49.952Z,80.98
2022-09-26T00:06:18.737Z,81.21
2022-09-26T00:08:48.335Z,80.94
2022-09-26T00:11:18.807Z,80.81
2022-09-26T00:13:47.023Z,80.97
2022-09-26T00:16:15.893Z,81.20
2022-09-26T00:18:43.884Z,81.64
2022-09-26T00:21:15.731Z,81.65
2022-09-26T00:23:43.787Z,82.36
2022-09-26T00:26:13.532Z,81.74
2022-09-26T00:28:41.807Z,81.04
2022-09-26T00:31:12.468Z,81.08
2022-09-26T00:33:40.647Z,80.66
2022-09-26T00:36:09.260Z,80.42
2022-09-26T00:38:39.026Z,80.46
2022-09-26T00:41:08.046Z,80.07
2022-09-26T00:43:37.599Z,80.39
2022-09-26T00:46:16.381Z,80.85
2022-09-26T00:48:47.489Z,80.58
2022-09-26T00:51:16.124Z,81.14
2022-09-26T00:53:48.495Z,80.91
2022-09-26T00:56:20.513Z,80.42
2022-09-26T00:58:53.459Z,81.49
2022-09-26T01:01:22.086Z,81.82
2022-09-26T01:03:51.536Z,80.45
2022-09-26T01:06:21.561Z,82.07
2022-09-26T01:08:54.880Z,83.74
2022-09-26T01:11:23.440Z,83.31
2022-09-26T01:13:53.914Z,83.21
2022-09-26T01:16:22.500Z,83.64
2022-09-26T01:18:51.698Z,83.96
2022-09-26T01:21:43.921Z,83.81
2022-09-26T01:24:47.279Z,82.24
2022-09-26T01:27:54.450Z,83.32
2022-09-26T01:30:26.565Z,84.13
2022-09-26T01:33:25.951Z,83.32
2022-09-26T01:36:18.324Z,83.08
2022-09-26T01:38:56.808Z,82.32
2022-09-26T01:41:34.333Z,81.85
2022-09-26T01:44:16.518Z,81.88
2022-09-26T01:46:52.202Z,81.84
2022-09-26T01:49:25.345Z,81.81
2022-09-26T01:51:59.250Z,81.65
2022-09-26T01:54:31.910Z,82.46
2022-09-26T01:57:01.939Z,82.86
2022-09-26T01:59:35.877Z,82.88
2022-09-26T02:02:12.118Z,83.85
2022-09-26T02:04:44.497Z,84.04
2022-09-26T02:07:16.794Z,84.14
2022-09-26T02:09:49.095Z,83.57
2022-09-26T02:12:24.998Z,82.54
2022-09-26T02:14:56.872Z,81.99
2022-09-26T02:17:31.446Z,81.72
2022-09-26T02:20:01.988Z,81.21
2022-09-26T02:22:33.730Z,81.13
2022-09-26T02:25:01.946Z,80.46
2022-09-26T02:27:30.281Z,80.89
2022-09-26T02:29:58.355Z,81.21
2022-09-26T02:32:30.660Z,81.47
2022-09-26T02:34:59.403Z,81.14
2022-09-26T02:37:29.146Z,80.81
2022-09-26T02:39:58.184Z,80.40
2022-09-26T02:42:36.607Z,80.30
2022-09-26T02:45:22.322Z,80.24
2022-09-26T02:48:10.838Z,80.73
2022-09-26T02:51:00.954Z,80.64
2022-09-26T02:53:51.426Z,80.98
2022-09-26T02:56:31.173Z,81.17
2022-09-26T02:59:07.914Z,81.12
2022-09-26T03:01:42.891Z,81.16
2022-09-26T03:04:22.119Z,81.02
2022-09-26T03:06:56.784Z,81.54
2022-09-26T03:09:26.813Z,81.54
2022-09-26T03:11:56.202Z,81.27
2022-09-26T03:14:24.107Z,81.28
2022-09-26T03:16:53.526Z,81.91
2022-09-26T03:19:29.867Z,81.58
2022-09-26T03:21:58.872Z,81.70
2022-09-26T03:24:27.085Z,81.77
2022-09-26T03:26:56.757Z,81.65
2022-09-26T03:29:24.729Z,81.57
2022-09-26T03:31:53.522Z,81.48
2022-09-26T03:34:22.179Z,80.85
2022-09-26T03:36:51.545Z,80.92
2022-09-26T03:39:19.467Z,81.24
2022-09-26T03:41:48.049Z,81.09
2022-09-26T03:44:16.263Z,81.20
2022-09-26T03:46:44.202Z,81.76
2022-09-26T03:49:12.775Z,82.26
2022-09-26T03:51:40.738Z,81.74
2022-09-26T03:54:10.115Z,81.09
2022-09-26T03:56:38.375Z,80.86
2022-09-26T03:59:06.441Z,81.62
2022-09-26T04:01:34.664Z,81.79
2022-09-26T04:04:03.167Z,82.24
2022-09-26T04:06:31.083Z,82.29
2022-09-26T04:08:59.246Z,82.64
2022-09-26T04:11:29.059Z,82.79
2022-09-26T04:13:57.030Z,82.68
2022-09-26T04:16:25.262Z,82.46
2022-09-26T04:18:56.899Z,82.59
2022-09-26T04:21:27.279Z,82.95
2022-09-26T04:23:55.738Z,83.55
2022-09-26T04:26:24.862Z,83.85
2022-09-26T04:28:57.387Z,84.78
2022-09-26T04:31:27.659Z,84.64
2022-09-26T04:33:56.051Z,84.70
2022-09-26T04:36:24.934Z,84.86
2022-09-26T04:38:52.880Z,85.30
2022-09-26T04:41:22.354Z,85.83
2022-09-26T04:43:50.641Z,85.97
2022-09-26T04:46:25.773Z,86.38
2022-09-26T04:48:57.950Z,86.73
2022-09-26T04:51:28.141Z,87.15
2022-09-26T04:53:56.425Z,87.31
2022-09-26T04:56:26.922Z,87.65
2022-09-26T04:58:56.759Z,87.44
2022-09-26T05:01:27.302Z,85.20
2022-09-26T05:03:58.483Z,86.74
2022-09-26T05:06:26.732Z,87.81
2022-09-26T05:08:55.112Z,87.73
2022-09-26T05:11:23.147Z,87.48
2022-09-26T05:13:54.014Z,85.25
2022-09-26T05:16:22.762Z,86.80
2022-09-26T05:18:53.345Z,86.13
2022-09-26T05:21:21.325Z,85.79
2022-09-26T05:24:06.924Z,85.80
2022-09-26T05:26:41.554Z,85.89
2022-09-26T05:29:09.851Z,82.94
2022-09-26T05:31:38.489Z,84.26
2022-09-26T05:34:13.036Z,82.61
2022-09-26T05:36:43.332Z,81.71
2022-09-26T05:39:31.489Z,82.34
2022-09-26T05:41:59.492Z,83.61
2022-09-26T05:44:28.919Z,81.80
2022-09-26T05:46:57.636Z,82.27
2022-09-26T05:49:27.986Z,79.32
2022-09-26T05:51:55.898Z,79.40
2022-09-26T05:54:24.314Z,80.50
2022-09-26T05:56:52.222Z,80.61
2022-09-26T05:59:20.420Z,80.37
2022-09-26T06:01:48.417Z,80.63
2022-09-26T06:04:16.350Z,81.89
2022-09-26T06:06:45.654Z,75.83
2022-09-26T06:09:13.589Z,76.18
2022-09-26T06:11:41.498Z,69.70
2022-09-26T06:14:10.233Z,68.88
2022-09-26T06:16:38.296Z,69.62
2022-09-26T06:19:06.513Z,69.30
2022-09-26T06:21:34.579Z,70.13
2022-09-26T06:24:04.278Z,72.12
2022-09-26T06:26:32.210Z,73.37
2022-09-26T06:29:00.871Z,71.88
2022-09-26T06:31:30.302Z,69.81
2022-09-26T06:33:58.658Z,62.74
2022-09-26T06:36:26.630Z,59.62
2022-09-26T06:38:55.681Z,58.21
2022-09-26T06:41:27.541Z,59.06
2022-09-26T06:43:55.637Z,59.87
2022-09-26T06:46:23.889Z,57.72
2022-09-26T06:48:51.948Z,50.35
2022-09-26T06:51:20.216Z,51.98
2022-09-26T06:53:48.172Z,52.29
2022-09-26T06:56:16.206Z,53.14
2022-09-26T06:58:45.530Z,53.70
2022-09-26T07:01:14.628Z,56.21
2022-09-26T07:03:45.704Z,56.68
2022-09-26T07:06:14.441Z,55.23
2022-09-26T07:09:02.701Z,52.72
2022-09-26T07:11:42.127Z,52.02
2022-09-26T07:14:20.551Z,48.80
2022-09-26T07:16:49.851Z,49.79
2022-09-26T07:19:18.682Z,49.78
2022-09-26T07:21:47.274Z,51.67
2022-09-26T07:24:15.189Z,50.17
2022-09-26T07:26:43.466Z,51.39
2022-09-26T07:29:12.489Z,49.75
2022-09-26T07:31:42.021Z,49.30
2022-09-26T07:34:17.821Z,49.14
2022-09-26T07:36:47.600Z,51.25
2022-09-26T07:39:16.090Z,48.81
2022-09-26T07:41:45.998Z,48.78
2022-09-26T07:47:21.774Z,49.44
2022-09-26T07:50:07.001Z,48.06
2022-09-26T07:52:35.134Z,46.66
2022-09-26T07:55:03.034Z,49.36
2022-09-26T07:57:35.318Z,45.73
2022-09-26T08:00:04.229Z,47.61
2022-09-26T08:02:35.853Z,48.58
2022-09-26T08:05:07.774Z,48.44
2022-09-26T08:07:36.957Z,45.81
2022-09-26T08:10:06.785Z,44.88
2022-09-26T08:12:37.305Z,43.87
2022-09-26T08:15:06.609Z,44.56
2022-09-26T08:17:36.325Z,43.75
2022-09-26T08:20:05.100Z,46.82
2022-09-26T08:22:33.478Z,43.05
2022-09-26T08:25:01.573Z,44.17
2022-09-26T08:27:33.645Z,41.22
2022-09-26T08:30:03.283Z,43.00
2022-09-26T08:32:32.511Z,42.40
2022-09-26T08:35:01.879Z,42.22
2022-09-26T08:37:31.228Z,41.55
2022-09-26T08:40:01.011Z,44.48
2022-09-26T08:42:40.409Z,43.43
2022-09-26T08:45:47.463Z,44.44
2022-09-26T08:48:28.586Z,44.07
2022-09-26T08:51:03.293Z,45.16
2022-09-26T08:53:39.779Z,46.69
2022-09-26T08:56:17.103Z,43.64
2022-09-26T08:58:52.063Z,45.49
2022-09-26T09:01:25.964Z,46.08
2022-09-26T09:03:59.504Z,45.75
2022-09-26T09:06:29.605Z,41.80
2022-09-26T09:08:58.988Z,46.74
2022-09-26T09:11:51.030Z,46.62
2022-09-26T09:14:40.917Z,48.30
2022-09-26T09:17:22.809Z,49.57
2022-09-26T09:20:00.417Z,49.13
2022-09-26T09:22:52.967Z,44.97
2022-09-26T09:25:24.919Z,44.13
2022-09-26T09:28:14.401Z,44.78
2022-09-26T09:30:46.581Z,47.86
2022-09-26T09:33:16.934Z,50.65
2022-09-26T09:35:48.861Z,51.05
2022-09-26T09:38:22.344Z,46.30
2022-09-26T09:40:54.308Z,44.46
2022-09-26T09:43:29.214Z,49.76
2022-09-26T09:46:01.224Z,47.36
2022-09-26T09:48:29.305Z,45.80
2022-09-26T09:51:10.636Z,49.55
2022-09-26T09:53:55.948Z,51.94
2022-09-26T09:56:36.785Z,52.59
2022-09-26T09:59:26.574Z,49.64
2022-09-26T10:02:10.751Z,45.13
2022-09-26T10:04:46.610Z,45.74
2022-09-26T10:07:14.741Z,49.48
2022-09-26T10:09:45.064Z,46.02
2022-09-26T10:12:17.253Z,47.25
2022-09-26T10:14:52.533Z,46.66
2022-09-26T10:17:23.682Z,47.06
2022-09-26T10:19:52.161Z,43.52
2022-09-26T10:22:29.158Z,41.77
2022-09-26T10:25:05.997Z,45.64
2022-09-26T10:27:37.929Z,44.04
2022-09-26T10:30:25.881Z,45.37
2022-09-26T10:32:57.181Z,45.91
2022-09-26T10:35:28.765Z,45.73
2022-09-26T10:38:01.968Z,44.38
2022-09-26T10:40:47.155Z,44.43
2022-09-26T10:43:24.323Z,40.45
2022-09-26T10:45:56.017Z,43.13
2022-09-26T10:48:35.545Z,41.61
2022-09-26T10:51:04.340Z,38.88
2022-09-26T10:53:37.692Z,38.61
2022-09-26T10:56:10.914Z,36.65
2022-09-26T10:58:43.607Z,37.38
2022-09-26T11:01:20.806Z,39.30
2022-09-26T11:03:50.742Z,38.94
2022-09-26T11:06:28.431Z,37.98
2022-09-26T11:09:03.125Z,37.29
2022-09-26T11:11:37.199Z,38.83
2022-09-26T11:14:07.683Z,39.90
2022-09-26T11:16:50.376Z,39.34
2022-09-26T11:19:29.317Z,35.99
2022-09-26T11:22:07.371Z,41.96
2022-09-26T11:24:46.122Z,35.95
2022-09-26T11:27:29.321Z,34.88
2022-09-26T11:30:07.244Z,38.04
2022-09-26T11:32:41.176Z,38.13
2022-09-26T11:35:16.160Z,38.20
2022-09-26T11:38:06.379Z,37.90
2022-09-26T11:41:04.078Z,39.41
2022-09-26T11:43:52.534Z,34.27
2022-09-26T11:46:39.380Z,35.86
2022-09-26T11:49:36.626Z,36.10
2022-09-26T11:52:20.110Z,34.51
2022-09-26T11:55:00.890Z,37.62
2022-09-26T11:57:40.955Z,34.61
2022-09-26T12:00:24.528Z,34.95
2022-09-26T12:03:19.977Z,37.14
2022-09-26T12:05:54.333Z,38.66
2022-09-26T12:08:36.786Z,36.49
2022-09-26T12:11:16.723Z,38.65
2022-09-26T12:13:55.045Z,40.04
2022-09-26T12:16:32.836Z,37.57
2022-09-26T12:19:12.865Z,37.93
2022-09-26T12:22:13.184Z,39.38
2022-09-26T12:24:48.592Z,40.38
2022-09-26T12:27:25.784Z,39.94
2022-09-26T12:30:03.892Z,41.51
2022-09-26T12:32:49.096Z,42.39
2022-09-26T12:35:45.427Z,41.94
2022-09-26T12:38:47.682Z,43.55
2022-09-26T12:41:32.174Z,43.19
2022-09-26T12:44:31.428Z,43.97
2022-09-26T12:47:15.923Z,43.01
2022-09-26T12:50:17.802Z,44.25
2022-09-26T12:53:06.790Z,43.53
2022-09-26T12:55:43.277Z,42.14
2022-09-26T12:58:29.333Z,42.95
2022-09-26T13:01:09.694Z,43.79
2022-09-26T13:03:57.074Z,44.99
2022-09-26T13:06:57.257Z,45.64
2022-09-26T13:10:03.103Z,44.29
2022-09-26T13:12:50.121Z,44.63
2022-09-26T13:15:27.312Z,44.27
2022-09-26T13:18:00.479Z,44.97
2022-09-26T13:20:36.141Z,45.76
2022-09-26T13:23:10.373Z,47.34
2022-09-26T13:25:48.751Z,49.29
2022-09-26T13:28:24.304Z,50.10
2022-09-26T13:30:58.884Z,51.62
2022-09-26T13:33:34.787Z,49.32
2022-09-26T13:36:04.774Z,46.80
2022-09-26T13:38:47.805Z,47.41
2022-09-26T13:41:38.383Z,48.10
2022-09-26T13:44:30.488Z,46.86
2022-09-26T13:47:13.282Z,46.87
2022-09-26T13:49:52.251Z,47.05
2022-09-26T13:52:35.241Z,48.08
2022-09-26T13:55:14.693Z,48.75
2022-09-26T13:57:49.810Z,48.62
2022-09-26T14:00:41.096Z,48.77
2022-09-26T14:03:39.111Z,49.78
2022-09-26T14:06:20.758Z,50.61
2022-09-26T14:09:26.151Z,51.06
2022-09-26T14:12:20.331Z,53.29
2022-09-26T14:15:07.554Z,55.46
2022-09-26T14:18:20.618Z,56.40
2022-09-26T14:20:59.251Z,58.18
2022-09-26T14:23:46.092Z,60.79
2022-09-26T14:26:19.055Z,59.96
2022-09-26T14:28:56.116Z,58.96
2022-09-26T14:31:57.178Z,58.82
2022-09-26T14:34:30.675Z,62.15
2022-09-26T14:37:01.976Z,61.84
2022-09-26T14:39:42.587Z,61.65
2022-09-26T14:42:18.626Z,61.70
2022-09-26T14:44:59.734Z,62.36
2022-09-26T14:47:30.440Z,64.96
2022-09-26T14:50:05.650Z,66.23
2022-09-26T14:52:35.545Z,65.37
2022-09-26T14:55:07.207Z,65.61
2022-09-26T14:57:36.662Z,67.85
2022-09-26T15:00:37.168Z,67.82
2022-09-26T15:03:09.021Z,66.45
2022-09-26T15:05:37.391Z,66.80
2022-09-26T15:08:05.568Z,66.46
2022-09-26T15:10:43.005Z,66.69
2022-09-26T15:13:26.481Z,63.88
2022-09-26T15:16:09.968Z,64.25
2022-09-26T15:18:41.671Z,65.97
2022-09-26T15:21:22.354Z,62.68
2022-09-26T15:23:52.352Z,60.74
2022-09-26T15:26:23.593Z,61.19
2022-09-26T15:28:53.290Z,60.82
2022-09-26T15:31:28.998Z,62.31
2022-09-26T15:34:01.924Z,62.76
2022-09-26T15:36:31.478Z,62.67
2022-09-26T15:39:00.470Z,64.81
2022-09-26T15:41:45.986Z,64.98
2022-09-26T15:44:21.617Z,65.49
2022-09-26T15:46:52.472Z,66.53
2022-09-26T15:49:22.525Z,65.66
2022-09-26T15:51:55.019Z,63.91
2022-09-26T15:54:28.019Z,62.67
2022-09-26T15:57:00.488Z,62.89
2022-09-26T15:59:32.453Z,62.22
2022-09-26T16:02:02.557Z,61.96
2022-09-26T16:04:33.338Z,61.87
2022-09-26T16:07:04.132Z,61.15
2022-09-26T16:09:34.135Z,61.07
2022-09-26T16:12:04.797Z,61.73
2022-09-26T16:14:41.657Z,63.72
2022-09-26T16:17:22.960Z,62.83
2022-09-26T16:19:53.473Z,61.85
2022-09-26T16:22:24.022Z,61.53
2022-09-26T16:24:52.248Z,62.90
2022-09-26T16:27:26.805Z,65.16
2022-09-26T16:29:55.149Z,64.34
2022-09-26T16:32:24.682Z,63.21
2022-09-26T16:34:52.833Z,62.99
2022-09-26T16:37:23.150Z,62.95
2022-09-26T16:39:56.893Z,63.36
2022-09-26T16:42:27.353Z,64.81
2022-09-26T16:44:56.139Z,66.16
2022-09-26T16:47:35.561Z,67.56
2022-09-26T16:50:20.818Z,70.21
2022-09-26T16:52:49.283Z,69.66
2022-09-26T16:55:17.421Z,69.01
2022-09-26T16:57:53.449Z,68.05
2022-09-26T17:00:40.994Z,67.52
2022-09-26T17:03:22.128Z,66.93
2022-09-26T17:05:50.509Z,65.45
2022-09-26T17:08:18.835Z,65.25
2022-09-26T17:10:47.388Z,64.94
2022-09-26T17:13:21.814Z,64.29
2022-09-26T17:15:51.786Z,64.79
2022-09-26T17:18:24.070Z,65.52
2022-09-26T17:20:52.082Z,65.35
2022-09-26T17:23:39.497Z,66.31
2022-09-26T17:26:08.963Z,66.91
2022-09-26T17:28:42.589Z,67.67
2022-09-26T17:31:14.445Z,67.97
2022-09-26T17:33:44.467Z,68.15
2022-09-26T17:36:21.087Z,68.09
2022-09-26T17:38:49.165Z,67.34
2022-09-26T17:41:17.287Z,67.71
2022-09-26T17:43:45.327Z,69.23
2022-09-26T17:46:15.986Z,71.14
2022-09-26T17:48:46.012Z,70.65
2022-09-26T17:51:14.721Z,70.03
2022-09-26T17:53:50.167Z,69.60
2022-09-26T17:56:19.081Z,69.77
2022-09-26T17:58:49.096Z,69.83
2022-09-26T18:01:23.447Z,69.79
2022-09-26T18:03:56.053Z,68.04
2022-09-26T18:06:27.536Z,67.50
2022-09-26T18:08:58.368Z,68.38
2022-09-26T18:11:27.222Z,69.87
2022-09-26T18:13:57.128Z,70.01
2022-09-26T18:16:25.925Z,70.63
2022-09-26T18:18:56.070Z,70.83
2022-09-26T18:21:24.369Z,70.58
2022-09-26T18:23:56.138Z,70.90
2022-09-26T18:26:30.166Z,71.01
2022-09-26T18:28:59.367Z,72.01
2022-09-26T18:31:31.607Z,72.28
2022-09-26T18:34:03.214Z,72.75
2022-09-26T18:36:33.368Z,72.44
2022-09-26T18:39:01.573Z,71.25
2022-09-26T18:41:30.190Z,70.40
2022-09-26T18:44:02.879Z,69.58
2022-09-26T18:46:31.265Z,71.31
2022-09-26T18:49:06.343Z,72.96
2022-09-26T18:51:35.056Z,73.26
2022-09-26T18:54:07.199Z,72.34
2022-09-26T18:56:54.974Z,72.40
2022-09-26T18:59:26.841Z,73.00
2022-09-26T19:01:57.644Z,72.69
2022-09-26T19:04:27.398Z,73.09
2022-09-26T19:07:01.058Z,73.48
2022-09-26T19:09:33.448Z,74.26
2022-09-26T19:12:01.544Z,74.08
2022-09-26T19:14:31.436Z,73.54
2022-09-26T19:16:59.666Z,74.17
2022-09-26T19:19:30.348Z,73.51
2022-09-26T19:22:00.497Z,73.24
2022-09-26T19:24:34.400Z,72.67
2022-09-26T19:27:06.673Z,73.18
2022-09-26T19:29:39.875Z,73.27
2022-09-26T19:32:11.905Z,73.73
2022-09-26T19:34:41.464Z,74.65
2022-09-26T19:37:10.638Z,75.08
2022-09-26T19:39:39.114Z,75.43
2022-09-26T19:42:07.334Z,75.73
2022-09-26T19:44:35.379Z,76.13
2022-09-26T19:47:04.800Z,75.86
2022-09-26T19:49:33.414Z,76.36
2022-09-26T19:52:03.187Z,76.65
2022-09-26T19:54:31.334Z,76.75
2022-09-26T19:56:59.581Z,76.66
2022-09-26T19:59:27.866Z,76.81
2022-09-26T20:01:56.254Z,77.28
2022-09-26T20:04:24.414Z,77.70
2022-09-26T20:06:52.429Z,77.98
2022-09-26T20:09:21.861Z,78.06
2022-09-26T20:11:49.886Z,78.32
2022-09-26T20:14:26.861Z,78.82
2022-09-26T20:16:58.502Z,79.49
2022-09-26T20:19:36.311Z,79.51
2022-09-26T20:22:07.508Z,79.89
2022-09-26T20:24:39.798Z,80.12
2022-09-26T20:27:12.238Z,80.04
2022-09-26T20:29:57.942Z,80.29
2022-09-26T20:32:26.643Z,80.99
2022-09-26T20:35:00.606Z,80.96
2022-09-26T20:37:29.333Z,80.41
2022-09-26T20:39:59.360Z,80.33
2022-09-26T20:42:35.104Z,80.97
2022-09-26T20:45:03.886Z,81.18
2022-09-26T20:47:32.414Z,81.28
2022-09-26T20:50:02.259Z,80.85
2022-09-26T20:52:31.051Z,81.50
2022-09-26T20:55:00.498Z,81.66
2022-09-26T20:57:28.746Z,82.05
2022-09-26T20:59:56.885Z,82.29
2022-09-26T21:02:28.293Z,82.04
2022-09-26T21:04:57.330Z,82.04
2022-09-26T21:07:26.069Z,82.18
2022-09-26T21:09:54.158Z,82.58
2022-09-26T21:12:23.674Z,81.56
2022-09-26T21:14:51.907Z,82.22
2022-09-26T21:17:23.250Z,83.00
2022-09-26T21:19:51.710Z,84.16
2022-09-26T21:22:25.167Z,85.38
2022-09-26T21:24:54.191Z,85.44
2022-09-26T21:27:24.654Z,85.23
2022-09-26T21:29:52.689Z,85.26
2022-09-26T21:32:23.758Z,85.54
2022-09-26T21:34:59.294Z,85.84
2022-09-26T21:37:27.455Z,86.30
2022-09-26T21:39:55.734Z,87.00
2022-09-26T21:42:26.823Z,87.94
2022-09-26T21:45:00.328Z,88.28
2022-09-26T21:47:28.533Z,88.90
2022-09-26T21:49:58.276Z,88.99
2022-09-26T21:52:32.096Z,88.78
2022-09-26T21:55:01.046Z,89.79
2022-09-26T21:57:34.266Z,90.44
2022-09-26T22:00:04.323Z,91.40
2022-09-26T22:02:32.399Z,91.99
2022-09-26T22:05:00.465Z,92.34
2022-09-26T22:07:28.489Z,92.39
2022-09-26T22:09:56.565Z,92.77
2022-09-26T22:12:24.597Z,93.46
2022-09-26T22:14:54.065Z,94.00
2022-09-26T22:17:22.593Z,94.67
2022-09-26T22:19:53.230Z,95.12
2022-09-26T22:22:21.964Z,95.41
2022-09-26T22:24:49.975Z,95.92
2022-09-26T22:27:18.227Z,95.83
2022-09-26T22:29:46.248Z,96.17
2022-09-26T22:32:15.652Z,96.53
2022-09-26T22:34:43.682Z,96.42
2022-09-26T22:37:11.781Z,96.59
2022-09-26T22:39:39.786Z,98.48
2022-09-26T22:42:08.048Z,99.49
2022-09-26T22:44:36.901Z,99.09
2022-09-26T22:47:05.374Z,97.84
2022-09-26T22:49:34.847Z,97.59
2022-09-26T22:52:03.101Z,97.96
2022-09-26T22:54:31.147Z,97.82
2022-09-26T22:56:59.169Z,97.39
2022-09-26T22:59:27.258Z,97.11
2022-09-26T23:01:57.354Z,96.60
2022-09-26T23:04:45.433Z,96.72
2022-09-26T23:07:15.404Z,96.70
2022-09-26T23:09:43.444Z,96.96
2022-09-26T23:12:11.707Z,96.76
2022-09-26T23:14:39.770Z,96.91
2022-09-26T23:17:08.136Z,97.25
2022-09-26T23:19:36.238Z,97.22
2022-09-26T23:22:04.298Z,97.37
2022-09-26T23:24:33.744Z,97.54
2022-09-26T23:27:01.798Z,97.51
2022-09-26T23:29:29.815Z,97.58
2022-09-26T23:31:57.963Z,97.15
2022-09-26T23:34:26.096Z,97.03
2022-09-26T23:36:54.133Z,97.30
2022-09-26T23:39:22.550Z,97.45
2022-09-26T23:41:52.082Z,97.93
2022-09-26T23:44:20.121Z,97.91
2022-09-26T23:46:48.134Z,98.05
2022-09-26T23:49:16.211Z,97.94
2022-09-26T23:51:44.263Z,97.98
2022-09-26T23:54:12.458Z,98.29
2022-09-26T23:56:42.047Z,97.97
2022-09-26T23:59:11.450Z,97.85
