createdAt,value
2023-05-12T00:02:42.508Z,23.40
2023-05-12T00:05:11.533Z,23.40
2023-05-12T00:07:39.895Z,23.40
2023-05-12T00:10:09.334Z,23.40
2023-05-12T00:12:37.962Z,23.40
2023-05-12T01:02:38.000Z,23.30
2023-05-12T01:05:07.626Z,23.30
2023-05-12T01:07:37.167Z,23.30
2023-05-12T01:10:06.852Z,23.30
2023-05-12T01:12:37.631Z,23.30
2023-05-12T01:47:32.403Z,23.30
2023-05-12T01:50:11.792Z,23.30
2023-05-12T01:52:40.865Z,23.30
2023-05-12T01:55:13.410Z,23.30
2023-05-12T01:57:47.986Z,23.30
2023-05-12T02:47:07.761Z,23.30
2023-05-12T02:49:36.386Z,23.30
2023-05-12T02:52:05.369Z,23.30
2023-05-12T02:54:33.735Z,23.30
2023-05-12T02:57:06.849Z,23.30
2023-05-12T02:59:35.225Z,23.30
2023-05-12T03:45:59.236Z,23.30
2023-05-12T03:48:29.107Z,23.30
2023-05-12T03:50:58.239Z,23.30
2023-05-12T03:53:26.731Z,23.30
2023-05-12T03:55:55.100Z,23.30
2023-05-12T03:58:24.303Z,23.30
2023-05-12T04:46:16.550Z,23.30
2023-05-12T04:48:45.205Z,23.20
2023-05-12T04:51:13.710Z,23.30
2023-05-12T04:53:41.986Z,23.20
2023-05-12T04:56:10.357Z,23.20
2023-05-12T04:58:40.191Z,23.20
2023-05-12T05:01:08.806Z,23.20
2023-05-12T05:03:38.859Z,23.30
2023-05-12T05:06:07.899Z,23.30
2023-05-12T05:08:36.596Z,23.30
2023-05-12T05:11:05.373Z,23.40
2023-05-12T05:13:34.429Z,23.40
2023-05-12T05:16:03.007Z,23.50
2023-05-12T05:18:32.403Z,23.40
2023-05-12T05:21:02.380Z,23.40
2023-05-12T05:23:30.787Z,23.40
2023-05-12T05:25:59.250Z,23.30
2023-05-12T05:28:28.036Z,23.30
2023-05-12T05:30:56.491Z,23.30
2023-05-12T05:33:25.068Z,23.30
2023-05-12T05:35:53.798Z,23.40
2023-05-12T05:38:24.020Z,23.40
2023-05-12T05:40:54.463Z,23.40
2023-05-12T05:43:24.900Z,23.40
2023-05-12T05:45:55.925Z,23.40
2023-05-12T05:48:24.479Z,23.40
2023-05-12T05:50:54.000Z,23.40
2023-05-12T05:53:25.413Z,23.40
2023-05-12T05:55:54.592Z,23.40
2023-05-12T05:58:24.770Z,23.30
2023-05-12T06:00:53.215Z,23.30
2023-05-12T06:03:21.699Z,23.30
2023-05-12T06:05:50.814Z,23.40
2023-05-12T06:08:19.994Z,23.40
2023-05-12T06:10:50.726Z,23.30
2023-05-12T06:13:20.212Z,23.30
2023-05-12T06:15:48.661Z,23.30
2023-05-12T06:18:17.245Z,23.30
2023-05-12T06:20:45.624Z,23.30
2023-05-12T06:23:13.937Z,23.30
2023-05-12T06:25:42.323Z,23.30
2023-05-12T06:28:12.102Z,23.30
2023-05-12T06:30:41.699Z,23.30
2023-05-12T06:33:10.192Z,23.30
2023-05-12T06:35:38.565Z,23.30
2023-05-12T06:38:07.536Z,23.30
2023-05-12T06:40:35.956Z,23.40
2023-05-12T06:43:05.118Z,23.40
2023-05-12T06:45:38.569Z,23.40
2023-05-12T06:48:11.894Z,23.40
2023-05-12T06:50:40.471Z,23.40
2023-05-12T06:53:08.858Z,23.30
2023-05-12T06:55:37.189Z,23.30
2023-05-12T06:58:05.569Z,23.30
2023-05-12T07:00:34.100Z,23.30
2023-05-12T07:03:04.016Z,23.30
2023-05-12T07:05:32.514Z,23.40
2023-05-12T07:08:00.810Z,23.40
2023-05-12T07:10:29.172Z,23.40
2023-05-12T07:12:57.528Z,23.40
2023-05-12T07:15:25.878Z,23.40
2023-05-12T07:17:55.799Z,23.40
2023-05-12T07:20:25.709Z,23.40
2023-05-12T07:22:54.781Z,23.40
2023-05-12T07:25:23.467Z,23.40
2023-05-12T07:27:52.006Z,23.40
2023-05-12T07:30:22.408Z,23.40
2023-05-12T07:32:50.868Z,23.40
2023-05-12T07:35:19.452Z,23.40
2023-05-12T07:37:49.371Z,23.40
2023-05-12T07:40:17.860Z,23.40
2023-05-12T07:42:46.194Z,23.40
2023-05-12T07:45:14.520Z,23.40
2023-05-12T07:47:42.924Z,23.40
2023-05-12T07:50:11.343Z,23.40
2023-05-12T07:52:50.014Z,23.40
2023-05-12T07:55:19.817Z,23.50
2023-05-12T07:57:48.614Z,23.50
2023-05-12T08:00:17.625Z,23.50
2023-05-12T08:02:47.055Z,23.40
2023-05-12T08:05:15.773Z,23.40
2023-05-12T08:07:44.545Z,23.40
2023-05-12T08:10:14.853Z,23.40
2023-05-12T08:12:43.804Z,23.50
2023-05-12T08:15:12.606Z,23.50
2023-05-12T08:17:41.057Z,23.50
2023-05-12T08:20:10.733Z,23.50
2023-05-12T08:22:39.942Z,23.50
2023-05-12T08:25:11.728Z,23.50
2023-05-12T08:27:42.371Z,23.50
2023-05-12T08:30:12.261Z,23.50
2023-05-12T08:32:40.823Z,23.50
2023-05-12T08:35:09.427Z,23.50
2023-05-12T08:37:37.812Z,23.50
2023-05-12T08:40:15.662Z,23.50
2023-05-12T08:42:50.390Z,23.50
2023-05-12T08:45:19.090Z,23.50
2023-05-12T08:47:48.025Z,23.60
2023-05-12T08:50:19.101Z,23.60
2023-05-12T08:52:47.552Z,23.60
2023-05-12T08:55:16.422Z,23.60
2023-05-12T08:57:48.456Z,23.60
2023-05-12T09:00:18.350Z,23.60
2023-05-12T09:02:54.554Z,23.60
2023-05-12T09:05:23.866Z,23.50
2023-05-12T09:07:55.258Z,23.50
2023-05-12T09:10:35.150Z,23.50
2023-05-12T09:13:15.625Z,23.40
2023-05-12T09:15:48.390Z,23.40
2023-05-12T09:18:16.793Z,23.40
2023-05-12T09:20:45.423Z,23.40
2023-05-12T09:23:18.513Z,23.40
2023-05-12T09:25:48.157Z,23.40
2023-05-12T09:28:18.667Z,23.40
2023-05-12T09:30:47.139Z,23.40
2023-05-12T09:33:15.700Z,23.40
2023-05-12T09:35:46.479Z,23.40
2023-05-12T09:38:15.570Z,23.40
2023-05-12T09:40:44.204Z,23.40
2023-05-12T09:43:15.409Z,23.40
2023-05-12T09:45:47.557Z,23.40
2023-05-12T09:48:16.075Z,23.40
2023-05-12T09:50:48.152Z,23.40
2023-05-12T09:53:19.000Z,23.40
2023-05-12T09:55:48.745Z,23.50
2023-05-12T09:58:18.921Z,23.50
2023-05-12T10:03:23.801Z,23.60
2023-05-12T10:05:57.138Z,23.60
2023-05-12T10:08:30.073Z,23.60
2023-05-12T10:11:00.610Z,23.60
2023-05-12T10:13:29.614Z,23.60
2023-05-12T10:15:59.937Z,23.60
2023-05-12T10:18:28.787Z,23.60
2023-05-12T10:20:58.988Z,23.60
2023-05-12T10:23:28.668Z,23.60
2023-05-12T10:25:58.574Z,23.60
2023-05-12T10:28:26.925Z,23.60
2023-05-12T10:30:56.385Z,23.60
2023-05-12T10:33:26.882Z,23.60
2023-05-12T10:35:55.273Z,23.50
2023-05-12T10:38:23.715Z,23.50
2023-05-12T10:40:59.755Z,23.60
2023-05-12T10:43:30.289Z,23.70
2023-05-12T10:46:09.810Z,23.70
2023-05-12T10:48:56.127Z,23.70
2023-05-12T10:51:28.538Z,23.60
2023-05-12T10:54:02.205Z,23.60
2023-05-12T10:56:32.961Z,23.60
2023-05-12T10:59:17.428Z,23.60
2023-05-12T11:02:01.741Z,23.60
2023-05-12T11:04:42.931Z,23.60
2023-05-12T11:07:14.229Z,23.80
2023-05-12T11:09:56.890Z,23.70
2023-05-12T11:12:32.263Z,23.70
2023-05-12T11:15:02.004Z,23.80
2023-05-12T11:17:30.634Z,23.80
2023-05-12T11:20:01.023Z,23.80
2023-05-12T11:22:29.778Z,23.90
2023-05-12T11:24:58.476Z,23.90
2023-05-12T11:27:26.928Z,23.90
2023-05-12T11:29:59.461Z,24.00
2023-05-12T11:32:28.347Z,24.10
2023-05-12T11:34:58.484Z,24.30
2023-05-12T11:37:28.211Z,24.40
2023-05-12T11:39:56.480Z,24.50
2023-05-12T11:42:25.946Z,24.50
2023-05-12T11:44:55.465Z,24.50
2023-05-12T11:47:23.954Z,24.40
2023-05-12T11:49:54.614Z,24.40
2023-05-12T11:52:28.144Z,24.30
2023-05-12T11:55:00.185Z,24.30
2023-05-12T11:57:30.030Z,24.30
2023-05-12T12:00:00.248Z,24.30
2023-05-12T12:02:29.463Z,24.30
2023-05-12T12:04:58.522Z,24.20
2023-05-12T12:07:36.577Z,24.20
2023-05-12T12:10:13.757Z,24.20
2023-05-12T12:12:42.678Z,24.20
2023-05-12T12:15:12.748Z,24.20
2023-05-12T12:17:41.564Z,24.20
2023-05-12T12:20:11.203Z,24.20
2023-05-12T12:22:40.988Z,24.10
2023-05-12T12:25:11.062Z,24.20
2023-05-12T12:27:39.509Z,24.20
2023-05-12T12:30:10.181Z,24.20
2023-05-12T12:32:38.644Z,24.30
2023-05-12T12:35:08.194Z,24.30
2023-05-12T12:37:36.570Z,24.30
2023-05-12T12:40:09.945Z,24.30
2023-05-12T12:42:41.221Z,24.40
2023-05-12T12:45:10.889Z,24.40
2023-05-12T12:47:39.796Z,24.50
2023-05-12T12:50:10.572Z,24.40
2023-05-12T12:52:39.221Z,24.40
2023-05-12T12:55:10.598Z,24.50
2023-05-12T12:57:39.054Z,24.50
2023-05-12T13:00:10.110Z,24.60
2023-05-12T13:02:38.760Z,24.60
2023-05-12T13:05:09.118Z,24.60
2023-05-12T13:07:37.598Z,24.70
2023-05-12T13:10:09.337Z,24.70
2023-05-12T13:12:37.957Z,24.70
2023-05-12T13:15:07.929Z,24.70
2023-05-12T13:17:36.470Z,24.70
2023-05-12T13:20:05.527Z,24.60
2023-05-12T13:22:33.948Z,24.60
2023-05-12T13:25:02.716Z,24.60
2023-05-12T13:27:32.967Z,24.60
2023-05-12T13:30:01.363Z,24.50
2023-05-12T13:32:30.238Z,24.50
2023-05-12T13:34:58.556Z,24.50
2023-05-12T13:37:27.114Z,24.50
2023-05-12T13:39:55.386Z,24.50
2023-05-12T13:42:23.730Z,24.50
2023-05-12T13:44:53.573Z,24.40
2023-05-12T13:47:21.968Z,24.40
2023-05-12T13:49:50.319Z,24.40
2023-05-12T13:52:18.681Z,24.40
2023-05-12T13:54:47.040Z,24.30
2023-05-12T13:57:15.624Z,24.30
2023-05-12T13:59:43.979Z,24.30
2023-05-12T14:02:14.414Z,24.30
2023-05-12T14:04:42.854Z,24.30
2023-05-12T14:07:11.259Z,24.30
2023-05-12T14:09:39.528Z,24.30
2023-05-12T14:12:09.320Z,24.30
2023-05-12T14:14:37.952Z,24.20
2023-05-12T14:17:06.629Z,24.20
2023-05-12T14:19:36.280Z,24.20
2023-05-12T14:22:09.955Z,24.20
2023-05-12T14:24:47.237Z,24.20
2023-05-12T14:27:15.621Z,24.20
2023-05-12T14:29:43.947Z,24.20
2023-05-12T14:32:12.622Z,24.20
2023-05-12T14:34:42.312Z,24.20
2023-05-12T14:37:10.809Z,24.20
2023-05-12T14:39:39.139Z,24.20
2023-05-12T14:42:08.303Z,24.20
2023-05-12T14:44:37.355Z,24.20
2023-05-12T14:47:09.126Z,24.20
2023-05-12T14:49:37.693Z,24.20
2023-05-12T14:52:08.241Z,24.20
2023-05-12T14:54:36.605Z,24.20
2023-05-12T14:57:05.193Z,24.20
2023-05-12T14:59:33.859Z,24.20
2023-05-12T15:02:02.182Z,24.10
2023-05-12T15:04:30.724Z,24.20
2023-05-12T15:06:59.007Z,24.20
2023-05-12T15:09:28.753Z,24.10
2023-05-12T15:11:57.284Z,24.10
2023-05-12T15:14:25.652Z,24.10
2023-05-12T15:16:54.182Z,24.10
2023-05-12T15:19:22.486Z,24.10
2023-05-12T15:21:50.875Z,24.10
2023-05-12T15:24:19.192Z,24.10
2023-05-12T15:26:48.893Z,24.10
2023-05-12T15:29:17.301Z,24.10
2023-05-12T15:31:45.719Z,24.10
2023-05-12T15:34:14.221Z,24.10
2023-05-12T15:36:45.426Z,24.10
2023-05-12T15:39:13.883Z,24.10
2023-05-12T15:41:42.469Z,24.10
2023-05-12T15:44:12.187Z,24.10
2023-05-12T15:46:40.675Z,24.10
2023-05-12T15:49:09.213Z,24.10
2023-05-12T15:51:37.560Z,24.10
2023-05-12T15:54:08.623Z,24.10
2023-05-12T15:56:38.850Z,24.10
2023-05-12T15:59:07.519Z,24.10
2023-05-12T16:01:37.459Z,24.10
2023-05-12T16:04:05.878Z,24.10
2023-05-12T16:06:34.240Z,24.10
2023-05-12T16:09:02.668Z,24.10
2023-05-12T16:11:31.038Z,24.10
2023-05-12T16:13:59.682Z,24.10
2023-05-12T16:16:28.117Z,24.10
2023-05-12T16:18:57.950Z,24.00
2023-05-12T16:21:26.347Z,24.00
2023-05-12T16:23:54.680Z,24.10
2023-05-12T16:26:23.853Z,24.10
2023-05-12T16:28:52.393Z,24.10
2023-05-12T16:31:20.813Z,24.10
2023-05-12T16:33:49.223Z,24.10
2023-05-12T16:36:19.786Z,24.10
2023-05-12T16:38:48.540Z,24.00
2023-05-12T16:41:17.208Z,24.00
2023-05-12T16:43:46.292Z,24.00
2023-05-12T16:46:14.735Z,24.00
2023-05-12T16:48:43.059Z,24.00
2023-05-12T16:51:11.832Z,24.00
2023-05-12T16:53:42.106Z,24.00
2023-05-12T16:56:10.894Z,24.00
2023-05-12T16:58:39.256Z,24.00
2023-05-12T17:01:07.794Z,24.00
2023-05-12T17:03:36.423Z,24.00
2023-05-12T17:06:05.076Z,24.00
2023-05-12T17:08:35.651Z,24.00
2023-05-12T17:11:06.435Z,24.10
2023-05-12T17:13:38.298Z,24.10
2023-05-12T17:16:07.612Z,24.20
2023-05-12T17:19:13.611Z,24.20
2023-05-12T17:21:24.446Z,24.20
2023-05-12T17:23:53.721Z,24.30
2023-05-12T17:26:23.423Z,24.30
2023-05-12T17:28:51.786Z,24.40
2023-05-12T17:31:20.936Z,24.40
2023-05-12T17:33:49.320Z,24.40
2023-05-12T17:36:18.641Z,24.40
2023-05-12T17:38:47.184Z,24.30
2023-05-12T17:41:16.145Z,24.30
2023-05-12T17:43:46.004Z,24.30
2023-05-12T17:46:14.602Z,24.30
2023-05-12T17:48:42.974Z,24.30
2023-05-12T17:51:11.801Z,24.30
2023-05-12T17:53:40.208Z,24.30
2023-05-12T17:56:08.914Z,24.30
2023-05-12T17:58:37.431Z,24.20
2023-05-12T18:01:07.438Z,24.20
2023-05-12T18:03:36.645Z,24.20
2023-05-12T18:06:05.778Z,24.20
2023-05-12T18:08:34.139Z,24.20
2023-05-12T18:11:03.150Z,24.20
2023-05-12T18:13:31.561Z,24.20
2023-05-12T18:15:59.977Z,24.20
2023-05-12T18:18:29.945Z,24.20
2023-05-12T18:20:59.555Z,24.20
2023-05-12T18:23:27.944Z,24.20
2023-05-12T18:25:57.215Z,24.20
2023-05-12T18:28:25.905Z,24.20
2023-05-12T18:30:56.257Z,24.30
2023-05-12T18:33:29.927Z,24.30
2023-05-12T18:35:58.453Z,24.30
2023-05-12T18:38:26.758Z,24.30
2023-05-12T18:40:55.544Z,24.20
2023-05-12T18:43:23.890Z,24.30
2023-05-12T18:45:53.247Z,24.30
2023-05-12T18:48:21.655Z,24.30
2023-05-12T18:50:51.789Z,24.30
2023-05-12T18:53:20.409Z,24.30
2023-05-12T18:55:49.679Z,24.20
2023-05-12T18:58:18.484Z,24.30
2023-05-12T19:00:46.986Z,24.30
2023-05-12T19:03:15.411Z,24.30
2023-05-12T19:05:46.139Z,24.30
2023-05-12T19:08:16.653Z,24.40
2023-05-12T19:10:45.405Z,24.40
2023-05-12T19:13:13.734Z,24.40
2023-05-12T19:15:42.205Z,24.40
2023-05-12T19:18:10.681Z,24.40
2023-05-12T19:20:39.241Z,24.40
2023-05-12T19:23:07.575Z,24.40
2023-05-12T19:25:37.257Z,24.30
2023-05-12T19:28:06.131Z,24.40
2023-05-12T19:30:35.331Z,24.30
2023-05-12T19:33:03.758Z,24.30
2023-05-12T19:35:32.218Z,24.30
2023-05-12T19:38:00.847Z,24.30
2023-05-12T19:40:30.584Z,24.30
2023-05-12T19:43:00.556Z,24.30
2023-05-12T19:45:29.838Z,24.30
2023-05-12T19:47:59.068Z,24.30
2023-05-12T19:50:27.575Z,24.30
2023-05-12T19:52:56.034Z,24.20
2023-05-12T19:55:24.549Z,24.20
2023-05-12T19:57:52.964Z,24.20
2023-05-12T20:00:23.152Z,24.20
2023-05-12T20:02:51.540Z,24.20
2023-05-12T20:05:20.364Z,24.30
2023-05-12T20:07:49.559Z,24.30
2023-05-12T20:10:18.094Z,24.30
2023-05-12T20:12:46.558Z,24.30
2023-05-12T20:15:15.146Z,24.30
2023-05-12T20:17:44.959Z,24.30
2023-05-12T20:20:14.501Z,24.30
2023-05-12T20:22:42.911Z,24.30
2023-05-12T20:25:15.841Z,24.30
2023-05-12T20:27:45.094Z,24.20
2023-05-12T20:30:14.289Z,24.20
2023-05-12T20:32:44.689Z,24.20
2023-05-12T20:35:13.057Z,24.20
2023-05-12T20:37:44.224Z,24.20
2023-05-12T20:40:13.474Z,24.20
2023-05-12T20:42:43.822Z,24.20
2023-05-12T20:45:13.297Z,24.20
2023-05-12T20:47:41.885Z,24.10
2023-05-12T20:50:12.714Z,24.20
2023-05-12T20:52:42.399Z,24.20
2023-05-12T20:55:11.219Z,24.20
2023-05-12T20:57:40.125Z,24.20
2023-05-12T21:00:11.371Z,24.20
2023-05-12T21:02:39.864Z,24.20
2023-05-12T21:05:08.902Z,24.20
2023-05-12T21:07:38.666Z,24.20
2023-05-12T21:10:08.189Z,24.20
2023-05-12T21:12:37.397Z,24.30
2023-05-12T21:15:07.535Z,24.20
2023-05-12T21:17:35.943Z,24.20
2023-05-12T21:20:04.630Z,24.20
2023-05-12T21:22:33.038Z,24.20
2023-05-12T21:25:02.960Z,24.10
2023-05-12T21:27:31.885Z,24.10
2023-05-12T21:30:00.430Z,24.10
2023-05-12T21:32:28.893Z,24.00
2023-05-12T21:34:57.194Z,23.90
2023-05-12T21:37:25.625Z,24.00
2023-05-12T21:39:54.034Z,23.90
2023-05-12T21:42:23.792Z,23.90
2023-05-12T21:44:52.433Z,23.90
2023-05-12T21:47:21.006Z,23.90
2023-05-12T21:49:53.847Z,23.90
2023-05-12T21:52:22.357Z,23.80
2023-05-12T21:54:50.884Z,23.80
2023-05-12T21:57:19.333Z,23.80
2023-05-12T21:59:49.537Z,23.80
2023-05-12T22:02:18.094Z,23.80
2023-05-12T22:04:46.534Z,23.80
2023-05-12T22:07:14.970Z,23.80
2023-05-12T22:09:43.421Z,23.80
2023-05-12T22:12:15.537Z,23.80
2023-05-12T22:14:43.963Z,23.80
2023-05-12T22:17:13.849Z,23.80
2023-05-12T22:19:42.399Z,23.80
2023-05-12T22:22:10.773Z,23.70
2023-05-12T22:24:39.131Z,23.70
2023-05-12T22:27:07.756Z,23.70
2023-05-12T22:29:36.055Z,23.70
2023-05-12T22:32:04.627Z,23.70
2023-05-12T22:34:34.380Z,23.60
2023-05-12T22:37:02.758Z,23.60
2023-05-12T22:39:31.077Z,23.60
2023-05-12T22:41:59.455Z,23.60
2023-05-12T22:44:27.868Z,23.60
2023-05-12T22:46:56.255Z,23.60
2023-05-12T22:49:24.723Z,23.50
2023-05-12T22:51:54.515Z,23.50
2023-05-12T22:54:22.815Z,23.50
2023-05-12T22:56:51.203Z,23.60
2023-05-12T22:59:19.607Z,23.60
2023-05-12T23:01:47.976Z,23.60
2023-05-12T23:04:16.451Z,23.60
2023-05-12T23:06:44.769Z,23.60
2023-05-12T23:09:14.799Z,23.60
2023-05-12T23:11:43.163Z,23.60
2023-05-12T23:14:12.733Z,23.60
2023-05-12T23:16:41.127Z,23.60
2023-05-12T23:19:09.651Z,23.70
2023-05-12T23:21:38.051Z,23.70
2023-05-12T23:24:07.170Z,23.70
2023-05-12T23:26:36.958Z,23.70
2023-05-12T23:29:05.354Z,23.70
