createdAt,value
2019-04-03T00:01:59.141Z,30.83
2019-04-03T00:04:26.953Z,33.02
2019-04-03T00:06:54.678Z,32.48
2019-04-03T00:09:22.532Z,32.73
2019-04-03T00:11:50.381Z,34.20
2019-04-03T00:14:18.104Z,33.24
2019-04-03T00:16:46.097Z,34.00
2019-04-03T00:19:13.915Z,32.87
2019-04-03T00:21:41.739Z,32.54
2019-04-03T00:24:09.485Z,32.36
2019-04-03T00:26:37.364Z,33.14
2019-04-03T00:29:05.111Z,32.96
2019-04-03T00:31:32.897Z,33.08
2019-04-03T00:34:00.885Z,33.61
2019-04-03T00:36:28.603Z,34.43
2019-04-03T00:38:56.520Z,34.59
2019-04-03T00:41:25.108Z,33.95
2019-04-03T00:43:54.493Z,34.84
2019-04-03T00:46:22.775Z,33.87
2019-04-03T00:48:51.977Z,35.41
2019-04-03T00:51:19.753Z,35.84
2019-04-03T00:53:47.445Z,34.84
2019-04-03T00:56:15.366Z,34.09
2019-04-03T00:58:43.155Z,33.30
2019-04-03T01:01:11.024Z,33.30
2019-04-03T01:03:38.715Z,32.84
2019-04-03T01:06:06.613Z,34.09
2019-04-03T01:08:34.411Z,34.09
2019-04-03T01:11:02.315Z,35.81
2019-04-03T01:13:31.349Z,35.19
2019-04-03T01:16:02.099Z,34.27
2019-04-03T01:18:29.574Z,35.51
2019-04-03T01:20:57.316Z,36.20
2019-04-03T01:23:25.042Z,36.20
2019-04-03T01:25:52.776Z,34.35
2019-04-03T01:28:20.692Z,34.35
2019-04-03T01:30:48.816Z,34.50
2019-04-03T01:33:17.174Z,34.44
2019-04-03T01:35:47.126Z,34.61
2019-04-03T01:38:14.775Z,35.40
2019-04-03T01:40:42.467Z,34.40
2019-04-03T01:43:10.264Z,34.41
2019-04-03T01:45:38.176Z,36.66
2019-04-03T01:48:06.034Z,37.19
2019-04-03T01:50:33.794Z,37.48
2019-04-03T01:53:02.414Z,36.22
2019-04-03T01:55:30.619Z,38.20
2019-04-03T01:57:58.450Z,37.82
2019-04-03T02:00:26.315Z,37.63
2019-04-03T02:02:53.996Z,37.15
2019-04-03T02:05:21.836Z,38.60
2019-04-03T02:07:49.818Z,37.53
2019-04-03T02:10:18.314Z,36.30
2019-04-03T02:12:46.226Z,36.15
2019-04-03T02:15:14.144Z,36.15
2019-04-03T02:17:41.856Z,36.19
2019-04-03T02:20:09.605Z,37.98
2019-04-03T02:22:37.571Z,38.76
2019-04-03T02:25:05.442Z,37.77
2019-04-03T02:27:33.867Z,37.63
2019-04-03T02:30:02.005Z,36.52
2019-04-03T02:32:29.968Z,36.08
2019-04-03T02:34:57.800Z,38.22
2019-04-03T02:37:25.560Z,36.51
2019-04-03T02:39:53.551Z,36.51
2019-04-03T02:42:21.473Z,37.05
2019-04-03T02:44:51.240Z,37.53
2019-04-03T02:47:18.897Z,37.84
2019-04-03T02:49:46.987Z,39.24
2019-04-03T02:52:14.793Z,38.47
2019-04-03T02:54:42.611Z,37.75
2019-04-03T02:57:10.452Z,37.07
2019-04-03T02:59:38.551Z,36.08
2019-04-03T03:02:06.422Z,37.08
2019-04-03T03:04:34.175Z,37.08
2019-04-03T03:07:04.489Z,37.08
2019-04-03T03:09:31.337Z,37.77
2019-04-03T03:11:59.209Z,37.24
2019-04-03T03:14:27.731Z,37.03
2019-04-03T03:16:55.930Z,36.69
2019-04-03T03:19:24.178Z,37.12
2019-04-03T03:21:52.310Z,37.26
2019-04-03T03:24:20.209Z,37.83
2019-04-03T03:26:48.166Z,36.85
2019-04-03T03:29:19.481Z,37.01
2019-04-03T03:32:05.250Z,38.94
2019-04-03T03:34:15.453Z,37.02
2019-04-03T03:36:43.624Z,38.47
2019-04-03T03:39:12.175Z,38.50
2019-04-03T03:41:39.967Z,37.26
2019-04-03T03:44:10.529Z,38.12
2019-04-03T03:46:37.519Z,38.43
2019-04-03T03:49:05.437Z,37.55
2019-04-03T03:51:33.158Z,37.55
2019-04-03T03:54:01.031Z,37.05
2019-04-03T03:56:31.249Z,37.21
2019-04-03T03:58:58.919Z,37.31
2019-04-03T04:01:30.202Z,37.31
2019-04-03T04:03:56.590Z,37.93
2019-04-03T04:06:27.931Z,38.36
2019-04-03T04:08:53.942Z,37.47
2019-04-03T04:11:21.654Z,38.83
2019-04-03T04:13:50.048Z,39.11
2019-04-03T04:16:18.685Z,39.30
2019-04-03T04:18:46.796Z,37.46
2019-04-03T04:21:14.506Z,38.55
2019-04-03T04:23:42.224Z,39.09
2019-04-03T04:26:10.353Z,38.88
2019-04-03T04:28:40.221Z,39.37
2019-04-03T04:31:07.714Z,37.67
2019-04-03T04:33:35.306Z,37.67
2019-04-03T04:36:03.378Z,37.40
2019-04-03T04:38:30.907Z,37.40
2019-04-03T04:41:01.387Z,36.35
2019-04-03T04:43:28.272Z,36.10
2019-04-03T04:45:55.978Z,38.15
2019-04-03T04:48:24.083Z,37.15
2019-04-03T04:50:54.244Z,36.77
2019-04-03T04:53:21.517Z,36.77
2019-04-03T04:55:49.212Z,37.42
2019-04-03T04:58:17.276Z,37.27
2019-04-03T05:00:47.561Z,36.97
2019-04-03T05:03:14.760Z,36.97
2019-04-03T05:05:42.453Z,36.37
2019-04-03T05:08:10.361Z,35.87
2019-04-03T05:10:38.467Z,36.05
2019-04-03T05:13:06.492Z,35.85
2019-04-03T05:15:34.283Z,35.93
2019-04-03T05:18:02.293Z,36.59
2019-04-03T05:20:30.275Z,36.80
2019-04-03T05:22:58.088Z,36.80
2019-04-03T05:25:25.876Z,36.36
2019-04-03T05:27:53.586Z,36.23
2019-04-03T05:30:22.073Z,36.87
2019-04-03T05:33:01.809Z,37.43
2019-04-03T05:35:29.598Z,37.43
2019-04-03T05:37:57.372Z,36.20
2019-04-03T05:40:26.182Z,36.27
2019-04-03T05:42:54.382Z,36.98
2019-04-03T05:45:22.480Z,36.14
2019-04-03T05:47:50.290Z,35.55
2019-04-03T05:50:18.157Z,36.02
2019-04-03T05:52:46.031Z,36.02
2019-04-03T05:55:13.750Z,36.13
2019-04-03T05:57:41.652Z,36.05
2019-04-03T06:00:09.417Z,35.13
2019-04-03T06:02:37.342Z,35.13
2019-04-03T06:05:06.750Z,34.88
2019-04-03T06:07:34.635Z,35.02
2019-04-03T06:10:02.833Z,35.36
2019-04-03T06:12:30.574Z,35.08
2019-04-03T06:14:58.599Z,34.93
2019-04-03T06:17:26.671Z,34.32
2019-04-03T06:19:54.625Z,34.41
2019-04-03T06:22:22.643Z,34.35
2019-04-03T06:24:50.573Z,34.78
2019-04-03T06:27:19.639Z,33.73
2019-04-03T06:29:48.638Z,33.92
2019-04-03T06:32:17.164Z,33.65
2019-04-03T06:34:44.903Z,33.46
2019-04-03T06:37:12.682Z,33.56
2019-04-03T06:39:40.412Z,34.03
2019-04-03T06:42:08.209Z,33.89
2019-04-03T06:44:36.118Z,32.94
2019-04-03T06:47:03.930Z,33.13
2019-04-03T06:49:31.626Z,33.48
2019-04-03T06:51:59.308Z,33.84
2019-04-03T06:54:27.177Z,33.20
2019-04-03T06:56:55.316Z,33.00
2019-04-03T06:59:23.196Z,32.05
2019-04-03T07:01:52.922Z,32.28
2019-04-03T07:04:20.450Z,31.98
2019-04-03T07:06:48.219Z,32.35
2019-04-03T07:09:22.711Z,32.88
2019-04-03T07:11:45.377Z,32.71
2019-04-03T07:14:13.070Z,31.80
2019-04-03T07:16:41.103Z,31.54
2019-04-03T07:19:09.090Z,31.96
2019-04-03T07:21:36.914Z,30.98
2019-04-03T07:24:04.622Z,30.58
2019-04-03T07:26:33.633Z,30.71
2019-04-03T07:29:01.914Z,31.47
2019-04-03T07:31:29.680Z,31.45
2019-04-03T07:33:58.598Z,31.42
2019-04-03T07:36:27.041Z,30.74
2019-04-03T07:38:57.889Z,30.37
2019-04-03T07:41:24.804Z,30.34
2019-04-03T07:43:52.685Z,30.93
2019-04-03T07:46:20.433Z,30.84
2019-04-03T07:48:48.144Z,29.80
2019-04-03T07:51:16.118Z,30.71
2019-04-03T07:53:44.010Z,30.37
2019-04-03T07:56:11.758Z,29.65
2019-04-03T07:58:39.682Z,29.40
2019-04-03T08:01:09.536Z,28.96
2019-04-03T08:03:37.301Z,28.75
2019-04-03T08:06:05.352Z,28.01
2019-04-03T08:08:33.686Z,27.47
2019-04-03T08:11:01.873Z,27.51
2019-04-03T08:13:30.607Z,27.46
2019-04-03T08:15:58.376Z,28.20
2019-04-03T08:18:26.405Z,28.80
2019-04-03T08:20:56.288Z,27.58
2019-04-03T08:23:23.849Z,26.99
2019-04-03T08:25:53.983Z,27.88
2019-04-03T08:28:21.314Z,27.44
2019-04-03T08:30:49.047Z,26.22
2019-04-03T08:33:19.133Z,27.45
2019-04-03T08:35:46.557Z,26.50
2019-04-03T08:38:14.391Z,26.20
2019-04-03T08:40:42.558Z,26.15
2019-04-03T08:43:10.797Z,26.49
2019-04-03T08:45:39.290Z,25.55
2019-04-03T08:48:07.511Z,25.52
2019-04-03T08:50:35.303Z,25.30
2019-04-03T08:53:03.065Z,25.31
2019-04-03T08:55:30.797Z,25.05
2019-04-03T08:57:58.901Z,24.90
2019-04-03T09:00:26.690Z,25.00
2019-04-03T09:02:54.649Z,24.67
2019-04-03T09:05:22.504Z,24.94
2019-04-03T09:07:50.781Z,24.95
2019-04-03T09:10:18.567Z,24.93
2019-04-03T09:12:46.575Z,24.43
2019-04-03T09:15:14.610Z,24.85
2019-04-03T09:17:42.591Z,25.06
2019-04-03T09:20:12.603Z,24.72
2019-04-03T09:22:39.923Z,24.67
2019-04-03T09:25:07.816Z,24.36
2019-04-03T09:27:35.900Z,23.96
2019-04-03T09:30:03.991Z,23.88
2019-04-03T09:32:32.243Z,23.82
2019-04-03T09:35:01.339Z,23.91
2019-04-03T09:37:29.775Z,23.93
2019-04-03T09:39:57.628Z,23.50
2019-04-03T09:42:25.457Z,23.82
2019-04-03T09:44:53.667Z,23.38
2019-04-03T09:47:22.863Z,23.49
2019-04-03T09:49:50.627Z,22.74
2019-04-03T09:52:18.353Z,22.74
2019-04-03T09:54:46.316Z,22.99
2019-04-03T09:57:14.382Z,22.50
2019-04-03T09:59:42.230Z,22.66
2019-04-03T10:02:10.266Z,22.40
2019-04-03T10:04:38.073Z,22.41
2019-04-03T10:07:06.135Z,21.76
2019-04-03T10:09:34.204Z,21.94
2019-04-03T10:12:02.094Z,22.19
2019-04-03T10:14:29.870Z,22.18
2019-04-03T10:16:57.699Z,21.92
2019-04-03T10:19:25.568Z,21.17
2019-04-03T10:21:53.569Z,20.85
2019-04-03T10:24:21.576Z,21.40
2019-04-03T10:26:49.542Z,21.23
2019-04-03T10:29:19.075Z,21.79
2019-04-03T10:31:46.774Z,21.52
2019-04-03T10:34:14.837Z,21.46
2019-04-03T10:36:43.713Z,21.04
2019-04-03T10:39:11.745Z,21.55
2019-04-03T10:41:39.473Z,20.67
2019-04-03T10:44:09.288Z,20.62
2019-04-03T10:46:37.078Z,20.23
2019-04-03T10:49:05.057Z,20.74
2019-04-03T10:51:32.992Z,20.64
2019-04-03T10:54:00.933Z,20.09
2019-04-03T10:56:29.321Z,20.25
2019-04-03T10:59:09.494Z,20.35
2019-04-03T11:01:27.759Z,19.79
2019-04-03T11:03:55.518Z,19.44
2019-04-03T11:06:23.404Z,19.15
2019-04-03T11:08:51.401Z,19.03
2019-04-03T11:11:19.392Z,18.73
2019-04-03T11:13:47.223Z,18.71
2019-04-03T11:16:15.762Z,18.58
2019-04-03T11:18:56.769Z,18.43
2019-04-03T11:21:13.815Z,18.28
2019-04-03T11:23:44.899Z,18.34
2019-04-03T11:26:11.152Z,18.15
2019-04-03T11:28:39.154Z,18.10
2019-04-03T11:31:07.208Z,18.23
2019-04-03T11:33:35.459Z,18.18
2019-04-03T11:36:03.405Z,18.62
2019-04-03T11:38:31.304Z,18.75
2019-04-03T11:41:11.368Z,18.86
2019-04-03T11:43:31.205Z,18.74
2019-04-03T11:45:58.123Z,18.88
2019-04-03T11:48:27.306Z,18.49
2019-04-03T11:50:56.901Z,18.81
2019-04-03T11:53:25.123Z,18.37
2019-04-03T11:55:53.077Z,18.35
2019-04-03T11:58:22.046Z,18.42
2019-04-03T12:00:51.625Z,18.99
2019-04-03T12:03:19.671Z,18.52
2019-04-03T12:05:48.250Z,19.05
2019-04-03T12:08:16.240Z,18.64
2019-04-03T12:10:43.992Z,18.63
2019-04-03T12:13:13.654Z,18.44
2019-04-03T12:15:41.299Z,18.46
2019-04-03T12:18:09.065Z,18.46
2019-04-03T12:20:41.192Z,18.94
2019-04-03T12:23:06.420Z,18.39
2019-04-03T12:25:36.461Z,18.29
2019-04-03T12:28:06.700Z,18.07
2019-04-03T12:30:33.669Z,19.23
2019-04-03T12:33:01.583Z,19.53
2019-04-03T12:35:29.630Z,19.26
2019-04-03T12:37:57.463Z,19.16
2019-04-03T12:40:25.829Z,19.08
2019-04-03T12:42:53.856Z,19.38
2019-04-03T12:45:21.716Z,18.97
2019-04-03T12:47:49.402Z,19.32
2019-04-03T12:50:17.268Z,19.20
2019-04-03T12:52:45.950Z,19.36
2019-04-03T12:55:13.964Z,20.47
2019-04-03T12:57:41.782Z,20.77
2019-04-03T13:00:12.023Z,20.20
2019-04-03T13:02:39.279Z,20.31
2019-04-03T13:05:07.805Z,20.42
2019-04-03T13:07:37.278Z,20.63
2019-04-03T13:10:06.949Z,19.95
2019-04-03T13:12:35.083Z,19.93
2019-04-03T13:15:05.178Z,20.17
2019-04-03T13:17:32.382Z,20.45
2019-04-03T13:20:04.536Z,21.94
2019-04-03T13:22:29.943Z,21.60
2019-04-03T13:24:57.858Z,21.89
2019-04-03T13:27:25.626Z,20.84
2019-04-03T13:29:53.548Z,20.57
2019-04-03T13:32:23.066Z,20.83
2019-04-03T13:34:50.792Z,20.89
2019-04-03T13:37:22.209Z,21.42
2019-04-03T13:39:48.439Z,21.85
2019-04-03T13:42:16.705Z,21.36
2019-04-03T13:44:45.136Z,20.81
2019-04-03T13:47:12.907Z,21.50
2019-04-03T13:49:41.114Z,21.19
2019-04-03T13:52:10.071Z,20.55
2019-04-03T13:54:38.466Z,20.36
2019-04-03T13:57:06.388Z,20.68
2019-04-03T13:59:34.289Z,20.81
2019-04-03T14:02:02.097Z,21.27
2019-04-03T14:04:30.144Z,21.49
2019-04-03T14:06:58.454Z,20.74
2019-04-03T14:09:26.305Z,20.52
2019-04-03T14:11:54.026Z,19.87
2019-04-03T14:14:22.393Z,20.47
2019-04-03T14:16:50.477Z,21.17
2019-04-03T14:19:18.200Z,21.57
2019-04-03T14:21:46.230Z,21.02
2019-04-03T14:24:14.098Z,21.12
2019-04-03T14:26:44.378Z,21.43
2019-04-03T14:29:11.349Z,21.11
2019-04-03T14:31:39.165Z,20.61
2019-04-03T14:34:07.065Z,20.20
2019-04-03T14:36:34.890Z,20.24
2019-04-03T14:39:03.767Z,20.30
2019-04-03T14:41:33.064Z,20.25
2019-04-03T14:44:02.947Z,20.32
2019-04-03T14:46:31.347Z,20.83
2019-04-03T14:49:01.290Z,21.15
2019-04-03T14:51:28.477Z,21.69
2019-04-03T14:53:56.581Z,21.65
2019-04-03T14:56:24.940Z,21.60
2019-04-03T14:58:52.722Z,21.40
2019-04-03T15:01:20.898Z,21.91
2019-04-03T15:03:49.471Z,21.70
2019-04-03T15:06:17.712Z,23.53
2019-04-03T15:08:45.999Z,23.74
2019-04-03T15:11:13.899Z,23.02
2019-04-03T15:13:42.071Z,22.79
2019-04-03T15:16:09.952Z,22.27
2019-04-03T15:18:38.114Z,22.41
2019-04-03T15:21:05.968Z,22.71
2019-04-03T15:23:35.365Z,23.14
2019-04-03T15:26:03.352Z,22.91
2019-04-03T15:28:31.845Z,23.72
2019-04-03T15:31:00.903Z,23.29
2019-04-03T15:33:28.741Z,23.49
2019-04-03T15:35:56.537Z,23.62
2019-04-03T15:38:24.466Z,23.66
2019-04-03T15:40:52.360Z,23.48
2019-04-03T15:43:20.370Z,23.24
2019-04-03T15:45:48.594Z,23.89
2019-04-03T15:48:16.402Z,23.30
2019-04-03T15:50:44.317Z,24.77
2019-04-03T15:53:12.538Z,25.23
2019-04-03T15:55:40.622Z,26.25
2019-04-03T15:58:08.416Z,26.26
2019-04-03T16:00:36.678Z,25.81
2019-04-03T16:03:04.962Z,25.94
2019-04-03T16:05:35.660Z,25.90
2019-04-03T16:08:02.972Z,25.71
2019-04-03T16:10:30.830Z,25.62
2019-04-03T16:12:58.938Z,26.58
2019-04-03T16:15:27.055Z,26.68
2019-04-03T16:17:55.426Z,26.68
2019-04-03T16:20:23.336Z,26.26
2019-04-03T16:22:51.441Z,26.36
2019-04-03T16:25:20.028Z,26.58
2019-04-03T16:27:47.912Z,26.64
2019-04-03T16:30:17.284Z,26.61
2019-04-03T16:32:46.213Z,26.44
2019-04-03T16:35:14.792Z,26.02
2019-04-03T16:37:43.095Z,25.43
2019-04-03T16:40:11.277Z,26.03
2019-04-03T16:42:39.434Z,26.11
2019-04-03T16:45:09.110Z,25.95
2019-04-03T16:47:37.158Z,25.83
2019-04-03T16:50:04.995Z,25.75
2019-04-03T16:52:36.226Z,26.86
2019-04-03T16:55:02.401Z,28.05
2019-04-03T16:57:30.242Z,28.46
2019-04-03T16:59:58.128Z,28.96
2019-04-03T17:02:27.934Z,28.73
2019-04-03T17:04:56.274Z,27.63
2019-04-03T17:07:24.284Z,27.11
2019-04-03T17:09:52.196Z,26.85
2019-04-03T17:12:20.127Z,26.38
2019-04-03T17:14:48.097Z,26.26
2019-04-03T17:17:17.294Z,25.93
2019-04-03T17:19:45.689Z,26.26
2019-04-03T17:22:14.406Z,27.14
2019-04-03T17:24:47.882Z,26.77
2019-04-03T17:27:11.793Z,26.75
2019-04-03T17:29:39.552Z,26.32
2019-04-03T17:32:09.605Z,26.32
2019-04-03T17:34:42.068Z,26.45
2019-04-03T17:37:07.852Z,26.17
2019-04-03T17:39:36.315Z,26.83
2019-04-03T17:42:04.365Z,26.37
2019-04-03T17:44:32.318Z,26.12
2019-04-03T17:47:00.529Z,26.45
2019-04-03T17:49:29.935Z,26.45
2019-04-03T17:58:07.951Z,26.47
2019-04-03T18:00:35.567Z,26.48
2019-04-03T18:03:03.114Z,26.92
2019-04-03T18:05:33.296Z,26.57
2019-04-03T18:08:01.635Z,26.93
2019-04-03T18:10:33.296Z,27.14
2019-04-03T18:13:05.365Z,27.59
2019-04-03T18:15:35.011Z,27.13
2019-04-03T18:18:03.468Z,27.65
2019-04-03T18:20:31.673Z,28.62
2019-04-03T18:22:59.365Z,28.44
2019-04-03T18:25:28.812Z,28.56
2019-04-03T18:27:56.432Z,28.61
2019-04-03T18:30:24.626Z,28.25
2019-04-03T18:32:52.312Z,28.22
2019-04-03T18:35:20.217Z,27.98
2019-04-03T18:37:48.563Z,28.24
2019-04-03T18:40:16.969Z,28.13
2019-04-03T18:42:45.341Z,28.03
2019-04-03T18:45:24.473Z,28.37
2019-04-03T18:47:45.890Z,28.66
2019-04-03T18:50:14.490Z,29.15
2019-04-03T18:52:43.266Z,29.36
2019-04-03T18:55:14.163Z,30.56
2019-04-03T18:57:42.307Z,30.36
2019-04-03T19:00:11.058Z,29.96
2019-04-03T19:02:39.270Z,30.25
2019-04-03T19:05:10.043Z,30.38
2019-04-03T19:07:37.286Z,30.77
2019-04-03T19:10:07.459Z,30.50
2019-04-03T19:12:36.152Z,30.26
2019-04-03T19:15:04.173Z,30.93
2019-04-03T19:17:32.292Z,29.74
2019-04-03T19:20:10.366Z,29.87
2019-04-03T19:22:30.033Z,29.53
2019-04-03T19:24:58.745Z,29.81
2019-04-03T19:27:27.192Z,29.61
2019-04-03T19:29:55.164Z,30.98
2019-04-03T19:32:22.981Z,31.36
2019-04-03T19:34:52.353Z,30.32
2019-04-03T19:37:20.422Z,31.63
2019-04-03T19:39:48.260Z,31.80
2019-04-03T19:42:16.146Z,31.30
2019-04-03T19:44:43.908Z,32.14
2019-04-03T19:47:12.254Z,30.79
2019-04-03T19:49:40.381Z,30.83
2019-04-03T19:52:08.472Z,30.63
2019-04-03T19:54:36.417Z,31.70
2019-04-03T19:57:04.469Z,32.78
2019-04-03T19:59:34.596Z,31.12
2019-04-03T20:02:01.663Z,31.82
2019-04-03T20:04:29.450Z,31.75
2019-04-03T20:06:57.908Z,31.41
2019-04-03T20:09:25.647Z,31.17
2019-04-03T20:11:53.486Z,31.12
2019-04-03T20:14:21.416Z,32.46
2019-04-03T20:16:49.139Z,32.65
2019-04-03T20:19:17.261Z,32.78
2019-04-03T20:21:45.226Z,32.94
2019-04-03T20:24:13.400Z,32.75
2019-04-03T20:26:41.378Z,33.21
2019-04-03T20:29:09.232Z,33.18
2019-04-03T20:31:37.154Z,33.30
2019-04-03T20:34:04.955Z,33.67
2019-04-03T20:36:32.732Z,33.88
2019-04-03T20:39:00.631Z,34.38
2019-04-03T20:41:28.477Z,34.12
2019-04-03T20:43:56.215Z,33.58
2019-04-03T20:46:24.439Z,33.86
2019-04-03T20:48:52.495Z,33.86
2019-04-03T20:51:20.342Z,33.96
2019-04-03T20:53:50.030Z,33.43
2019-04-03T20:56:17.504Z,32.98
2019-04-03T20:58:55.395Z,33.07
2019-04-03T21:01:14.709Z,33.00
2019-04-03T21:03:43.778Z,32.36
2019-04-03T21:06:11.893Z,31.38
2019-04-03T21:08:39.662Z,31.66
2019-04-03T21:11:07.513Z,31.54
2019-04-03T21:13:35.275Z,31.69
2019-04-03T21:16:03.016Z,31.86
2019-04-03T21:18:30.910Z,31.51
2019-04-03T21:21:01.251Z,31.48
2019-04-03T21:23:28.313Z,31.09
2019-04-03T21:25:56.262Z,31.96
2019-04-03T21:28:23.994Z,31.91
2019-04-03T21:30:54.641Z,31.33
2019-04-03T21:33:21.702Z,31.96
2019-04-03T21:35:49.495Z,32.46
2019-04-03T21:38:17.274Z,32.66
2019-04-03T21:40:47.006Z,33.13
2019-04-03T21:43:14.723Z,33.39
2019-04-03T21:45:42.538Z,33.42
2019-04-03T21:48:11.913Z,33.63
2019-04-03T21:50:39.999Z,33.70
2019-04-03T21:53:07.734Z,33.17
2019-04-03T21:55:35.618Z,32.71
2019-04-03T21:58:03.357Z,32.42
2019-04-03T22:00:36.761Z,33.51
2019-04-03T22:03:06.771Z,32.30
2019-04-03T22:05:34.000Z,32.74
2019-04-03T22:08:01.739Z,33.79
2019-04-03T22:10:32.791Z,34.29
2019-04-03T22:12:59.344Z,35.05
2019-04-03T22:15:27.173Z,35.68
2019-04-03T22:17:54.899Z,35.49
2019-04-03T22:20:22.758Z,36.34
2019-04-03T22:22:50.651Z,36.56
2019-04-03T22:25:18.542Z,36.85
2019-04-03T22:27:46.415Z,36.00
2019-04-03T22:30:14.234Z,36.34
2019-04-03T22:32:42.133Z,35.87
2019-04-03T22:35:10.005Z,35.10
2019-04-03T22:37:37.735Z,35.82
2019-04-03T22:40:05.628Z,36.36
2019-04-03T22:42:33.603Z,36.93
2019-04-03T22:45:01.461Z,36.41
2019-04-03T22:47:29.543Z,36.05
2019-04-03T22:49:57.435Z,35.46
2019-04-03T22:52:25.300Z,35.81
2019-04-03T22:54:53.044Z,35.50
2019-04-03T22:57:20.931Z,35.67
2019-04-03T22:59:48.724Z,36.13
2019-04-03T23:02:16.660Z,36.46
2019-04-03T23:04:46.287Z,35.41
2019-04-03T23:07:14.046Z,35.68
2019-04-03T23:09:41.891Z,35.70
2019-04-03T23:12:09.678Z,35.50
2019-04-03T23:14:38.466Z,34.33
2019-04-03T23:17:06.777Z,34.11
2019-04-03T23:19:34.633Z,34.90
2019-04-03T23:22:02.496Z,34.62
2019-04-03T23:24:30.375Z,34.41
2019-04-03T23:26:58.147Z,36.02
2019-04-03T23:29:25.901Z,36.53
2019-04-03T23:31:53.781Z,35.98
2019-04-03T23:34:21.611Z,36.79
2019-04-03T23:36:49.478Z,36.08
2019-04-03T23:39:17.354Z,34.91
2019-04-03T23:41:45.317Z,35.54
2019-04-03T23:44:13.191Z,35.41
2019-04-03T23:46:41.253Z,36.11
2019-04-03T23:49:09.205Z,35.21
2019-04-03T23:51:36.996Z,36.71
2019-04-03T23:54:04.772Z,36.70
2019-04-03T23:56:32.664Z,36.98
2019-04-03T23:59:00.609Z,36.62
