createdAt,value
2022-10-14T00:01:13.949Z,10.90
2022-10-14T00:03:41.996Z,10.90
2022-10-14T00:06:16.390Z,10.80
2022-10-14T00:08:44.362Z,10.70
2022-10-14T00:11:18.839Z,10.60
2022-10-14T00:13:46.319Z,10.60
2022-10-14T00:16:34.247Z,10.50
2022-10-14T00:19:02.834Z,10.40
2022-10-14T00:21:30.340Z,10.30
2022-10-14T00:24:00.109Z,10.20
2022-10-14T00:26:36.606Z,10.20
2022-10-14T00:29:06.104Z,10.20
2022-10-14T00:31:33.876Z,10.20
2022-10-14T00:34:01.629Z,10.30
2022-10-14T00:36:28.824Z,10.30
2022-10-14T00:38:56.646Z,10.40
2022-10-14T00:41:29.999Z,10.40
2022-10-14T00:44:01.270Z,10.40
2022-10-14T00:46:35.056Z,10.40
2022-10-14T00:49:29.032Z,10.40
2022-10-14T00:52:04.207Z,10.40
2022-10-14T00:54:40.969Z,10.40
2022-10-14T00:57:09.280Z,10.50
2022-10-14T00:59:37.076Z,10.50
2022-10-14T01:02:04.529Z,10.60
2022-10-14T01:04:32.118Z,10.70
2022-10-14T01:07:17.858Z,10.70
2022-10-14T01:09:56.624Z,10.80
2022-10-14T01:12:35.776Z,10.80
2022-10-14T01:15:30.989Z,10.90
2022-10-14T01:18:22.181Z,10.90
2022-10-14T01:21:10.110Z,10.90
2022-10-14T01:24:01.176Z,10.90
2022-10-14T01:27:06.901Z,11.00
2022-10-14T01:29:59.344Z,11.00
2022-10-14T01:32:46.744Z,11.00
2022-10-14T01:35:19.705Z,11.10
2022-10-14T01:37:57.741Z,11.10
2022-10-14T01:40:35.226Z,11.00
2022-10-14T01:43:04.317Z,11.10
2022-10-14T01:45:36.252Z,11.10
2022-10-14T01:48:06.490Z,11.10
2022-10-14T01:50:36.378Z,11.00
2022-10-14T01:53:12.426Z,11.10
2022-10-14T01:55:44.229Z,11.10
2022-10-14T01:58:13.737Z,11.10
2022-10-14T02:00:41.057Z,11.20
2022-10-14T02:03:10.098Z,11.20
2022-10-14T02:06:06.540Z,11.20
2022-10-14T02:08:52.487Z,11.30
2022-10-14T02:11:21.386Z,11.40
2022-10-14T02:14:00.109Z,11.40
2022-10-14T02:16:37.085Z,11.50
2022-10-14T02:19:14.385Z,11.50
2022-10-14T02:21:46.444Z,11.50
2022-10-14T02:24:41.086Z,11.50
2022-10-14T02:27:13.425Z,11.60
2022-10-14T02:29:43.803Z,11.70
2022-10-14T02:32:14.769Z,11.70
2022-10-14T02:34:46.226Z,11.80
2022-10-14T02:37:15.785Z,11.80
2022-10-14T02:39:47.955Z,11.80
2022-10-14T02:42:15.165Z,11.90
2022-10-14T02:44:57.023Z,11.80
2022-10-14T02:47:24.828Z,11.80
2022-10-14T02:49:52.658Z,11.70
2022-10-14T02:52:20.573Z,11.80
2022-10-14T02:54:48.251Z,11.80
2022-10-14T02:57:15.362Z,11.80
2022-10-14T02:59:42.581Z,11.90
2022-10-14T03:02:09.950Z,11.90
2022-10-14T03:04:40.371Z,11.90
2022-10-14T03:07:08.530Z,11.90
2022-10-14T03:09:41.274Z,11.90
2022-10-14T03:12:10.012Z,12.00
2022-10-14T03:14:37.246Z,12.00
2022-10-14T03:17:05.033Z,12.00
2022-10-14T03:19:34.337Z,12.00
2022-10-14T03:22:01.605Z,12.10
2022-10-14T03:24:30.032Z,12.20
2022-10-14T03:27:18.018Z,12.20
2022-10-14T03:29:48.625Z,12.30
2022-10-14T03:32:20.840Z,12.30
2022-10-14T03:35:23.204Z,12.30
2022-10-14T03:37:54.693Z,12.30
2022-10-14T03:40:27.135Z,12.30
2022-10-14T03:42:59.403Z,12.30
2022-10-14T03:45:29.633Z,12.30
2022-10-14T03:47:57.889Z,12.30
2022-10-14T03:50:25.043Z,12.20
2022-10-14T03:52:55.898Z,12.20
2022-10-14T03:55:33.072Z,12.20
2022-10-14T03:58:00.636Z,12.30
2022-10-14T04:00:28.038Z,12.30
2022-10-14T04:03:08.913Z,12.40
2022-10-14T04:05:39.570Z,12.40
2022-10-14T04:08:14.909Z,12.40
2022-10-14T04:10:55.146Z,12.40
2022-10-14T04:13:23.462Z,12.40
2022-10-14T04:15:51.301Z,12.40
2022-10-14T04:18:39.358Z,12.40
2022-10-14T04:21:11.099Z,12.40
2022-10-14T04:23:39.339Z,12.50
2022-10-14T04:26:14.634Z,12.40
2022-10-14T04:28:44.477Z,12.50
2022-10-14T04:31:27.228Z,12.50
2022-10-14T04:34:00.698Z,12.40
2022-10-14T04:36:33.574Z,12.50
2022-10-14T04:39:02.353Z,12.60
2022-10-14T04:41:29.510Z,12.60
2022-10-14T04:43:59.130Z,12.60
2022-10-14T04:46:38.531Z,12.60
2022-10-14T04:49:05.881Z,12.50
2022-10-14T04:51:39.131Z,12.50
2022-10-14T04:54:10.086Z,12.40
2022-10-14T04:57:00.537Z,12.50
2022-10-14T04:59:29.736Z,12.50
2022-10-14T05:02:20.330Z,12.50
2022-10-14T05:04:52.136Z,12.50
2022-10-14T05:07:19.382Z,12.50
2022-10-14T05:09:55.477Z,12.50
2022-10-14T05:12:32.469Z,12.50
2022-10-14T05:15:03.153Z,12.50
2022-10-14T05:17:37.584Z,12.60
2022-10-14T05:20:06.647Z,12.70
2022-10-14T05:22:35.654Z,12.70
2022-10-14T05:25:04.742Z,12.70
2022-10-14T05:27:32.599Z,12.80
2022-10-14T05:30:02.565Z,12.80
2022-10-14T05:32:30.164Z,12.80
2022-10-14T05:35:05.228Z,12.90
2022-10-14T05:37:37.279Z,12.90
2022-10-14T05:40:04.912Z,12.90
2022-10-14T05:42:35.657Z,12.90
2022-10-14T05:45:03.421Z,12.90
2022-10-14T05:47:33.826Z,12.90
2022-10-14T05:50:09.895Z,12.90
2022-10-14T05:52:39.413Z,12.90
2022-10-14T05:55:14.044Z,13.00
2022-10-14T05:57:44.296Z,13.10
2022-10-14T06:00:14.830Z,13.10
2022-10-14T06:02:46.469Z,13.10
2022-10-14T06:05:17.158Z,13.10
2022-10-14T06:07:44.423Z,13.10
2022-10-14T06:10:11.592Z,13.10
2022-10-14T06:12:39.382Z,13.20
2022-10-14T06:15:07.081Z,13.20
2022-10-14T06:17:34.250Z,13.20
2022-10-14T06:20:01.450Z,13.20
2022-10-14T06:22:29.064Z,13.20
2022-10-14T06:24:58.341Z,13.20
2022-10-14T06:27:28.879Z,13.20
2022-10-14T06:29:56.006Z,13.20
2022-10-14T06:32:23.514Z,13.20
2022-10-14T06:34:50.961Z,13.30
2022-10-14T06:37:18.104Z,13.30
2022-10-14T06:39:45.320Z,13.30
2022-10-14T06:42:13.336Z,13.30
2022-10-14T06:44:40.524Z,13.40
2022-10-14T06:47:08.007Z,13.40
2022-10-14T06:49:35.422Z,13.50
2022-10-14T06:52:02.645Z,13.40
2022-10-14T06:54:29.836Z,13.40
2022-10-14T06:56:57.079Z,13.50
2022-10-14T06:59:24.274Z,13.50
2022-10-14T07:01:51.787Z,13.50
2022-10-14T07:04:18.953Z,13.60
2022-10-14T07:06:46.074Z,13.60
2022-10-14T07:09:13.363Z,13.60
2022-10-14T07:11:42.689Z,13.60
2022-10-14T07:14:10.491Z,13.70
2022-10-14T07:16:37.605Z,13.70
2022-10-14T07:19:04.848Z,13.80
2022-10-14T07:21:32.037Z,13.80
2022-10-14T07:23:59.313Z,13.80
2022-10-14T07:26:26.521Z,13.80
2022-10-14T07:28:53.774Z,13.90
2022-10-14T07:31:21.024Z,13.90
2022-10-14T07:33:48.203Z,13.90
2022-10-14T07:36:21.653Z,13.90
2022-10-14T07:38:50.226Z,13.90
2022-10-14T07:41:21.002Z,14.00
2022-10-14T07:44:09.648Z,13.90
2022-10-14T07:46:39.813Z,13.90
2022-10-14T07:49:08.749Z,13.90
2022-10-14T07:51:36.622Z,13.90
2022-10-14T07:54:06.248Z,14.00
2022-10-14T07:56:34.684Z,14.00
2022-10-14T07:59:01.811Z,14.00
2022-10-14T08:01:29.135Z,14.00
2022-10-14T08:03:56.442Z,14.00
2022-10-14T08:06:24.036Z,14.10
2022-10-14T08:08:51.217Z,14.20
2022-10-14T08:11:24.493Z,14.20
2022-10-14T08:13:52.701Z,14.20
2022-10-14T08:16:24.126Z,14.20
2022-10-14T08:18:52.796Z,14.30
2022-10-14T08:21:21.416Z,14.40
2022-10-14T08:23:49.002Z,14.50
2022-10-14T08:26:34.093Z,14.50
2022-10-14T08:29:03.718Z,14.50
2022-10-14T08:31:31.359Z,14.50
2022-10-14T08:33:58.554Z,14.50
2022-10-14T08:36:25.815Z,14.50
2022-10-14T08:38:54.034Z,14.50
2022-10-14T08:41:46.965Z,14.60
2022-10-14T08:44:49.460Z,14.60
2022-10-14T08:47:21.837Z,14.70
2022-10-14T08:50:26.092Z,14.70
2022-10-14T08:53:00.392Z,14.70
2022-10-14T08:55:36.044Z,14.80
2022-10-14T08:58:18.237Z,14.80
2022-10-14T09:00:49.806Z,14.90
2022-10-14T09:03:26.665Z,14.90
2022-10-14T09:06:00.422Z,14.90
2022-10-14T09:08:35.509Z,14.90
2022-10-14T09:11:02.810Z,15.10
2022-10-14T09:13:38.188Z,15.20
2022-10-14T09:16:25.816Z,15.20
2022-10-14T09:19:00.300Z,15.30
2022-10-14T09:21:48.099Z,15.30
2022-10-14T09:24:27.217Z,15.30
2022-10-14T09:27:23.024Z,15.40
2022-10-14T09:30:01.167Z,15.50
2022-10-14T09:32:44.339Z,15.60
2022-10-14T09:35:23.287Z,15.60
2022-10-14T09:37:51.150Z,15.70
2022-10-14T09:40:32.410Z,15.70
2022-10-14T09:43:08.523Z,15.80
2022-10-14T09:45:58.812Z,15.80
2022-10-14T09:48:47.855Z,15.70
2022-10-14T09:51:30.770Z,15.80
2022-10-14T09:54:03.000Z,15.80
2022-10-14T09:56:41.657Z,15.90
2022-10-14T09:59:21.859Z,15.80
2022-10-14T10:01:58.511Z,15.70
2022-10-14T10:04:31.397Z,15.70
2022-10-14T10:07:01.404Z,15.70
2022-10-14T10:09:28.640Z,15.80
2022-10-14T10:11:55.835Z,15.80
2022-10-14T10:14:27.413Z,15.90
2022-10-14T10:17:09.935Z,16.00
2022-10-14T10:19:40.440Z,16.00
2022-10-14T10:25:01.804Z,16.00
2022-10-14T10:27:34.896Z,16.00
2022-10-14T10:30:29.370Z,16.00
2022-10-14T10:33:15.810Z,15.90
2022-10-14T10:36:04.593Z,16.00
2022-10-14T10:38:59.714Z,16.00
2022-10-14T10:42:02.434Z,16.00
2022-10-14T10:44:35.244Z,16.10
2022-10-14T10:47:28.281Z,16.10
2022-10-14T10:50:09.932Z,16.10
2022-10-14T10:52:57.513Z,16.10
2022-10-14T10:55:57.273Z,16.10
2022-10-14T10:58:58.638Z,16.00
2022-10-14T11:01:37.726Z,16.00
2022-10-14T11:04:32.749Z,16.00
2022-10-14T11:07:49.736Z,16.00
2022-10-14T11:10:52.572Z,16.00
2022-10-14T11:13:33.162Z,16.00
2022-10-14T11:16:27.125Z,16.10
2022-10-14T11:19:16.042Z,16.00
2022-10-14T11:22:01.167Z,16.10
2022-10-14T11:24:58.700Z,16.10
2022-10-14T11:27:52.056Z,16.20
2022-10-14T11:30:36.824Z,16.10
2022-10-14T11:33:42.970Z,16.20
2022-10-14T11:36:43.428Z,16.20
2022-10-14T11:39:30.680Z,16.10
2022-10-14T11:42:13.604Z,16.10
2022-10-14T11:44:43.351Z,16.10
2022-10-14T11:47:25.318Z,16.10
2022-10-14T11:50:15.914Z,16.20
2022-10-14T11:52:49.408Z,16.20
2022-10-14T11:55:23.347Z,16.20
2022-10-14T11:57:54.883Z,16.10
2022-10-14T12:03:23.066Z,16.20
2022-10-14T12:06:04.205Z,16.10
2022-10-14T12:08:46.934Z,16.20
2022-10-14T12:11:31.316Z,16.30
2022-10-14T12:14:20.378Z,16.30
2022-10-14T12:16:49.179Z,16.30
2022-10-14T12:19:25.512Z,16.30
2022-10-14T12:22:24.524Z,16.30
2022-10-14T12:24:58.085Z,16.40
2022-10-14T12:27:28.342Z,16.30
2022-10-14T12:29:58.355Z,16.30
2022-10-14T12:32:30.527Z,16.40
2022-10-14T12:35:01.229Z,16.70
2022-10-14T12:37:35.210Z,17.20
2022-10-14T12:40:02.867Z,18.40
2022-10-14T12:42:32.018Z,20.40
2022-10-14T12:45:23.094Z,21.70
2022-10-14T12:48:06.898Z,22.80
2022-10-14T12:50:38.865Z,22.40
2022-10-14T12:53:15.935Z,21.80
2022-10-14T12:55:58.205Z,21.40
2022-10-14T12:59:12.011Z,20.90
2022-10-14T13:01:43.646Z,20.50
2022-10-14T13:04:20.274Z,19.90
2022-10-14T13:07:35.400Z,19.40
2022-10-14T13:10:27.044Z,19.30
2022-10-14T13:12:54.273Z,19.40
2022-10-14T13:15:49.023Z,19.40
2022-10-14T13:18:33.107Z,19.30
2022-10-14T13:21:00.308Z,19.20
2022-10-14T13:23:30.142Z,18.90
2022-10-14T13:26:28.842Z,18.80
2022-10-14T13:29:38.061Z,18.70
2022-10-14T13:32:37.029Z,18.50
2022-10-14T13:35:20.792Z,18.30
2022-10-14T13:38:02.532Z,18.10
2022-10-14T13:40:46.535Z,18.00
2022-10-14T13:43:18.700Z,17.90
2022-10-14T13:45:54.574Z,17.80
2022-10-14T13:48:45.559Z,17.80
2022-10-14T13:51:31.933Z,17.60
2022-10-14T13:54:24.678Z,17.60
2022-10-14T13:57:38.220Z,17.60
2022-10-14T14:00:22.605Z,17.70
2022-10-14T14:02:42.432Z,17.90
2022-10-14T14:05:15.801Z,18.10
2022-10-14T14:08:30.091Z,18.20
2022-10-14T14:10:31.975Z,18.30
2022-10-14T14:13:04.634Z,18.30
2022-10-14T14:15:32.197Z,18.40
2022-10-14T14:17:59.350Z,18.40
2022-10-14T14:20:33.799Z,18.50
2022-10-14T14:23:00.958Z,18.60
2022-10-14T14:25:34.546Z,18.80
2022-10-14T14:28:13.952Z,19.00
2022-10-14T14:30:55.291Z,19.20
2022-10-14T14:33:29.943Z,19.20
2022-10-14T14:36:00.734Z,19.30
2022-10-14T14:38:33.787Z,19.20
2022-10-14T14:41:05.499Z,19.00
2022-10-14T14:43:36.646Z,18.70
2022-10-14T14:46:07.567Z,18.40
2022-10-14T14:48:45.190Z,18.30
2022-10-14T14:51:13.970Z,18.20
2022-10-14T14:53:42.289Z,18.00
2022-10-14T14:56:18.116Z,17.80
2022-10-14T14:58:50.510Z,17.80
2022-10-14T15:01:20.599Z,18.00
2022-10-14T15:04:18.552Z,18.50
2022-10-14T15:06:57.819Z,19.00
2022-10-14T15:09:43.091Z,19.20
2022-10-14T15:12:19.412Z,19.10
2022-10-14T15:14:49.834Z,18.80
2022-10-14T15:17:31.419Z,18.60
2022-10-14T15:20:29.847Z,18.40
2022-10-14T15:22:57.648Z,18.30
2022-10-14T15:25:32.172Z,18.10
2022-10-14T15:28:00.913Z,17.80
2022-10-14T15:30:40.186Z,17.60
2022-10-14T15:33:19.327Z,17.50
2022-10-14T15:35:57.439Z,17.30
2022-10-14T15:38:25.590Z,17.20
2022-10-14T15:40:53.071Z,17.20
2022-10-14T15:43:25.653Z,17.10
2022-10-14T15:46:16.136Z,17.00
2022-10-14T15:48:54.827Z,16.90
2022-10-14T15:51:23.438Z,16.90
2022-10-14T15:53:51.778Z,16.90
2022-10-14T15:56:20.896Z,16.90
2022-10-14T15:58:48.596Z,16.90
2022-10-14T16:01:23.327Z,16.90
2022-10-14T16:03:55.025Z,16.90
2022-10-14T16:06:24.015Z,16.80
2022-10-14T16:08:51.222Z,16.70
2022-10-14T16:11:28.639Z,16.60
2022-10-14T16:13:55.881Z,16.60
2022-10-14T16:16:38.791Z,16.50
2022-10-14T16:19:05.921Z,16.40
2022-10-14T16:21:33.542Z,16.40
2022-10-14T16:24:02.695Z,16.30
2022-10-14T16:26:30.777Z,16.30
2022-10-14T16:29:00.234Z,16.30
2022-10-14T16:31:27.377Z,16.30
2022-10-14T16:33:54.754Z,16.30
2022-10-14T16:36:24.780Z,16.20
2022-10-14T16:38:52.474Z,16.30
2022-10-14T16:41:19.650Z,16.20
2022-10-14T16:43:49.818Z,16.10
2022-10-14T16:46:17.986Z,16.20
2022-10-14T16:48:47.924Z,16.10
2022-10-14T16:51:15.420Z,16.00
2022-10-14T16:53:45.025Z,16.00
2022-10-14T16:56:36.598Z,16.00
2022-10-14T16:59:04.909Z,16.00
2022-10-14T17:01:32.536Z,15.90
2022-10-14T17:03:59.907Z,15.90
2022-10-14T17:06:28.005Z,15.90
2022-10-14T17:08:55.409Z,15.80
2022-10-14T17:11:22.736Z,15.90
2022-10-14T17:13:54.247Z,15.80
2022-10-14T17:16:21.703Z,15.80
2022-10-14T17:21:21.665Z,15.80
2022-10-14T17:23:49.277Z,15.80
2022-10-14T17:26:18.449Z,15.80
2022-10-14T17:28:47.089Z,16.80
2022-10-14T17:31:17.134Z,15.70
2022-10-14T17:33:44.298Z,15.70
2022-10-14T17:36:18.024Z,15.70
2022-10-14T17:38:46.199Z,15.70
2022-10-14T17:41:14.447Z,15.60
2022-10-14T17:43:41.823Z,15.60
2022-10-14T17:46:11.479Z,15.60
2022-10-14T17:48:42.108Z,15.60
2022-10-14T17:51:10.543Z,15.60
2022-10-14T17:53:40.483Z,15.50
2022-10-14T17:56:12.405Z,15.50
2022-10-14T17:58:40.199Z,15.50
2022-10-14T18:01:13.019Z,15.50
2022-10-14T18:03:42.768Z,15.40
2022-10-14T18:06:21.492Z,15.50
2022-10-14T18:08:53.858Z,15.40
2022-10-14T18:11:22.561Z,15.50
2022-10-14T18:13:51.579Z,15.40
2022-10-14T18:16:19.066Z,15.40
2022-10-14T18:18:47.403Z,15.40
2022-10-14T18:21:14.758Z,15.40
2022-10-14T18:23:42.009Z,15.40
2022-10-14T18:26:13.445Z,15.30
2022-10-14T18:28:46.333Z,15.30
2022-10-14T18:31:21.582Z,15.30
2022-10-14T18:33:50.361Z,15.30
2022-10-14T18:36:22.678Z,15.30
2022-10-14T18:38:55.294Z,15.30
2022-10-14T18:41:23.145Z,15.30
2022-10-14T18:43:50.829Z,15.30
2022-10-14T18:46:22.901Z,15.20
2022-10-14T18:48:52.765Z,15.20
2022-10-14T18:51:25.354Z,15.20
2022-10-14T18:53:58.178Z,15.20
2022-10-14T18:56:27.991Z,15.20
2022-10-14T18:58:58.336Z,15.30
2022-10-14T19:01:26.264Z,15.20
2022-10-14T19:03:54.031Z,15.20
2022-10-14T19:06:22.647Z,15.20
2022-10-14T19:08:51.951Z,15.20
2022-10-14T19:11:24.443Z,15.20
2022-10-14T19:13:54.139Z,15.20
2022-10-14T19:16:29.599Z,15.10
2022-10-14T19:19:04.201Z,15.10
2022-10-14T19:21:32.125Z,15.10
2022-10-14T19:24:01.529Z,15.10
2022-10-14T19:26:31.373Z,15.00
2022-10-14T19:29:04.340Z,15.00
2022-10-14T19:31:35.502Z,15.00
2022-10-14T19:34:05.655Z,15.00
2022-10-14T19:36:35.234Z,15.00
2022-10-14T19:39:04.104Z,15.00
2022-10-14T19:41:34.614Z,15.00
2022-10-14T19:44:02.009Z,14.90
2022-10-14T19:46:29.826Z,14.90
2022-10-14T19:49:04.317Z,14.90
2022-10-14T19:51:32.955Z,14.80
2022-10-14T19:54:00.734Z,14.80
2022-10-14T19:56:28.819Z,14.80
2022-10-14T19:58:57.956Z,14.80
2022-10-14T20:01:27.806Z,14.80
2022-10-14T20:03:55.475Z,14.70
2022-10-14T20:06:23.484Z,14.70
2022-10-14T20:08:51.274Z,14.70
2022-10-14T20:11:22.250Z,14.70
2022-10-14T20:13:49.402Z,14.70
2022-10-14T20:16:17.396Z,14.70
2022-10-14T20:18:44.536Z,14.70
2022-10-14T20:21:14.465Z,14.70
2022-10-14T20:23:42.222Z,14.70
2022-10-14T20:26:13.581Z,14.60
2022-10-14T20:28:40.858Z,14.60
2022-10-14T20:31:09.787Z,14.60
2022-10-14T20:33:37.530Z,14.60
2022-10-14T20:36:08.257Z,14.60
2022-10-14T20:38:38.086Z,14.60
2022-10-14T20:41:26.110Z,14.60
2022-10-14T20:43:54.991Z,14.60
2022-10-14T20:46:22.730Z,14.60
2022-10-14T20:48:56.943Z,14.60
2022-10-14T20:51:24.634Z,14.60
2022-10-14T20:54:00.447Z,14.60
2022-10-14T20:56:31.662Z,14.70
2022-10-14T20:59:01.193Z,14.70
2022-10-14T21:01:29.839Z,14.70
2022-10-14T21:04:01.870Z,14.70
2022-10-14T21:06:29.531Z,14.70
2022-10-14T21:08:57.940Z,14.70
2022-10-14T21:11:27.702Z,14.70
2022-10-14T21:13:57.342Z,14.60
2022-10-14T21:16:26.036Z,14.60
2022-10-14T21:18:57.913Z,14.60
2022-10-14T21:21:27.286Z,14.60
2022-10-14T21:23:55.561Z,14.60
2022-10-14T21:26:23.732Z,14.50
2022-10-14T21:28:51.174Z,14.60
2022-10-14T21:31:19.536Z,14.60
2022-10-14T21:33:47.619Z,14.60
2022-10-14T21:36:16.218Z,14.50
2022-10-14T21:38:43.685Z,14.50
2022-10-14T21:41:11.188Z,14.50
2022-10-14T21:43:39.275Z,14.50
2022-10-14T21:46:10.337Z,14.50
2022-10-14T21:48:37.669Z,14.40
2022-10-14T21:51:12.085Z,14.50
2022-10-14T21:53:41.259Z,14.50
2022-10-14T21:56:09.843Z,14.50
2022-10-14T21:58:37.474Z,14.50
2022-10-14T22:01:16.816Z,14.50
2022-10-14T22:03:44.954Z,14.50
2022-10-14T22:06:14.758Z,14.50
2022-10-14T22:08:47.335Z,14.50
2022-10-14T22:11:20.228Z,14.40
2022-10-14T22:13:47.736Z,14.40
2022-10-14T22:16:16.920Z,14.40
2022-10-14T22:18:50.290Z,14.30
2022-10-14T22:21:20.514Z,14.30
2022-10-14T22:23:49.030Z,14.30
2022-10-14T22:26:19.273Z,14.30
2022-10-14T22:28:47.642Z,14.40
2022-10-14T22:31:20.986Z,14.40
2022-10-14T22:33:49.129Z,14.50
2022-10-14T22:36:22.653Z,14.40
2022-10-14T22:38:53.019Z,14.40
2022-10-14T22:41:22.126Z,14.50
2022-10-14T22:43:51.905Z,14.50
2022-10-14T22:46:20.808Z,14.60
2022-10-14T22:48:58.743Z,14.60
2022-10-14T22:51:32.240Z,14.60
2022-10-14T22:53:59.755Z,14.60
2022-10-14T22:56:29.197Z,14.60
2022-10-14T22:59:01.402Z,14.60
2022-10-14T23:01:29.323Z,14.70
2022-10-14T23:03:58.004Z,14.70
2022-10-14T23:06:25.981Z,14.70
2022-10-14T23:08:54.295Z,14.70
2022-10-14T23:11:24.116Z,14.70
2022-10-14T23:13:51.626Z,14.80
2022-10-14T23:16:24.214Z,14.70
2022-10-14T23:18:52.443Z,14.70
2022-10-14T23:21:26.407Z,14.70
2022-10-14T23:23:57.887Z,14.70
2022-10-14T23:26:27.641Z,14.60
2022-10-14T23:28:57.285Z,14.50
2022-10-14T23:31:27.290Z,14.50
2022-10-14T23:33:54.624Z,14.50
2022-10-14T23:36:22.505Z,14.40
2022-10-14T23:38:52.342Z,14.40
2022-10-14T23:41:22.049Z,14.40
2022-10-14T23:43:50.622Z,14.40
2022-10-14T23:46:18.823Z,14.40
2022-10-14T23:48:51.554Z,14.50
2022-10-14T23:51:28.166Z,14.50
2022-10-14T23:53:55.306Z,14.50
2022-10-14T23:56:22.515Z,14.60
2022-10-14T23:58:50.039Z,14.60
