createdAt,value
2023-03-21T00:01:54.188Z,98973.91
2023-03-21T00:04:22.526Z,98965.44
2023-03-21T00:06:49.758Z,98962.09
2023-03-21T00:09:17.132Z,98955.31
2023-03-21T00:11:44.017Z,98960.44
2023-03-21T00:14:14.476Z,98954.47
2023-03-21T00:16:41.850Z,98957.13
2023-03-21T00:19:09.917Z,98951.16
2023-03-21T00:21:49.148Z,98952.91
2023-03-21T00:24:18.921Z,98955.47
2023-03-21T00:26:46.148Z,98954.63
2023-03-21T00:29:13.038Z,98945.19
2023-03-21T00:31:39.974Z,98946.06
2023-03-21T00:34:06.802Z,98943.44
2023-03-21T00:36:33.661Z,98942.59
2023-03-21T00:39:01.065Z,98938.34
2023-03-21T00:41:41.479Z,98943.47
2023-03-21T00:44:11.785Z,98941.75
2023-03-21T00:46:57.410Z,98939.22
2023-03-21T00:49:26.088Z,98935.00
2023-03-21T00:51:55.322Z,98937.53
2023-03-21T00:54:24.064Z,98931.50
2023-03-21T00:56:50.899Z,98924.69
2023-03-21T00:59:17.740Z,98922.19
2023-03-21T01:01:46.780Z,98919.66
2023-03-21T01:04:16.699Z,98921.31
2023-03-21T01:06:44.472Z,98918.78
2023-03-21T01:09:20.779Z,98908.66
2023-03-21T01:11:48.852Z,98914.53
2023-03-21T01:14:24.745Z,98912.84
2023-03-21T01:16:53.242Z,98914.53
2023-03-21T01:19:40.706Z,98909.41
2023-03-21T01:22:12.357Z,98905.88
2023-03-21T01:24:50.380Z,98893.03
2023-03-21T01:27:19.082Z,98887.88
2023-03-21T01:29:45.989Z,98885.34
2023-03-21T01:32:12.722Z,98883.59
2023-03-21T01:34:39.459Z,98895.47
2023-03-21T01:37:06.345Z,98885.28
2023-03-21T01:39:35.034Z,98889.56
2023-03-21T01:42:01.858Z,98889.53
2023-03-21T01:44:29.043Z,98896.41
2023-03-21T01:47:12.580Z,98893.84
2023-03-21T01:49:46.257Z,98895.59
2023-03-21T01:52:29.850Z,98891.38
2023-03-21T01:55:02.491Z,98888.78
2023-03-21T01:57:51.921Z,98881.22
2023-03-21T02:00:25.077Z,98882.03
2023-03-21T02:02:58.036Z,98882.06
2023-03-21T02:05:35.328Z,98877.00
2023-03-21T02:08:02.617Z,98872.72
2023-03-21T02:10:32.331Z,98871.88
2023-03-21T02:13:09.381Z,98871.91
2023-03-21T02:15:39.202Z,98873.59
2023-03-21T02:18:14.370Z,98857.38
2023-03-21T02:21:16.694Z,98858.34
2023-03-21T02:23:58.639Z,98867.78
2023-03-21T02:26:42.035Z,98868.53
2023-03-21T02:29:48.463Z,98869.44
2023-03-21T02:32:36.677Z,98859.84
2023-03-21T02:35:34.049Z,98860.66
2023-03-21T02:38:08.376Z,98875.09
2023-03-21T02:41:00.411Z,98867.50
2023-03-21T02:43:41.007Z,98865.75
2023-03-21T02:46:17.303Z,98868.31
2023-03-21T02:49:17.177Z,98858.94
2023-03-21T02:51:46.621Z,98858.84
2023-03-21T02:54:32.332Z,98852.91
2023-03-21T02:57:04.489Z,98849.47
2023-03-21T02:59:34.028Z,98844.34
2023-03-21T03:02:03.082Z,98847.75
2023-03-21T03:04:29.981Z,98843.50
2023-03-21T03:07:03.292Z,98837.53
2023-03-21T03:10:03.440Z,98838.47
2023-03-21T03:12:43.139Z,98835.81
2023-03-21T03:15:22.064Z,98839.22
2023-03-21T03:17:48.810Z,98833.94
2023-03-21T03:20:27.449Z,98832.16
2023-03-21T03:23:20.254Z,98833.06
2023-03-21T03:25:49.914Z,98835.59
2023-03-21T03:28:23.486Z,98833.84
2023-03-21T03:31:07.619Z,98831.28
2023-03-21T03:33:39.849Z,98834.75
2023-03-21T03:36:18.861Z,98833.06
2023-03-21T03:38:57.427Z,98829.69
2023-03-21T03:41:26.760Z,98828.84
2023-03-21T03:43:58.001Z,98828.84
2023-03-21T03:46:33.500Z,98826.31
2023-03-21T03:49:15.799Z,98828.06
2023-03-21T03:51:42.341Z,98817.88
2023-03-21T03:54:17.639Z,98821.28
2023-03-21T03:56:45.312Z,98818.66
2023-03-21T03:59:12.181Z,98821.25
2023-03-21T04:01:39.036Z,98821.22
2023-03-21T04:04:13.282Z,98824.59
2023-03-21T04:06:41.467Z,98814.38
2023-03-21T04:09:19.229Z,98818.63
2023-03-21T04:11:47.356Z,98812.63
2023-03-21T04:14:14.319Z,98817.72
2023-03-21T04:16:41.168Z,98809.13
2023-03-21T04:19:07.964Z,98813.34
2023-03-21T04:21:34.805Z,98804.78
2023-03-21T04:24:01.698Z,98812.44
2023-03-21T04:26:33.053Z,98811.50
2023-03-21T04:29:03.533Z,98813.22
2023-03-21T04:31:33.905Z,98813.25
2023-03-21T04:34:02.634Z,98811.56
2023-03-21T04:36:38.994Z,98812.44
2023-03-21T04:39:12.356Z,98809.94
2023-03-21T04:41:44.164Z,98817.63
2023-03-21T04:44:12.216Z,98813.38
2023-03-21T04:46:39.796Z,98812.59
2023-03-21T04:49:07.129Z,98815.16
2023-03-21T04:51:34.431Z,98815.16
2023-03-21T04:54:01.166Z,98816.91
2023-03-21T04:56:36.417Z,98810.16
2023-03-21T04:59:10.590Z,98814.50
2023-03-21T05:01:37.364Z,98808.50
2023-03-21T05:04:04.923Z,98805.13
2023-03-21T05:06:32.149Z,98805.13
2023-03-21T05:09:01.492Z,98805.97
2023-03-21T05:11:30.856Z,98803.47
2023-03-21T05:13:58.839Z,98806.81
2023-03-21T05:16:30.495Z,98806.03
2023-03-21T05:19:04.100Z,98808.69
2023-03-21T05:21:34.258Z,98797.56
2023-03-21T05:24:03.572Z,98795.91
2023-03-21T05:26:30.405Z,98793.38
2023-03-21T05:28:57.224Z,98791.69
2023-03-21T05:31:24.045Z,98794.34
2023-03-21T05:33:51.128Z,98796.91
2023-03-21T05:36:17.910Z,98802.00
2023-03-21T05:38:47.870Z,98800.31
2023-03-21T05:41:18.169Z,98801.16
2023-03-21T05:43:45.888Z,98795.19
2023-03-21T05:46:13.285Z,98797.78
2023-03-21T05:48:40.145Z,98802.09
2023-03-21T05:51:07.007Z,98807.25
2023-03-21T05:53:33.958Z,98803.81
2023-03-21T05:56:00.796Z,98804.69
2023-03-21T05:58:27.740Z,98791.88
2023-03-21T06:00:54.834Z,98799.56
2023-03-21T06:03:21.808Z,98798.75
2023-03-21T06:05:48.636Z,98791.09
2023-03-21T06:08:15.516Z,98794.50
2023-03-21T06:10:42.374Z,98791.97
2023-03-21T06:13:09.209Z,98789.38
2023-03-21T06:15:36.250Z,98785.13
2023-03-21T06:18:03.157Z,98791.09
2023-03-21T06:20:30.243Z,98791.91
2023-03-21T06:22:57.152Z,98794.44
2023-03-21T06:25:24.113Z,98795.34
2023-03-21T06:27:50.895Z,98785.94
2023-03-21T06:30:18.435Z,98779.16
2023-03-21T06:32:45.348Z,98786.03
2023-03-21T06:35:12.256Z,98776.69
2023-03-21T06:37:39.057Z,98773.31
2023-03-21T06:40:09.072Z,98772.53
2023-03-21T06:42:36.465Z,98766.59
2023-03-21T06:45:03.643Z,98771.75
2023-03-21T06:47:30.652Z,98765.78
2023-03-21T06:49:57.513Z,98773.50
2023-03-21T06:52:24.351Z,98764.91
2023-03-21T06:54:51.212Z,98758.03
2023-03-21T06:57:19.968Z,98757.19
2023-03-21T06:59:47.589Z,98758.91
2023-03-21T07:02:14.759Z,98751.31
2023-03-21T07:04:41.606Z,98757.34
2023-03-21T07:07:08.567Z,98744.59
2023-03-21T07:09:35.370Z,98748.13
2023-03-21T07:12:02.185Z,98736.22
2023-03-21T07:14:30.004Z,98750.81
2023-03-21T07:16:56.950Z,98755.94
2023-03-21T07:19:23.660Z,98755.06
2023-03-21T07:21:50.950Z,98753.38
2023-03-21T07:24:17.692Z,98752.50
2023-03-21T07:26:44.533Z,98750.81
2023-03-21T07:29:11.254Z,98752.50
2023-03-21T07:31:39.936Z,98741.34
2023-03-21T07:34:06.882Z,98747.38
2023-03-21T07:36:33.666Z,98739.66
2023-03-21T07:39:00.703Z,98741.41
2023-03-21T07:41:27.454Z,98742.25
2023-03-21T07:43:54.213Z,98746.53
2023-03-21T07:46:21.199Z,98737.97
2023-03-21T07:48:48.044Z,98734.47
2023-03-21T07:51:14.833Z,98741.31
2023-03-21T07:53:42.049Z,98741.34
2023-03-21T07:56:09.168Z,98743.91
2023-03-21T07:58:35.944Z,98743.91
2023-03-21T08:01:03.331Z,98740.50
2023-03-21T08:03:31.591Z,98743.09
2023-03-21T08:06:01.387Z,98743.09
2023-03-21T08:08:28.324Z,98726.88
2023-03-21T08:10:55.482Z,98738.00
2023-03-21T08:13:23.038Z,98740.59
2023-03-21T08:15:49.880Z,98738.81
2023-03-21T08:18:16.697Z,98730.31
2023-03-21T08:20:43.468Z,98731.13
2023-03-21T08:23:10.374Z,98719.16
2023-03-21T08:25:37.704Z,98720.94
2023-03-21T08:28:04.688Z,98723.47
2023-03-21T08:30:31.532Z,98719.22
2023-03-21T08:33:01.381Z,98724.34
2023-03-21T08:35:29.591Z,98720.94
2023-03-21T08:37:56.336Z,98725.25
2023-03-21T08:40:23.195Z,98727.81
2023-03-21T08:42:49.994Z,98724.38
2023-03-21T08:45:18.280Z,98721.81
2023-03-21T08:47:46.191Z,98720.94
2023-03-21T08:50:19.065Z,98716.69
2023-03-21T08:52:46.723Z,98724.38
2023-03-21T08:55:14.988Z,98721.81
2023-03-21T08:57:42.670Z,98733.00
2023-03-21T09:00:14.057Z,98726.13
2023-03-21T09:02:42.234Z,98720.97
2023-03-21T09:05:11.944Z,98727.81
2023-03-21T09:07:40.525Z,98715.81
2023-03-21T09:10:26.956Z,98714.97
2023-03-21T09:12:55.456Z,98710.69
2023-03-21T09:15:24.977Z,98713.25
2023-03-21T09:17:54.184Z,98720.94
2023-03-21T09:20:26.319Z,98715.81
2023-03-21T09:22:53.860Z,98724.41
2023-03-21T09:25:21.596Z,98725.25
2023-03-21T09:27:48.747Z,98727.81
2023-03-21T09:30:18.835Z,98718.41
2023-03-21T09:32:48.692Z,98720.13
2023-03-21T09:35:19.814Z,98720.97
2023-03-21T09:37:47.843Z,98719.25
2023-03-21T09:40:20.023Z,98714.97
2023-03-21T09:42:46.808Z,98710.69
2023-03-21T09:45:52.598Z,98707.25
2023-03-21T09:48:57.460Z,98703.81
2023-03-21T09:51:28.792Z,98700.38
2023-03-21T09:53:57.707Z,98696.97
2023-03-21T09:56:26.180Z,98701.22
2023-03-21T09:58:59.482Z,98688.31
2023-03-21T10:01:34.343Z,98682.25
2023-03-21T10:04:05.896Z,98677.09
2023-03-21T10:06:36.005Z,98676.16
2023-03-21T10:09:07.668Z,98668.38
2023-03-21T10:12:01.798Z,98662.28
2023-03-21T10:14:33.188Z,98655.38
2023-03-21T10:17:10.644Z,98660.44
2023-03-21T10:19:37.442Z,98653.47
2023-03-21T10:22:04.537Z,98651.66
2023-03-21T10:24:34.040Z,98644.72
2023-03-21T10:27:02.770Z,98648.06
2023-03-21T10:29:42.324Z,98645.38
2023-03-21T10:32:17.484Z,98648.81
2023-03-21T10:37:24.982Z,98642.78
2023-03-21T10:39:55.924Z,98642.72
2023-03-21T10:42:29.678Z,98641.91
2023-03-21T10:44:58.005Z,98632.41
2023-03-21T10:47:33.956Z,98628.88
2023-03-21T10:50:12.043Z,98625.25
2023-03-21T10:52:47.985Z,98635.56
2023-03-21T10:55:22.846Z,98624.31
2023-03-21T10:57:57.683Z,98614.50
2023-03-21T11:00:39.435Z,98618.91
2023-03-21T11:03:08.372Z,98589.16
2023-03-21T11:05:42.082Z,98555.66
2023-03-21T11:08:16.077Z,98528.66
2023-03-21T11:10:52.225Z,98482.69
2023-03-21T11:13:25.746Z,98430.19
2023-03-21T11:15:58.544Z,98419.13
2023-03-21T11:18:27.788Z,98475.34
2023-03-21T11:20:58.023Z,98457.19
2023-03-21T11:23:29.701Z,98545.75
2023-03-21T11:25:59.112Z,98539.59
2023-03-21T11:28:33.461Z,98563.31
2023-03-21T11:31:05.248Z,98487.03
2023-03-21T11:33:36.681Z,98434.19
2023-03-21T11:36:18.918Z,98265.34
2023-03-21T11:38:53.619Z,98153.81
2023-03-21T11:41:31.099Z,98121.16
2023-03-21T11:43:59.619Z,98059.19
2023-03-21T11:46:31.818Z,98079.91
2023-03-21T11:49:00.089Z,98109.22
2023-03-21T11:51:54.187Z,98111.81
2023-03-21T11:54:28.311Z,98116.75
2023-03-21T11:57:14.511Z,98194.19
2023-03-21T12:00:14.427Z,98116.41
2023-03-21T12:03:06.234Z,98039.56
2023-03-21T12:05:41.841Z,98027.47
2023-03-21T12:08:27.184Z,98045.16
2023-03-21T12:11:13.359Z,98077.03
2023-03-21T12:14:07.271Z,98092.97
2023-03-21T12:16:49.122Z,97985.16
2023-03-21T12:19:27.683Z,97895.25
2023-03-21T12:22:24.984Z,97939.69
2023-03-21T12:24:55.562Z,97944.69
2023-03-21T12:27:37.614Z,97918.88
2023-03-21T12:30:24.678Z,97987.66
2023-03-21T12:33:09.506Z,97990.50
2023-03-21T12:36:04.592Z,97981.28
2023-03-21T12:38:41.574Z,97943.00
2023-03-21T12:41:25.525Z,97941.50
2023-03-21T12:44:18.600Z,97887.63
2023-03-21T12:46:48.339Z,97875.88
2023-03-21T12:49:32.433Z,97795.81
2023-03-21T12:52:08.124Z,97764.13
2023-03-21T12:54:38.742Z,97734.06
2023-03-21T12:57:15.634Z,97782.78
2023-03-21T12:59:48.406Z,97740.47
2023-03-21T13:02:22.666Z,97788.13
2023-03-21T13:05:00.162Z,97808.66
2023-03-21T13:07:32.433Z,97872.13
2023-03-21T13:10:02.244Z,97910.97
2023-03-21T13:12:56.235Z,97977.13
2023-03-21T13:15:38.034Z,97955.75
2023-03-21T13:18:23.086Z,97970.69
2023-03-21T13:20:57.034Z,97942.66
2023-03-21T13:23:26.174Z,97913.75
2023-03-21T13:25:55.835Z,97877.09
2023-03-21T13:28:27.800Z,97787.84
2023-03-21T13:31:14.442Z,97864.81
2023-03-21T13:33:45.052Z,97723.69
2023-03-21T13:36:39.662Z,97648.81
2023-03-21T13:39:06.982Z,97600.56
2023-03-21T13:41:40.723Z,97565.31
2023-03-21T13:44:25.548Z,97511.59
2023-03-21T13:47:01.570Z,97536.97
2023-03-21T13:49:34.655Z,97500.78
2023-03-21T13:52:23.774Z,97487.50
2023-03-21T13:54:56.102Z,97483.03
2023-03-21T13:57:38.741Z,97455.59
2023-03-21T14:00:17.853Z,97477.00
2023-03-21T14:03:00.364Z,97494.09
2023-03-21T14:05:28.858Z,97525.81
2023-03-21T14:08:12.333Z,97543.41
2023-03-21T14:10:49.253Z,97567.53
2023-03-21T14:13:19.514Z,97579.97
2023-03-21T14:15:57.823Z,97593.44
2023-03-21T14:18:41.214Z,97573.56
2023-03-21T14:21:24.264Z,97564.63
2023-03-21T14:24:05.623Z,97645.75
2023-03-21T14:26:36.315Z,97692.66
2023-03-21T14:29:09.666Z,97755.06
2023-03-21T14:31:47.439Z,97806.25
2023-03-21T14:34:16.908Z,97838.88
2023-03-21T14:36:51.673Z,97855.88
2023-03-21T14:39:27.382Z,97888.47
2023-03-21T14:41:55.458Z,97903.88
2023-03-21T14:44:28.086Z,97919.91
2023-03-21T14:47:02.087Z,97933.56
2023-03-21T14:49:31.210Z,97926.00
2023-03-21T14:52:08.053Z,97960.69
2023-03-21T14:54:35.001Z,97966.56
2023-03-21T14:57:05.284Z,97991.91
2023-03-21T14:59:38.550Z,98012.38
2023-03-21T15:02:16.966Z,98009.19
2023-03-21T15:05:06.183Z,98015.25
2023-03-21T15:07:36.286Z,98036.25
2023-03-21T15:10:14.046Z,98046.72
2023-03-21T15:12:51.152Z,98062.25
2023-03-21T15:15:18.907Z,98066.78
2023-03-21T15:17:46.559Z,98069.50
2023-03-21T15:20:16.906Z,98097.09
2023-03-21T15:22:51.660Z,98105.00
2023-03-21T15:25:25.918Z,98109.44
2023-03-21T15:27:52.877Z,98120.88
2023-03-21T15:30:28.041Z,98126.69
2023-03-21T15:32:59.450Z,98131.91
2023-03-21T15:35:38.793Z,98143.03
2023-03-21T15:38:06.787Z,98140.78
2023-03-21T15:40:35.735Z,98158.81
2023-03-21T15:43:15.985Z,98160.63
2023-03-21T15:45:49.240Z,98173.56
2023-03-21T15:48:16.631Z,98176.31
2023-03-21T15:51:02.320Z,98194.31
2023-03-21T15:53:36.231Z,98196.03
2023-03-21T15:56:06.149Z,98196.16
2023-03-21T15:58:41.401Z,98195.41
2023-03-21T16:01:18.055Z,98195.50
2023-03-21T16:04:07.440Z,98191.22
2023-03-21T16:06:37.037Z,98202.53
2023-03-21T16:09:23.527Z,98203.38
2023-03-21T16:11:54.254Z,98205.19
2023-03-21T16:14:22.480Z,98205.16
2023-03-21T16:16:50.300Z,98207.75
2023-03-21T16:19:17.326Z,98214.69
2023-03-21T16:21:44.082Z,98222.44
2023-03-21T16:24:12.608Z,98222.50
2023-03-21T16:26:46.063Z,98223.31
2023-03-21T16:29:15.598Z,98229.34
2023-03-21T16:31:43.081Z,98232.84
2023-03-21T16:34:10.797Z,98239.69
2023-03-21T16:36:40.370Z,98236.22
2023-03-21T16:39:19.529Z,98255.09
2023-03-21T16:41:47.307Z,98263.84
2023-03-21T16:44:14.610Z,98269.09
2023-03-21T16:46:41.404Z,98276.03
2023-03-21T16:49:18.907Z,98279.53
2023-03-21T16:51:45.742Z,98297.66
2023-03-21T16:54:12.553Z,98302.06
2023-03-21T16:56:43.242Z,98329.53
2023-03-21T16:59:13.304Z,98327.81
2023-03-21T17:01:41.481Z,98333.88
2023-03-21T17:04:09.145Z,98349.34
2023-03-21T17:06:44.739Z,98360.50
2023-03-21T17:09:14.269Z,98371.75
2023-03-21T17:11:44.368Z,98388.09
2023-03-21T17:14:12.943Z,98386.41
2023-03-21T17:16:42.816Z,98410.47
2023-03-21T17:19:15.065Z,98421.59
2023-03-21T17:21:41.810Z,98443.94
2023-03-21T17:24:08.751Z,98480.03
2023-03-21T17:26:36.514Z,98489.50
2023-03-21T17:29:04.080Z,98538.56
2023-03-21T17:31:36.872Z,98582.44
2023-03-21T17:34:04.612Z,98641.03
2023-03-21T17:36:37.319Z,98652.22
2023-03-21T17:39:09.658Z,98702.13
2023-03-21T17:41:36.513Z,98725.38
2023-03-21T17:44:03.381Z,98758.09
2023-03-21T17:46:36.842Z,98776.97
2023-03-21T17:49:04.387Z,98854.44
2023-03-21T17:51:33.073Z,98923.22
2023-03-21T17:54:00.370Z,99029.88
2023-03-21T17:56:32.676Z,99077.16
2023-03-21T17:59:02.051Z,99151.09
2023-03-21T18:01:30.935Z,99271.34
2023-03-21T18:03:58.912Z,99358.09
2023-03-21T18:06:26.823Z,99327.06
2023-03-21T18:08:54.639Z,99214.50
2023-03-21T18:11:23.171Z,99060.81
2023-03-21T18:13:50.375Z,98822.13
2023-03-21T18:16:22.961Z,98664.25
2023-03-21T18:18:50.968Z,98621.38
2023-03-21T18:21:20.243Z,98614.53
2023-03-21T18:23:47.603Z,98620.56
2023-03-21T18:26:17.696Z,98629.13
2023-03-21T18:28:45.500Z,98633.44
2023-03-21T18:31:20.444Z,98624.00
2023-03-21T18:33:49.182Z,98621.44
2023-03-21T18:36:24.725Z,98625.75
2023-03-21T18:38:52.167Z,98630.88
2023-03-21T18:41:19.833Z,98640.34
2023-03-21T18:44:17.535Z,98624.91
2023-03-21T18:46:33.937Z,98642.06
2023-03-21T18:49:19.836Z,98636.91
2023-03-21T18:51:47.997Z,98642.94
2023-03-21T18:54:14.903Z,98652.41
2023-03-21T18:59:38.889Z,98654.97
2023-03-21T19:02:07.599Z,98647.25
2023-03-21T19:04:34.473Z,98652.41
2023-03-21T19:07:01.346Z,98642.97
2023-03-21T19:09:31.811Z,98659.25
2023-03-21T19:11:59.931Z,98664.41
2023-03-21T19:14:26.978Z,98652.41
2023-03-21T19:17:43.620Z,98654.97
2023-03-21T19:19:43.358Z,98647.25
2023-03-21T19:22:10.568Z,98656.69
2023-03-21T19:24:39.713Z,98664.41
2023-03-21T19:27:07.013Z,98656.69
2023-03-21T19:29:34.006Z,98660.13
2023-03-21T19:32:01.479Z,98654.13
2023-03-21T19:34:29.398Z,98657.56
2023-03-21T19:36:57.543Z,98661.00
2023-03-21T19:39:25.132Z,98660.97
2023-03-21T19:41:55.379Z,98655.84
2023-03-21T19:44:30.926Z,98660.13
2023-03-21T19:46:57.910Z,98652.41
2023-03-21T19:49:34.662Z,98659.28
2023-03-21T19:52:03.688Z,98662.69
2023-03-21T19:54:30.498Z,98654.13
2023-03-21T19:56:57.364Z,98661.84
2023-03-21T19:59:24.104Z,98670.38
2023-03-21T20:01:56.406Z,98663.56
2023-03-21T20:04:25.639Z,98666.09
2023-03-21T20:06:57.078Z,98670.41
2023-03-21T20:09:50.158Z,98665.25
2023-03-21T20:12:11.890Z,98672.97
2023-03-21T20:14:38.853Z,98671.25
2023-03-21T20:17:06.008Z,98674.66
2023-03-21T20:19:32.853Z,98678.97
2023-03-21T20:22:02.604Z,98672.94
2023-03-21T20:24:30.426Z,98680.66
2023-03-21T20:26:57.752Z,98681.50
2023-03-21T20:32:11.389Z,98677.22
2023-03-21T20:34:38.339Z,98681.53
2023-03-21T20:37:06.307Z,98684.91
2023-03-21T20:39:33.511Z,98688.34
2023-03-21T20:42:00.403Z,98694.34
2023-03-21T20:44:48.504Z,98689.19
2023-03-21T20:47:14.920Z,98694.34
2023-03-21T20:49:41.727Z,98695.19
2023-03-21T20:52:54.470Z,98690.06
2023-03-21T20:54:59.366Z,98684.91
2023-03-21T20:57:30.183Z,98689.19
2023-03-21T20:59:57.619Z,98681.50
2023-03-21T21:02:24.851Z,98680.66
2023-03-21T21:05:23.676Z,98680.63
2023-03-21T21:07:41.841Z,98696.88
2023-03-21T21:10:14.289Z,98706.31
2023-03-21T21:12:45.120Z,98692.59
2023-03-21T21:15:14.299Z,98685.72
2023-03-21T21:18:04.829Z,98690.03
2023-03-21T21:20:28.307Z,98699.44
2023-03-21T21:23:00.549Z,98693.47
2023-03-21T21:25:30.522Z,98690.88
2023-03-21T21:27:57.497Z,98693.44
2023-03-21T21:30:24.808Z,98686.59
2023-03-21T21:32:51.598Z,98688.31
2023-03-21T21:35:19.685Z,98696.88
2023-03-21T21:37:47.083Z,98690.00
2023-03-21T21:40:20.278Z,98709.69
2023-03-21T21:42:47.213Z,98689.16
2023-03-21T21:45:14.557Z,98701.97
2023-03-21T21:47:43.900Z,98706.28
2023-03-21T21:50:11.238Z,98701.16
2023-03-21T21:52:37.967Z,98703.72
2023-03-21T21:55:06.528Z,98704.53
2023-03-21T21:57:34.548Z,98712.25
2023-03-21T22:00:06.641Z,98713.97
2023-03-21T22:02:33.767Z,98708.00
2023-03-21T22:05:00.698Z,98725.94
2023-03-21T22:07:28.982Z,98715.66
2023-03-21T22:09:56.176Z,98711.38
2023-03-21T22:12:23.420Z,98713.97
2023-03-21T22:14:50.334Z,98712.28
2023-03-21T22:17:17.175Z,98726.81
2023-03-21T22:19:52.673Z,98720.81
2023-03-21T22:22:26.189Z,98730.22
2023-03-21T22:24:56.329Z,98720.81
2023-03-21T22:27:23.154Z,98731.06
2023-03-21T22:29:49.925Z,98735.34
2023-03-21T22:32:16.798Z,98729.34
2023-03-21T22:34:43.527Z,98732.75
2023-03-21T22:37:10.372Z,98737.91
2023-03-21T22:39:37.542Z,98734.47
2023-03-21T22:42:04.998Z,98755.03
2023-03-21T22:44:35.658Z,98744.75
2023-03-21T22:47:05.687Z,98747.34
2023-03-21T22:49:33.021Z,98744.75
2023-03-21T22:52:01.119Z,98757.63
2023-03-21T22:54:27.916Z,98760.16
2023-03-21T22:56:54.734Z,98749.88
2023-03-21T22:59:21.614Z,98749.91
2023-03-21T23:01:49.281Z,98774.72
2023-03-21T23:04:16.371Z,98749.03
2023-03-21T23:06:43.849Z,98757.59
2023-03-21T23:09:10.935Z,98748.16
2023-03-21T23:11:38.614Z,98749.03
2023-03-21T23:14:08.451Z,98765.28
2023-03-21T23:16:38.485Z,98761.84
2023-03-21T23:19:06.230Z,98772.09
2023-03-21T23:21:36.479Z,98764.38
2023-03-21T23:24:03.339Z,98761.84
2023-03-21T23:26:30.672Z,98766.13
2023-03-21T23:28:57.634Z,98753.28
2023-03-21T23:31:26.709Z,98775.53
2023-03-21T23:33:54.343Z,98759.25
2023-03-21T23:36:21.779Z,98766.09
2023-03-21T23:38:48.699Z,98761.81
2023-03-21T23:41:19.267Z,98773.81
2023-03-21T23:43:46.928Z,98765.25
2023-03-21T23:46:15.519Z,98769.50
2023-03-21T23:48:43.376Z,98764.34
2023-03-21T23:51:15.967Z,98765.19
2023-03-21T23:53:44.446Z,98757.50
2023-03-21T23:56:23.650Z,98766.97
2023-03-21T23:58:51.336Z,98764.34
