createdAt,value
2022-12-11T00:01:24.565Z,-3.26
2022-12-11T00:03:54.515Z,-3.29
2022-12-11T00:06:24.646Z,-3.30
2022-12-11T00:08:55.864Z,-3.28
2022-12-11T00:11:25.678Z,-3.29
2022-12-11T00:13:55.440Z,-3.29
2022-12-11T00:16:27.131Z,-3.28
2022-12-11T00:18:55.761Z,-3.26
2022-12-11T00:21:26.117Z,-3.27
2022-12-11T00:23:55.865Z,-3.27
2022-12-11T00:26:25.927Z,-3.27
2022-12-11T00:28:57.379Z,-3.29
2022-12-11T00:31:26.263Z,-3.32
2022-12-11T00:33:56.434Z,-3.36
2022-12-11T00:36:28.013Z,-3.33
2022-12-11T00:38:56.760Z,-3.38
2022-12-11T00:41:26.739Z,-3.38
2022-12-11T00:43:56.939Z,-3.39
2022-12-11T00:46:26.777Z,-3.40
2022-12-11T00:48:56.628Z,-3.39
2022-12-11T00:51:26.444Z,-3.38
2022-12-11T00:53:56.409Z,-3.37
2022-12-11T00:56:26.362Z,-3.38
2022-12-11T00:58:56.603Z,-3.41
2022-12-11T01:01:26.398Z,-3.47
2022-12-11T01:03:56.311Z,-3.49
2022-12-11T01:06:28.243Z,-3.52
2022-12-11T01:09:20.528Z,-3.50
2022-12-11T01:11:49.170Z,-3.49
2022-12-11T01:14:16.027Z,-3.46
2022-12-11T01:16:45.979Z,-3.48
2022-12-11T01:19:16.167Z,-3.47
2022-12-11T01:21:45.936Z,-3.47
2022-12-11T01:24:15.639Z,-3.49
2022-12-11T01:26:45.484Z,-3.49
2022-12-11T01:29:15.251Z,-3.48
2022-12-11T01:31:45.037Z,-3.47
2022-12-11T01:34:14.903Z,-3.44
2022-12-11T01:36:44.606Z,-3.42
2022-12-11T01:39:13.075Z,-3.38
2022-12-11T01:41:41.435Z,-3.38
2022-12-11T01:44:15.801Z,-3.37
2022-12-11T01:46:45.912Z,-3.39
2022-12-11T01:49:21.581Z,-3.43
2022-12-11T01:52:01.515Z,-3.45
2022-12-11T01:54:32.857Z,-3.47
2022-12-11T01:57:09.007Z,-3.51
2022-12-11T01:59:43.214Z,-3.46
2022-12-11T02:02:31.551Z,-3.42
2022-12-11T02:05:07.834Z,-3.42
2022-12-11T02:07:53.089Z,-3.39
2022-12-11T02:10:24.361Z,-3.41
2022-12-11T02:13:21.712Z,-3.44
2022-12-11T02:16:06.827Z,-3.42
2022-12-11T02:19:17.881Z,-3.44
2022-12-11T02:21:53.930Z,-3.39
2022-12-11T02:24:56.995Z,-3.37
2022-12-11T02:27:56.430Z,-3.35
2022-12-11T02:30:27.374Z,-3.40
2022-12-11T02:32:59.417Z,-3.40
2022-12-11T02:35:40.477Z,-3.39
2022-12-11T02:38:22.586Z,-3.41
2022-12-11T02:40:57.452Z,-3.42
2022-12-11T02:43:31.367Z,-3.43
2022-12-11T02:46:00.778Z,-3.42
2022-12-11T02:48:30.353Z,-3.39
2022-12-11T02:51:04.694Z,-3.37
2022-12-11T02:53:39.927Z,-3.37
2022-12-11T02:56:21.631Z,-3.31
2022-12-11T02:59:00.731Z,-3.33
2022-12-11T03:01:30.899Z,-3.38
2022-12-11T03:04:00.704Z,-3.38
2022-12-11T03:06:42.670Z,-3.37
2022-12-11T03:09:13.823Z,-3.37
2022-12-11T03:11:43.517Z,-3.39
2022-12-11T03:14:14.386Z,-3.37
2022-12-11T03:17:21.393Z,-3.42
2022-12-11T03:20:33.491Z,-3.49
2022-12-11T03:23:33.388Z,-3.50
2022-12-11T03:26:08.754Z,-3.52
2022-12-11T03:29:05.321Z,-3.50
2022-12-11T03:31:44.142Z,-3.47
2022-12-11T03:34:31.525Z,-3.46
2022-12-11T03:37:03.314Z,-3.46
2022-12-11T03:39:40.374Z,-3.44
2022-12-11T03:42:17.099Z,-3.45
2022-12-11T03:44:50.671Z,-3.44
2022-12-11T03:47:25.783Z,-3.46
2022-12-11T03:49:59.558Z,-3.46
2022-12-11T03:52:30.009Z,-3.45
2022-12-11T03:55:04.468Z,-3.47
2022-12-11T03:57:37.638Z,-3.48
2022-12-11T04:00:14.629Z,-3.48
2022-12-11T04:03:12.737Z,-3.52
2022-12-11T04:05:50.195Z,-3.46
2022-12-11T04:08:22.109Z,-3.48
2022-12-11T04:11:12.649Z,-3.48
2022-12-11T04:13:42.147Z,-3.48
2022-12-11T04:16:11.945Z,-3.48
2022-12-11T04:19:00.510Z,-3.48
2022-12-11T04:21:48.937Z,-3.44
2022-12-11T04:24:18.853Z,-3.45
2022-12-11T04:26:48.587Z,-3.46
2022-12-11T04:29:17.210Z,-3.46
2022-12-11T04:31:45.893Z,-3.45
2022-12-11T04:34:14.190Z,-3.48
2022-12-11T04:36:42.877Z,-3.47
2022-12-11T04:39:11.144Z,-3.43
2022-12-11T04:41:41.060Z,-3.44
2022-12-11T04:44:09.028Z,-3.40
2022-12-11T04:46:36.472Z,-3.40
2022-12-11T04:49:05.224Z,-3.48
2022-12-11T04:51:33.205Z,-3.47
2022-12-11T04:54:01.609Z,-3.47
2022-12-11T04:56:30.149Z,-3.53
2022-12-11T04:58:58.393Z,-3.54
2022-12-11T05:01:26.903Z,-3.52
2022-12-11T05:03:55.292Z,-3.51
2022-12-11T05:06:24.304Z,-3.50
2022-12-11T05:08:52.117Z,-3.51
2022-12-11T05:11:24.098Z,-3.51
2022-12-11T05:13:52.091Z,-3.49
2022-12-11T05:16:20.534Z,-3.46
2022-12-11T05:18:48.915Z,-3.47
2022-12-11T05:21:17.345Z,-3.48
2022-12-11T05:23:45.815Z,-3.51
2022-12-11T05:26:20.690Z,-3.51
2022-12-11T05:28:55.047Z,-3.52
2022-12-11T05:31:27.993Z,-3.53
2022-12-11T05:33:57.723Z,-3.49
2022-12-11T05:36:32.446Z,-3.46
2022-12-11T05:39:04.272Z,-3.51
2022-12-11T05:41:34.314Z,-3.49
2022-12-11T05:44:04.139Z,-3.48
2022-12-11T05:46:33.896Z,-3.46
2022-12-11T05:49:03.771Z,-3.49
2022-12-11T05:51:34.703Z,-3.46
2022-12-11T05:54:06.245Z,-3.45
2022-12-11T05:56:35.980Z,-3.45
2022-12-11T05:59:07.281Z,-3.46
2022-12-11T06:01:41.327Z,-3.44
2022-12-11T06:04:12.567Z,-3.44
2022-12-11T06:06:43.854Z,-3.46
2022-12-11T06:09:15.788Z,-3.41
2022-12-11T06:11:45.503Z,-3.46
2022-12-11T06:14:15.290Z,-3.46
2022-12-11T06:16:45.133Z,-3.44
2022-12-11T06:19:18.357Z,-3.45
2022-12-11T06:21:51.071Z,-3.41
2022-12-11T06:24:18.703Z,-3.40
2022-12-11T06:26:48.550Z,-3.40
2022-12-11T06:29:18.323Z,-3.36
2022-12-11T06:31:48.099Z,-3.37
2022-12-11T06:34:17.831Z,-3.37
2022-12-11T06:36:47.562Z,-3.37
2022-12-11T06:39:17.284Z,-3.33
2022-12-11T06:41:47.068Z,-3.30
2022-12-11T06:44:16.793Z,-3.30
2022-12-11T06:46:46.539Z,-3.28
2022-12-11T06:49:16.325Z,-3.25
2022-12-11T06:51:46.058Z,-3.24
2022-12-11T06:54:15.723Z,-3.24
2022-12-11T06:56:45.515Z,-3.26
2022-12-11T06:59:15.277Z,-3.24
2022-12-11T07:01:45.756Z,-3.23
2022-12-11T07:04:15.629Z,-3.22
2022-12-11T07:06:47.240Z,-3.23
2022-12-11T07:09:16.956Z,-3.20
2022-12-11T07:11:52.793Z,-3.25
2022-12-11T07:14:22.601Z,-3.23
2022-12-11T07:16:52.776Z,-3.25
2022-12-11T07:19:22.780Z,-3.29
2022-12-11T07:21:52.786Z,-3.28
2022-12-11T07:24:22.907Z,-3.31
2022-12-11T07:26:53.022Z,-3.37
2022-12-11T07:29:22.681Z,-3.35
2022-12-11T07:31:52.729Z,-3.35
2022-12-11T07:34:22.637Z,-3.34
2022-12-11T07:36:52.744Z,-3.33
2022-12-11T07:39:22.510Z,-3.33
2022-12-11T07:41:52.255Z,-3.35
2022-12-11T07:44:22.232Z,-3.35
2022-12-11T07:46:51.919Z,-3.35
2022-12-11T07:49:21.773Z,-3.38
2022-12-11T07:51:51.439Z,-3.43
2022-12-11T07:54:21.258Z,-3.41
2022-12-11T07:56:54.004Z,-3.40
2022-12-11T07:59:23.703Z,-3.37
2022-12-11T08:01:53.510Z,-3.37
2022-12-11T08:04:23.366Z,-3.40
2022-12-11T08:06:53.064Z,-3.45
2022-12-11T08:09:22.834Z,-3.43
2022-12-11T08:11:52.444Z,-3.43
2022-12-11T08:14:20.344Z,-3.45
2022-12-11T08:16:48.957Z,-3.43
2022-12-11T08:19:17.897Z,-3.49
2022-12-11T08:21:45.065Z,-3.52
2022-12-11T08:24:16.366Z,-3.53
2022-12-11T08:26:44.859Z,-3.51
2022-12-11T08:29:14.229Z,-3.50
2022-12-11T08:31:42.730Z,-3.51
2022-12-11T08:34:13.894Z,-3.56
2022-12-11T08:36:44.414Z,-3.51
2022-12-11T08:39:14.644Z,-3.46
2022-12-11T08:41:44.218Z,-3.44
2022-12-11T08:44:16.559Z,-3.50
2022-12-11T08:46:46.960Z,-3.47
2022-12-11T08:49:17.493Z,-3.39
2022-12-11T08:51:47.288Z,-3.41
2022-12-11T08:54:15.705Z,-3.46
2022-12-11T08:56:44.067Z,-3.47
2022-12-11T08:59:12.746Z,-3.47
2022-12-11T09:01:41.985Z,-3.43
2022-12-11T09:04:09.384Z,-3.40
2022-12-11T09:06:37.898Z,-3.44
2022-12-11T09:09:06.670Z,-3.41
2022-12-11T09:11:37.778Z,-3.37
2022-12-11T09:14:08.241Z,-3.34
2022-12-11T09:16:40.874Z,-3.31
2022-12-11T09:19:15.520Z,-3.32
2022-12-11T09:21:45.700Z,-3.32
2022-12-11T09:24:15.628Z,-3.27
2022-12-11T09:26:46.966Z,-3.22
2022-12-11T09:29:17.045Z,-3.29
2022-12-11T09:31:49.449Z,-3.25
2022-12-11T09:34:18.739Z,-3.21
2022-12-11T09:36:48.524Z,-3.20
2022-12-11T09:39:18.808Z,-3.20
2022-12-11T09:42:38.806Z,-3.20
2022-12-11T09:45:15.136Z,-3.23
2022-12-11T09:47:50.358Z,-3.24
2022-12-11T09:50:33.240Z,-3.17
2022-12-11T09:53:36.890Z,-3.14
2022-12-11T09:56:17.922Z,-3.13
2022-12-11T09:59:24.280Z,-3.17
2022-12-11T10:02:42.616Z,-3.17
2022-12-11T10:06:02.644Z,-3.09
2022-12-11T10:09:12.020Z,-3.01
2022-12-11T10:12:10.762Z,-3.04
2022-12-11T10:15:25.477Z,-3.08
2022-12-11T10:18:02.922Z,-3.09
2022-12-11T10:20:42.609Z,-3.08
2022-12-11T10:23:19.723Z,-3.13
2022-12-11T10:26:16.589Z,-3.08
2022-12-11T10:28:46.741Z,-3.03
2022-12-11T10:31:32.115Z,-3.05
2022-12-11T10:34:15.483Z,-3.04
2022-12-11T10:36:45.397Z,-2.96
2022-12-11T10:39:19.495Z,-3.10
2022-12-11T10:41:55.192Z,-3.00
2022-12-11T10:44:28.285Z,-2.97
2022-12-11T10:47:10.640Z,-2.94
2022-12-11T10:49:55.016Z,-3.02
2022-12-11T10:52:32.757Z,-3.00
2022-12-11T10:55:22.051Z,-3.05
2022-12-11T10:58:06.559Z,-3.13
2022-12-11T11:00:40.984Z,-3.11
2022-12-11T11:03:26.804Z,-3.03
2022-12-11T11:06:18.262Z,-3.02
2022-12-11T11:08:54.681Z,-2.98
2022-12-11T11:11:27.160Z,-2.97
2022-12-11T11:14:21.935Z,-3.03
2022-12-11T11:16:56.632Z,-3.03
2022-12-11T11:19:36.978Z,-2.98
2022-12-11T11:22:12.629Z,-2.97
2022-12-11T11:24:57.099Z,-2.91
2022-12-11T11:27:45.844Z,-2.92
2022-12-11T11:30:28.711Z,-2.92
2022-12-11T11:33:13.695Z,-2.90
2022-12-11T11:36:06.891Z,-2.89
2022-12-11T11:38:49.770Z,-2.92
2022-12-11T11:41:37.986Z,-2.88
2022-12-11T11:44:19.845Z,-2.80
2022-12-11T11:47:00.957Z,-2.80
2022-12-11T11:49:53.166Z,-2.70
2022-12-11T11:52:48.234Z,-2.82
2022-12-11T11:55:45.678Z,-2.92
2022-12-11T11:58:28.895Z,-2.86
2022-12-11T12:00:58.737Z,-2.89
2022-12-11T12:03:30.109Z,-2.82
2022-12-11T12:06:20.096Z,-2.76
2022-12-11T12:09:34.039Z,-2.78
2022-12-11T12:12:54.835Z,-2.77
2022-12-11T12:16:22.923Z,-2.84
2022-12-11T12:19:21.714Z,-2.84
2022-12-11T12:21:55.925Z,-2.82
2022-12-11T12:24:55.315Z,-2.75
2022-12-11T12:27:52.599Z,-2.77
2022-12-11T12:30:24.106Z,-2.73
2022-12-11T12:33:29.717Z,-2.69
2022-12-11T12:36:34.912Z,-2.60
2022-12-11T12:39:19.778Z,-2.59
2022-12-11T12:42:21.456Z,-2.61
2022-12-11T12:45:04.000Z,-2.67
2022-12-11T12:47:36.287Z,-2.72
2022-12-11T12:50:18.680Z,-2.68
2022-12-11T12:52:51.970Z,-2.63
2022-12-11T12:55:31.773Z,-2.72
2022-12-11T12:58:06.122Z,-2.72
2022-12-11T13:00:40.990Z,-2.74
2022-12-11T13:03:17.724Z,-2.74
2022-12-11T13:06:01.616Z,-2.64
2022-12-11T13:08:46.018Z,-2.71
2022-12-11T13:11:19.900Z,-2.72
2022-12-11T13:14:06.436Z,-2.71
2022-12-11T13:16:41.135Z,-2.75
2022-12-11T13:19:25.437Z,-2.79
2022-12-11T13:22:15.376Z,-2.75
2022-12-11T13:25:16.706Z,-2.67
2022-12-11T13:27:46.869Z,-2.64
2022-12-11T13:30:25.225Z,-2.73
2022-12-11T13:33:24.597Z,-2.78
2022-12-11T13:36:15.777Z,-2.82
2022-12-11T13:38:53.676Z,-2.76
2022-12-11T13:41:24.751Z,-2.78
2022-12-11T13:43:55.601Z,-2.79
2022-12-11T13:46:32.438Z,-2.80
2022-12-11T13:49:06.950Z,-2.85
2022-12-11T13:51:38.588Z,-2.84
2022-12-11T13:54:18.787Z,-2.85
2022-12-11T13:57:08.864Z,-2.85
2022-12-11T13:59:47.264Z,-2.84
2022-12-11T14:02:32.376Z,-2.86
2022-12-11T14:05:10.204Z,-2.85
2022-12-11T14:07:50.831Z,-2.84
2022-12-11T14:10:24.304Z,-2.87
2022-12-11T14:12:59.056Z,-2.92
2022-12-11T14:15:32.747Z,-2.86
2022-12-11T14:18:01.042Z,-2.85
2022-12-11T14:20:33.812Z,-2.85
2022-12-11T14:23:19.855Z,-2.86
2022-12-11T14:25:58.821Z,-2.83
2022-12-11T14:28:38.156Z,-2.84
2022-12-11T14:31:08.183Z,-2.88
2022-12-11T14:33:45.487Z,-2.89
2022-12-11T14:36:17.704Z,-2.89
2022-12-11T14:39:01.675Z,-2.89
2022-12-11T14:41:45.514Z,-2.91
2022-12-11T14:44:21.054Z,-2.92
2022-12-11T14:46:58.530Z,-2.89
2022-12-11T14:49:31.203Z,-2.91
2022-12-11T14:52:03.086Z,-2.92
2022-12-11T14:54:44.811Z,-2.96
2022-12-11T14:57:28.527Z,-3.01
2022-12-11T14:59:57.823Z,-3.00
2022-12-11T15:02:33.216Z,-2.99
2022-12-11T15:05:13.525Z,-3.00
2022-12-11T15:08:03.454Z,-3.02
2022-12-11T15:11:00.477Z,-3.03
2022-12-11T15:13:32.951Z,-3.05
2022-12-11T15:16:07.444Z,-3.05
2022-12-11T15:18:40.453Z,-3.04
2022-12-11T15:21:12.717Z,-3.05
2022-12-11T15:23:56.626Z,-3.04
2022-12-11T15:26:44.117Z,-3.04
2022-12-11T15:29:38.282Z,-3.04
2022-12-11T15:32:08.566Z,-3.06
2022-12-11T15:34:48.306Z,-3.04
2022-12-11T15:37:25.592Z,-3.01
2022-12-11T15:39:58.244Z,-2.98
2022-12-11T15:42:41.767Z,-2.98
2022-12-11T15:45:19.812Z,-2.98
2022-12-11T15:47:51.108Z,-3.01
2022-12-11T15:50:22.454Z,-3.00
2022-12-11T15:52:56.516Z,-3.01
2022-12-11T15:55:34.860Z,-2.99
2022-12-11T15:58:15.534Z,-3.00
2022-12-11T16:00:46.378Z,-3.00
2022-12-11T16:03:20.127Z,-3.05
2022-12-11T16:05:52.634Z,-3.08
2022-12-11T16:08:24.701Z,-3.07
2022-12-11T16:10:55.259Z,-3.06
2022-12-11T16:13:25.182Z,-3.06
2022-12-11T16:15:55.082Z,-3.06
2022-12-11T16:18:26.413Z,-3.07
2022-12-11T16:20:56.146Z,-3.07
2022-12-11T16:23:25.940Z,-3.07
2022-12-11T16:25:55.744Z,-3.08
2022-12-11T16:28:25.461Z,-3.07
2022-12-11T16:30:55.263Z,-3.07
2022-12-11T16:33:25.055Z,-3.06
2022-12-11T16:35:54.864Z,-3.09
2022-12-11T16:38:24.649Z,-3.11
2022-12-11T16:41:01.950Z,-3.14
2022-12-11T16:43:33.182Z,-3.12
2022-12-11T16:46:03.647Z,-3.12
2022-12-11T16:48:33.516Z,-3.13
2022-12-11T16:51:03.451Z,-3.12
2022-12-11T16:53:33.210Z,-3.11
2022-12-11T16:56:01.742Z,-3.10
2022-12-11T16:58:30.115Z,-3.10
2022-12-11T17:01:02.095Z,-3.12
2022-12-11T17:03:31.828Z,-3.12
2022-12-11T17:06:01.236Z,-3.11
2022-12-11T17:08:29.945Z,-3.13
2022-12-11T17:11:04.207Z,-3.13
2022-12-11T17:13:36.245Z,-3.12
2022-12-11T17:16:10.324Z,-3.12
2022-12-11T17:18:41.480Z,-3.05
2022-12-11T17:21:16.209Z,-3.06
2022-12-11T17:23:46.087Z,-3.06
2022-12-11T17:26:16.854Z,-3.05
2022-12-11T17:28:46.924Z,-3.04
2022-12-11T17:31:19.481Z,-3.04
2022-12-11T17:33:49.981Z,-3.07
2022-12-11T17:36:22.434Z,-3.06
2022-12-11T17:38:52.147Z,-3.04
2022-12-11T17:41:22.144Z,-3.04
2022-12-11T17:43:53.848Z,-3.03
2022-12-11T17:46:23.724Z,-3.01
2022-12-11T17:48:53.587Z,-3.02
2022-12-11T17:51:26.145Z,-3.00
2022-12-11T17:53:56.261Z,-2.98
2022-12-11T17:56:26.939Z,-2.99
2022-12-11T17:58:58.243Z,-3.00
2022-12-11T18:01:28.190Z,-3.00
2022-12-11T18:04:01.434Z,-3.01
2022-12-11T18:06:32.809Z,-2.99
2022-12-11T18:09:03.436Z,-2.97
2022-12-11T18:11:34.149Z,-2.97
2022-12-11T18:14:03.942Z,-2.97
2022-12-11T18:16:37.981Z,-2.95
2022-12-11T18:19:08.440Z,-2.98
2022-12-11T18:21:42.675Z,-3.01
2022-12-11T18:24:12.642Z,-3.04
2022-12-11T18:26:45.082Z,-3.07
2022-12-11T18:29:15.391Z,-3.10
2022-12-11T18:31:45.141Z,-3.10
2022-12-11T18:34:15.070Z,-3.11
2022-12-11T18:36:44.891Z,-3.12
2022-12-11T18:39:15.565Z,-3.13
2022-12-11T18:41:53.883Z,-3.13
2022-12-11T18:44:33.656Z,-3.12
2022-12-11T18:47:03.379Z,-3.11
2022-12-11T18:49:33.157Z,-3.11
2022-12-11T18:52:03.539Z,-3.12
2022-12-11T18:54:33.639Z,-3.12
2022-12-11T18:57:03.798Z,-3.13
2022-12-11T18:59:34.428Z,-3.12
2022-12-11T19:02:05.025Z,-3.12
2022-12-11T19:04:32.865Z,-3.10
2022-12-11T19:07:01.074Z,-3.12
2022-12-11T19:09:32.807Z,-3.10
2022-12-11T19:12:08.699Z,-3.11
2022-12-11T19:14:39.591Z,-3.12
2022-12-11T19:17:09.381Z,-3.11
2022-12-11T19:19:39.070Z,-3.12
2022-12-11T19:22:09.003Z,-3.13
2022-12-11T19:24:38.733Z,-3.12
2022-12-11T19:27:13.314Z,-3.14
2022-12-11T19:29:43.524Z,-3.13
2022-12-11T19:32:13.338Z,-3.14
2022-12-11T19:34:43.191Z,-3.17
2022-12-11T19:37:12.991Z,-3.18
2022-12-11T19:39:42.735Z,-3.19
2022-12-11T19:42:14.298Z,-3.19
2022-12-11T19:44:44.064Z,-3.18
2022-12-11T19:47:13.893Z,-3.18
2022-12-11T19:49:43.705Z,-3.17
2022-12-11T19:52:13.437Z,-3.16
2022-12-11T19:54:43.438Z,-3.17
2022-12-11T19:57:13.662Z,-3.18
2022-12-11T19:59:43.579Z,-3.19
2022-12-11T20:02:13.400Z,-3.18
2022-12-11T20:04:43.174Z,-3.17
2022-12-11T20:07:13.818Z,-3.16
2022-12-11T20:09:43.446Z,-3.18
2022-12-11T20:12:14.756Z,-3.19
2022-12-11T20:14:44.483Z,-3.19
2022-12-11T20:17:14.929Z,-3.18
2022-12-11T20:19:45.291Z,-3.16
2022-12-11T20:22:15.005Z,-3.15
2022-12-11T20:24:44.709Z,-3.11
2022-12-11T20:27:14.485Z,-3.11
2022-12-11T20:29:44.258Z,-3.12
2022-12-11T20:32:14.228Z,-3.13
2022-12-11T20:34:44.099Z,-3.12
2022-12-11T20:37:14.185Z,-3.12
2022-12-11T20:39:44.160Z,-3.12
2022-12-11T20:42:14.937Z,-3.12
2022-12-11T20:44:49.025Z,-3.11
2022-12-11T20:47:20.219Z,-3.13
2022-12-11T20:49:52.370Z,-3.13
2022-12-11T20:52:21.992Z,-3.16
2022-12-11T20:54:51.786Z,-3.17
2022-12-11T20:57:21.798Z,-3.11
2022-12-11T20:59:51.638Z,-3.15
2022-12-11T21:02:21.759Z,-3.17
2022-12-11T21:04:51.456Z,-3.12
2022-12-11T21:07:21.203Z,-3.13
2022-12-11T21:09:50.999Z,-3.13
2022-12-11T21:12:22.876Z,-3.15
2022-12-11T21:14:54.296Z,-3.19
2022-12-11T21:17:24.258Z,-3.18
2022-12-11T21:19:54.063Z,-3.18
2022-12-11T21:22:23.860Z,-3.19
2022-12-11T21:24:53.664Z,-3.18
2022-12-11T21:27:24.581Z,-3.20
2022-12-11T21:29:54.802Z,-3.19
2022-12-11T21:32:24.685Z,-3.18
2022-12-11T21:34:56.790Z,-3.17
2022-12-11T21:37:27.181Z,-3.15
2022-12-11T21:39:57.572Z,-3.15
2022-12-11T21:42:27.949Z,-3.15
2022-12-11T21:45:37.548Z,-3.17
2022-12-11T21:47:47.438Z,-3.19
2022-12-11T21:50:15.669Z,-3.20
2022-12-11T21:52:44.080Z,-3.22
2022-12-11T21:55:13.276Z,-3.24
2022-12-11T21:57:40.883Z,-3.26
2022-12-11T22:00:10.580Z,-3.27
2022-12-11T22:02:41.004Z,-3.29
2022-12-11T22:05:09.832Z,-3.30
2022-12-11T22:07:37.607Z,-3.32
2022-12-11T22:10:07.101Z,-3.34
2022-12-11T22:12:34.566Z,-3.35
2022-12-11T22:15:03.633Z,-3.34
2022-12-11T22:17:32.311Z,-3.35
2022-12-11T22:19:59.605Z,-3.34
2022-12-11T22:22:28.190Z,-3.35
2022-12-11T22:24:56.745Z,-3.35
2022-12-11T22:27:25.032Z,-3.37
2022-12-11T22:29:53.497Z,-3.39
2022-12-11T22:32:21.775Z,-3.41
2022-12-11T22:34:50.190Z,-3.42
2022-12-11T22:37:18.640Z,-3.43
2022-12-11T22:39:47.210Z,-3.43
2022-12-11T22:42:16.440Z,-3.42
2022-12-11T22:44:43.854Z,-3.44
2022-12-11T22:47:12.453Z,-3.41
2022-12-11T22:49:40.831Z,-3.36
2022-12-11T22:52:09.960Z,-3.35
2022-12-11T22:54:42.516Z,-3.33
2022-12-11T22:57:14.246Z,-3.29
2022-12-11T22:59:44.301Z,-3.28
2022-12-11T23:02:15.376Z,-3.27
2022-12-11T23:04:45.336Z,-3.25
2022-12-11T23:07:15.386Z,-3.22
2022-12-11T23:09:45.314Z,-3.21
2022-12-11T23:12:15.863Z,-3.16
2022-12-11T23:14:45.609Z,-3.14
2022-12-11T23:17:15.482Z,-3.14
2022-12-11T23:19:46.247Z,-3.14
2022-12-11T23:22:16.354Z,-3.12
2022-12-11T23:24:46.279Z,-3.10
2022-12-11T23:27:16.258Z,-3.09
2022-12-11T23:29:46.008Z,-3.06
2022-12-11T23:32:15.911Z,-3.04
2022-12-11T23:34:45.656Z,-3.03
2022-12-11T23:37:15.556Z,-3.02
2022-12-11T23:39:45.410Z,-3.01
2022-12-11T23:42:15.851Z,-3.06
2022-12-11T23:44:45.606Z,-3.05
2022-12-11T23:47:15.486Z,-3.05
2022-12-11T23:49:45.350Z,-3.06
2022-12-11T23:52:15.361Z,-3.06
2022-12-11T23:54:45.059Z,-3.10
2022-12-11T23:57:15.053Z,-3.11
2022-12-11T23:59:44.853Z,-3.13
