createdAt,value
2017-08-12T00:00:32.835Z,0.00
2017-08-12T00:01:40.299Z,0.00
2017-08-12T00:02:46.453Z,0.00
2017-08-12T00:03:53.101Z,0.00
2017-08-12T00:05:00.280Z,0.00
2017-08-12T00:06:07.505Z,0.00
2017-08-12T00:07:19.164Z,0.00
2017-08-12T00:08:20.861Z,0.00
2017-08-12T00:09:28.844Z,0.00
2017-08-12T00:10:35.050Z,0.00
2017-08-12T00:11:42.625Z,0.00
2017-08-12T00:12:48.768Z,0.00
2017-08-12T00:13:58.825Z,0.00
2017-08-12T00:15:03.866Z,0.00
2017-08-12T00:16:10.976Z,0.00
2017-08-12T00:17:17.149Z,0.00
2017-08-12T00:18:24.267Z,0.00
2017-08-12T00:19:32.804Z,0.00
2017-08-12T00:20:37.931Z,0.00
2017-08-12T00:21:45.132Z,0.00
2017-08-12T00:22:51.788Z,0.00
2017-08-12T00:23:58.456Z,0.00
2017-08-12T00:25:05.936Z,0.00
2017-08-12T00:26:13.439Z,0.00
2017-08-12T00:27:21.536Z,0.00
2017-08-12T00:28:27.519Z,0.00
2017-08-12T00:29:37.527Z,0.00
2017-08-12T00:30:42.633Z,0.00
2017-08-12T00:31:47.861Z,0.00
2017-08-12T00:32:54.515Z,0.00
2017-08-12T00:34:04.122Z,0.00
2017-08-12T00:35:08.232Z,0.00
2017-08-12T00:36:16.320Z,0.00
2017-08-12T00:37:26.480Z,0.00
2017-08-12T00:38:30.125Z,0.00
2017-08-12T00:39:36.267Z,0.00
2017-08-12T00:40:43.412Z,0.00
2017-08-12T00:41:50.957Z,0.00
2017-08-12T00:42:58.075Z,0.00
2017-08-12T00:44:05.149Z,0.00
2017-08-12T00:45:12.239Z,0.00
2017-08-12T00:46:19.351Z,0.00
2017-08-12T00:47:26.316Z,0.00
2017-08-12T00:48:33.452Z,0.00
2017-08-12T00:49:39.991Z,0.00
2017-08-12T00:50:45.964Z,0.00
2017-08-12T00:51:53.072Z,0.00
2017-08-12T00:53:02.089Z,0.00
2017-08-12T00:54:07.272Z,0.00
2017-08-12T00:55:14.415Z,0.00
2017-08-12T00:56:23.412Z,0.00
2017-08-12T00:57:28.580Z,0.00
2017-08-12T00:58:36.696Z,0.00
2017-08-12T00:59:43.652Z,0.00
2017-08-12T01:00:49.817Z,0.00
2017-08-12T01:01:57.031Z,0.00
2017-08-12T01:03:04.482Z,0.00
2017-08-12T01:04:10.660Z,0.00
2017-08-12T01:05:17.371Z,0.00
2017-08-12T01:06:24.039Z,0.00
2017-08-12T01:07:33.094Z,0.00
2017-08-12T01:08:38.305Z,0.00
2017-08-12T01:09:45.003Z,0.00
2017-08-12T01:10:52.515Z,0.00
2017-08-12T01:12:02.713Z,0.00
2017-08-12T01:13:05.880Z,0.00
2017-08-12T01:14:13.383Z,0.00
2017-08-12T01:15:20.496Z,0.00
2017-08-12T01:16:26.711Z,0.00
2017-08-12T01:17:34.148Z,0.00
2017-08-12T01:18:41.140Z,0.00
2017-08-12T01:19:49.401Z,0.00
2017-08-12T01:20:54.069Z,0.00
2017-08-12T01:22:02.029Z,0.00
2017-08-12T01:23:10.063Z,0.00
2017-08-12T01:24:16.199Z,0.00
2017-08-12T01:25:22.420Z,0.00
2017-08-12T01:26:29.933Z,0.00
2017-08-12T01:27:36.103Z,0.00
2017-08-12T01:28:44.750Z,0.00
2017-08-12T01:29:52.889Z,0.00
2017-08-12T01:30:57.076Z,0.00
2017-08-12T01:32:03.720Z,0.00
2017-08-12T01:33:14.853Z,0.00
2017-08-12T01:34:18.037Z,0.00
2017-08-12T01:35:24.720Z,0.00
2017-08-12T01:36:32.694Z,0.00
2017-08-12T01:37:38.878Z,0.00
2017-08-12T01:38:46.015Z,0.00
2017-08-12T01:39:54.099Z,0.00
2017-08-12T01:41:00.295Z,0.00
2017-08-12T01:42:07.727Z,0.00
2017-08-12T01:43:14.725Z,0.00
2017-08-12T01:44:22.728Z,0.00
2017-08-12T01:45:27.925Z,0.00
2017-08-12T01:46:34.629Z,0.00
2017-08-12T01:47:41.270Z,0.00
2017-08-12T01:48:49.404Z,0.00
2017-08-12T01:49:55.564Z,0.00
2017-08-12T01:51:02.732Z,0.00
2017-08-12T01:52:09.949Z,0.00
2017-08-12T01:53:16.646Z,0.00
2017-08-12T01:54:24.139Z,0.00
2017-08-12T01:55:30.288Z,0.00
2017-08-12T01:56:38.912Z,0.00
2017-08-12T01:57:45.864Z,0.00
2017-08-12T01:58:52.975Z,0.00
2017-08-12T01:59:59.988Z,0.00
2017-08-12T02:01:05.196Z,0.00
2017-08-12T02:02:11.877Z,0.00
2017-08-12T02:03:19.480Z,0.00
2017-08-12T02:04:25.643Z,0.00
2017-08-12T02:05:33.727Z,0.00
2017-08-12T02:06:42.718Z,0.00
2017-08-12T02:07:46.879Z,0.00
2017-08-12T02:08:56.926Z,0.00
2017-08-12T02:10:03.005Z,0.00
2017-08-12T02:11:08.160Z,0.00
2017-08-12T02:12:15.472Z,0.00
2017-08-12T02:13:23.996Z,0.00
2017-08-12T02:14:31.181Z,0.00
2017-08-12T02:15:37.840Z,0.00
2017-08-12T02:16:42.837Z,0.00
2017-08-12T02:17:49.529Z,0.00
2017-08-12T02:18:57.153Z,0.00
2017-08-12T02:20:04.199Z,0.00
2017-08-12T02:21:10.402Z,0.00
2017-08-12T02:22:17.944Z,0.00
2017-08-12T02:23:24.120Z,0.00
2017-08-12T02:24:36.198Z,0.00
2017-08-12T02:25:38.371Z,0.00
2017-08-12T02:26:45.032Z,0.00
2017-08-12T02:27:52.268Z,0.00
2017-08-12T02:28:58.921Z,0.00
2017-08-12T02:30:06.058Z,0.00
2017-08-12T02:31:14.136Z,0.00
2017-08-12T02:32:20.318Z,0.00
2017-08-12T02:33:27.039Z,0.00
2017-08-12T02:34:34.508Z,0.00
2017-08-12T02:35:41.621Z,0.00
2017-08-12T02:36:47.795Z,0.00
2017-08-12T02:37:54.556Z,0.00
2017-08-12T02:39:03.112Z,0.00
2017-08-12T02:40:08.288Z,0.00
2017-08-12T02:41:17.304Z,0.00
2017-08-12T02:42:23.337Z,0.00
2017-08-12T02:43:30.321Z,0.00
2017-08-12T02:44:37.467Z,0.00
2017-08-12T02:45:43.132Z,0.00
2017-08-12T02:46:50.609Z,0.00
2017-08-12T02:47:58.793Z,0.00
2017-08-12T02:49:07.449Z,0.00
2017-08-12T02:50:12.440Z,0.00
2017-08-12T02:51:18.436Z,0.00
2017-08-12T02:52:24.535Z,0.00
2017-08-12T02:53:33.651Z,0.00
2017-08-12T02:54:38.797Z,0.00
2017-08-12T02:55:45.495Z,0.00
2017-08-12T02:56:52.987Z,0.00
2017-08-12T02:58:00.043Z,0.00
2017-08-12T02:59:07.167Z,0.00
2017-08-12T03:00:13.334Z,0.00
2017-08-12T03:01:22.328Z,0.00
2017-08-12T03:02:29.457Z,0.00
2017-08-12T03:03:36.145Z,0.00
2017-08-12T03:04:41.357Z,0.00
2017-08-12T03:05:48.035Z,0.00
2017-08-12T03:06:56.042Z,0.00
2017-08-12T03:08:03.995Z,0.00
2017-08-12T03:09:09.246Z,0.00
2017-08-12T03:10:15.905Z,0.00
2017-08-12T03:11:23.055Z,0.00
2017-08-12T03:12:30.204Z,0.00
2017-08-12T03:13:38.284Z,0.00
2017-08-12T03:14:44.420Z,0.00
2017-08-12T03:15:51.598Z,0.00
2017-08-12T03:17:00.136Z,0.00
2017-08-12T03:18:05.283Z,0.00
2017-08-12T03:19:12.435Z,0.00
2017-08-12T03:20:20.523Z,0.00
2017-08-12T03:21:27.482Z,0.00
2017-08-12T03:22:33.630Z,0.00
2017-08-12T03:23:40.744Z,0.00
2017-08-12T03:24:47.895Z,0.00
2017-08-12T03:25:55.037Z,0.00
2017-08-12T03:27:06.114Z,0.00
2017-08-12T03:28:09.713Z,0.00
2017-08-12T03:29:15.892Z,0.00
2017-08-12T03:30:23.047Z,0.00
2017-08-12T03:31:30.193Z,0.00
2017-08-12T03:32:38.207Z,0.00
2017-08-12T03:33:45.260Z,0.00
2017-08-12T03:34:52.347Z,0.00
2017-08-12T03:35:59.309Z,0.00
2017-08-12T03:37:05.451Z,0.00
2017-08-12T03:38:12.587Z,0.00
2017-08-12T03:39:19.695Z,0.00
2017-08-12T03:40:26.852Z,0.00
2017-08-12T03:41:34.017Z,0.00
2017-08-12T03:42:40.692Z,0.00
2017-08-12T03:43:48.672Z,0.00
2017-08-12T03:44:55.596Z,0.00
2017-08-12T03:46:01.757Z,0.00
2017-08-12T03:47:08.900Z,0.00
2017-08-12T03:48:15.612Z,0.00
2017-08-12T03:49:23.544Z,0.00
2017-08-12T03:50:30.516Z,0.00
2017-08-12T03:51:37.549Z,0.00
2017-08-12T03:52:45.583Z,0.00
2017-08-12T03:53:50.707Z,0.00
2017-08-12T03:54:57.855Z,0.00
2017-08-12T03:56:06.472Z,0.00
2017-08-12T03:57:12.577Z,0.00
2017-08-12T03:58:18.732Z,0.00
2017-08-12T03:59:25.466Z,0.00
2017-08-12T04:00:32.139Z,0.00
2017-08-12T04:01:38.868Z,0.00
2017-08-12T04:02:46.432Z,0.00
2017-08-12T04:03:55.448Z,0.00
2017-08-12T04:05:00.516Z,0.00
2017-08-12T04:06:07.559Z,0.00
2017-08-12T04:07:14.176Z,0.00
2017-08-12T04:08:22.224Z,0.00
2017-08-12T04:09:27.416Z,0.00
2017-08-12T04:10:34.881Z,0.00
2017-08-12T04:11:41.966Z,0.00
2017-08-12T04:12:48.943Z,0.00
2017-08-12T04:13:55.172Z,0.00
2017-08-12T04:15:02.816Z,0.00
2017-08-12T04:16:09.017Z,0.00
2017-08-12T04:17:16.551Z,0.00
2017-08-12T04:18:22.707Z,0.00
2017-08-12T04:19:29.869Z,0.00
2017-08-12T04:20:37.004Z,0.00
2017-08-12T04:21:44.987Z,0.00
2017-08-12T04:22:51.179Z,0.00
2017-08-12T04:23:57.856Z,0.00
2017-08-12T04:25:05.044Z,0.00
2017-08-12T04:26:14.082Z,0.00
2017-08-12T04:27:19.294Z,0.00
2017-08-12T04:28:26.028Z,0.00
2017-08-12T04:29:32.651Z,0.00
2017-08-12T04:30:39.785Z,0.00
2017-08-12T04:31:46.895Z,0.00
2017-08-12T04:32:55.264Z,0.00
2017-08-12T04:34:00.940Z,0.00
2017-08-12T04:35:08.973Z,0.00
2017-08-12T04:36:16.324Z,0.00
2017-08-12T04:37:22.150Z,0.00
2017-08-12T04:38:28.820Z,0.00
2017-08-12T04:39:37.809Z,0.00
2017-08-12T04:40:42.972Z,0.00
2017-08-12T04:41:50.096Z,0.00
2017-08-12T04:42:57.243Z,0.00
2017-08-12T04:44:04.400Z,0.00
2017-08-12T04:45:11.101Z,0.00
2017-08-12T04:46:18.534Z,0.00
2017-08-12T04:47:26.813Z,0.00
2017-08-12T04:48:31.483Z,0.00
2017-08-12T04:49:39.012Z,0.00
2017-08-12T04:50:45.156Z,0.00
2017-08-12T04:51:52.315Z,0.00
2017-08-12T04:53:00.239Z,0.00
2017-08-12T04:54:08.207Z,0.00
2017-08-12T04:55:14.125Z,0.00
2017-08-12T04:56:21.204Z,0.00
2017-08-12T04:57:27.443Z,0.00
2017-08-12T04:58:34.082Z,0.00
2017-08-12T04:59:40.784Z,0.00
2017-08-12T05:00:47.439Z,0.00
2017-08-12T05:01:55.440Z,0.00
2017-08-12T05:03:03.488Z,0.00
2017-08-12T05:04:08.603Z,0.00
2017-08-12T05:05:16.700Z,0.00
2017-08-12T05:06:23.802Z,0.00
2017-08-12T05:07:32.779Z,0.00
2017-08-12T05:08:37.039Z,0.00
2017-08-12T05:09:45.585Z,0.00
2017-08-12T05:10:53.816Z,0.00
2017-08-12T05:11:59.425Z,0.00
2017-08-12T05:13:05.515Z,0.00
2017-08-12T05:14:12.530Z,0.00
2017-08-12T05:15:18.685Z,0.00
2017-08-12T05:16:26.165Z,0.00
2017-08-12T05:17:32.327Z,0.00
2017-08-12T05:18:39.454Z,0.00
2017-08-12T05:19:47.584Z,0.00
2017-08-12T05:20:53.746Z,0.00
2017-08-12T05:22:01.331Z,0.00
2017-08-12T05:23:07.472Z,0.00
2017-08-12T05:24:14.617Z,0.00
2017-08-12T05:25:21.265Z,0.00
2017-08-12T05:26:29.307Z,0.00
2017-08-12T05:27:36.264Z,0.00
2017-08-12T05:28:42.420Z,0.00
2017-08-12T05:29:49.548Z,0.00
2017-08-12T05:30:58.493Z,0.00
2017-08-12T05:32:03.611Z,0.00
2017-08-12T05:33:10.756Z,0.00
2017-08-12T05:34:17.484Z,0.00
2017-08-12T05:35:24.164Z,0.00
2017-08-12T05:36:31.665Z,0.00
2017-08-12T05:37:37.885Z,0.00
2017-08-12T05:38:45.487Z,0.00
2017-08-12T05:39:52.532Z,0.00
2017-08-12T05:41:00.556Z,0.00
2017-08-12T05:42:05.714Z,0.00
2017-08-12T05:43:12.412Z,0.00
2017-08-12T05:44:23.475Z,0.00
2017-08-12T05:45:26.631Z,0.00
2017-08-12T05:46:33.785Z,0.00
2017-08-12T05:47:41.369Z,0.00
2017-08-12T05:48:48.412Z,0.00
2017-08-12T05:49:55.355Z,0.00
2017-08-12T05:51:02.397Z,0.00
2017-08-12T05:52:09.407Z,0.00
2017-08-12T05:53:15.547Z,0.00
2017-08-12T05:54:23.604Z,0.00
2017-08-12T05:55:30.706Z,0.00
2017-08-12T05:56:38.836Z,0.00
2017-08-12T05:57:46.893Z,0.00
2017-08-12T05:58:52.937Z,0.00
2017-08-12T05:59:58.915Z,0.00
2017-08-12T06:01:05.994Z,0.00
2017-08-12T06:02:12.246Z,0.00
2017-08-12T06:03:23.906Z,0.00
2017-08-12T06:04:26.899Z,0.00
2017-08-12T06:05:35.049Z,0.00
2017-08-12T06:06:39.723Z,0.00
2017-08-12T06:07:46.887Z,0.00
2017-08-12T06:08:54.941Z,0.00
2017-08-12T06:10:01.122Z,0.00
2017-08-12T06:11:07.839Z,0.00
2017-08-12T06:12:15.284Z,0.00
2017-08-12T06:13:21.501Z,0.00
2017-08-12T06:14:28.601Z,0.00
2017-08-12T06:15:35.780Z,0.00
2017-08-12T06:16:43.348Z,0.00
2017-08-12T06:17:49.512Z,0.00
2017-08-12T06:18:56.936Z,0.00
2017-08-12T06:20:03.138Z,0.00
2017-08-12T06:21:10.305Z,0.00
2017-08-12T06:22:18.372Z,0.00
2017-08-12T06:23:24.549Z,0.00
2017-08-12T06:24:33.497Z,0.00
2017-08-12T06:25:38.612Z,0.00
2017-08-12T06:26:46.719Z,0.00
2017-08-12T06:27:52.884Z,0.00
2017-08-12T06:29:01.462Z,0.00
2017-08-12T06:30:06.593Z,0.00
2017-08-12T06:31:13.813Z,0.00
2017-08-12T06:32:21.401Z,0.00
2017-08-12T06:33:27.644Z,0.00
2017-08-12T06:34:34.263Z,0.00
2017-08-12T06:35:43.420Z,0.00
2017-08-12T06:36:48.090Z,0.00
2017-08-12T06:37:55.691Z,0.00
2017-08-12T06:39:01.872Z,0.00
2017-08-12T06:40:08.481Z,0.00
2017-08-12T06:41:16.766Z,0.00
2017-08-12T06:42:22.651Z,0.00
2017-08-12T06:43:32.666Z,0.00
2017-08-12T06:44:36.809Z,0.00
2017-08-12T06:45:45.970Z,0.00
2017-08-12T06:46:52.847Z,0.00
2017-08-12T06:47:59.625Z,0.00
2017-08-12T06:49:06.295Z,0.00
2017-08-12T06:50:15.889Z,0.00
2017-08-12T06:51:20.111Z,0.00
2017-08-12T06:52:27.676Z,0.00
2017-08-12T06:53:33.840Z,0.00
2017-08-12T06:54:40.523Z,0.00
2017-08-12T06:55:47.976Z,0.00
2017-08-12T06:56:56.001Z,0.00
2017-08-12T06:58:02.060Z,0.00
2017-08-12T06:59:08.744Z,0.00
2017-08-12T07:00:15.039Z,0.00
2017-08-12T07:01:21.712Z,0.00
2017-08-12T07:02:28.372Z,0.00
2017-08-12T07:03:35.513Z,0.00
2017-08-12T07:04:45.094Z,0.00
2017-08-12T07:05:49.711Z,0.00
2017-08-12T07:06:56.860Z,0.00
2017-08-12T07:08:07.837Z,0.00
2017-08-12T07:09:11.019Z,0.00
2017-08-12T07:10:18.156Z,0.00
2017-08-12T07:11:27.279Z,0.00
2017-08-12T07:12:32.473Z,0.00
2017-08-12T07:13:39.564Z,0.00
2017-08-12T07:14:49.664Z,0.00
2017-08-12T07:15:53.825Z,0.00
2017-08-12T07:17:01.915Z,0.00
2017-08-12T07:18:08.632Z,0.00
2017-08-12T07:19:15.743Z,0.00
2017-08-12T07:20:21.934Z,0.00
2017-08-12T07:21:33.698Z,0.00
2017-08-12T07:22:36.436Z,0.00
2017-08-12T07:23:44.443Z,0.00
2017-08-12T07:24:49.595Z,0.00
2017-08-12T07:25:58.117Z,0.00
2017-08-12T07:27:04.181Z,0.00
2017-08-12T07:28:11.330Z,0.00
2017-08-12T07:29:17.480Z,0.00
2017-08-12T07:30:25.524Z,0.00
2017-08-12T07:31:34.173Z,0.00
2017-08-12T07:32:38.501Z,0.00
2017-08-12T07:33:45.913Z,0.00
2017-08-12T07:34:53.072Z,0.00
2017-08-12T07:36:00.185Z,0.00
2017-08-12T07:37:05.936Z,0.00
2017-08-12T07:38:13.563Z,0.00
2017-08-12T07:39:21.668Z,0.00
2017-08-12T07:40:27.620Z,0.00
2017-08-12T07:41:33.796Z,0.00
2017-08-12T07:42:41.344Z,0.00
2017-08-12T07:43:48.332Z,0.00
2017-08-12T07:44:54.408Z,0.00
2017-08-12T07:46:01.577Z,0.00
2017-08-12T07:47:08.267Z,0.00
2017-08-12T07:48:14.989Z,0.00
2017-08-12T07:49:21.696Z,0.00
2017-08-12T07:50:30.338Z,0.00
2017-08-12T07:51:35.652Z,0.00
2017-08-12T07:52:42.378Z,0.00
2017-08-12T07:53:49.085Z,0.00
2017-08-12T07:54:56.205Z,0.00
2017-08-12T07:56:03.536Z,0.00
2017-08-12T07:57:09.680Z,0.00
2017-08-12T07:58:16.440Z,0.00
2017-08-12T07:59:23.140Z,0.00
2017-08-12T08:00:30.751Z,0.00
2017-08-12T08:01:37.716Z,0.00
2017-08-12T08:02:43.986Z,0.00
2017-08-12T08:03:50.615Z,0.00
2017-08-12T08:04:57.764Z,0.00
2017-08-12T08:06:05.440Z,0.00
2017-08-12T08:07:11.610Z,0.00
2017-08-12T08:08:18.243Z,0.00
2017-08-12T08:09:25.385Z,0.00
2017-08-12T08:10:32.117Z,0.00
2017-08-12T08:11:39.549Z,0.00
2017-08-12T08:12:45.768Z,0.00
2017-08-12T08:13:52.400Z,0.00
2017-08-12T08:15:00.016Z,0.00
2017-08-12T08:16:06.267Z,0.00
2017-08-12T08:17:13.001Z,0.00
2017-08-12T08:18:21.667Z,0.00
2017-08-12T08:19:26.428Z,0.00
2017-08-12T08:20:34.531Z,0.00
2017-08-12T08:21:41.743Z,0.00
2017-08-12T08:22:47.655Z,0.00
2017-08-12T08:23:54.407Z,0.00
2017-08-12T08:25:01.296Z,0.00
2017-08-12T08:26:08.759Z,0.00
2017-08-12T08:27:15.184Z,0.00
2017-08-12T08:28:21.588Z,0.00
2017-08-12T08:29:29.538Z,0.00
2017-08-12T08:30:35.720Z,0.00
2017-08-12T08:31:43.180Z,0.00
2017-08-12T08:32:50.179Z,0.00
2017-08-12T08:33:56.356Z,0.00
2017-08-12T08:35:03.120Z,0.00
2017-08-12T08:36:10.505Z,0.00
2017-08-12T08:37:16.629Z,0.00
2017-08-12T08:38:23.222Z,0.00
2017-08-12T08:39:29.879Z,0.00
2017-08-12T08:40:37.035Z,0.00
2017-08-12T08:41:44.633Z,0.00
2017-08-12T08:42:50.754Z,0.00
2017-08-12T08:43:57.942Z,0.00
2017-08-12T08:45:05.095Z,0.00
2017-08-12T08:46:12.230Z,0.00
2017-08-12T08:47:19.716Z,0.00
2017-08-12T08:48:26.423Z,0.00
2017-08-12T08:49:33.110Z,0.00
2017-08-12T08:50:40.214Z,0.00
2017-08-12T08:51:47.692Z,0.00
2017-08-12T08:52:53.862Z,0.00
2017-08-12T08:54:00.706Z,0.00
2017-08-12T08:55:07.360Z,0.00
2017-08-12T08:56:14.060Z,0.00
2017-08-12T08:57:20.696Z,0.00
2017-08-12T08:58:27.892Z,0.00
2017-08-12T08:59:34.571Z,0.00
2017-08-12T09:00:41.296Z,0.00
2017-08-12T09:01:47.940Z,0.00
2017-08-12T09:02:54.843Z,0.00
2017-08-12T09:04:01.757Z,0.00
2017-08-12T09:05:08.405Z,0.00
2017-08-12T09:06:15.528Z,0.00
2017-08-12T09:07:23.676Z,0.00
2017-08-12T09:08:29.387Z,0.00
2017-08-12T09:09:36.103Z,0.00
2017-08-12T09:10:42.840Z,0.00
2017-08-12T09:11:50.288Z,0.00
2017-08-12T09:12:56.472Z,0.00
2017-08-12T09:14:04.428Z,0.00
2017-08-12T09:15:10.597Z,0.00
2017-08-12T09:16:19.700Z,0.00
2017-08-12T09:17:24.864Z,0.00
2017-08-12T09:18:32.013Z,0.00
2017-08-12T09:19:41.091Z,0.00
2017-08-12T09:20:46.331Z,0.00
2017-08-12T09:21:52.976Z,0.00
2017-08-12T09:22:59.650Z,0.00
2017-08-12T09:24:06.821Z,0.00
2017-08-12T09:25:14.004Z,0.00
2017-08-12T09:26:20.691Z,0.00
2017-08-12T09:27:27.359Z,0.00
2017-08-12T09:28:34.483Z,0.00
2017-08-12T09:29:41.196Z,576.00
2017-08-12T09:30:47.879Z,517.00
2017-08-12T09:31:55.023Z,435.00
2017-08-12T09:33:02.169Z,388.00
2017-08-12T09:34:09.311Z,346.00
2017-08-12T09:35:19.919Z,341.00
2017-08-12T09:36:23.963Z,346.00
2017-08-12T09:37:30.136Z,371.00
2017-08-12T09:38:37.304Z,394.00
2017-08-12T09:39:44.465Z,456.00
2017-08-12T09:40:52.236Z,512.00
2017-08-12T09:41:57.909Z,533.00
2017-08-12T09:43:04.579Z,506.00
2017-08-12T09:44:11.740Z,452.00
2017-08-12T09:45:19.823Z,402.00
2017-08-12T09:46:26.340Z,386.00
2017-08-12T09:47:33.944Z,393.00
2017-08-12T09:48:40.943Z,423.00
2017-08-12T09:49:47.156Z,450.00
2017-08-12T09:50:55.371Z,458.00
2017-08-12T09:52:01.364Z,446.00
2017-08-12T09:53:08.489Z,448.00
2017-08-12T09:54:16.475Z,444.00
2017-08-12T09:55:22.679Z,441.00
2017-08-12T09:56:29.312Z,463.00
2017-08-12T09:57:36.428Z,453.00
2017-08-12T09:58:44.421Z,412.00
2017-08-12T09:59:50.596Z,418.00
2017-08-12T10:00:57.209Z,450.00
2017-08-12T10:02:05.296Z,449.00
2017-08-12T10:03:11.483Z,480.00
2017-08-12T10:04:19.124Z,525.00
2017-08-12T10:05:25.280Z,557.00
2017-08-12T10:06:32.431Z,520.00
2017-08-12T10:07:39.142Z,480.00
2017-08-12T10:08:46.825Z,497.00
2017-08-12T10:09:53.863Z,488.00
2017-08-12T10:11:00.904Z,430.00
2017-08-12T10:12:08.048Z,444.00
2017-08-12T10:13:14.756Z,448.00
2017-08-12T10:14:21.283Z,420.00
2017-08-12T10:15:28.009Z,362.00
2017-08-12T10:16:34.740Z,373.00
2017-08-12T10:17:41.512Z,416.00
2017-08-12T10:18:48.181Z,408.00
2017-08-12T10:19:55.816Z,395.00
2017-08-12T10:21:01.965Z,392.00
2017-08-12T10:22:09.168Z,395.00
2017-08-12T10:23:15.808Z,406.00
2017-08-12T10:24:22.466Z,362.00
2017-08-12T10:25:29.650Z,333.00
2017-08-12T10:26:37.094Z,381.00
2017-08-12T10:27:43.301Z,356.00
2017-08-12T10:28:50.047Z,365.00
2017-08-12T10:29:56.660Z,371.00
2017-08-12T10:31:04.613Z,425.00
2017-08-12T10:32:11.615Z,474.00
2017-08-12T10:33:17.782Z,555.00
2017-08-12T10:34:24.447Z,549.00
2017-08-12T10:35:31.192Z,581.00
2017-08-12T10:36:38.035Z,598.00
2017-08-12T10:37:44.759Z,564.00
2017-08-12T10:38:52.248Z,560.00
2017-08-12T10:39:58.393Z,569.00
2017-08-12T10:41:06.337Z,600.00
2017-08-12T10:42:12.472Z,667.00
2017-08-12T10:43:19.648Z,783.00
2017-08-12T10:44:26.332Z,737.00
2017-08-12T10:45:33.504Z,625.00
2017-08-12T10:46:40.616Z,587.00
2017-08-12T10:47:49.795Z,648.00
2017-08-12T10:48:54.945Z,629.00
2017-08-12T10:50:01.591Z,764.00
2017-08-12T10:51:08.885Z,795.00
2017-08-12T10:52:16.622Z,775.00
2017-08-12T10:53:24.269Z,781.00
2017-08-12T10:54:29.092Z,904.00
2017-08-12T10:55:36.708Z,860.00
2017-08-12T10:56:46.907Z,837.00
2017-08-12T10:57:49.619Z,797.00
2017-08-12T10:58:57.178Z,603.00
2017-08-12T11:00:03.415Z,788.00
2017-08-12T11:01:10.970Z,732.00
2017-08-12T11:02:19.237Z,503.00
2017-08-12T11:03:26.153Z,371.00
2017-08-12T11:04:31.273Z,298.00
2017-08-12T11:05:37.971Z,299.00
2017-08-12T11:06:45.336Z,315.00
2017-08-12T11:07:52.367Z,315.00
2017-08-12T11:08:59.244Z,402.00
2017-08-12T11:10:06.259Z,479.00
2017-08-12T11:11:13.009Z,478.00
2017-08-12T11:13:26.865Z,500.00
2017-08-12T11:14:33.613Z,463.00
2017-08-12T11:15:40.389Z,516.00
2017-08-12T11:16:47.101Z,598.00
2017-08-12T11:17:54.337Z,584.00
2017-08-12T11:19:01.194Z,569.00
2017-08-12T11:20:08.187Z,550.00
2017-08-12T11:21:14.995Z,511.00
2017-08-12T11:22:21.727Z,568.00
2017-08-12T11:23:28.548Z,534.00
2017-08-12T11:24:35.255Z,531.00
2017-08-12T11:25:42.057Z,514.00
2017-08-12T11:26:49.035Z,629.00
2017-08-12T11:27:55.714Z,600.00
2017-08-12T11:29:02.542Z,626.00
2017-08-12T11:30:09.237Z,653.00
2017-08-12T11:31:17.544Z,657.00
2017-08-12T11:32:23.283Z,609.00
2017-08-12T11:33:30.419Z,648.00
2017-08-12T11:34:37.588Z,704.00
2017-08-12T11:35:44.253Z,778.00
2017-08-12T11:36:51.427Z,637.00
2017-08-12T11:37:58.093Z,682.00
2017-08-12T11:39:05.275Z,539.00
2017-08-12T11:40:11.976Z,499.00
2017-08-12T11:41:18.628Z,487.00
2017-08-12T11:42:26.628Z,421.00
2017-08-12T11:43:32.812Z,529.00
2017-08-12T11:44:40.886Z,491.00
2017-08-12T11:45:47.092Z,512.00
2017-08-12T11:46:53.741Z,692.00
2017-08-12T11:48:01.027Z,701.00
2017-08-12T11:49:07.814Z,724.00
2017-08-12T11:50:14.939Z,575.00
2017-08-12T11:51:22.082Z,518.00
2017-08-12T11:52:29.026Z,374.00
2017-08-12T11:53:35.794Z,344.00
2017-08-12T11:54:42.946Z,311.00
2017-08-12T11:55:49.628Z,294.00
2017-08-12T11:56:56.323Z,322.00
2017-08-12T11:58:03.484Z,334.00
2017-08-12T11:59:10.628Z,354.00
2017-08-12T12:00:18.728Z,358.00
2017-08-12T12:01:24.864Z,461.00
2017-08-12T12:02:31.637Z,537.00
2017-08-12T12:03:38.511Z,555.00
2017-08-12T12:04:45.332Z,573.00
2017-08-12T12:05:52.436Z,652.00
2017-08-12T12:06:59.584Z,661.00
2017-08-12T12:08:06.761Z,605.00
2017-08-12T12:09:14.119Z,517.00
2017-08-12T12:10:21.190Z,533.00
2017-08-12T12:11:28.085Z,507.00
2017-08-12T12:12:34.808Z,422.00
2017-08-12T12:13:41.479Z,438.00
2017-08-12T12:14:48.131Z,528.00
2017-08-12T12:15:54.792Z,551.00
2017-08-12T12:17:01.953Z,421.00
2017-08-12T12:18:08.636Z,463.00
2017-08-12T12:19:15.507Z,471.00
2017-08-12T12:20:23.254Z,461.00
2017-08-12T12:21:29.213Z,425.00
2017-08-12T12:22:36.347Z,350.00
2017-08-12T12:23:43.524Z,402.00
2017-08-12T12:24:50.168Z,443.00
2017-08-12T12:25:57.317Z,518.00
2017-08-12T12:27:04.048Z,550.00
2017-08-12T12:28:10.805Z,462.00
2017-08-12T12:29:18.029Z,470.00
2017-08-12T12:30:24.687Z,539.00
2017-08-12T12:31:31.391Z,618.00
2017-08-12T12:32:38.132Z,566.00
2017-08-12T12:33:45.268Z,564.00
2017-08-12T12:34:52.442Z,645.00
2017-08-12T12:35:59.126Z,611.00
2017-08-12T12:37:06.352Z,606.00
2017-08-12T12:38:13.075Z,568.00
2017-08-12T12:39:20.244Z,608.00
2017-08-12T12:40:27.412Z,535.00
2017-08-12T12:41:34.163Z,545.00
2017-08-12T12:42:40.863Z,475.00
2017-08-12T12:43:48.000Z,573.00
2017-08-12T12:44:55.201Z,556.00
2017-08-12T12:46:01.813Z,480.00
2017-08-12T12:47:08.925Z,504.00
2017-08-12T12:48:15.653Z,577.00
2017-08-12T12:49:22.470Z,603.00
2017-08-12T12:50:29.176Z,536.00
2017-08-12T12:51:36.357Z,605.00
2017-08-12T12:52:43.186Z,614.00
2017-08-12T12:53:49.861Z,545.00
2017-08-12T12:54:57.038Z,511.00
2017-08-12T12:56:03.739Z,582.00
2017-08-12T12:57:10.424Z,508.00
2017-08-12T12:58:17.599Z,499.00
2017-08-12T12:59:24.376Z,495.00
2017-08-12T13:00:31.167Z,437.00
2017-08-12T13:01:37.832Z,424.00
2017-08-12T13:02:44.996Z,405.00
2017-08-12T13:03:52.164Z,405.00
2017-08-12T13:04:59.272Z,369.00
2017-08-12T13:06:06.428Z,351.00
2017-08-12T13:07:13.564Z,374.00
2017-08-12T13:08:20.731Z,365.00
2017-08-12T13:09:27.471Z,360.00
2017-08-12T13:10:34.737Z,359.00
2017-08-12T13:11:46.459Z,352.00
2017-08-12T13:12:50.222Z,348.00
2017-08-12T13:13:55.457Z,345.00
2017-08-12T13:15:04.162Z,336.00
2017-08-12T13:16:09.216Z,315.00
2017-08-12T13:17:16.393Z,310.00
2017-08-12T13:18:23.532Z,310.00
2017-08-12T13:19:30.264Z,293.00
2017-08-12T13:20:36.901Z,279.00
2017-08-12T13:21:43.613Z,280.00
2017-08-12T13:22:50.764Z,298.00
2017-08-12T13:23:57.528Z,303.00
2017-08-12T13:25:04.188Z,365.00
2017-08-12T13:26:11.305Z,417.00
2017-08-12T13:27:18.012Z,461.00
2017-08-12T13:28:24.742Z,478.00
2017-08-12T13:29:31.447Z,504.00
2017-08-12T13:30:38.142Z,469.00
2017-08-12T13:31:45.353Z,444.00
2017-08-12T13:32:52.109Z,387.00
2017-08-12T13:33:58.845Z,361.00
2017-08-12T13:35:05.650Z,332.00
2017-08-12T13:36:12.317Z,351.00
2017-08-12T13:37:19.483Z,404.00
2017-08-12T13:38:26.124Z,0.00
2017-08-12T13:39:32.975Z,0.00
2017-08-12T13:40:40.023Z,0.00
2017-08-12T13:41:47.078Z,0.00
2017-08-12T13:42:54.147Z,0.00
2017-08-12T13:44:01.203Z,0.00
2017-08-12T13:45:08.262Z,0.00
2017-08-12T13:46:15.319Z,0.00
2017-08-12T13:47:22.462Z,0.00
2017-08-12T13:48:29.527Z,0.00
2017-08-12T13:49:36.579Z,0.00
2017-08-12T13:50:43.624Z,0.00
2017-08-12T13:51:50.439Z,0.00
2017-08-12T13:52:57.486Z,0.00
2017-08-12T13:54:04.549Z,0.00
2017-08-12T13:55:11.602Z,0.00
2017-08-12T13:56:18.657Z,0.00
2017-08-12T13:57:25.718Z,0.00
