createdAt,value
2022-08-26T00:01:08.457Z,100050.34
2022-08-26T00:03:12.824Z,100042.31
2022-08-26T00:05:16.601Z,100044.69
2022-08-26T00:07:19.388Z,100053.13
2022-08-26T00:09:22.986Z,100043.13
2022-08-26T00:11:28.251Z,100046.31
2022-08-26T00:13:31.527Z,100037.06
2022-08-26T00:15:34.295Z,100039.09
2022-08-26T00:17:37.106Z,100028.66
2022-08-26T00:19:51.862Z,100035.44
2022-08-26T00:21:56.182Z,100034.25
2022-08-26T00:23:58.743Z,100034.25
2022-08-26T00:26:03.620Z,100027.84
2022-08-26T00:28:07.275Z,100031.03
2022-08-26T00:30:14.942Z,100027.81
2022-08-26T00:32:17.666Z,100043.47
2022-08-26T00:34:20.335Z,100030.22
2022-08-26T00:36:22.986Z,100031.44
2022-08-26T00:38:26.272Z,100021.81
2022-08-26T00:40:35.582Z,100027.81
2022-08-26T00:42:38.526Z,100028.66
2022-08-26T00:44:48.693Z,100024.22
2022-08-26T00:47:01.139Z,100028.66
2022-08-26T00:49:13.846Z,100023.03
2022-08-26T00:51:20.163Z,100033.84
2022-08-26T00:53:27.966Z,100053.88
2022-08-26T00:55:41.170Z,100042.63
2022-08-26T00:57:44.894Z,100051.81
2022-08-26T00:59:52.968Z,100050.91
2022-08-26T01:01:57.059Z,100046.31
2022-08-26T01:04:00.311Z,100044.97
2022-08-26T01:06:04.068Z,100049.59
2022-08-26T01:08:08.368Z,100045.84
2022-08-26T01:10:15.587Z,100046.13
2022-08-26T01:12:22.008Z,100039.28
2022-08-26T01:14:29.678Z,100034.50
2022-08-26T01:16:33.547Z,100048.56
2022-08-26T01:18:36.499Z,100042.22
2022-08-26T01:20:58.325Z,100037.09
2022-08-26T01:23:07.111Z,100038.75
2022-08-26T01:25:12.182Z,100033.25
2022-08-26T01:27:18.522Z,100037.69
2022-08-26T01:29:21.289Z,100038.94
2022-08-26T01:31:26.585Z,100027.00
2022-08-26T01:33:47.678Z,100036.66
2022-08-26T01:35:51.440Z,100035.91
2022-08-26T01:37:55.404Z,100035.16
2022-08-26T01:39:58.160Z,100040.78
2022-08-26T01:42:03.512Z,100038.03
2022-08-26T01:44:09.792Z,100033.25
2022-08-26T01:46:14.707Z,100035.25
2022-08-26T01:48:23.354Z,100042.09
2022-08-26T01:50:30.702Z,100041.78
2022-08-26T01:52:38.664Z,100041.00
2022-08-26T01:54:41.227Z,100045.44
2022-08-26T01:56:49.823Z,100046.66
2022-08-26T01:58:58.411Z,100041.47
2022-08-26T02:01:01.304Z,100034.69
2022-08-26T02:03:19.110Z,100042.31
2022-08-26T02:05:22.324Z,100040.72
2022-08-26T02:07:26.699Z,100056.38
2022-08-26T02:09:29.677Z,100057.19
2022-08-26T02:11:34.343Z,100055.16
2022-08-26T02:13:43.979Z,100059.59
2022-08-26T02:15:47.806Z,100054.75
2022-08-26T02:17:52.683Z,100052.75
2022-08-26T02:19:56.539Z,100051.53
2022-08-26T02:22:03.646Z,100050.34
2022-08-26T02:24:15.284Z,100059.13
2022-08-26T02:26:19.594Z,100058.72
2022-08-26T02:28:22.247Z,100065.47
2022-08-26T02:30:32.220Z,100061.88
2022-08-26T02:32:35.257Z,100051.81
2022-08-26T02:34:37.894Z,100056.19
2022-08-26T02:36:41.187Z,100060.16
2022-08-26T02:38:43.775Z,100065.31
2022-08-26T02:40:48.815Z,100064.84
2022-08-26T02:42:55.976Z,100073.63
2022-08-26T02:44:59.957Z,100069.19
2022-08-26T02:47:03.516Z,100065.25
2022-08-26T02:49:07.833Z,100062.47
2022-08-26T02:51:11.567Z,100065.38
2022-08-26T02:53:16.440Z,100063.03
2022-08-26T02:55:27.041Z,100072.25
2022-08-26T02:57:29.531Z,100067.84
2022-08-26T02:59:32.747Z,100072.66
2022-08-26T03:01:36.697Z,100075.03
2022-08-26T03:03:39.239Z,100063.00
2022-08-26T03:05:42.746Z,100072.19
2022-08-26T03:07:46.027Z,100070.94
2022-08-26T03:09:48.633Z,100070.09
2022-08-26T03:11:55.681Z,100067.28
2022-08-26T03:13:59.210Z,100068.91
2022-08-26T03:16:05.409Z,100073.31
2022-08-26T03:18:08.047Z,100071.38
2022-08-26T03:20:11.548Z,100072.59
2022-08-26T03:22:16.238Z,100068.19
2022-08-26T03:24:18.904Z,100080.25
2022-08-26T03:26:21.548Z,100073.84
2022-08-26T03:28:24.262Z,100069.06
2022-08-26T03:30:44.873Z,100072.66
2022-08-26T03:32:48.232Z,100070.28
2022-08-26T03:34:50.940Z,100076.72
2022-08-26T03:36:54.420Z,100065.91
2022-08-26T03:38:57.928Z,100074.31
2022-08-26T03:41:01.209Z,100066.72
2022-08-26T03:43:06.402Z,100079.53
2022-08-26T03:45:14.699Z,100080.75
2022-08-26T03:47:17.942Z,100079.13
2022-08-26T03:49:20.711Z,100067.53
2022-08-26T03:51:23.623Z,100080.38
2022-08-26T03:53:27.155Z,100068.34
2022-08-26T03:55:34.182Z,100067.97
2022-08-26T03:57:36.957Z,100069.59
2022-08-26T03:59:41.300Z,100074.00
2022-08-26T04:01:44.037Z,100074.44
2022-08-26T04:04:00.491Z,100078.44
2022-08-26T04:06:04.098Z,100084.44
2022-08-26T04:08:07.429Z,100079.22
2022-08-26T04:10:12.106Z,100078.03
2022-08-26T04:12:15.791Z,100083.63
2022-08-26T04:14:22.413Z,100082.84
2022-08-26T04:16:26.069Z,100080.44
2022-08-26T04:18:33.208Z,100091.66
2022-08-26T04:20:39.983Z,100089.25
2022-08-26T04:22:42.570Z,100092.06
2022-08-26T04:24:46.691Z,100085.66
2022-08-26T04:26:50.499Z,100100.91
2022-08-26T04:28:55.079Z,100099.72
2022-08-26T04:30:58.036Z,100088.13
2022-08-26T04:33:00.740Z,100088.94
2022-08-26T04:35:05.122Z,100100.97
2022-08-26T04:37:09.701Z,100094.94
2022-08-26T04:39:16.792Z,100090.97
2022-08-26T04:41:21.869Z,100086.53
2022-08-26T04:43:30.744Z,100092.56
2022-08-26T04:45:40.709Z,100093.31
2022-08-26T04:47:43.339Z,100091.25
2022-08-26T04:49:46.073Z,100093.22
2022-08-26T04:51:52.954Z,100093.94
2022-08-26T04:53:57.381Z,100083.84
2022-08-26T04:56:00.111Z,100090.63
2022-08-26T04:58:02.869Z,100094.97
2022-08-26T05:00:09.001Z,100088.91
2022-08-26T05:02:12.050Z,100092.13
2022-08-26T05:04:16.267Z,100083.22
2022-08-26T05:06:22.022Z,100086.81
2022-08-26T05:08:25.089Z,100090.75
2022-08-26T05:10:29.179Z,100101.97
2022-08-26T05:12:32.025Z,100096.72
2022-08-26T05:14:34.539Z,100098.28
2022-08-26T05:16:40.323Z,100108.66
2022-08-26T05:18:45.122Z,100096.53
2022-08-26T05:20:54.629Z,100103.72
2022-08-26T05:23:00.835Z,100108.91
2022-08-26T05:25:03.546Z,100101.25
2022-08-26T05:27:07.425Z,100110.84
2022-08-26T05:29:14.440Z,100108.81
2022-08-26T05:31:24.404Z,100103.56
2022-08-26T05:33:27.130Z,100111.63
2022-08-26T05:35:32.230Z,100108.34
2022-08-26T05:37:38.039Z,100103.47
2022-08-26T05:39:41.312Z,100101.06
2022-08-26T05:41:46.155Z,100092.59
2022-08-26T05:43:48.723Z,100095.03
2022-08-26T05:45:51.584Z,100101.38
2022-08-26T05:47:54.482Z,100099.34
2022-08-26T05:49:57.124Z,100105.34
2022-08-26T05:51:59.744Z,100094.09
2022-08-26T05:54:03.742Z,100090.50
2022-08-26T05:56:08.608Z,100104.56
2022-08-26T05:58:12.608Z,100097.28
2022-08-26T06:00:16.306Z,100098.84
2022-08-26T06:02:19.409Z,100098.78
2022-08-26T06:04:28.549Z,100101.59
2022-08-26T06:06:35.703Z,100099.94
2022-08-26T06:08:38.362Z,100089.38
2022-08-26T06:11:05.989Z,100100.13
2022-08-26T06:13:11.828Z,100102.13
2022-08-26T06:15:15.848Z,100095.56
2022-08-26T06:17:18.579Z,100098.34
2022-08-26T06:19:22.100Z,100101.97
2022-08-26T06:21:30.493Z,100095.03
2022-08-26T06:23:51.978Z,100097.31
2022-08-26T06:25:54.754Z,100103.28
2022-08-26T06:27:57.395Z,100100.03
2022-08-26T06:29:59.991Z,100104.84
2022-08-26T06:32:03.829Z,100103.59
2022-08-26T06:34:10.530Z,100104.78
2022-08-26T06:36:22.993Z,100105.94
2022-08-26T06:38:26.164Z,100103.47
2022-08-26T06:40:29.075Z,100112.66
2022-08-26T06:42:33.236Z,100100.56
2022-08-26T06:44:36.595Z,100103.66
2022-08-26T06:46:40.268Z,100106.78
2022-08-26T06:48:43.958Z,100101.44
2022-08-26T06:50:47.742Z,100100.91
2022-08-26T06:52:54.016Z,100102.47
2022-08-26T06:54:58.836Z,100099.03
2022-08-26T06:57:01.574Z,100099.38
2022-08-26T06:59:04.865Z,100099.72
2022-08-26T07:01:25.496Z,100101.22
2022-08-26T07:03:28.389Z,100101.94
2022-08-26T07:05:32.492Z,100093.34
2022-08-26T07:07:35.665Z,100100.44
2022-08-26T07:09:39.192Z,100091.13
2022-08-26T07:11:42.780Z,100092.56
2022-08-26T07:13:50.881Z,100099.63
2022-08-26T07:15:58.384Z,100097.09
2022-08-26T07:18:09.688Z,100093.78
2022-08-26T07:20:16.222Z,100088.47
2022-08-26T07:22:20.186Z,100092.00
2022-08-26T07:24:23.827Z,100093.16
2022-08-26T07:26:31.864Z,100091.75
2022-08-26T07:28:35.023Z,100093.28
2022-08-26T07:30:41.372Z,100090.28
2022-08-26T07:32:44.490Z,100089.44
2022-08-26T07:34:47.161Z,100097.84
2022-08-26T07:36:51.725Z,100092.69
2022-08-26T07:38:55.265Z,100088.72
2022-08-26T07:40:57.829Z,100087.03
2022-08-26T07:43:01.121Z,100091.03
2022-08-26T07:45:05.243Z,100081.69
2022-08-26T07:47:10.065Z,100083.63
2022-08-26T07:49:28.091Z,100074.97
2022-08-26T07:51:31.741Z,100075.34
2022-08-26T07:53:35.201Z,100071.44
2022-08-26T07:55:38.527Z,100073.00
2022-08-26T07:57:42.391Z,100077.41
2022-08-26T07:59:44.989Z,100084.16
2022-08-26T08:01:48.510Z,100073.38
2022-08-26T08:03:53.485Z,100071.88
2022-08-26T08:05:56.917Z,100076.41
2022-08-26T08:08:27.246Z,100077.13
2022-08-26T08:10:26.693Z,100063.25
2022-08-26T08:12:29.365Z,100068.31
2022-08-26T08:14:31.958Z,100068.50
2022-08-26T08:16:36.333Z,100063.56
2022-08-26T08:18:40.856Z,100061.53
2022-08-26T08:20:47.733Z,100063.47
2022-08-26T08:23:07.273Z,100063.28
2022-08-26T08:25:10.661Z,100055.50
2022-08-26T08:27:14.072Z,100059.78
2022-08-26T08:29:16.626Z,100062.44
2022-08-26T08:31:52.122Z,100060.91
2022-08-26T08:33:48.849Z,100062.50
2022-08-26T08:35:55.263Z,100057.63
2022-08-26T08:37:58.121Z,100053.63
2022-08-26T08:40:00.884Z,100064.09
2022-08-26T08:42:06.667Z,100056.94
2022-08-26T08:44:15.701Z,100055.31
2022-08-26T08:46:22.932Z,100056.56
2022-08-26T08:48:31.033Z,100054.00
2022-08-26T08:50:41.287Z,100043.72
2022-08-26T08:52:50.209Z,100049.84
2022-08-26T08:54:54.027Z,100044.34
2022-08-26T08:57:04.010Z,100043.34
2022-08-26T08:59:51.019Z,100054.59
2022-08-26T09:02:15.361Z,100050.13
2022-08-26T09:04:30.178Z,100061.47
2022-08-26T09:06:32.894Z,100054.25
2022-08-26T09:08:37.109Z,100047.84
2022-08-26T09:10:49.881Z,100043.13
2022-08-26T09:12:53.033Z,100039.50
2022-08-26T09:15:03.338Z,100049.75
2022-08-26T09:17:40.372Z,100047.78
2022-08-26T09:19:54.650Z,100055.22
2022-08-26T09:21:59.175Z,100046.28
2022-08-26T09:24:01.834Z,100056.03
2022-08-26T09:26:29.334Z,100054.59
2022-08-26T09:28:33.457Z,100045.06
2022-08-26T09:30:36.598Z,100047.19
2022-08-26T09:32:39.352Z,100042.75
2022-08-26T09:35:00.288Z,100042.84
2022-08-26T09:37:04.690Z,100051.16
2022-08-26T09:39:28.216Z,100046.63
2022-08-26T09:41:34.131Z,100045.22
2022-08-26T09:43:37.104Z,100044.81
2022-08-26T09:45:50.138Z,100041.59
2022-08-26T09:47:57.254Z,100047.78
2022-08-26T09:50:29.268Z,100046.34
2022-08-26T09:52:32.111Z,100042.31
2022-08-26T09:54:35.355Z,100043.19
2022-08-26T09:56:39.396Z,100040.50
2022-08-26T09:58:45.077Z,100041.31
2022-08-26T10:00:56.760Z,100040.91
2022-08-26T10:03:01.742Z,100033.66
2022-08-26T10:05:09.645Z,100041.03
2022-08-26T10:07:13.399Z,100036.22
2022-08-26T10:09:18.942Z,100014.28
2022-08-26T10:11:39.937Z,100027.47
2022-08-26T10:13:51.103Z,100023.28
2022-08-26T10:16:01.941Z,100030.31
2022-08-26T10:18:13.372Z,100027.91
2022-08-26T10:20:23.435Z,100021.41
2022-08-26T10:22:44.410Z,100021.66
2022-08-26T10:24:56.429Z,100034.25
2022-08-26T10:27:14.598Z,100027.53
2022-08-26T10:29:23.489Z,100026.41
2022-08-26T10:31:40.095Z,100022.91
2022-08-26T10:33:43.363Z,100030.03
2022-08-26T10:35:53.702Z,100028.34
2022-08-26T10:38:01.892Z,100033.91
2022-08-26T10:40:14.645Z,100026.19
2022-08-26T10:42:30.433Z,100029.13
2022-08-26T10:44:37.649Z,100028.47
2022-08-26T10:47:12.984Z,100029.03
2022-08-26T10:49:18.196Z,100016.53
2022-08-26T10:51:29.790Z,100021.25
2022-08-26T10:53:56.742Z,100019.91
2022-08-26T10:56:18.694Z,100017.84
2022-08-26T10:59:12.257Z,100019.41
2022-08-26T11:01:47.032Z,100012.69
2022-08-26T11:04:22.771Z,99994.28
2022-08-26T11:06:30.705Z,99996.41
2022-08-26T11:08:33.535Z,100001.41
2022-08-26T11:10:38.669Z,100001.56
2022-08-26T11:12:42.036Z,100000.72
2022-08-26T11:14:53.425Z,100000.72
2022-08-26T11:17:00.420Z,100004.56
2022-08-26T11:19:04.050Z,100000.56
2022-08-26T11:21:51.456Z,100001.16
2022-08-26T11:23:53.989Z,99993.63
2022-08-26T11:25:57.472Z,100003.28
2022-08-26T11:28:00.933Z,100000.16
2022-08-26T11:30:19.732Z,99990.41
2022-08-26T11:32:48.786Z,100001.16
2022-08-26T11:34:56.374Z,99993.75
2022-08-26T11:37:01.633Z,99992.56
2022-08-26T11:39:36.817Z,99996.72
2022-08-26T11:41:46.550Z,99998.00
2022-08-26T11:43:52.347Z,99989.38
2022-08-26T11:46:07.338Z,99993.06
2022-08-26T11:48:31.305Z,99987.34
2022-08-26T11:50:34.249Z,99989.91
2022-08-26T11:52:37.491Z,99981.94
2022-08-26T11:54:40.318Z,99982.91
2022-08-26T11:56:48.868Z,99980.63
2022-08-26T11:58:56.603Z,99978.75
2022-08-26T12:01:09.908Z,99972.09
2022-08-26T12:03:21.542Z,99978.13
2022-08-26T12:05:31.156Z,99981.28
2022-08-26T12:07:34.288Z,99971.00
2022-08-26T12:09:50.383Z,99963.06
2022-08-26T12:11:57.998Z,99975.63
2022-08-26T12:14:07.442Z,99972.75
2022-08-26T12:16:10.648Z,99962.19
2022-08-26T12:18:29.291Z,99957.78
2022-08-26T12:20:48.802Z,99961.75
2022-08-26T12:22:52.812Z,99968.91
2022-08-26T12:25:05.382Z,99953.63
2022-08-26T12:27:19.055Z,99967.50
2022-08-26T12:29:28.368Z,99962.41
2022-08-26T12:31:38.084Z,99955.88
2022-08-26T12:33:41.190Z,99958.75
2022-08-26T12:35:44.652Z,99960.75
2022-08-26T12:37:51.593Z,99966.78
2022-08-26T12:39:54.639Z,99961.19
2022-08-26T12:42:05.844Z,99961.13
2022-08-26T12:44:08.726Z,99948.69
2022-08-26T12:46:18.729Z,99953.63
2022-08-26T12:48:30.722Z,99952.25
2022-08-26T12:50:38.161Z,99948.38
2022-08-26T12:52:51.942Z,99949.81
2022-08-26T12:55:00.433Z,99948.34
2022-08-26T12:57:10.962Z,99933.78
2022-08-26T12:59:24.085Z,99944.38
2022-08-26T13:01:26.900Z,99942.81
2022-08-26T13:03:38.588Z,99938.84
2022-08-26T13:05:41.567Z,99936.69
2022-08-26T13:07:44.256Z,99943.66
2022-08-26T13:09:47.233Z,99932.16
2022-08-26T13:11:50.025Z,99937.75
2022-08-26T13:14:08.215Z,99941.41
2022-08-26T13:16:12.257Z,99942.13
2022-08-26T13:18:14.916Z,99936.69
2022-08-26T13:20:17.543Z,99932.56
2022-08-26T13:22:24.477Z,99939.72
2022-08-26T13:24:34.020Z,99934.28
2022-08-26T13:26:36.617Z,99926.88
2022-08-26T13:28:39.401Z,99934.16
2022-08-26T13:30:46.162Z,99927.59
2022-08-26T13:32:49.190Z,99927.13
2022-08-26T13:34:55.407Z,99938.59
2022-08-26T13:36:58.626Z,99936.06
2022-08-26T13:39:01.270Z,99940.38
2022-08-26T13:41:05.052Z,99927.47
2022-08-26T13:43:07.778Z,99929.78
2022-08-26T13:45:11.351Z,99937.38
2022-08-26T13:47:14.642Z,99929.59
2022-08-26T13:49:17.380Z,99925.88
2022-08-26T13:51:22.641Z,99921.47
2022-08-26T13:53:25.647Z,99918.13
2022-08-26T13:55:28.813Z,99921.75
2022-08-26T13:57:31.491Z,99918.69
2022-08-26T13:59:34.176Z,99915.53
2022-08-26T14:01:37.478Z,99919.34
2022-08-26T14:03:40.270Z,99921.75
2022-08-26T14:05:44.846Z,99921.03
2022-08-26T14:07:47.741Z,99919.47
2022-08-26T14:09:50.606Z,99915.84
2022-08-26T14:11:54.449Z,99910.09
2022-08-26T14:13:57.579Z,99915.09
2022-08-26T14:16:01.811Z,99909.09
2022-08-26T14:18:07.794Z,99915.13
2022-08-26T14:20:18.668Z,99907.72
2022-08-26T14:22:22.776Z,99908.94
2022-08-26T14:24:25.429Z,99911.44
2022-08-26T14:26:29.948Z,99917.75
2022-08-26T14:28:33.056Z,99908.31
2022-08-26T14:30:39.413Z,99910.75
2022-08-26T14:32:45.883Z,99905.16
2022-08-26T14:34:48.739Z,99921.22
2022-08-26T14:36:51.432Z,99915.91
2022-08-26T14:38:55.861Z,99911.94
2022-08-26T14:40:58.708Z,99919.84
2022-08-26T14:43:01.736Z,99916.31
2022-08-26T14:45:07.675Z,99914.47
2022-08-26T14:47:11.563Z,99920.28
2022-08-26T14:49:16.383Z,99915.66
2022-08-26T14:51:21.729Z,99915.38
2022-08-26T14:53:44.230Z,99908.28
2022-08-26T14:55:47.274Z,99920.31
2022-08-26T14:57:50.067Z,99925.91
2022-08-26T14:59:52.758Z,99914.16
2022-08-26T15:01:56.570Z,99917.88
2022-08-26T15:04:01.528Z,99920.78
2022-08-26T15:06:05.597Z,99923.22
2022-08-26T15:08:11.151Z,99918.94
2022-08-26T15:10:16.329Z,99922.19
2022-08-26T15:12:19.009Z,99921.13
2022-08-26T15:14:22.367Z,99926.59
2022-08-26T15:16:25.565Z,99924.72
2022-08-26T15:18:28.355Z,99925.84
2022-08-26T15:22:42.566Z,99921.16
2022-08-26T15:24:46.013Z,99926.00
2022-08-26T15:26:49.068Z,99921.38
2022-08-26T15:28:51.973Z,99922.13
2022-08-26T15:30:54.982Z,99933.44
2022-08-26T15:32:57.674Z,99932.03
2022-08-26T15:35:00.417Z,99936.16
2022-08-26T15:37:03.201Z,99931.69
2022-08-26T15:39:08.141Z,99937.03
2022-08-26T15:41:12.608Z,99938.19
2022-08-26T15:43:28.394Z,99941.88
2022-08-26T15:45:34.834Z,99935.50
2022-08-26T15:47:46.624Z,99941.22
2022-08-26T15:50:00.394Z,99935.00
2022-08-26T15:52:05.324Z,99929.84
2022-08-26T15:54:10.338Z,99930.63
2022-08-26T15:56:13.376Z,99934.06
2022-08-26T15:58:16.391Z,99930.53
2022-08-26T16:00:20.974Z,99924.28
2022-08-26T16:02:23.602Z,99934.81
2022-08-26T16:04:26.826Z,99943.91
2022-08-26T16:06:32.295Z,99936.53
2022-08-26T16:08:36.508Z,99932.00
2022-08-26T16:10:46.505Z,99935.94
2022-08-26T16:12:51.994Z,99940.88
2022-08-26T16:14:54.602Z,99938.44
2022-08-26T16:17:00.327Z,99943.25
2022-08-26T16:19:07.304Z,99940.44
2022-08-26T16:21:14.809Z,99951.72
2022-08-26T16:23:18.388Z,99942.78
2022-08-26T16:25:21.081Z,99953.88
2022-08-26T16:27:23.871Z,99948.50
2022-08-26T16:29:26.929Z,99947.00
2022-08-26T16:31:29.764Z,99949.63
2022-08-26T16:33:32.465Z,99956.06
2022-08-26T16:35:35.671Z,99949.88
2022-08-26T16:37:39.407Z,99951.19
2022-08-26T16:39:45.085Z,99958.31
2022-08-26T16:41:47.924Z,99954.69
2022-08-26T16:43:50.734Z,99955.22
2022-08-26T16:45:53.422Z,99952.56
2022-08-26T16:47:56.119Z,99945.88
2022-08-26T16:49:58.804Z,99956.09
2022-08-26T16:52:01.490Z,99947.47
2022-08-26T16:54:04.658Z,99952.06
2022-08-26T16:56:14.738Z,99944.53
2022-08-26T16:58:18.603Z,99949.38
2022-08-26T17:00:28.378Z,99950.28
2022-08-26T17:02:31.046Z,99946.03
2022-08-26T17:04:33.836Z,99951.78
2022-08-26T17:06:36.492Z,99953.84
2022-08-26T17:08:41.211Z,99957.25
2022-08-26T17:10:43.926Z,99956.56
2022-08-26T17:12:47.023Z,99949.47
2022-08-26T17:14:49.772Z,99956.84
2022-08-26T17:16:53.758Z,99951.41
2022-08-26T17:18:58.336Z,99964.41
2022-08-26T17:21:03.968Z,99956.06
2022-08-26T17:23:06.726Z,99955.31
2022-08-26T17:25:16.038Z,99953.75
2022-08-26T17:27:18.624Z,99960.25
2022-08-26T17:29:21.208Z,99959.47
2022-08-26T17:31:24.543Z,99957.16
2022-08-26T17:33:28.329Z,99955.53
2022-08-26T17:35:30.979Z,99951.16
2022-08-26T17:37:34.929Z,99952.03
2022-08-26T17:39:44.063Z,99946.06
2022-08-26T17:41:46.786Z,99953.00
2022-08-26T17:43:49.781Z,99943.84
2022-08-26T17:46:06.628Z,99943.53
2022-08-26T17:48:11.411Z,99958.06
2022-08-26T17:50:17.169Z,99954.50
2022-08-26T17:52:19.872Z,99947.25
2022-08-26T17:54:22.424Z,99948.53
2022-08-26T17:56:28.953Z,99954.22
2022-08-26T17:58:31.544Z,99948.66
2022-08-26T18:00:37.352Z,99949.88
2022-08-26T18:02:41.059Z,99948.34
2022-08-26T18:04:43.957Z,99950.41
2022-08-26T18:06:47.114Z,99950.47
2022-08-26T18:08:50.435Z,99951.75
2022-08-26T18:10:53.161Z,99947.00
2022-08-26T18:12:55.817Z,99957.47
2022-08-26T18:14:58.534Z,99944.28
2022-08-26T18:17:01.899Z,99950.69
2022-08-26T18:19:08.477Z,99953.63
2022-08-26T18:21:17.107Z,99950.47
2022-08-26T18:23:19.676Z,99942.09
2022-08-26T18:25:22.470Z,99942.59
2022-08-26T18:27:25.097Z,99949.47
2022-08-26T18:29:28.081Z,99947.44
2022-08-26T18:31:31.034Z,99955.53
2022-08-26T18:33:33.834Z,99955.56
2022-08-26T18:35:43.422Z,99956.44
2022-08-26T18:37:46.229Z,99954.47
2022-08-26T18:39:48.867Z,99957.75
2022-08-26T18:41:53.436Z,99961.41
2022-08-26T18:43:56.355Z,99956.59
2022-08-26T18:46:03.950Z,99959.09
2022-08-26T18:48:07.009Z,99964.34
2022-08-26T18:50:11.078Z,99959.97
2022-08-26T18:52:13.717Z,99964.81
2022-08-26T18:54:17.010Z,99967.25
2022-08-26T18:56:20.039Z,99965.28
2022-08-26T18:58:22.907Z,99964.88
2022-08-26T19:00:25.590Z,99956.91
2022-08-26T19:02:28.484Z,99969.78
2022-08-26T19:04:33.400Z,99961.78
2022-08-26T19:06:36.513Z,99978.72
2022-08-26T19:08:39.205Z,99970.66
2022-08-26T19:10:47.666Z,99976.31
2022-08-26T19:12:51.923Z,99984.78
2022-08-26T19:14:55.128Z,99973.16
2022-08-26T19:16:57.803Z,99982.00
2022-08-26T19:19:01.623Z,99979.66
2022-08-26T19:21:04.473Z,99986.91
2022-08-26T19:23:28.108Z,99982.13
2022-08-26T19:25:31.493Z,99987.34
2022-08-26T19:27:34.096Z,99985.00
2022-08-26T19:29:37.971Z,99984.22
2022-08-26T19:31:41.577Z,99984.66
2022-08-26T19:33:46.711Z,99986.66
2022-08-26T19:35:49.432Z,99985.88
2022-08-26T19:37:52.011Z,99974.66
2022-08-26T19:39:54.625Z,99977.50
2022-08-26T19:41:57.552Z,99988.34
2022-08-26T19:44:04.706Z,99983.16
2022-08-26T19:46:13.668Z,99982.38
2022-08-26T19:48:16.424Z,99988.81
2022-08-26T19:50:19.150Z,99989.59
2022-08-26T19:52:23.400Z,99990.41
2022-08-26T19:54:32.530Z,99993.63
2022-08-26T19:56:35.205Z,99996.88
2022-08-26T19:58:37.899Z,99992.03
2022-08-26T20:00:42.580Z,99988.47
2022-08-26T20:02:45.451Z,99990.44
2022-08-26T20:04:48.348Z,99987.69
2022-08-26T20:06:51.784Z,99988.06
2022-08-26T20:09:00.778Z,99984.47
2022-08-26T20:11:09.608Z,99991.72
2022-08-26T20:13:12.411Z,99990.94
2022-08-26T20:15:16.996Z,99994.94
2022-08-26T20:17:19.720Z,99993.78
2022-08-26T20:19:40.914Z,99989.38
2022-08-26T20:21:44.386Z,99995.41
2022-08-26T20:23:47.499Z,99994.22
2022-08-26T20:25:50.192Z,99999.44
2022-08-26T20:27:52.845Z,99993.00
2022-08-26T20:29:56.467Z,99996.25
2022-08-26T20:31:59.272Z,99994.63
2022-08-26T20:34:02.803Z,99997.84
2022-08-26T20:36:07.758Z,99993.44
2022-08-26T20:38:10.747Z,99999.84
2022-08-26T20:40:15.070Z,99990.19
2022-08-26T20:42:20.372Z,99996.63
2022-08-26T20:44:24.667Z,99996.25
2022-08-26T20:46:27.943Z,99999.47
2022-08-26T20:48:31.358Z,100004.28
2022-08-26T20:50:34.395Z,100011.53
2022-08-26T20:52:37.103Z,100011.47
2022-08-26T20:54:40.616Z,100015.94
2022-08-26T20:56:44.021Z,100009.50
2022-08-26T20:58:47.213Z,100013.13
2022-08-26T21:00:50.542Z,100016.34
2022-08-26T21:02:53.913Z,100009.13
2022-08-26T21:04:58.133Z,100010.34
2022-08-26T21:07:01.229Z,100004.75
2022-08-26T21:09:06.547Z,100008.75
2022-08-26T21:11:09.731Z,100010.75
2022-08-26T21:13:14.558Z,100005.16
2022-08-26T21:15:17.711Z,100007.56
2022-08-26T21:17:20.714Z,100010.34
2022-08-26T21:19:23.976Z,100006.34
2022-08-26T21:21:30.128Z,100007.56
2022-08-26T21:23:33.741Z,100006.75
2022-08-26T21:25:36.479Z,100010.34
2022-08-26T21:27:39.261Z,100009.50
2022-08-26T21:29:42.020Z,100005.09
2022-08-26T21:31:46.754Z,100007.47
2022-08-26T21:33:51.100Z,100007.88
2022-08-26T21:35:54.387Z,100007.09
2022-08-26T21:37:57.129Z,100010.28
2022-08-26T21:40:02.184Z,100012.69
2022-08-26T21:42:07.208Z,100003.47
2022-08-26T21:44:10.932Z,100001.88
2022-08-26T21:46:22.075Z,100001.50
2022-08-26T21:48:25.095Z,100007.91
2022-08-26T21:50:38.421Z,100000.72
2022-08-26T21:52:41.062Z,100003.50
2022-08-26T21:54:49.559Z,100008.31
2022-08-26T21:56:52.820Z,100010.75
2022-08-26T21:58:56.662Z,99995.91
2022-08-26T22:00:59.617Z,100008.72
2022-08-26T22:03:02.319Z,100010.72
2022-08-26T22:05:05.437Z,100009.50
2022-08-26T22:07:08.046Z,100004.28
2022-08-26T22:09:11.814Z,100013.47
2022-08-26T22:11:14.814Z,100003.44
2022-08-26T22:13:22.432Z,100001.44
2022-08-26T22:15:27.827Z,100011.47
2022-08-26T22:17:30.527Z,100010.25
2022-08-26T22:19:34.095Z,100009.88
2022-08-26T22:21:53.695Z,100010.66
2022-08-26T22:23:58.433Z,100009.41
2022-08-26T22:26:01.485Z,100021.84
2022-08-26T22:28:04.681Z,100021.06
2022-08-26T22:30:07.785Z,100013.44
2022-08-26T22:32:15.234Z,100016.25
2022-08-26T22:34:19.764Z,100006.22
2022-08-26T22:36:27.340Z,100016.66
2022-08-26T22:38:30.600Z,100011.03
2022-08-26T22:40:35.106Z,100011.44
2022-08-26T22:42:38.699Z,100021.47
2022-08-26T22:44:41.479Z,100011.44
2022-08-26T22:46:45.473Z,100011.03
2022-08-26T22:48:57.530Z,100010.66
2022-08-26T22:51:00.436Z,100005.03
2022-08-26T22:53:03.322Z,100013.41
2022-08-26T22:55:06.733Z,100019.03
2022-08-26T22:57:09.419Z,100009.78
2022-08-26T22:59:13.020Z,100008.19
2022-08-26T23:01:17.071Z,100016.19
2022-08-26T23:03:19.948Z,100016.97
2022-08-26T23:05:23.386Z,100019.78
2022-08-26T23:07:26.056Z,100020.97
2022-08-26T23:09:29.411Z,100025.34
2022-08-26T23:11:32.518Z,100023.72
2022-08-26T23:13:35.525Z,100023.28
2022-08-26T23:15:42.305Z,100023.28
2022-08-26T23:17:45.162Z,100018.47
2022-08-26T23:19:47.861Z,100022.50
2022-08-26T23:21:52.061Z,100020.91
2022-08-26T23:23:54.651Z,100028.91
2022-08-26T23:25:57.360Z,100020.03
2022-08-26T23:28:01.926Z,100015.22
2022-08-26T23:30:12.284Z,100015.19
2022-08-26T23:32:14.952Z,100017.59
2022-08-26T23:34:35.894Z,100031.59
2022-08-26T23:36:38.767Z,100022.31
2022-08-26T23:38:41.910Z,100029.13
2022-08-26T23:40:44.604Z,100033.13
2022-08-26T23:42:48.021Z,100028.72
2022-08-26T23:44:50.802Z,100023.13
2022-08-26T23:46:53.553Z,100029.88
2022-08-26T23:48:56.174Z,100025.84
2022-08-26T23:51:17.457Z,100031.44
2022-08-26T23:53:22.481Z,100034.19
2022-08-26T23:55:25.702Z,100037.38
2022-08-26T23:57:28.339Z,100031.31
2022-08-26T23:59:30.965Z,100037.25
