createdAt,value
2022-11-04T00:04:20.594Z,91.3
2022-11-04T00:09:20.766Z,91.8
2022-11-04T00:14:20.885Z,92.1
2022-11-04T00:19:20.836Z,92.1
2022-11-04T00:24:20.870Z,92.2
2022-11-04T00:29:20.951Z,92.2
2022-11-04T00:34:20.876Z,92.4
2022-11-04T00:39:20.891Z,92.5
2022-11-04T00:44:20.875Z,92.7
2022-11-04T00:49:20.876Z,92.9
2022-11-04T00:54:20.987Z,93
2022-11-04T00:59:20.938Z,93.4
2022-11-04T01:04:21.088Z,93.5
2022-11-04T01:09:21.088Z,93.8
2022-11-04T01:14:21.137Z,93.8
2022-11-04T01:19:21.113Z,93.9
2022-11-04T01:24:21.056Z,93.9
2022-11-04T01:29:21.086Z,93.9
2022-11-04T01:34:21.135Z,94.1
2022-11-04T01:39:21.336Z,94.2
2022-11-04T01:44:21.292Z,94.4
2022-11-04T01:49:21.190Z,94.6
2022-11-04T01:54:21.252Z,94.7
2022-11-04T01:59:21.311Z,94.8
2022-11-04T02:04:21.326Z,95
2022-11-04T02:09:21.419Z,95
2022-11-04T02:14:21.481Z,95.4
2022-11-04T02:19:21.628Z,95.9
2022-11-04T02:24:21.649Z,96.5
2022-11-04T02:29:21.612Z,96.8
2022-11-04T02:34:21.591Z,97.1
2022-11-04T02:39:21.719Z,97.3
2022-11-04T02:44:21.648Z,97.7
2022-11-04T02:49:21.980Z,97.8
2022-11-04T02:54:21.753Z,97.9
2022-11-04T02:59:21.766Z,98
2022-11-04T03:04:21.830Z,98.2
2022-11-04T03:09:21.890Z,98.1
2022-11-04T03:14:21.907Z,98.3
2022-11-04T03:19:21.952Z,98.5
2022-11-04T03:24:22.073Z,98.7
2022-11-04T03:29:22.301Z,98.8
2022-11-04T03:34:22.301Z,99.1
2022-11-04T03:39:22.656Z,99.3
2022-11-04T03:44:22.313Z,99.5
2022-11-04T03:49:22.309Z,99.5
2022-11-04T03:54:22.381Z,99.9
2022-11-04T03:59:22.448Z,99.7
2022-11-04T04:04:22.515Z,99.9
2022-11-04T04:09:22.522Z,99.9
2022-11-04T04:14:22.574Z,99.9
2022-11-04T04:19:22.540Z,99.9
2022-11-04T04:24:22.517Z,99.9
2022-11-04T04:29:22.515Z,99.9
2022-11-04T04:34:22.518Z,99.9
2022-11-04T04:39:22.925Z,99.9
2022-11-04T04:44:22.566Z,99.9
2022-11-04T04:49:22.573Z,99.9
2022-11-04T04:54:22.679Z,99.9
2022-11-04T04:59:22.686Z,99.9
2022-11-04T05:04:22.664Z,99.9
2022-11-04T05:09:22.801Z,99.9
2022-11-04T05:14:22.798Z,99.9
2022-11-04T05:19:22.824Z,99.9
2022-11-04T05:24:22.830Z,99.9
2022-11-04T05:29:22.906Z,99.9
2022-11-04T05:34:22.886Z,99.9
2022-11-04T05:39:23.244Z,99.9
2022-11-04T05:44:23.058Z,99.9
2022-11-04T05:49:23.151Z,99.9
2022-11-04T05:54:23.205Z,99.9
2022-11-04T05:59:23.227Z,99.9
2022-11-04T06:04:23.267Z,99.9
2022-11-04T06:09:23.273Z,99.9
2022-11-04T06:14:23.388Z,99.9
2022-11-04T06:19:23.737Z,99.9
2022-11-04T06:24:23.469Z,99.9
2022-11-04T06:29:23.618Z,99.9
2022-11-04T06:34:23.677Z,99.9
2022-11-04T06:39:23.849Z,99.9
2022-11-04T06:44:23.688Z,99.9
2022-11-04T06:49:23.792Z,99.9
2022-11-04T06:54:23.728Z,99.9
2022-11-04T06:59:23.846Z,99.9
2022-11-04T07:04:23.726Z,99.9
2022-11-04T07:09:24.033Z,99.9
2022-11-04T07:14:23.819Z,99.9
2022-11-04T07:19:24.198Z,99.9
2022-11-04T07:24:24.203Z,99.9
2022-11-04T07:29:24.410Z,99.9
2022-11-04T07:34:24.280Z,99.9
2022-11-04T07:39:24.659Z,99.9
2022-11-04T07:44:24.641Z,99.9
2022-11-04T07:49:25.050Z,99.9
2022-11-04T07:54:24.627Z,99.9
2022-11-04T07:59:25.201Z,99.9
2022-11-04T08:04:24.640Z,99.9
2022-11-04T08:09:24.727Z,99.9
2022-11-04T08:14:24.705Z,99.9
2022-11-04T08:19:24.711Z,99.9
2022-11-04T08:24:24.767Z,99.9
2022-11-04T08:29:24.847Z,99.9
2022-11-04T08:34:24.753Z,99.9
2022-11-04T08:39:24.711Z,99.9
2022-11-04T08:44:24.880Z,99.9
2022-11-04T08:49:24.994Z,99.9
2022-11-04T08:54:25.416Z,99.9
2022-11-04T08:59:25.619Z,99.9
2022-11-04T09:04:25.478Z,99.9
2022-11-04T09:09:25.242Z,99.9
2022-11-04T09:14:25.467Z,99.9
2022-11-04T09:19:25.426Z,99.9
2022-11-04T09:24:25.400Z,99.9
2022-11-04T09:29:25.502Z,99.9
2022-11-04T09:34:25.595Z,99.9
2022-11-04T09:39:25.331Z,99.9
2022-11-04T09:44:25.500Z,99.9
2022-11-04T09:49:25.232Z,99.9
2022-11-04T09:54:25.235Z,99.9
2022-11-04T09:59:25.337Z,99.9
2022-11-04T10:04:25.219Z,99.9
2022-11-04T10:09:25.493Z,99.9
2022-11-04T10:14:25.217Z,99.9
2022-11-04T10:19:25.590Z,99.9
2022-11-04T10:24:25.450Z,99.9
2022-11-04T10:29:25.213Z,99.9
2022-11-04T10:34:25.459Z,99.9
2022-11-04T10:39:25.609Z,99.9
2022-11-04T10:44:25.219Z,99.9
2022-11-04T10:49:25.213Z,99.9
2022-11-04T10:54:25.222Z,99.9
2022-11-04T10:59:25.290Z,99.9
2022-11-04T11:04:25.616Z,99.9
2022-11-04T11:09:25.208Z,99.9
2022-11-04T11:14:25.226Z,99.9
2022-11-04T11:19:25.231Z,99.9
2022-11-04T11:24:25.213Z,99.9
2022-11-04T11:29:25.560Z,99.9
2022-11-04T11:34:25.258Z,99.9
2022-11-04T11:39:25.235Z,99.9
2022-11-04T11:44:25.461Z,99.9
2022-11-04T11:49:25.510Z,99.9
2022-11-04T11:54:25.695Z,99.9
2022-11-04T12:09:27.636Z,99.9
2022-11-04T12:14:25.476Z,99.9
2022-11-04T12:19:25.787Z,99.9
2022-11-04T12:24:25.478Z,99.9
2022-11-04T12:29:25.820Z,99.9
2022-11-04T12:34:25.948Z,99.9
2022-11-04T12:39:26.328Z,99.9
2022-11-04T12:44:25.920Z,99.9
2022-11-04T12:49:25.656Z,99.9
2022-11-04T12:54:25.890Z,99.9
2022-11-04T12:59:25.725Z,99.9
2022-11-04T13:04:25.957Z,99.9
2022-11-04T13:09:26.170Z,99.9
2022-11-04T13:14:25.905Z,99.9
2022-11-04T13:19:26.086Z,99.9
2022-11-04T13:24:25.921Z,99.9
2022-11-04T13:34:42.200Z,99.9
2022-11-04T13:39:42.222Z,99.9
2022-11-04T13:44:42.063Z,99.9
2022-11-04T13:49:42.075Z,99.9
2022-11-04T13:54:42.172Z,99.9
2022-11-04T13:59:42.264Z,99.9
2022-11-04T14:04:42.003Z,99.9
2022-11-04T14:09:42.002Z,99.9
2022-11-04T14:14:42.044Z,99.9
2022-11-04T14:19:42.018Z,99.9
2022-11-04T14:24:42.002Z,99.9
2022-11-04T14:29:42.008Z,99.9
2022-11-04T14:34:42.827Z,99.9
2022-11-04T14:39:41.990Z,99.9
2022-11-04T14:44:41.996Z,99.9
2022-11-04T14:49:42.028Z,99.9
2022-11-04T14:54:42.014Z,99.9
2022-11-04T14:59:41.989Z,99.9
2022-11-04T15:04:41.991Z,99.9
2022-11-04T15:09:41.993Z,99.9
2022-11-04T15:14:42.092Z,99.9
2022-11-04T15:19:42.131Z,99.9
2022-11-04T15:24:41.974Z,99.9
2022-11-04T15:29:41.976Z,99.9
2022-11-04T15:34:42.077Z,99.9
2022-11-04T15:39:41.977Z,99.9
2022-11-04T15:44:41.970Z,99.9
2022-11-04T15:49:41.987Z,99.9
2022-11-04T15:54:41.989Z,99.9
2022-11-04T15:59:41.973Z,99.9
2022-11-04T16:04:45.320Z,99.9
2022-11-04T16:09:41.986Z,99.9
2022-11-04T16:14:42.097Z,99.9
2022-11-04T16:19:41.985Z,99.9
2022-11-04T16:24:41.974Z,99.9
2022-11-04T16:29:46.859Z,99.9
2022-11-04T16:34:42.003Z,99.9
2022-11-04T16:39:42.077Z,99.9
2022-11-04T16:44:41.970Z,99.9
2022-11-04T16:49:41.958Z,99.9
2022-11-04T16:54:41.994Z,99.9
2022-11-04T16:59:41.960Z,99.9
2022-11-04T17:04:41.956Z,99.9
2022-11-04T17:09:41.978Z,99.9
2022-11-04T17:14:41.992Z,99.9
2022-11-04T17:19:41.967Z,99.9
2022-11-04T17:24:41.961Z,99.9
2022-11-04T17:29:42.013Z,99.9
2022-11-04T17:34:42.031Z,99.9
2022-11-04T17:39:42.075Z,99.9
2022-11-04T17:44:42.034Z,99.9
2022-11-04T17:49:42.045Z,99.9
2022-11-04T17:54:42.050Z,99.9
2022-11-04T17:59:42.030Z,99.9
2022-11-04T18:04:42.064Z,99.9
2022-11-04T18:09:42.044Z,99.9
2022-11-04T18:14:42.062Z,99.9
2022-11-04T18:19:42.044Z,99.9
2022-11-04T18:24:42.065Z,99.9
2022-11-04T18:29:42.034Z,99.9
2022-11-04T18:34:42.067Z,99.9
2022-11-04T18:39:42.061Z,99.9
2022-11-04T18:44:42.034Z,99.9
2022-11-04T18:49:42.084Z,99.9
2022-11-04T18:54:42.155Z,99.9
2022-11-04T18:59:42.068Z,99.9
2022-11-04T19:04:42.057Z,99.9
2022-11-04T19:09:46.978Z,99.9
2022-11-04T19:14:42.066Z,99.9
2022-11-04T19:19:42.060Z,99.9
2022-11-04T19:24:42.051Z,99.9
2022-11-04T19:29:42.082Z,99.9
2022-11-04T19:34:42.087Z,99.9
2022-11-04T19:39:42.065Z,99.9
2022-11-04T19:44:42.195Z,99.9
2022-11-04T19:49:42.056Z,99.9
2022-11-04T19:54:42.144Z,99.9
2022-11-04T19:59:42.049Z,99.9
2022-11-04T20:04:42.051Z,99.9
2022-11-04T20:09:42.059Z,99.9
2022-11-04T20:14:42.082Z,99.9
2022-11-04T20:19:42.060Z,99.9
2022-11-04T20:24:42.053Z,99.9
2022-11-04T20:29:42.080Z,99.9
2022-11-04T20:34:42.080Z,99.9
2022-11-04T20:39:42.110Z,99.9
2022-11-04T20:44:42.046Z,99.9
2022-11-04T20:49:42.054Z,99.9
2022-11-04T20:54:42.070Z,99.9
2022-11-04T20:59:42.060Z,99.9
2022-11-04T21:04:42.035Z,99.9
2022-11-04T21:09:42.061Z,99.9
2022-11-04T21:14:42.071Z,99.9
2022-11-04T21:19:42.044Z,99.9
2022-11-04T21:24:42.041Z,99.9
2022-11-04T21:29:42.193Z,99.9
2022-11-04T21:34:42.182Z,99.9
2022-11-04T21:39:42.223Z,99.9
2022-11-04T21:44:42.087Z,99.9
2022-11-04T21:49:42.099Z,99.9
2022-11-04T21:54:42.115Z,99.9
2022-11-04T21:59:42.083Z,99.9
2022-11-04T22:04:42.104Z,99.9
2022-11-04T22:09:42.106Z,99.9
2022-11-04T22:14:42.123Z,99.9
2022-11-04T22:19:42.105Z,99.9
2022-11-04T22:24:42.096Z,99.9
2022-11-04T22:29:42.110Z,99.9
2022-11-04T22:34:42.116Z,99.9
2022-11-04T22:39:42.088Z,99.9
2022-11-04T22:44:42.088Z,99.9
2022-11-04T22:49:42.079Z,99.9
2022-11-04T22:54:42.113Z,99.9
2022-11-04T22:59:42.091Z,99.9
2022-11-04T23:04:42.078Z,99.9
2022-11-04T23:09:42.076Z,99.9
2022-11-04T23:14:42.111Z,99.9
2022-11-04T23:19:42.090Z,99.9
2022-11-04T23:24:42.072Z,99.9
2022-11-04T23:29:42.117Z,99.9
2022-11-04T23:34:42.204Z,99.9
2022-11-04T23:39:42.091Z,99.9
2022-11-04T23:44:42.092Z,99.9
2022-11-04T23:49:42.087Z,99.9
2022-11-04T23:54:42.236Z,99.9
2022-11-04T23:59:42.088Z,99.9
