createdAt,value
2018-12-31T00:01:43.407Z,31.70
2018-12-31T00:04:12.051Z,24.47
2018-12-31T00:06:40.590Z,35.53
2018-12-31T00:09:09.129Z,26.23
2018-12-31T00:11:37.755Z,50.33
2018-12-31T00:14:06.281Z,29.50
2018-12-31T00:16:34.883Z,30.37
2018-12-31T00:19:03.423Z,41.50
2018-12-31T00:21:31.947Z,30.83
2018-12-31T00:24:00.503Z,48.57
2018-12-31T00:26:29.045Z,35.47
2018-12-31T00:28:57.697Z,143.27
2018-12-31T00:31:26.215Z,35.30
2018-12-31T00:33:54.737Z,97.13
2018-12-31T00:36:23.253Z,92.27
2018-12-31T00:38:51.777Z,88.23
2018-12-31T00:41:20.311Z,39.63
2018-12-31T00:43:48.831Z,95.77
2018-12-31T00:46:17.364Z,52.13
2018-12-31T00:48:45.891Z,45.87
2018-12-31T00:51:14.413Z,83.03
2018-12-31T00:53:42.928Z,36.77
2018-12-31T00:56:11.453Z,40.87
2018-12-31T00:58:39.993Z,38.77
2018-12-31T01:01:08.529Z,44.80
2018-12-31T01:03:37.051Z,75.77
2018-12-31T01:06:05.570Z,101.83
2018-12-31T01:08:34.171Z,37.67
2018-12-31T01:11:02.707Z,38.77
2018-12-31T01:13:31.189Z,36.77
2018-12-31T01:15:59.729Z,42.13
2018-12-31T01:18:28.247Z,33.03
2018-12-31T01:20:56.760Z,117.17
2018-12-31T01:23:25.291Z,58.50
2018-12-31T01:25:53.795Z,54.30
2018-12-31T01:28:22.359Z,45.07
2018-12-31T01:30:50.899Z,200.77
2018-12-31T01:33:19.435Z,76.90
2018-12-31T01:35:48.014Z,561.00
2018-12-31T01:38:16.489Z,163.40
2018-12-31T01:40:45.018Z,172.50
2018-12-31T01:43:13.534Z,125.07
2018-12-31T01:45:42.144Z,158.00
2018-12-31T01:48:10.666Z,143.83
2018-12-31T01:50:39.202Z,430.10
2018-12-31T01:53:07.732Z,220.70
2018-12-31T01:55:36.252Z,215.40
2018-12-31T01:58:04.808Z,371.60
2018-12-31T02:00:33.338Z,159.40
2018-12-31T02:03:01.860Z,128.80
2018-12-31T02:05:30.471Z,165.17
2018-12-31T02:07:58.970Z,85.60
2018-12-31T02:10:27.471Z,94.70
2018-12-31T02:12:56.014Z,126.23
2018-12-31T02:15:24.552Z,239.90
2018-12-31T02:17:53.082Z,160.03
2018-12-31T02:20:21.613Z,71.03
2018-12-31T02:22:50.140Z,55.17
2018-12-31T02:25:18.627Z,66.17
2018-12-31T02:27:47.123Z,360.30
2018-12-31T02:30:15.655Z,110.03
2018-12-31T02:32:44.186Z,42.30
2018-12-31T02:35:12.706Z,28.73
2018-12-31T02:37:41.232Z,40.80
2018-12-31T02:40:09.750Z,31.63
2018-12-31T02:42:38.260Z,24.97
2018-12-31T02:45:06.927Z,35.03
2018-12-31T02:47:35.438Z,28.23
2018-12-31T02:50:04.083Z,24.80
2018-12-31T02:52:32.599Z,56.30
2018-12-31T02:55:01.128Z,25.43
2018-12-31T02:57:29.722Z,44.73
2018-12-31T02:59:59.162Z,23.90
2018-12-31T03:02:27.735Z,29.33
2018-12-31T03:04:56.260Z,24.33
2018-12-31T03:07:24.799Z,48.27
2018-12-31T03:09:53.318Z,29.53
2018-12-31T03:12:21.862Z,148.67
2018-12-31T03:14:50.367Z,46.70
2018-12-31T03:17:18.908Z,79.63
2018-12-31T03:19:47.451Z,33.13
2018-12-31T03:22:15.976Z,57.50
2018-12-31T03:24:44.525Z,28.37
2018-12-31T03:27:13.031Z,24.37
2018-12-31T03:29:41.591Z,67.63
2018-12-31T03:32:10.145Z,51.67
2018-12-31T03:34:38.723Z,37.13
2018-12-31T03:37:07.754Z,56.53
2018-12-31T03:39:36.342Z,40.80
2018-12-31T03:42:04.908Z,281.93
2018-12-31T03:44:33.419Z,131.77
2018-12-31T03:47:01.937Z,194.10
2018-12-31T03:49:30.527Z,194.10
2018-12-31T03:51:59.045Z,161.40
2018-12-31T03:54:27.641Z,262.63
2018-12-31T03:56:56.158Z,240.93
2018-12-31T03:59:24.689Z,166.73
2018-12-31T04:01:53.267Z,185.00
2018-12-31T04:04:21.917Z,152.50
2018-12-31T04:06:50.453Z,323.33
2018-12-31T04:09:18.971Z,399.50
2018-12-31T04:11:47.520Z,410.27
2018-12-31T04:14:16.044Z,411.47
2018-12-31T04:16:44.560Z,270.10
2018-12-31T04:19:13.015Z,258.73
2018-12-31T04:21:41.523Z,271.50
2018-12-31T04:24:10.127Z,400.47
2018-12-31T04:26:38.648Z,380.63
2018-12-31T04:29:07.168Z,176.33
2018-12-31T04:31:35.692Z,232.17
2018-12-31T04:34:04.212Z,177.97
2018-12-31T04:36:32.742Z,207.73
2018-12-31T04:39:01.265Z,392.17
2018-12-31T04:41:29.791Z,433.00
2018-12-31T04:43:58.299Z,331.53
2018-12-31T04:46:26.847Z,359.40
2018-12-31T04:48:55.283Z,302.50
2018-12-31T04:51:23.875Z,418.87
2018-12-31T04:53:52.415Z,266.10
2018-12-31T04:56:20.923Z,298.43
2018-12-31T04:58:49.466Z,313.37
2018-12-31T05:01:17.971Z,216.50
2018-12-31T05:03:46.483Z,148.40
2018-12-31T05:06:15.012Z,388.33
2018-12-31T05:08:43.531Z,298.03
2018-12-31T05:11:12.071Z,115.57
2018-12-31T05:13:40.569Z,192.90
2018-12-31T05:16:09.111Z,188.17
2018-12-31T05:18:37.649Z,107.87
2018-12-31T05:21:06.164Z,617.03
2018-12-31T05:23:34.696Z,333.97
2018-12-31T05:26:03.209Z,118.97
2018-12-31T05:28:31.702Z,259.93
2018-12-31T05:31:00.152Z,121.43
2018-12-31T05:33:28.714Z,169.87
2018-12-31T05:35:57.209Z,308.73
2018-12-31T05:38:25.804Z,243.70
2018-12-31T05:40:54.310Z,238.53
2018-12-31T05:43:22.829Z,189.27
2018-12-31T05:45:51.351Z,152.30
2018-12-31T05:48:19.846Z,283.60
2018-12-31T05:50:48.388Z,161.60
2018-12-31T05:53:16.989Z,147.27
2018-12-31T05:55:45.502Z,131.63
2018-12-31T05:58:13.950Z,191.57
2018-12-31T06:00:42.481Z,198.70
2018-12-31T06:03:11.077Z,343.93
2018-12-31T06:05:39.594Z,124.13
2018-12-31T06:08:08.124Z,493.77
2018-12-31T06:10:36.668Z,121.00
2018-12-31T06:13:05.180Z,432.13
2018-12-31T06:15:33.702Z,150.47
2018-12-31T06:18:02.228Z,204.30
2018-12-31T06:20:30.770Z,206.63
2018-12-31T06:22:59.274Z,161.53
2018-12-31T06:25:27.821Z,68.07
2018-12-31T06:27:56.348Z,173.57
2018-12-31T06:30:24.867Z,381.97
2018-12-31T06:32:53.417Z,569.77
2018-12-31T06:35:22.012Z,133.40
2018-12-31T06:37:50.553Z,202.33
2018-12-31T06:40:19.080Z,403.83
2018-12-31T06:42:47.612Z,131.90
2018-12-31T06:45:16.128Z,118.50
2018-12-31T06:47:44.680Z,64.27
2018-12-31T06:50:13.178Z,88.70
2018-12-31T06:52:41.692Z,123.30
2018-12-31T06:55:10.210Z,49.70
2018-12-31T06:57:38.733Z,49.60
2018-12-31T07:00:07.280Z,115.47
2018-12-31T07:02:35.819Z,24.03
2018-12-31T07:05:04.322Z,34.87
2018-12-31T07:07:32.840Z,54.53
2018-12-31T07:10:01.393Z,46.93
2018-12-31T07:12:29.973Z,42.03
2018-12-31T07:14:58.581Z,30.57
2018-12-31T07:17:27.190Z,26.90
2018-12-31T07:19:55.778Z,23.87
2018-12-31T07:22:24.345Z,33.33
2018-12-31T07:24:52.926Z,31.67
2018-12-31T07:27:21.552Z,25.67
2018-12-31T07:29:50.186Z,25.37
2018-12-31T07:32:18.823Z,28.03
2018-12-31T07:34:47.362Z,18.90
2018-12-31T07:37:15.857Z,18.67
2018-12-31T07:39:44.377Z,15.77
2018-12-31T07:42:12.840Z,22.57
2018-12-31T07:44:41.349Z,18.23
2018-12-31T07:47:09.897Z,14.53
2018-12-31T07:49:38.410Z,20.47
2018-12-31T07:52:06.936Z,18.43
2018-12-31T07:54:35.442Z,16.03
2018-12-31T07:57:03.948Z,14.17
2018-12-31T07:59:32.549Z,21.57
2018-12-31T08:02:01.074Z,16.07
2018-12-31T08:04:29.596Z,26.60
2018-12-31T08:06:58.188Z,15.43
2018-12-31T08:09:26.642Z,19.50
2018-12-31T08:11:55.170Z,17.67
2018-12-31T08:14:23.758Z,68.37
2018-12-31T08:16:52.347Z,49.67
2018-12-31T08:19:20.872Z,93.93
2018-12-31T08:21:49.462Z,163.33
2018-12-31T08:24:18.020Z,116.60
2018-12-31T08:26:46.544Z,94.43
2018-12-31T08:29:14.970Z,136.03
2018-12-31T08:31:43.497Z,97.57
2018-12-31T08:34:12.024Z,207.40
2018-12-31T08:36:40.537Z,71.53
2018-12-31T08:39:09.102Z,37.13
2018-12-31T08:41:37.938Z,82.87
2018-12-31T08:44:06.527Z,52.13
2018-12-31T08:46:35.110Z,101.90
2018-12-31T08:49:03.710Z,330.40
2018-12-31T08:51:32.250Z,192.43
2018-12-31T08:54:00.742Z,97.63
2018-12-31T08:56:29.284Z,96.13
2018-12-31T08:58:57.776Z,320.93
2018-12-31T09:01:31.020Z,169.20
2018-12-31T09:04:00.691Z,66.10
2018-12-31T09:06:29.229Z,109.67
2018-12-31T09:08:57.732Z,96.73
2018-12-31T09:11:26.258Z,131.30
2018-12-31T09:13:54.794Z,88.33
2018-12-31T09:16:23.314Z,57.73
2018-12-31T09:18:51.836Z,63.50
2018-12-31T09:21:20.326Z,44.20
2018-12-31T09:23:49.353Z,73.90
2018-12-31T09:26:17.910Z,63.47
2018-12-31T09:28:46.496Z,83.80
2018-12-31T09:31:15.038Z,117.60
2018-12-31T09:33:45.243Z,96.37
2018-12-31T09:36:14.842Z,50.00
2018-12-31T09:38:43.452Z,63.20
2018-12-31T09:41:11.982Z,70.90
2018-12-31T09:43:40.492Z,53.67
2018-12-31T09:46:08.994Z,87.40
2018-12-31T09:48:37.618Z,72.13
2018-12-31T09:51:06.151Z,43.07
2018-12-31T09:53:34.693Z,61.43
2018-12-31T09:56:03.282Z,59.97
2018-12-31T09:58:31.806Z,59.87
2018-12-31T10:01:00.420Z,51.30
2018-12-31T10:03:28.960Z,115.97
2018-12-31T10:05:57.499Z,131.17
2018-12-31T10:08:26.021Z,233.77
2018-12-31T10:10:54.523Z,57.87
2018-12-31T10:13:23.130Z,105.97
2018-12-31T10:15:51.657Z,220.10
2018-12-31T10:18:20.195Z,119.77
2018-12-31T10:20:48.714Z,138.13
2018-12-31T10:23:17.259Z,248.13
2018-12-31T10:25:45.773Z,176.80
2018-12-31T10:28:14.306Z,81.90
2018-12-31T10:30:42.834Z,276.77
2018-12-31T10:33:11.343Z,64.77
2018-12-31T10:35:39.884Z,115.30
2018-12-31T10:38:08.438Z,96.20
2018-12-31T10:40:36.978Z,127.27
2018-12-31T10:43:05.552Z,80.40
2018-12-31T10:45:34.062Z,30.77
2018-12-31T10:48:02.617Z,133.33
2018-12-31T10:50:31.113Z,93.23
2018-12-31T10:52:59.718Z,144.80
2018-12-31T10:55:28.305Z,86.13
2018-12-31T10:57:56.833Z,282.17
2018-12-31T11:00:25.343Z,55.87
2018-12-31T11:02:53.838Z,76.50
2018-12-31T11:05:22.352Z,37.87
2018-12-31T11:07:50.870Z,101.80
2018-12-31T11:10:19.399Z,93.83
2018-12-31T11:12:47.927Z,108.87
2018-12-31T11:15:16.463Z,115.80
2018-12-31T11:17:45.004Z,100.90
2018-12-31T11:20:13.520Z,62.37
2018-12-31T11:22:42.032Z,65.50
2018-12-31T11:25:10.561Z,64.90
2018-12-31T11:27:39.102Z,43.23
2018-12-31T11:30:07.983Z,78.53
2018-12-31T11:32:36.520Z,84.27
2018-12-31T11:35:05.082Z,60.93
2018-12-31T11:37:34.795Z,66.60
2018-12-31T11:40:03.696Z,71.13
2018-12-31T11:42:32.214Z,105.43
2018-12-31T11:45:00.778Z,91.13
2018-12-31T11:47:29.361Z,564.40
2018-12-31T11:49:59.638Z,42.70
2018-12-31T11:52:28.280Z,50.20
2018-12-31T11:54:56.821Z,90.47
2018-12-31T11:57:25.350Z,54.60
2018-12-31T11:59:53.839Z,49.43
2018-12-31T12:02:23.626Z,58.10
2018-12-31T12:04:52.356Z,45.07
2018-12-31T12:07:20.857Z,43.63
2018-12-31T12:09:49.377Z,129.57
2018-12-31T12:12:18.171Z,172.77
2018-12-31T12:14:46.725Z,58.17
2018-12-31T12:17:15.222Z,62.87
2018-12-31T12:19:43.737Z,57.40
2018-12-31T12:22:12.267Z,39.83
2018-12-31T12:24:40.793Z,42.00
2018-12-31T12:27:09.332Z,39.90
2018-12-31T12:29:37.842Z,43.83
2018-12-31T12:32:06.364Z,63.60
2018-12-31T12:34:34.906Z,34.90
2018-12-31T12:37:03.432Z,32.57
2018-12-31T12:39:31.979Z,28.50
2018-12-31T12:42:00.498Z,26.07
2018-12-31T12:44:29.035Z,25.73
2018-12-31T12:46:57.543Z,28.17
2018-12-31T12:49:26.093Z,29.67
2018-12-31T12:51:54.629Z,40.20
2018-12-31T12:54:23.158Z,142.83
2018-12-31T12:56:51.768Z,27.50
2018-12-31T12:59:20.364Z,27.13
2018-12-31T13:01:48.891Z,22.60
2018-12-31T13:04:17.590Z,23.33
2018-12-31T13:06:46.119Z,32.63
2018-12-31T13:09:14.709Z,30.60
2018-12-31T13:11:43.247Z,29.07
2018-12-31T13:14:12.250Z,28.07
2018-12-31T13:16:41.172Z,26.73
2018-12-31T13:19:09.769Z,27.63
2018-12-31T13:21:38.268Z,28.57
2018-12-31T13:24:06.913Z,30.53
2018-12-31T13:26:43.377Z,32.07
2018-12-31T13:29:05.855Z,32.93
2018-12-31T13:31:34.469Z,28.63
2018-12-31T13:34:03.083Z,219.80
2018-12-31T13:36:31.731Z,38.37
2018-12-31T13:39:00.295Z,33.13
2018-12-31T13:41:29.211Z,34.10
2018-12-31T13:43:57.829Z,33.43
2018-12-31T13:46:26.371Z,23.63
2018-12-31T13:48:54.927Z,19.97
2018-12-31T13:51:23.490Z,20.00
2018-12-31T13:53:52.502Z,18.57
2018-12-31T13:56:21.127Z,23.83
2018-12-31T13:58:49.725Z,22.00
2018-12-31T14:01:18.351Z,34.97
2018-12-31T14:03:46.886Z,23.33
2018-12-31T14:06:15.857Z,19.27
2018-12-31T14:08:44.679Z,17.93
2018-12-31T14:11:13.323Z,17.50
2018-12-31T14:13:41.862Z,26.30
2018-12-31T14:16:10.406Z,25.27
2018-12-31T14:18:39.219Z,28.43
2018-12-31T14:21:07.753Z,27.63
2018-12-31T14:23:36.422Z,28.63
2018-12-31T14:26:05.006Z,29.83
2018-12-31T14:28:33.587Z,31.37
2018-12-31T14:31:02.187Z,30.03
2018-12-31T14:33:30.747Z,32.27
2018-12-31T14:36:01.454Z,35.40
2018-12-31T14:38:30.011Z,31.07
2018-12-31T14:40:58.916Z,30.37
2018-12-31T14:43:27.850Z,160.40
2018-12-31T14:45:56.434Z,159.87
2018-12-31T14:48:24.999Z,30.37
2018-12-31T14:50:53.523Z,30.57
2018-12-31T14:53:22.064Z,26.00
2018-12-31T14:55:50.652Z,26.90
2018-12-31T14:58:19.236Z,26.70
2018-12-31T15:00:47.938Z,31.97
2018-12-31T15:03:16.576Z,35.63
2018-12-31T15:05:45.122Z,31.60
2018-12-31T15:08:13.677Z,26.93
2018-12-31T15:10:42.279Z,27.00
2018-12-31T15:13:10.912Z,31.63
2018-12-31T15:15:39.482Z,34.00
2018-12-31T15:18:08.123Z,33.50
2018-12-31T15:20:36.756Z,34.27
2018-12-31T15:23:05.305Z,26.37
2018-12-31T15:25:33.950Z,25.70
2018-12-31T15:28:02.762Z,24.33
2018-12-31T15:30:31.318Z,23.70
2018-12-31T15:33:00.057Z,22.77
2018-12-31T15:35:28.854Z,24.47
2018-12-31T15:37:57.566Z,26.00
2018-12-31T15:40:26.700Z,23.13
2018-12-31T15:42:55.252Z,27.23
2018-12-31T15:45:23.840Z,23.67
2018-12-31T15:47:52.685Z,21.23
2018-12-31T15:50:21.318Z,21.97
2018-12-31T15:52:49.930Z,23.43
2018-12-31T15:55:18.472Z,20.23
2018-12-31T16:03:13.163Z,11.30
2018-12-31T16:05:42.399Z,10.53
2018-12-31T16:08:12.122Z,12.77
2018-12-31T16:10:41.688Z,13.37
2018-12-31T16:13:10.889Z,14.70
2018-12-31T16:15:40.101Z,14.77
2018-12-31T16:18:09.232Z,14.27
2018-12-31T16:20:38.822Z,13.93
2018-12-31T16:23:08.014Z,13.60
2018-12-31T16:25:37.331Z,16.10
2018-12-31T16:28:07.401Z,20.63
2018-12-31T16:30:36.762Z,20.30
2018-12-31T16:33:06.526Z,23.10
2018-12-31T16:35:35.726Z,18.50
2018-12-31T16:38:04.834Z,19.20
2018-12-31T16:40:34.318Z,21.07
2018-12-31T16:43:03.523Z,25.77
2018-12-31T16:45:33.163Z,26.13
2018-12-31T16:48:02.350Z,24.70
2018-12-31T16:50:31.635Z,24.97
2018-12-31T16:53:00.814Z,33.20
2018-12-31T16:55:29.989Z,25.57
2018-12-31T16:57:59.500Z,25.07
2018-12-31T17:00:28.756Z,29.37
2018-12-31T17:02:57.935Z,59.70
2018-12-31T17:05:27.072Z,55.93
2018-12-31T17:07:56.256Z,78.57
2018-12-31T17:10:25.654Z,60.63
2018-12-31T17:12:54.757Z,35.30
2018-12-31T17:15:23.952Z,46.10
2018-12-31T17:17:53.127Z,111.93
2018-12-31T17:20:22.252Z,96.07
2018-12-31T17:22:51.842Z,132.70
2018-12-31T17:25:21.112Z,186.30
2018-12-31T17:27:50.220Z,71.43
2018-12-31T17:30:19.474Z,44.80
2018-12-31T17:32:48.582Z,216.27
2018-12-31T17:35:18.018Z,196.13
2018-12-31T17:37:47.154Z,190.83
2018-12-31T17:40:16.266Z,132.03
2018-12-31T17:42:45.386Z,195.27
2018-12-31T17:45:22.638Z,518.37
2018-12-31T17:47:45.530Z,147.73
2018-12-31T17:50:14.719Z,146.20
2018-12-31T17:52:43.827Z,178.87
2018-12-31T17:55:12.948Z,97.87
2018-12-31T17:57:42.042Z,130.87
2018-12-31T18:00:11.625Z,161.57
2018-12-31T18:02:40.735Z,182.90
2018-12-31T18:05:09.828Z,271.03
2018-12-31T18:07:39.026Z,52.30
2018-12-31T18:10:09.334Z,93.40
2018-12-31T18:12:38.826Z,123.87
2018-12-31T18:15:08.026Z,200.57
2018-12-31T18:17:37.171Z,244.03
2018-12-31T18:20:07.191Z,225.40
2018-12-31T18:22:36.380Z,124.67
2018-12-31T18:25:05.517Z,89.53
2018-12-31T18:27:34.687Z,292.90
2018-12-31T18:30:03.819Z,213.20
2018-12-31T18:32:32.927Z,316.20
2018-12-31T18:35:02.062Z,163.07
2018-12-31T18:37:31.162Z,166.23
2018-12-31T18:40:00.267Z,131.57
2018-12-31T18:42:29.395Z,120.57
2018-12-31T18:44:58.475Z,77.30
2018-12-31T18:47:27.597Z,191.23
2018-12-31T18:49:56.855Z,88.73
2018-12-31T18:52:26.086Z,161.03
2018-12-31T18:54:55.183Z,91.93
2018-12-31T18:57:24.271Z,154.67
2018-12-31T18:59:53.361Z,116.43
2018-12-31T19:02:22.739Z,297.70
2018-12-31T19:04:51.876Z,113.20
2018-12-31T19:07:20.956Z,92.60
2018-12-31T19:09:50.073Z,109.83
2018-12-31T19:12:19.187Z,161.00
2018-12-31T19:14:48.655Z,244.23
2018-12-31T19:17:17.741Z,74.33
2018-12-31T19:19:46.835Z,114.03
2018-12-31T19:22:15.958Z,88.50
2018-12-31T19:24:45.037Z,70.73
2018-12-31T19:27:14.424Z,58.73
2018-12-31T19:29:43.596Z,65.63
2018-12-31T19:32:12.769Z,59.83
2018-12-31T19:34:41.947Z,42.53
2018-12-31T19:37:11.111Z,47.30
2018-12-31T19:39:40.545Z,66.30
2018-12-31T19:42:09.791Z,57.20
2018-12-31T19:44:38.875Z,117.27
2018-12-31T19:47:08.039Z,71.23
2018-12-31T19:49:37.145Z,144.93
2018-12-31T19:52:06.269Z,84.10
2018-12-31T19:54:35.445Z,123.67
2018-12-31T19:57:04.585Z,70.80
2018-12-31T19:59:33.673Z,64.00
2018-12-31T20:02:02.777Z,129.23
2018-12-31T20:04:31.891Z,145.53
2018-12-31T20:07:01.454Z,110.67
2018-12-31T20:09:30.758Z,131.53
2018-12-31T20:11:59.847Z,104.40
2018-12-31T20:14:28.953Z,68.80
2018-12-31T20:16:58.044Z,305.37
2018-12-31T20:19:27.132Z,392.77
2018-12-31T20:21:56.326Z,344.80
2018-12-31T20:24:25.502Z,74.10
2018-12-31T20:26:54.595Z,88.40
2018-12-31T20:29:23.776Z,163.30
2018-12-31T20:31:53.150Z,348.17
2018-12-31T20:34:22.268Z,69.13
2018-12-31T20:36:51.499Z,235.53
2018-12-31T20:39:20.731Z,103.17
2018-12-31T20:41:49.881Z,329.03
2018-12-31T20:44:19.019Z,339.27
2018-12-31T20:46:48.183Z,187.40
2018-12-31T20:49:17.271Z,129.53
2018-12-31T20:51:46.417Z,85.03
2018-12-31T20:54:15.521Z,136.33
2018-12-31T20:56:44.628Z,107.10
2018-12-31T20:59:13.713Z,190.00
2018-12-31T21:01:42.860Z,84.53
2018-12-31T21:04:11.980Z,104.67
2018-12-31T21:06:41.113Z,120.50
2018-12-31T21:09:10.365Z,95.37
2018-12-31T21:11:39.929Z,93.57
2018-12-31T21:14:09.123Z,125.90
2018-12-31T21:16:38.249Z,106.63
2018-12-31T21:19:07.427Z,173.17
2018-12-31T21:21:36.556Z,113.33
2018-12-31T21:24:06.107Z,134.63
2018-12-31T21:26:35.325Z,232.57
2018-12-31T21:29:04.453Z,403.43
2018-12-31T21:31:33.582Z,136.37
2018-12-31T21:34:02.769Z,455.47
2018-12-31T21:36:32.240Z,146.90
2018-12-31T21:39:01.421Z,94.33
2018-12-31T21:41:30.523Z,125.90
2018-12-31T21:43:59.619Z,150.93
2018-12-31T21:46:28.767Z,148.70
2018-12-31T21:48:57.879Z,118.73
2018-12-31T21:51:27.009Z,324.33
2018-12-31T21:53:56.131Z,132.00
2018-12-31T21:56:25.215Z,92.17
2018-12-31T21:58:54.419Z,110.40
2018-12-31T22:01:23.502Z,85.23
2018-12-31T22:03:52.690Z,63.73
2018-12-31T22:06:21.855Z,104.67
2018-12-31T22:08:50.987Z,113.73
2018-12-31T22:11:20.109Z,186.40
2018-12-31T22:13:49.127Z,134.70
2018-12-31T22:16:18.581Z,432.57
2018-12-31T22:18:47.671Z,130.60
2018-12-31T22:21:16.758Z,124.30
2018-12-31T22:23:45.911Z,124.37
2018-12-31T22:26:15.023Z,316.90
2018-12-31T22:28:44.547Z,278.37
2018-12-31T22:31:13.691Z,169.60
2018-12-31T22:33:42.868Z,121.83
2018-12-31T22:36:12.010Z,94.67
2018-12-31T22:38:41.109Z,87.10
2018-12-31T22:41:10.597Z,148.53
2018-12-31T22:43:39.741Z,133.60
2018-12-31T22:46:08.851Z,222.87
2018-12-31T22:48:37.941Z,257.23
2018-12-31T22:51:07.137Z,115.40
2018-12-31T22:53:36.628Z,293.57
2018-12-31T22:56:05.805Z,132.53
2018-12-31T22:58:34.879Z,170.77
2018-12-31T23:01:04.293Z,139.40
2018-12-31T23:03:33.404Z,101.43
2018-12-31T23:06:03.073Z,195.80
2018-12-31T23:08:32.164Z,187.43
2018-12-31T23:11:01.710Z,1045.53
2018-12-31T23:13:37.174Z,803.07
2018-12-31T23:16:06.662Z,586.97
2018-12-31T23:18:35.875Z,410.33
2018-12-31T23:21:04.893Z,551.37
2018-12-31T23:23:34.015Z,351.63
2018-12-31T23:26:03.607Z,336.30
2018-12-31T23:28:33.170Z,318.23
2018-12-31T23:31:02.345Z,310.33
2018-12-31T23:33:31.372Z,357.70
2018-12-31T23:36:00.558Z,360.43
2018-12-31T23:38:29.718Z,344.50
2018-12-31T23:40:58.771Z,292.97
2018-12-31T23:43:28.005Z,297.50
2018-12-31T23:45:57.132Z,273.53
2018-12-31T23:48:26.230Z,226.77
2018-12-31T23:50:55.362Z,179.67
2018-12-31T23:53:24.534Z,171.97
2018-12-31T23:55:53.629Z,130.13
2018-12-31T23:58:22.658Z,138.40
