createdAt,value
2023-02-04T00:01:08.118Z,76860.06
2023-02-04T00:03:34.650Z,76856.19
2023-02-04T00:06:01.347Z,76858.13
2023-02-04T00:08:27.973Z,76856.19
2023-02-04T00:10:54.637Z,76852.34
2023-02-04T00:13:21.293Z,76852.34
2023-02-04T00:15:47.939Z,76856.19
2023-02-04T00:18:14.552Z,76848.47
2023-02-04T00:20:41.208Z,76840.78
2023-02-04T00:23:07.788Z,76817.66
2023-02-04T00:25:34.392Z,76819.56
2023-02-04T00:28:01.092Z,76817.66
2023-02-04T00:30:28.368Z,76817.66
2023-02-04T00:32:56.641Z,76817.66
2023-02-04T00:35:24.083Z,76800.31
2023-02-04T00:37:52.881Z,76808.00
2023-02-04T00:40:19.774Z,76809.94
2023-02-04T00:42:46.463Z,76794.53
2023-02-04T00:45:13.622Z,76788.75
2023-02-04T00:47:40.408Z,76786.81
2023-02-04T00:50:07.405Z,76788.75
2023-02-04T00:52:34.048Z,76786.81
2023-02-04T00:55:00.732Z,76757.91
2023-02-04T00:57:27.926Z,76763.69
2023-02-04T00:59:54.525Z,76755.97
2023-02-04T01:02:21.324Z,76748.28
2023-02-04T01:04:47.939Z,76754.06
2023-02-04T01:07:18.046Z,76754.06
2023-02-04T01:09:44.675Z,76754.06
2023-02-04T01:12:11.503Z,76755.97
2023-02-04T01:14:38.107Z,76759.84
2023-02-04T01:17:05.296Z,76746.34
2023-02-04T01:19:31.888Z,76759.84
2023-02-04T01:21:58.821Z,76767.53
2023-02-04T01:24:25.409Z,76750.19
2023-02-04T01:27:10.571Z,76752.13
2023-02-04T01:29:37.152Z,76752.13
2023-02-04T01:32:03.914Z,76729.00
2023-02-04T01:34:31.710Z,76740.56
2023-02-04T01:36:58.351Z,76744.41
2023-02-04T01:39:24.967Z,76740.56
2023-02-04T01:41:51.687Z,76742.50
2023-02-04T01:44:19.033Z,76740.56
2023-02-04T01:46:45.710Z,76723.22
2023-02-04T01:49:12.802Z,76723.22
2023-02-04T01:51:39.869Z,76717.44
2023-02-04T01:54:09.678Z,76717.44
2023-02-04T01:56:36.298Z,76717.44
2023-02-04T01:59:11.278Z,76713.59
2023-02-04T02:01:42.672Z,76709.72
2023-02-04T02:04:11.472Z,76702.03
2023-02-04T02:06:41.845Z,76705.88
2023-02-04T02:09:08.573Z,76705.88
2023-02-04T02:11:35.589Z,76721.28
2023-02-04T02:14:05.414Z,76707.81
2023-02-04T02:16:32.413Z,76713.59
2023-02-04T02:19:00.058Z,76723.22
2023-02-04T02:21:40.592Z,76725.16
2023-02-04T02:24:26.312Z,76709.72
2023-02-04T02:26:55.211Z,76727.06
2023-02-04T02:29:25.836Z,76725.16
2023-02-04T02:31:57.565Z,76736.72
2023-02-04T02:34:28.033Z,76732.84
2023-02-04T02:36:55.748Z,76746.34
2023-02-04T02:39:24.005Z,76744.41
2023-02-04T02:41:50.906Z,76742.50
2023-02-04T02:44:19.091Z,76736.72
2023-02-04T02:46:46.046Z,76721.28
2023-02-04T02:49:18.202Z,76719.38
2023-02-04T02:51:48.713Z,76729.00
2023-02-04T02:54:26.416Z,76736.72
2023-02-04T02:56:56.606Z,76732.84
2023-02-04T02:59:25.092Z,76723.22
2023-02-04T03:01:58.331Z,76721.28
2023-02-04T03:04:29.932Z,76723.22
2023-02-04T03:06:56.853Z,76702.03
2023-02-04T03:09:26.794Z,76705.88
2023-02-04T03:11:53.935Z,76702.03
2023-02-04T03:14:22.417Z,76702.03
2023-02-04T03:16:49.313Z,76690.47
2023-02-04T03:19:16.575Z,76694.31
2023-02-04T03:21:45.085Z,76694.31
2023-02-04T03:24:11.953Z,76696.25
2023-02-04T03:26:38.721Z,76690.47
2023-02-04T03:29:09.999Z,76696.25
2023-02-04T03:31:40.685Z,76686.59
2023-02-04T03:34:07.460Z,76678.91
2023-02-04T03:36:34.362Z,76686.59
2023-02-04T03:39:01.942Z,76690.47
2023-02-04T03:41:29.934Z,76700.09
2023-02-04T03:43:56.529Z,76702.03
2023-02-04T03:46:23.965Z,76700.09
2023-02-04T03:48:50.589Z,76715.50
2023-02-04T03:51:17.258Z,76732.84
2023-02-04T03:53:43.845Z,76740.56
2023-02-04T03:56:10.540Z,76779.09
2023-02-04T03:58:37.186Z,76802.22
2023-02-04T04:01:03.795Z,76809.94
2023-02-04T04:03:30.519Z,76825.34
2023-02-04T04:05:57.107Z,76898.59
2023-02-04T04:08:23.698Z,76981.47
2023-02-04T04:10:50.304Z,77070.13
2023-02-04T04:13:16.849Z,77118.31
2023-02-04T04:15:43.450Z,77122.16
2023-02-04T04:18:10.114Z,77137.56
2023-02-04T04:20:36.777Z,77131.78
2023-02-04T04:23:03.386Z,77141.44
2023-02-04T04:25:29.979Z,77145.28
2023-02-04T04:27:56.633Z,77145.28
2023-02-04T04:30:23.335Z,77137.56
2023-02-04T04:32:49.950Z,77151.06
2023-02-04T04:35:16.694Z,77162.63
2023-02-04T04:37:43.454Z,77149.13
2023-02-04T04:40:12.110Z,77176.13
2023-02-04T04:42:38.805Z,77179.97
2023-02-04T04:45:10.524Z,77203.09
2023-02-04T04:47:37.145Z,77191.53
2023-02-04T04:50:04.539Z,77195.41
2023-02-04T04:52:31.136Z,77199.25
2023-02-04T04:54:57.690Z,77199.25
2023-02-04T04:57:24.276Z,77183.84
2023-02-04T04:59:51.096Z,77187.69
2023-02-04T05:02:17.661Z,77197.31
2023-02-04T05:04:44.280Z,77214.66
2023-02-04T05:07:10.964Z,77218.53
2023-02-04T05:09:37.574Z,77230.09
2023-02-04T05:12:04.934Z,77216.59
2023-02-04T05:14:31.855Z,77233.94
2023-02-04T05:16:58.445Z,77249.38
2023-02-04T05:19:25.206Z,77264.78
2023-02-04T05:21:51.817Z,77272.50
2023-02-04T05:24:18.376Z,77272.50
2023-02-04T05:26:44.902Z,77280.19
2023-02-04T05:29:11.510Z,77301.41
2023-02-04T05:31:38.221Z,77301.41
2023-02-04T05:34:04.832Z,77311.03
2023-02-04T05:36:31.429Z,77324.53
2023-02-04T05:38:58.045Z,77330.31
2023-02-04T05:41:27.334Z,77345.72
2023-02-04T05:43:54.542Z,77345.72
2023-02-04T05:46:21.146Z,77320.69
2023-02-04T05:48:47.748Z,77361.16
2023-02-04T05:51:14.338Z,77376.56
2023-02-04T05:53:41.228Z,77392.00
2023-02-04T05:56:07.909Z,77415.13
2023-02-04T05:58:34.588Z,77442.09
2023-02-04T06:01:02.283Z,77461.38
2023-02-04T06:03:29.861Z,77480.66
2023-02-04T06:05:56.958Z,77494.16
2023-02-04T06:08:23.602Z,77507.66
2023-02-04T06:10:50.199Z,77519.22
2023-02-04T06:13:16.780Z,77526.91
2023-02-04T06:15:43.425Z,77526.91
2023-02-04T06:18:10.399Z,77536.56
2023-02-04T06:20:37.032Z,77551.97
2023-02-04T06:23:03.741Z,77561.63
2023-02-04T06:25:30.401Z,77580.91
2023-02-04T06:27:57.026Z,77600.16
2023-02-04T06:30:23.654Z,77615.59
2023-02-04T06:32:50.270Z,77607.88
2023-02-04T06:35:17.000Z,77611.72
2023-02-04T06:37:43.888Z,77611.72
2023-02-04T06:40:11.590Z,77650.28
2023-02-04T06:42:38.259Z,77654.13
2023-02-04T06:45:05.512Z,77669.56
2023-02-04T06:47:32.119Z,77673.41
2023-02-04T06:49:58.796Z,77683.06
2023-02-04T06:52:25.440Z,77696.53
2023-02-04T06:54:52.073Z,77706.19
2023-02-04T06:57:18.680Z,77711.97
2023-02-04T06:59:47.036Z,77731.25
2023-02-04T07:02:13.810Z,77748.59
2023-02-04T07:04:42.063Z,77758.22
2023-02-04T07:07:08.724Z,77781.38
2023-02-04T07:09:35.334Z,77781.38
2023-02-04T07:12:01.934Z,77789.06
2023-02-04T07:14:28.575Z,77804.50
2023-02-04T07:16:58.140Z,77816.06
2023-02-04T07:19:25.662Z,77839.19
2023-02-04T07:21:54.428Z,77839.19
2023-02-04T07:24:21.244Z,77850.75
2023-02-04T07:26:47.886Z,77856.56
2023-02-04T07:29:17.620Z,77870.03
2023-02-04T07:31:53.450Z,77866.19
2023-02-04T07:34:20.476Z,77881.59
2023-02-04T07:36:47.287Z,77796.78
2023-02-04T07:39:14.276Z,77862.34
2023-02-04T07:41:41.090Z,77868.13
2023-02-04T07:44:07.831Z,77885.47
2023-02-04T07:46:34.519Z,77870.03
2023-02-04T07:49:01.249Z,77885.47
2023-02-04T07:51:28.170Z,77889.31
2023-02-04T07:53:56.251Z,77889.31
2023-02-04T07:56:22.988Z,77879.69
2023-02-04T07:58:49.615Z,77866.19
2023-02-04T08:01:16.954Z,77902.81
2023-02-04T08:03:43.774Z,77924.03
2023-02-04T08:06:10.563Z,77927.88
2023-02-04T08:08:37.328Z,77931.72
2023-02-04T08:11:03.926Z,77939.44
2023-02-04T08:13:30.644Z,77960.66
2023-02-04T08:15:57.290Z,77981.84
2023-02-04T08:18:25.060Z,78005.00
2023-02-04T08:20:51.986Z,77997.28
2023-02-04T08:23:18.637Z,78016.56
2023-02-04T08:25:45.575Z,78031.97
2023-02-04T08:28:12.410Z,78037.75
2023-02-04T08:30:39.029Z,78035.84
2023-02-04T08:33:05.882Z,78055.09
2023-02-04T08:35:32.491Z,78057.03
2023-02-04T08:37:59.071Z,78072.47
2023-02-04T08:40:25.625Z,78076.31
2023-02-04T08:42:52.247Z,78085.97
2023-02-04T08:45:18.875Z,78089.81
2023-02-04T08:47:45.650Z,78101.38
2023-02-04T08:50:12.431Z,78112.94
2023-02-04T08:52:39.089Z,78112.94
2023-02-04T08:55:06.098Z,78134.16
2023-02-04T08:57:34.033Z,78141.88
2023-02-04T09:00:03.489Z,78163.06
2023-02-04T09:02:30.239Z,78174.63
2023-02-04T09:04:56.781Z,78178.50
2023-02-04T09:07:23.366Z,78199.69
2023-02-04T09:09:50.044Z,78201.63
2023-02-04T09:12:16.692Z,78220.91
2023-02-04T09:14:43.462Z,78213.19
2023-02-04T09:17:10.041Z,78205.50
2023-02-04T09:19:36.674Z,78228.63
2023-02-04T09:22:03.299Z,78240.19
2023-02-04T09:24:29.864Z,78236.34
2023-02-04T09:26:56.503Z,78240.19
2023-02-04T09:29:23.091Z,78240.19
2023-02-04T09:31:49.785Z,78259.47
2023-02-04T09:34:16.419Z,78245.97
2023-02-04T09:36:43.075Z,78236.34
2023-02-04T09:39:12.742Z,78244.03
2023-02-04T09:41:40.970Z,78244.03
2023-02-04T09:44:18.708Z,78245.97
2023-02-04T09:46:50.049Z,78249.84
2023-02-04T09:49:17.013Z,78259.47
2023-02-04T09:51:45.405Z,78251.75
2023-02-04T09:54:14.829Z,78251.75
2023-02-04T09:56:42.068Z,78242.13
2023-02-04T09:59:18.210Z,78238.25
2023-02-04T10:01:45.889Z,78247.91
2023-02-04T10:04:15.264Z,78251.75
2023-02-04T10:06:44.030Z,78267.19
2023-02-04T10:09:16.078Z,78267.19
2023-02-04T10:11:44.709Z,78265.25
2023-02-04T10:14:18.274Z,78271.03
2023-02-04T10:16:52.432Z,78276.81
2023-02-04T10:19:19.323Z,78267.19
2023-02-04T10:21:46.334Z,78240.19
2023-02-04T10:24:16.868Z,78263.31
2023-02-04T10:26:43.812Z,78263.31
2023-02-04T10:29:16.468Z,78236.34
2023-02-04T10:31:48.721Z,78244.03
2023-02-04T10:34:20.679Z,78228.63
2023-02-04T10:36:57.641Z,78201.63
2023-02-04T10:39:29.685Z,78220.91
2023-02-04T10:42:00.057Z,78220.91
2023-02-04T10:44:31.525Z,78217.06
2023-02-04T10:47:04.402Z,78263.31
2023-02-04T10:49:31.838Z,78244.03
2023-02-04T10:51:58.647Z,78271.03
2023-02-04T10:54:32.785Z,78274.91
2023-02-04T10:57:02.261Z,78271.03
2023-02-04T10:59:29.215Z,78276.81
2023-02-04T11:01:58.555Z,78290.31
2023-02-04T11:04:26.560Z,78271.03
2023-02-04T11:06:53.226Z,78282.59
2023-02-04T11:09:19.977Z,78271.03
2023-02-04T11:11:48.928Z,78244.03
2023-02-04T11:14:33.932Z,78245.97
2023-02-04T11:17:01.968Z,78280.69
2023-02-04T11:19:35.270Z,78267.19
2023-02-04T11:22:36.780Z,78290.31
2023-02-04T11:25:03.356Z,78309.59
2023-02-04T11:27:40.426Z,78298.03
2023-02-04T11:30:19.777Z,78332.72
2023-02-04T11:33:00.770Z,78328.88
2023-02-04T11:35:28.916Z,78361.66
2023-02-04T11:37:56.639Z,78338.53
2023-02-04T11:40:41.540Z,78332.72
2023-02-04T11:43:15.276Z,78321.16
2023-02-04T11:45:43.117Z,78315.38
2023-02-04T11:48:19.264Z,78353.94
2023-02-04T11:51:03.573Z,78344.31
2023-02-04T11:53:32.276Z,78313.44
2023-02-04T11:55:59.540Z,78336.59
2023-02-04T11:58:30.916Z,78332.72
2023-02-04T12:00:57.708Z,78309.59
2023-02-04T12:03:30.655Z,78271.03
2023-02-04T12:05:58.961Z,78257.53
2023-02-04T12:08:35.096Z,78259.47
2023-02-04T12:11:11.378Z,78267.19
2023-02-04T12:13:49.746Z,78259.47
2023-02-04T12:16:16.802Z,78232.47
2023-02-04T12:18:43.406Z,78234.41
2023-02-04T12:21:10.126Z,78274.91
2023-02-04T12:23:36.893Z,78267.19
2023-02-04T12:26:03.770Z,78247.91
2023-02-04T12:28:30.344Z,78228.63
2023-02-04T12:30:57.204Z,78228.63
2023-02-04T12:33:23.997Z,78232.47
2023-02-04T12:35:50.701Z,78255.63
2023-02-04T12:38:18.355Z,78269.09
2023-02-04T12:40:46.396Z,78240.19
2023-02-04T12:43:13.009Z,78247.91
2023-02-04T12:45:43.532Z,78238.25
2023-02-04T12:48:10.250Z,78170.78
2023-02-04T12:50:36.807Z,78272.97
2023-02-04T12:53:04.124Z,78282.59
2023-02-04T12:55:31.363Z,78286.47
2023-02-04T12:57:58.250Z,78269.09
2023-02-04T13:00:27.473Z,78284.53
2023-02-04T13:02:59.139Z,78251.75
2023-02-04T13:05:26.903Z,78269.09
2023-02-04T13:07:54.081Z,78286.47
2023-02-04T13:10:24.121Z,78307.66
2023-02-04T13:12:51.708Z,78298.03
2023-02-04T13:15:18.624Z,78313.44
2023-02-04T13:17:45.335Z,78267.19
2023-02-04T13:20:12.853Z,78274.91
2023-02-04T13:22:39.771Z,78317.31
2023-02-04T13:25:06.950Z,78332.72
2023-02-04T13:27:33.555Z,78344.31
2023-02-04T13:30:00.362Z,78355.88
2023-02-04T13:32:27.199Z,78344.31
2023-02-04T13:34:54.063Z,78340.44
2023-02-04T13:37:20.817Z,78325.03
2023-02-04T13:39:47.447Z,78336.59
2023-02-04T13:42:14.152Z,78321.16
2023-02-04T13:44:40.964Z,78336.59
2023-02-04T13:47:07.647Z,78336.59
2023-02-04T13:49:34.263Z,78336.59
2023-02-04T13:52:03.036Z,78348.16
2023-02-04T13:54:29.665Z,78379.00
2023-02-04T13:56:56.362Z,78396.34
2023-02-04T13:59:22.914Z,78417.56
2023-02-04T14:01:49.608Z,78440.69
2023-02-04T14:04:16.315Z,78434.91
2023-02-04T14:06:43.732Z,78444.56
2023-02-04T14:09:12.172Z,78442.63
2023-02-04T14:11:39.569Z,78450.34
2023-02-04T14:14:06.660Z,78471.56
2023-02-04T14:16:33.581Z,78456.13
2023-02-04T14:19:01.132Z,78471.56
2023-02-04T14:21:31.569Z,78479.25
2023-02-04T14:23:58.298Z,78483.13
2023-02-04T14:26:25.195Z,78479.25
2023-02-04T14:28:52.060Z,78494.69
2023-02-04T14:31:19.123Z,78488.91
2023-02-04T14:33:46.004Z,78479.25
2023-02-04T14:36:13.357Z,78477.34
2023-02-04T14:38:40.022Z,78483.13
2023-02-04T14:41:06.777Z,78469.63
2023-02-04T14:43:37.373Z,78475.41
2023-02-04T14:46:07.103Z,78486.97
2023-02-04T14:48:34.311Z,78498.53
2023-02-04T14:51:00.928Z,78517.81
2023-02-04T14:53:27.469Z,78525.53
2023-02-04T14:55:54.300Z,78521.69
2023-02-04T14:58:21.464Z,78533.25
2023-02-04T15:00:48.306Z,78560.25
2023-02-04T15:03:14.933Z,78558.31
2023-02-04T15:05:41.532Z,78569.88
2023-02-04T15:08:08.196Z,78587.25
2023-02-04T15:10:35.217Z,78591.09
2023-02-04T15:13:02.120Z,78612.31
2023-02-04T15:15:28.817Z,78618.09
2023-02-04T15:17:55.489Z,78633.53
2023-02-04T15:20:22.334Z,78633.53
2023-02-04T15:22:51.853Z,78643.16
2023-02-04T15:25:18.679Z,78656.66
2023-02-04T15:27:45.501Z,78650.88
2023-02-04T15:30:12.323Z,78660.50
2023-02-04T15:32:40.267Z,78670.16
2023-02-04T15:35:08.179Z,78687.50
2023-02-04T15:37:35.575Z,78683.66
2023-02-04T15:40:02.232Z,78687.50
2023-02-04T15:42:29.508Z,78699.06
2023-02-04T15:44:56.452Z,78699.06
2023-02-04T15:47:23.087Z,78706.78
2023-02-04T15:49:49.959Z,78710.66
2023-02-04T15:52:24.765Z,78706.78
2023-02-04T15:54:52.531Z,78699.06
2023-02-04T15:57:19.170Z,78706.78
2023-02-04T15:59:45.874Z,78702.94
2023-02-04T16:02:12.636Z,78695.22
2023-02-04T16:04:40.518Z,78701.00
2023-02-04T16:07:08.362Z,78695.22
2023-02-04T16:09:35.929Z,78706.78
2023-02-04T16:12:03.547Z,78714.50
2023-02-04T16:14:30.354Z,78710.66
2023-02-04T16:16:57.117Z,78722.22
2023-02-04T16:19:23.741Z,78718.34
2023-02-04T16:21:50.351Z,78718.34
2023-02-04T16:24:18.588Z,78720.28
2023-02-04T16:26:45.902Z,78729.94
2023-02-04T16:29:12.668Z,78733.78
2023-02-04T16:31:39.272Z,78728.00
2023-02-04T16:34:06.243Z,78726.06
2023-02-04T16:36:33.363Z,78726.06
2023-02-04T16:39:00.129Z,78726.06
2023-02-04T16:41:26.826Z,78726.06
2023-02-04T16:43:53.715Z,78729.94
2023-02-04T16:46:20.774Z,78728.00
2023-02-04T16:48:47.472Z,78741.50
2023-02-04T16:51:14.232Z,78747.28
2023-02-04T16:53:41.143Z,78749.22
2023-02-04T16:56:07.880Z,78749.22
2023-02-04T16:58:34.640Z,78749.22
2023-02-04T17:01:01.317Z,78755.00
2023-02-04T17:03:28.508Z,78764.63
2023-02-04T17:05:55.345Z,78756.91
2023-02-04T17:08:22.067Z,78768.50
2023-02-04T17:11:07.854Z,78785.84
2023-02-04T17:13:34.681Z,78760.78
2023-02-04T17:16:01.667Z,78795.50
2023-02-04T17:18:32.557Z,78803.19
2023-02-04T17:21:00.055Z,78783.91
2023-02-04T17:23:28.380Z,78799.34
2023-02-04T17:25:55.055Z,78776.19
2023-02-04T17:28:21.765Z,78753.06
2023-02-04T17:30:48.475Z,78739.56
2023-02-04T17:33:15.164Z,78745.34
2023-02-04T17:35:41.823Z,78726.06
2023-02-04T17:38:08.453Z,78739.56
2023-02-04T17:40:35.014Z,78745.34
2023-02-04T17:43:01.671Z,78768.50
2023-02-04T17:45:28.215Z,78772.34
2023-02-04T17:47:54.792Z,78776.19
2023-02-04T17:50:21.494Z,78764.63
2023-02-04T17:52:48.564Z,78772.34
2023-02-04T17:55:27.818Z,78706.78
2023-02-04T17:57:55.138Z,78666.28
2023-02-04T18:00:25.130Z,78658.59
2023-02-04T18:02:52.897Z,78645.09
2023-02-04T18:05:24.891Z,78722.22
2023-02-04T18:08:16.319Z,78766.56
2023-02-04T18:10:45.566Z,78785.84
2023-02-04T18:13:12.126Z,78803.19
2023-02-04T18:15:39.194Z,78820.56
2023-02-04T18:18:25.883Z,78822.47
2023-02-04T18:21:02.484Z,78841.78
2023-02-04T18:23:32.646Z,78849.47
2023-02-04T18:26:12.255Z,78864.91
2023-02-04T18:28:43.355Z,78872.63
2023-02-04T18:31:29.251Z,78895.75
2023-02-04T18:33:57.149Z,78903.47
2023-02-04T18:36:27.396Z,78907.31
2023-02-04T18:38:55.215Z,78907.31
2023-02-04T18:41:33.902Z,78918.91
2023-02-04T18:44:16.324Z,78913.13
2023-02-04T18:46:47.243Z,78922.75
2023-02-04T18:49:23.581Z,78934.31
2023-02-04T18:51:51.703Z,78945.91
2023-02-04T18:54:24.266Z,78957.47
2023-02-04T18:56:50.795Z,78972.91
2023-02-04T18:59:18.907Z,78976.75
2023-02-04T19:01:49.038Z,78984.47
2023-02-04T19:04:25.818Z,78988.31
2023-02-04T19:06:54.608Z,79007.59
2023-02-04T19:09:27.390Z,79023.03
2023-02-04T19:11:58.917Z,79030.75
2023-02-04T19:14:40.257Z,79034.59
2023-02-04T19:17:27.997Z,79034.59
2023-02-04T19:19:58.978Z,79026.88
2023-02-04T19:22:49.641Z,79026.88
2023-02-04T19:25:30.813Z,79023.03
2023-02-04T19:27:59.486Z,79015.31
2023-02-04T19:30:29.327Z,79015.31
2023-02-04T19:33:01.916Z,79015.31
2023-02-04T19:35:35.346Z,79013.38
2023-02-04T19:38:32.236Z,79013.38
2023-02-04T19:41:02.867Z,78886.13
2023-02-04T19:43:37.295Z,78922.75
2023-02-04T19:46:24.796Z,78974.81
2023-02-04T19:48:51.601Z,79009.53
2023-02-04T19:51:29.211Z,79030.75
2023-02-04T19:54:02.371Z,79063.53
2023-02-04T19:56:38.574Z,79075.09
2023-02-04T19:59:28.449Z,79073.16
2023-02-04T20:02:07.671Z,79069.31
2023-02-04T20:04:39.882Z,79061.59
2023-02-04T20:07:24.273Z,79065.47
2023-02-04T20:10:11.211Z,79065.47
2023-02-04T20:12:38.128Z,79073.16
2023-02-04T20:15:26.093Z,79067.38
2023-02-04T20:17:53.689Z,79069.31
2023-02-04T20:20:29.352Z,79073.16
2023-02-04T20:23:00.124Z,79061.59
2023-02-04T20:25:40.071Z,79057.75
2023-02-04T20:28:21.996Z,79059.66
2023-02-04T20:30:51.024Z,79057.75
2023-02-04T20:33:28.628Z,79053.88
2023-02-04T20:36:30.660Z,79051.97
2023-02-04T20:39:19.112Z,79050.03
2023-02-04T20:41:45.847Z,79046.16
2023-02-04T20:44:16.533Z,79059.66
2023-02-04T20:46:43.367Z,79057.75
2023-02-04T20:49:39.237Z,79061.59
2023-02-04T20:52:31.265Z,79053.88
2023-02-04T20:54:57.942Z,79053.88
2023-02-04T20:57:24.532Z,79057.75
2023-02-04T20:59:53.692Z,79073.16
2023-02-04T21:02:23.207Z,79073.16
2023-02-04T21:04:54.075Z,79073.16
2023-02-04T21:07:23.019Z,79073.16
2023-02-04T21:09:51.674Z,79078.97
2023-02-04T21:12:18.461Z,79088.59
2023-02-04T21:14:45.140Z,79090.53
2023-02-04T21:17:11.723Z,79090.53
2023-02-04T21:19:38.340Z,79100.16
2023-02-04T21:22:04.884Z,79096.31
2023-02-04T21:24:31.947Z,79096.31
2023-02-04T21:26:58.911Z,79104.03
2023-02-04T21:29:26.518Z,79090.53
2023-02-04T21:31:54.551Z,79088.59
2023-02-04T21:34:21.880Z,79065.47
2023-02-04T21:36:48.511Z,79071.25
2023-02-04T21:39:16.656Z,79065.47
2023-02-04T21:41:43.292Z,79061.59
2023-02-04T21:44:09.845Z,79061.59
2023-02-04T21:46:36.442Z,79053.88
2023-02-04T21:49:04.000Z,79055.81
2023-02-04T21:51:30.677Z,79065.47
2023-02-04T21:53:57.681Z,79065.47
2023-02-04T21:56:24.356Z,79080.88
2023-02-04T21:58:51.015Z,79090.53
2023-02-04T22:01:17.664Z,79094.38
2023-02-04T22:03:44.388Z,79084.75
2023-02-04T22:06:11.040Z,79098.25
2023-02-04T22:08:37.603Z,79109.81
2023-02-04T22:11:04.379Z,79119.44
2023-02-04T22:13:31.173Z,79121.38
2023-02-04T22:15:57.756Z,79127.16
2023-02-04T22:18:24.343Z,79134.88
2023-02-04T22:20:50.956Z,79127.16
2023-02-04T22:23:17.590Z,79131.03
2023-02-04T22:25:44.300Z,79127.16
2023-02-04T22:28:10.950Z,79127.16
2023-02-04T22:30:37.978Z,79129.09
2023-02-04T22:33:04.746Z,79125.25
2023-02-04T22:35:34.977Z,79131.03
2023-02-04T22:38:02.285Z,79134.88
2023-02-04T22:40:28.913Z,79119.44
2023-02-04T22:42:55.472Z,79127.16
2023-02-04T22:45:22.151Z,79127.16
2023-02-04T22:47:48.723Z,79132.94
2023-02-04T22:50:15.405Z,79127.16
2023-02-04T22:52:43.801Z,79127.16
2023-02-04T22:55:10.553Z,79115.59
2023-02-04T22:57:37.199Z,79109.81
2023-02-04T23:00:07.673Z,79107.88
2023-02-04T23:02:34.445Z,79121.38
2023-02-04T23:05:01.026Z,79111.75
2023-02-04T23:07:27.697Z,79123.31
2023-02-04T23:09:54.290Z,79134.88
2023-02-04T23:12:20.992Z,79138.75
2023-02-04T23:14:48.786Z,79154.16
2023-02-04T23:17:17.643Z,79154.16
2023-02-04T23:19:44.684Z,79169.59
2023-02-04T23:22:13.203Z,79165.72
2023-02-04T23:24:40.876Z,79163.81
2023-02-04T23:27:09.354Z,79173.44
2023-02-04T23:29:35.920Z,79181.16
2023-02-04T23:32:03.662Z,79192.72
2023-02-04T23:34:30.637Z,79192.72
2023-02-04T23:36:57.297Z,79196.59
2023-02-04T23:39:23.987Z,79204.31
2023-02-04T23:41:50.856Z,79196.59
2023-02-04T23:44:18.199Z,79204.31
2023-02-04T23:46:44.890Z,79215.88
2023-02-04T23:49:12.018Z,79210.09
2023-02-04T23:51:38.738Z,79217.81
2023-02-04T23:54:05.365Z,79227.44
2023-02-04T23:56:32.251Z,79223.59
2023-02-04T23:58:59.009Z,79235.16
