createdAt,value
2023-01-23T00:01:41.721Z,81.70
2023-01-23T00:04:44.167Z,81.70
2023-01-23T00:07:46.928Z,81.70
2023-01-23T00:10:49.029Z,81.70
2023-01-23T00:13:52.239Z,81.80
2023-01-23T00:16:54.481Z,81.90
2023-01-23T00:19:56.777Z,81.80
2023-01-23T00:22:58.995Z,81.90
2023-01-23T00:26:11.312Z,81.90
2023-01-23T00:29:15.771Z,82.00
2023-01-23T00:32:17.932Z,81.90
2023-01-23T00:35:20.145Z,81.90
2023-01-23T00:38:23.032Z,82.00
2023-01-23T00:41:25.247Z,82.00
2023-01-23T00:44:28.854Z,82.10
2023-01-23T00:47:31.161Z,82.10
2023-01-23T00:50:33.414Z,82.20
2023-01-23T00:53:35.628Z,82.10
2023-01-23T00:56:37.897Z,82.10
2023-01-23T00:59:39.992Z,82.10
2023-01-23T01:02:42.200Z,82.10
2023-01-23T01:05:44.435Z,82.20
2023-01-23T01:08:46.916Z,82.10
2023-01-23T01:11:49.137Z,82.20
2023-01-23T01:14:51.315Z,83.00
2023-01-23T01:17:54.327Z,82.20
2023-01-23T01:20:57.680Z,82.20
2023-01-23T01:23:59.988Z,82.20
2023-01-23T01:27:02.923Z,82.80
2023-01-23T01:30:05.640Z,82.20
2023-01-23T01:33:08.240Z,82.30
2023-01-23T01:36:16.322Z,82.10
2023-01-23T01:39:21.848Z,82.10
2023-01-23T01:42:24.069Z,82.20
2023-01-23T01:46:00.167Z,82.20
2023-01-23T01:49:11.645Z,82.20
2023-01-23T01:52:16.133Z,82.20
2023-01-23T01:55:18.447Z,82.20
2023-01-23T01:58:20.893Z,82.20
2023-01-23T02:01:23.158Z,82.20
2023-01-23T02:04:25.501Z,82.20
2023-01-23T02:07:40.049Z,82.20
2023-01-23T02:10:44.233Z,82.20
2023-01-23T02:13:46.640Z,82.20
2023-01-23T02:16:51.272Z,82.30
2023-01-23T02:20:23.886Z,82.30
2023-01-23T02:23:30.789Z,82.30
2023-01-23T02:26:43.675Z,82.20
2023-01-23T02:29:48.510Z,82.20
2023-01-23T02:32:51.358Z,82.20
2023-01-23T02:35:55.187Z,82.20
2023-01-23T02:39:17.039Z,82.20
2023-01-23T02:42:24.201Z,82.30
2023-01-23T02:45:28.566Z,83.00
2023-01-23T02:48:30.836Z,82.30
2023-01-23T02:51:35.085Z,82.30
2023-01-23T02:54:39.628Z,82.30
2023-01-23T02:57:41.870Z,82.30
2023-01-23T03:00:44.098Z,82.30
2023-01-23T03:03:46.587Z,82.30
2023-01-23T03:06:48.885Z,82.30
2023-01-23T03:09:51.186Z,82.30
2023-01-23T03:12:53.273Z,82.30
2023-01-23T03:15:58.765Z,82.30
2023-01-23T03:19:08.387Z,82.30
2023-01-23T03:22:10.674Z,82.30
2023-01-23T03:25:14.712Z,82.20
2023-01-23T03:28:35.532Z,82.20
2023-01-23T03:31:38.406Z,82.20
2023-01-23T03:34:44.290Z,82.10
2023-01-23T03:37:47.616Z,82.10
2023-01-23T03:41:09.815Z,82.10
2023-01-23T03:44:13.121Z,82.10
2023-01-23T03:47:16.385Z,82.10
2023-01-23T03:50:18.981Z,82.10
2023-01-23T03:53:21.551Z,82.00
2023-01-23T03:56:24.385Z,82.00
2023-01-23T03:59:26.565Z,82.10
2023-01-23T04:02:29.491Z,82.00
2023-01-23T04:05:31.705Z,82.00
2023-01-23T04:08:35.096Z,81.90
2023-01-23T04:11:37.669Z,82.00
2023-01-23T04:14:41.801Z,82.00
2023-01-23T04:17:44.198Z,82.00
2023-01-23T04:20:48.165Z,82.00
2023-01-23T04:23:50.495Z,82.00
2023-01-23T04:26:53.045Z,82.00
2023-01-23T04:29:55.287Z,82.00
2023-01-23T04:32:57.550Z,81.90
2023-01-23T04:36:02.839Z,82.00
2023-01-23T04:39:06.290Z,82.00
2023-01-23T04:42:10.045Z,81.90
2023-01-23T04:45:51.201Z,82.00
2023-01-23T04:49:13.945Z,82.00
2023-01-23T04:52:16.742Z,82.00
2023-01-23T04:55:28.345Z,82.00
2023-01-23T04:58:32.803Z,82.00
2023-01-23T05:01:37.413Z,82.00
2023-01-23T05:04:39.616Z,82.10
2023-01-23T05:07:42.031Z,82.00
2023-01-23T05:10:48.559Z,82.00
2023-01-23T05:13:53.113Z,82.10
2023-01-23T05:16:56.560Z,82.10
2023-01-23T05:20:12.241Z,82.10
2023-01-23T05:23:15.220Z,82.10
2023-01-23T05:26:24.119Z,82.10
2023-01-23T05:29:26.412Z,82.10
2023-01-23T05:32:43.031Z,82.10
2023-01-23T05:35:51.205Z,82.10
2023-01-23T05:38:55.835Z,82.10
2023-01-23T05:42:02.520Z,82.10
2023-01-23T05:45:05.189Z,82.00
2023-01-23T05:48:16.757Z,82.10
2023-01-23T05:51:19.317Z,82.10
2023-01-23T05:54:21.552Z,82.10
2023-01-23T05:57:24.068Z,82.20
2023-01-23T06:00:41.423Z,82.30
2023-01-23T06:04:10.021Z,82.30
2023-01-23T06:07:26.791Z,82.40
2023-01-23T06:10:31.926Z,82.50
2023-01-23T06:13:34.072Z,82.50
2023-01-23T06:16:36.223Z,82.50
2023-01-23T06:19:39.225Z,82.60
2023-01-23T06:22:41.480Z,82.70
2023-01-23T06:25:47.350Z,82.70
2023-01-23T06:28:49.791Z,82.80
2023-01-23T06:31:52.095Z,82.80
2023-01-23T06:34:55.742Z,82.90
2023-01-23T06:37:57.986Z,82.90
2023-01-23T06:41:01.030Z,82.90
2023-01-23T06:44:07.952Z,83.00
2023-01-23T06:47:11.095Z,83.00
2023-01-23T06:50:14.195Z,83.10
2023-01-23T06:53:17.663Z,83.20
2023-01-23T06:56:21.987Z,83.20
2023-01-23T06:59:24.979Z,83.30
2023-01-23T07:02:27.372Z,83.30
2023-01-23T07:05:31.804Z,83.40
2023-01-23T07:08:34.702Z,83.50
2023-01-23T07:11:37.562Z,83.40
2023-01-23T07:14:41.725Z,83.40
2023-01-23T07:17:46.268Z,83.50
2023-01-23T07:20:49.930Z,83.60
2023-01-23T07:23:52.127Z,83.70
2023-01-23T07:26:54.296Z,83.70
2023-01-23T07:29:56.410Z,83.80
2023-01-23T07:32:58.804Z,83.90
2023-01-23T07:36:01.077Z,83.90
2023-01-23T07:39:03.406Z,83.90
2023-01-23T07:42:05.601Z,84.00
2023-01-23T07:45:09.862Z,84.10
2023-01-23T07:48:11.995Z,84.10
2023-01-23T07:51:15.529Z,84.10
2023-01-23T07:54:17.760Z,84.20
2023-01-23T07:57:19.877Z,84.10
2023-01-23T08:00:24.593Z,84.20
2023-01-23T08:03:29.222Z,84.30
2023-01-23T08:06:31.463Z,84.30
2023-01-23T08:09:33.712Z,84.30
2023-01-23T08:12:36.044Z,84.40
2023-01-23T08:15:39.058Z,84.40
2023-01-23T08:18:41.394Z,84.50
2023-01-23T08:21:43.944Z,84.60
2023-01-23T08:24:46.326Z,84.60
2023-01-23T08:27:48.419Z,84.70
2023-01-23T08:30:50.988Z,84.70
2023-01-23T08:33:53.130Z,84.70
2023-01-23T08:36:55.354Z,84.70
2023-01-23T08:39:57.505Z,84.80
2023-01-23T08:42:59.769Z,84.90
2023-01-23T08:46:02.128Z,84.90
2023-01-23T08:49:05.156Z,84.90
2023-01-23T08:52:07.811Z,85.00
2023-01-23T08:55:10.899Z,85.10
2023-01-23T08:58:13.247Z,85.10
2023-01-23T09:01:19.011Z,85.20
2023-01-23T09:04:21.177Z,85.20
2023-01-23T09:07:23.330Z,85.30
2023-01-23T09:10:26.349Z,85.40
2023-01-23T09:13:28.754Z,85.40
2023-01-23T09:16:30.913Z,85.50
2023-01-23T09:19:33.466Z,85.50
2023-01-23T09:22:35.796Z,85.60
2023-01-23T09:25:38.458Z,85.60
2023-01-23T09:28:42.712Z,85.70
2023-01-23T09:31:45.030Z,85.70
2023-01-23T09:34:50.362Z,85.90
2023-01-23T09:38:01.629Z,85.90
2023-01-23T09:41:17.199Z,85.90
2023-01-23T09:44:25.282Z,86.00
2023-01-23T09:47:36.567Z,86.80
2023-01-23T09:50:48.518Z,86.20
2023-01-23T09:53:52.499Z,86.30
2023-01-23T09:56:55.624Z,86.30
2023-01-23T10:00:16.092Z,86.40
2023-01-23T10:03:18.500Z,86.40
2023-01-23T10:06:26.732Z,86.60
2023-01-23T10:09:37.604Z,86.60
2023-01-23T10:12:51.729Z,86.60
2023-01-23T10:16:22.060Z,86.80
2023-01-23T10:19:55.129Z,86.80
2023-01-23T10:23:05.915Z,87.00
2023-01-23T10:26:28.056Z,87.00
2023-01-23T10:29:46.695Z,87.10
2023-01-23T10:33:14.849Z,87.20
2023-01-23T10:36:54.055Z,87.30
2023-01-23T10:40:12.216Z,87.30
2023-01-23T10:43:20.396Z,87.40
2023-01-23T10:46:28.361Z,87.50
2023-01-23T10:49:43.104Z,87.60
2023-01-23T10:52:46.664Z,87.70
2023-01-23T10:55:51.708Z,87.80
2023-01-23T10:58:56.257Z,87.90
2023-01-23T11:02:17.256Z,87.90
2023-01-23T11:05:52.402Z,88.20
2023-01-23T11:09:02.779Z,88.20
2023-01-23T11:12:06.653Z,88.40
2023-01-23T11:15:22.947Z,88.40
2023-01-23T11:18:39.785Z,88.50
2023-01-23T11:21:53.523Z,88.70
2023-01-23T11:24:55.880Z,88.80
2023-01-23T11:28:04.232Z,89.10
2023-01-23T11:31:16.146Z,89.90
2023-01-23T11:34:38.308Z,89.30
2023-01-23T11:37:47.147Z,89.30
2023-01-23T11:40:55.141Z,89.50
2023-01-23T11:43:57.555Z,89.70
2023-01-23T11:47:21.729Z,89.70
2023-01-23T11:50:43.713Z,89.90
2023-01-23T11:54:20.594Z,89.90
2023-01-23T11:57:47.910Z,90.00
2023-01-23T12:01:08.977Z,90.00
2023-01-23T12:04:26.478Z,90.10
2023-01-23T12:07:30.708Z,90.20
2023-01-23T12:10:38.986Z,90.20
2023-01-23T12:14:00.210Z,90.20
2023-01-23T12:17:33.869Z,90.30
2023-01-23T12:20:48.382Z,90.30
2023-01-23T12:23:53.561Z,90.40
2023-01-23T12:27:27.300Z,90.40
2023-01-23T12:31:00.553Z,90.50
2023-01-23T12:34:24.490Z,90.80
2023-01-23T12:37:46.538Z,90.50
2023-01-23T12:41:05.392Z,90.50
2023-01-23T12:44:25.590Z,90.60
2023-01-23T12:47:39.428Z,90.60
2023-01-23T12:50:53.920Z,90.60
2023-01-23T12:53:58.740Z,90.70
2023-01-23T12:57:04.362Z,90.80
2023-01-23T13:00:44.089Z,90.80
2023-01-23T13:04:01.654Z,90.80
2023-01-23T13:07:21.809Z,90.80
2023-01-23T13:11:12.425Z,90.80
2023-01-23T13:15:10.522Z,90.90
2023-01-23T13:18:27.014Z,90.80
2023-01-23T13:21:47.652Z,91.00
2023-01-23T13:25:10.319Z,91.00
2023-01-23T13:29:04.103Z,91.00
2023-01-23T13:32:23.300Z,91.10
2023-01-23T13:35:42.401Z,91.10
2023-01-23T13:38:59.508Z,91.10
2023-01-23T13:42:16.516Z,91.10
2023-01-23T13:45:30.039Z,91.10
2023-01-23T14:23:25.905Z,91.10
2023-01-23T14:26:30.837Z,91.10
2023-01-23T14:29:33.443Z,91.10
2023-01-23T14:32:35.770Z,91.10
2023-01-23T14:35:40.270Z,91.20
2023-01-23T14:38:45.811Z,91.10
2023-01-23T14:41:49.690Z,91.20
2023-01-23T14:44:53.595Z,91.10
2023-01-23T14:48:05.268Z,91.10
2023-01-23T14:51:28.848Z,91.10
2023-01-23T14:54:33.360Z,91.10
2023-01-23T14:57:38.755Z,91.10
2023-01-23T15:00:42.394Z,91.00
2023-01-23T15:03:56.444Z,91.00
2023-01-23T15:07:00.855Z,91.10
2023-01-23T15:10:03.322Z,91.00
2023-01-23T15:13:12.140Z,91.10
2023-01-23T15:16:15.838Z,91.00
2023-01-23T15:19:23.485Z,91.00
2023-01-23T15:22:30.626Z,91.00
2023-01-23T15:25:34.683Z,91.00
2023-01-23T15:28:49.454Z,91.00
2023-01-23T15:31:53.201Z,91.10
2023-01-23T15:34:57.920Z,91.20
2023-01-23T15:38:05.389Z,91.20
2023-01-23T15:41:10.335Z,91.30
2023-01-23T15:44:15.118Z,91.30
2023-01-23T15:47:17.527Z,91.30
2023-01-23T15:50:19.634Z,91.20
2023-01-23T15:53:21.743Z,91.30
2023-01-23T15:56:30.540Z,91.20
2023-01-23T15:59:36.154Z,91.30
2023-01-23T16:02:47.129Z,91.30
2023-01-23T16:05:57.076Z,91.30
2023-01-23T16:09:05.162Z,91.20
2023-01-23T16:12:14.498Z,91.30
2023-01-23T16:15:19.215Z,91.30
2023-01-23T16:18:23.800Z,91.20
2023-01-23T16:21:30.409Z,91.30
2023-01-23T16:24:39.461Z,91.20
2023-01-23T16:27:41.819Z,91.20
2023-01-23T16:30:44.345Z,91.80
2023-01-23T16:33:46.515Z,91.80
2023-01-23T16:36:53.807Z,92.00
2023-01-23T16:39:55.936Z,92.20
2023-01-23T16:42:59.983Z,92.10
2023-01-23T16:46:02.518Z,92.20
2023-01-23T16:49:04.936Z,92.30
2023-01-23T16:52:07.402Z,92.20
2023-01-23T16:55:25.399Z,92.30
2023-01-23T16:58:31.345Z,92.20
2023-01-23T17:01:39.343Z,92.30
2023-01-23T17:04:41.638Z,92.20
2023-01-23T17:07:44.937Z,92.30
2023-01-23T17:10:51.132Z,92.30
2023-01-23T17:13:57.995Z,92.30
2023-01-23T17:17:07.289Z,92.30
2023-01-23T17:20:12.875Z,92.20
2023-01-23T17:23:15.264Z,92.20
2023-01-23T17:26:19.149Z,92.20
2023-01-23T17:29:21.438Z,92.20
2023-01-23T17:32:37.415Z,92.20
2023-01-23T17:35:39.545Z,92.10
2023-01-23T17:38:42.334Z,92.10
2023-01-23T17:41:44.871Z,92.10
2023-01-23T17:44:47.196Z,92.10
2023-01-23T17:47:52.697Z,92.00
2023-01-23T17:50:55.209Z,92.10
2023-01-23T17:53:57.398Z,92.00
2023-01-23T17:56:59.826Z,92.30
2023-01-23T18:00:02.472Z,92.00
2023-01-23T18:03:14.451Z,92.00
2023-01-23T18:06:17.391Z,92.00
2023-01-23T18:09:20.265Z,92.00
2023-01-23T18:12:45.187Z,92.00
2023-01-23T18:16:02.308Z,92.00
2023-01-23T18:19:17.901Z,92.30
2023-01-23T18:22:20.466Z,91.90
2023-01-23T18:25:26.315Z,91.90
2023-01-23T18:28:32.190Z,91.90
2023-01-23T18:31:58.811Z,91.80
2023-01-23T18:35:29.197Z,91.80
2023-01-23T18:38:40.241Z,91.80
2023-01-23T18:42:02.406Z,91.60
2023-01-23T18:45:11.186Z,91.60
2023-01-23T18:48:25.021Z,91.60
2023-01-23T18:51:47.381Z,91.60
2023-01-23T18:54:57.729Z,91.50
2023-01-23T18:58:09.035Z,91.50
2023-01-23T19:01:50.422Z,91.80
2023-01-23T19:05:10.514Z,91.40
2023-01-23T19:08:28.391Z,91.40
2023-01-23T19:11:40.402Z,91.50
2023-01-23T19:14:57.492Z,91.50
2023-01-23T19:18:40.054Z,91.60
2023-01-23T19:21:42.909Z,91.60
2023-01-23T19:24:45.381Z,91.60
2023-01-23T19:27:52.972Z,91.60
2023-01-23T19:30:55.868Z,91.70
2023-01-23T19:33:59.866Z,91.70
2023-01-23T19:37:02.703Z,91.70
2023-01-23T19:40:05.527Z,91.70
2023-01-23T19:43:14.875Z,91.70
2023-01-23T19:46:19.218Z,91.70
2023-01-23T19:49:21.631Z,91.60
2023-01-23T19:52:24.243Z,91.60
2023-01-23T19:55:29.550Z,91.60
2023-01-23T19:58:32.290Z,91.60
2023-01-23T20:01:48.483Z,91.50
2023-01-23T20:04:50.829Z,91.50
2023-01-23T20:07:54.200Z,91.50
2023-01-23T20:10:56.557Z,91.50
2023-01-23T20:13:58.711Z,91.50
2023-01-23T20:17:00.918Z,91.40
2023-01-23T20:20:05.167Z,91.40
2023-01-23T20:23:07.413Z,91.40
2023-01-23T20:26:09.864Z,91.40
2023-01-23T20:29:12.347Z,91.30
2023-01-23T20:32:14.489Z,91.30
2023-01-23T20:35:16.802Z,91.30
2023-01-23T20:38:19.937Z,91.30
2023-01-23T20:41:22.420Z,91.30
2023-01-23T20:44:24.485Z,91.30
2023-01-23T20:47:26.737Z,91.30
2023-01-23T20:50:28.921Z,91.30
2023-01-23T20:53:31.891Z,91.30
2023-01-23T20:56:34.108Z,91.30
2023-01-23T20:59:36.273Z,91.30
2023-01-23T21:02:58.077Z,91.30
2023-01-23T21:06:00.520Z,91.30
2023-01-23T21:09:02.634Z,91.30
2023-01-23T21:12:05.033Z,91.30
2023-01-23T21:15:07.829Z,91.30
2023-01-23T21:18:10.029Z,91.30
2023-01-23T21:21:14.868Z,91.30
2023-01-23T21:24:17.216Z,91.30
2023-01-23T21:27:21.123Z,91.30
2023-01-23T21:30:24.113Z,91.30
2023-01-23T21:33:26.360Z,91.30
2023-01-23T21:36:28.985Z,91.30
2023-01-23T21:39:31.072Z,91.30
2023-01-23T21:42:33.201Z,91.30
2023-01-23T21:45:35.568Z,91.40
2023-01-23T21:48:37.690Z,91.40
2023-01-23T21:51:39.996Z,91.40
2023-01-23T21:54:43.269Z,91.40
2023-01-23T21:57:45.443Z,91.40
2023-01-23T22:01:06.278Z,91.40
2023-01-23T22:04:22.580Z,91.40
2023-01-23T22:07:24.867Z,91.40
2023-01-23T22:10:27.041Z,91.40
2023-01-23T22:13:29.236Z,91.40
2023-01-23T22:16:47.503Z,91.40
2023-01-23T22:19:51.166Z,91.50
2023-01-23T22:22:53.321Z,91.40
2023-01-23T22:25:57.759Z,91.50
2023-01-23T22:28:59.881Z,91.50
2023-01-23T22:32:02.324Z,91.40
2023-01-23T22:35:04.852Z,91.50
2023-01-23T22:38:08.521Z,91.50
2023-01-23T22:41:15.181Z,91.50
2023-01-23T22:44:17.558Z,91.50
2023-01-23T22:47:19.763Z,91.50
2023-01-23T22:50:22.514Z,91.50
2023-01-23T22:53:24.777Z,91.50
2023-01-23T22:56:28.307Z,91.50
2023-01-23T22:59:30.459Z,91.50
2023-01-23T23:02:32.578Z,91.50
2023-01-23T23:05:35.094Z,91.50
2023-01-23T23:08:37.716Z,91.60
2023-01-23T23:11:40.547Z,91.60
2023-01-23T23:14:42.847Z,91.60
2023-01-23T23:17:45.056Z,91.60
2023-01-23T23:20:47.337Z,91.60
2023-01-23T23:23:50.097Z,91.60
2023-01-23T23:26:52.232Z,91.60
2023-01-23T23:29:54.369Z,91.60
2023-01-23T23:32:56.911Z,91.60
2023-01-23T23:35:59.408Z,91.60
2023-01-23T23:39:01.856Z,91.70
2023-01-23T23:42:04.112Z,91.60
2023-01-23T23:45:08.671Z,91.60
2023-01-23T23:48:10.897Z,91.60
2023-01-23T23:51:15.446Z,91.60
2023-01-23T23:54:17.635Z,91.70
2023-01-23T23:57:19.839Z,91.70
