createdAt,value
2024-03-21T00:00:21.380Z,62.50
2024-03-21T00:01:21.408Z,62.36
2024-03-21T00:02:21.484Z,62.30
2024-03-21T00:03:21.555Z,61.81
2024-03-21T00:04:21.491Z,61.58
2024-03-21T00:05:21.571Z,61.67
2024-03-21T00:06:21.584Z,62.08
2024-03-21T00:07:21.608Z,62.20
2024-03-21T00:08:22.875Z,62.29
2024-03-21T00:09:21.737Z,62.75
2024-03-21T00:10:21.740Z,62.88
2024-03-21T00:11:21.794Z,63.04
2024-03-21T00:12:21.893Z,63.08
2024-03-21T00:13:21.840Z,62.87
2024-03-21T00:14:21.897Z,63.09
2024-03-21T00:15:21.936Z,63.07
2024-03-21T00:16:21.940Z,63.20
2024-03-21T00:17:21.959Z,63.13
2024-03-21T00:18:22.055Z,63.21
2024-03-21T00:19:22.105Z,63.44
2024-03-21T00:20:22.060Z,63.47
2024-03-21T00:21:22.091Z,63.30
2024-03-21T00:22:22.306Z,63.42
2024-03-21T00:23:22.235Z,63.60
2024-03-21T00:24:22.282Z,63.45
2024-03-21T00:25:22.287Z,63.18
2024-03-21T00:26:22.342Z,63.09
2024-03-21T00:27:22.327Z,63.14
2024-03-21T00:28:22.409Z,62.87
2024-03-21T00:29:22.347Z,63.04
2024-03-21T00:30:22.421Z,63.25
2024-03-21T00:31:22.469Z,63.41
2024-03-21T00:32:22.538Z,63.43
2024-03-21T00:33:22.661Z,63.21
2024-03-21T00:34:22.556Z,63.34
2024-03-21T00:35:22.549Z,63.52
2024-03-21T00:36:22.600Z,63.62
2024-03-21T00:37:22.542Z,63.72
2024-03-21T00:38:22.575Z,63.92
2024-03-21T00:39:22.606Z,63.88
2024-03-21T00:40:22.542Z,64.09
2024-03-21T00:41:22.536Z,64.29
2024-03-21T00:42:22.544Z,64.09
2024-03-21T00:43:22.549Z,64.18
2024-03-21T00:44:22.575Z,64.21
2024-03-21T00:45:22.634Z,63.82
2024-03-21T00:46:22.676Z,63.59
2024-03-21T00:47:22.622Z,63.44
2024-03-21T00:48:22.590Z,63.38
2024-03-21T00:49:22.591Z,63.49
2024-03-21T00:50:22.547Z,64.02
2024-03-21T00:51:22.611Z,64.29
2024-03-21T00:52:22.611Z,64.54
2024-03-21T00:53:22.620Z,64.79
2024-03-21T00:54:22.599Z,65.04
2024-03-21T00:55:23.925Z,64.96
2024-03-21T00:56:22.626Z,64.97
2024-03-21T00:57:22.657Z,65.08
2024-03-21T00:58:22.765Z,64.56
2024-03-21T00:59:22.753Z,64.66
2024-03-21T01:00:22.846Z,64.74
2024-03-21T01:01:22.937Z,64.94
2024-03-21T01:02:22.832Z,65.20
2024-03-21T01:03:22.897Z,64.82
2024-03-21T01:04:22.885Z,64.67
2024-03-21T01:05:22.922Z,64.96
2024-03-21T01:06:23.113Z,65.14
2024-03-21T01:07:23.038Z,65.03
2024-03-21T01:08:23.088Z,64.68
2024-03-21T01:09:23.258Z,64.77
2024-03-21T01:10:23.160Z,64.72
2024-03-21T01:11:23.167Z,64.99
2024-03-21T01:12:23.237Z,65.13
2024-03-21T01:13:23.345Z,65.00
2024-03-21T01:14:23.269Z,64.68
2024-03-21T01:15:23.345Z,64.63
2024-03-21T01:16:23.347Z,65.02
2024-03-21T01:17:23.407Z,65.14
2024-03-21T01:18:23.463Z,65.30
2024-03-21T01:19:23.408Z,65.53
2024-03-21T01:20:23.448Z,65.68
2024-03-21T01:21:23.516Z,65.65
2024-03-21T01:22:23.592Z,65.55
2024-03-21T01:23:23.655Z,65.74
2024-03-21T01:24:23.625Z,65.49
2024-03-21T01:25:23.662Z,65.61
2024-03-21T01:26:23.761Z,65.70
2024-03-21T01:27:23.804Z,65.59
2024-03-21T01:28:23.963Z,65.44
2024-03-21T01:29:23.927Z,65.97
2024-03-21T01:30:23.904Z,65.95
2024-03-21T01:31:24.361Z,66.12
2024-03-21T01:32:23.971Z,66.02
2024-03-21T01:33:24.009Z,66.08
2024-03-21T01:34:23.985Z,66.06
2024-03-21T01:35:24.012Z,65.79
2024-03-21T01:36:24.047Z,65.67
2024-03-21T01:37:24.042Z,65.81
2024-03-21T01:38:24.115Z,65.70
2024-03-21T01:39:24.057Z,65.71
2024-03-21T01:40:24.034Z,66.05
2024-03-21T01:41:24.019Z,65.80
2024-03-21T01:42:24.050Z,65.73
2024-03-21T01:43:24.053Z,65.82
2024-03-21T01:44:24.155Z,65.86
2024-03-21T01:45:24.056Z,66.03
2024-03-21T01:46:24.055Z,66.11
2024-03-21T01:47:24.104Z,66.42
2024-03-21T01:48:24.049Z,66.56
2024-03-21T01:49:24.167Z,66.70
2024-03-21T01:50:24.109Z,66.49
2024-03-21T01:51:24.143Z,66.57
2024-03-21T01:52:24.211Z,66.64
2024-03-21T01:53:24.230Z,66.47
2024-03-21T01:54:24.368Z,66.19
2024-03-21T01:55:24.348Z,66.01
2024-03-21T01:56:24.383Z,66.26
2024-03-21T01:57:24.417Z,66.16
2024-03-21T01:58:24.468Z,66.07
2024-03-21T01:59:24.521Z,66.19
2024-03-21T02:00:24.569Z,66.22
2024-03-21T02:01:24.546Z,66.10
2024-03-21T02:02:24.553Z,66.13
2024-03-21T02:03:24.625Z,65.91
2024-03-21T02:04:24.718Z,65.92
2024-03-21T02:05:24.694Z,66.13
2024-03-21T02:06:24.726Z,66.25
2024-03-21T02:07:24.814Z,66.50
2024-03-21T02:08:24.827Z,66.51
2024-03-21T02:09:24.861Z,66.58
2024-03-21T02:10:24.931Z,66.72
2024-03-21T02:11:24.955Z,66.81
2024-03-21T02:12:25.035Z,67.04
2024-03-21T02:13:25.157Z,67.28
2024-03-21T02:14:25.130Z,67.49
2024-03-21T02:15:25.211Z,67.38
2024-03-21T02:16:25.241Z,67.53
2024-03-21T02:17:25.268Z,67.50
2024-03-21T02:18:25.316Z,67.58
2024-03-21T02:19:25.376Z,67.68
2024-03-21T02:20:25.356Z,67.65
2024-03-21T02:21:25.447Z,67.88
2024-03-21T02:22:27.078Z,67.81
2024-03-21T02:23:25.508Z,68.02
2024-03-21T02:24:25.622Z,68.12
2024-03-21T02:25:25.634Z,67.83
2024-03-21T02:26:25.712Z,67.75
2024-03-21T02:27:25.793Z,67.64
2024-03-21T02:28:25.739Z,68.08
2024-03-21T02:29:27.533Z,68.34
2024-03-21T02:30:25.820Z,68.47
2024-03-21T02:31:25.863Z,68.51
2024-03-21T02:32:25.932Z,68.63
2024-03-21T02:33:25.981Z,68.38
2024-03-21T02:34:26.044Z,68.38
2024-03-21T02:35:26.064Z,68.32
2024-03-21T02:36:26.105Z,68.26
2024-03-21T02:37:26.160Z,68.33
2024-03-21T02:38:26.706Z,68.42
2024-03-21T02:39:26.253Z,68.36
2024-03-21T02:40:26.301Z,68.52
2024-03-21T02:41:26.351Z,68.77
2024-03-21T02:42:26.389Z,68.60
2024-03-21T02:43:26.444Z,68.54
2024-03-21T02:44:26.476Z,68.48
2024-03-21T02:45:26.473Z,68.60
2024-03-21T02:46:27.493Z,68.63
2024-03-21T02:47:27.039Z,68.54
2024-03-21T02:48:26.604Z,68.42
2024-03-21T02:49:26.665Z,68.32
2024-03-21T02:50:27.022Z,68.35
2024-03-21T02:51:26.693Z,68.51
2024-03-21T02:52:26.691Z,68.41
2024-03-21T02:53:26.762Z,67.99
2024-03-21T02:54:26.827Z,67.88
2024-03-21T02:55:26.883Z,68.27
2024-03-21T02:56:26.906Z,68.49
2024-03-21T02:57:26.948Z,68.53
2024-03-21T02:58:26.951Z,68.43
2024-03-21T02:59:27.083Z,68.40
2024-03-21T03:00:27.050Z,68.20
2024-03-21T03:01:27.098Z,67.84
2024-03-21T03:02:28.786Z,67.73
2024-03-21T03:03:27.190Z,67.59
2024-03-21T03:04:27.298Z,67.47
2024-03-21T03:05:27.258Z,67.36
2024-03-21T03:06:27.299Z,67.53
2024-03-21T03:07:27.348Z,67.52
2024-03-21T03:08:27.378Z,67.38
2024-03-21T03:09:27.384Z,67.24
2024-03-21T03:10:27.454Z,67.33
2024-03-21T03:11:27.476Z,67.22
2024-03-21T03:12:27.478Z,67.16
2024-03-21T03:13:27.502Z,67.06
2024-03-21T03:14:27.518Z,67.22
2024-03-21T03:15:27.584Z,67.20
2024-03-21T03:16:27.587Z,67.11
2024-03-21T03:17:27.644Z,67.03
2024-03-21T03:18:28.491Z,66.90
2024-03-21T03:19:27.716Z,66.82
2024-03-21T03:20:27.759Z,66.57
2024-03-21T03:21:27.734Z,66.37
2024-03-21T03:22:27.763Z,66.46
2024-03-21T03:23:27.822Z,66.49
2024-03-21T03:24:27.859Z,66.14
2024-03-21T03:25:28.038Z,65.98
2024-03-21T03:26:27.872Z,66.06
2024-03-21T03:27:27.901Z,66.19
2024-03-21T03:28:27.979Z,66.36
2024-03-21T03:29:27.980Z,66.29
2024-03-21T03:30:28.007Z,66.58
2024-03-21T03:31:28.042Z,66.60
2024-03-21T03:32:28.063Z,66.54
2024-03-21T03:33:28.129Z,66.48
2024-03-21T03:34:28.171Z,66.23
2024-03-21T03:35:28.248Z,66.24
2024-03-21T03:36:28.412Z,66.41
2024-03-21T03:37:28.374Z,66.64
2024-03-21T03:38:28.407Z,66.60
2024-03-21T03:39:28.496Z,67.09
2024-03-21T03:40:28.409Z,67.49
2024-03-21T03:41:28.491Z,67.64
2024-03-21T03:42:28.516Z,67.71
2024-03-21T03:43:28.493Z,67.80
2024-03-21T03:44:28.512Z,67.97
2024-03-21T03:45:28.519Z,67.92
2024-03-21T03:46:28.611Z,68.27
2024-03-21T03:47:28.662Z,68.83
2024-03-21T03:48:28.666Z,69.23
2024-03-21T03:49:28.750Z,69.51
2024-03-21T03:50:28.802Z,69.85
2024-03-21T03:51:28.764Z,70.02
2024-03-21T03:52:28.804Z,69.91
2024-03-21T03:53:28.829Z,69.73
2024-03-21T03:54:28.888Z,69.80
2024-03-21T03:55:28.924Z,69.62
2024-03-21T03:56:28.984Z,69.46
2024-03-21T03:57:28.967Z,69.46
2024-03-21T03:58:30.038Z,69.55
2024-03-21T03:59:29.093Z,69.61
2024-03-21T04:00:29.129Z,69.63
2024-03-21T04:01:29.168Z,69.52
2024-03-21T04:02:29.214Z,69.29
2024-03-21T04:03:29.220Z,69.09
2024-03-21T04:04:29.304Z,68.84
2024-03-21T04:05:29.302Z,68.27
2024-03-21T04:06:29.381Z,68.16
2024-03-21T04:07:29.415Z,67.78
2024-03-21T04:08:29.494Z,67.71
2024-03-21T04:09:29.546Z,67.01
2024-03-21T04:10:29.560Z,66.93
2024-03-21T04:11:29.529Z,66.83
2024-03-21T04:12:29.617Z,66.50
2024-03-21T04:13:29.672Z,66.55
2024-03-21T04:14:29.729Z,66.16
2024-03-21T04:15:29.730Z,66.12
2024-03-21T04:16:29.802Z,66.15
2024-03-21T04:17:29.880Z,66.24
2024-03-21T04:18:29.802Z,66.32
2024-03-21T04:19:29.803Z,66.40
2024-03-21T04:20:29.789Z,66.29
2024-03-21T04:21:29.782Z,66.47
2024-03-21T04:22:29.813Z,66.23
2024-03-21T04:23:29.783Z,65.81
2024-03-21T04:24:29.798Z,65.83
2024-03-21T04:25:29.840Z,66.33
2024-03-21T04:26:29.831Z,66.66
2024-03-21T04:27:29.853Z,67.03
2024-03-21T04:28:29.795Z,67.02
2024-03-21T04:29:29.852Z,66.90
2024-03-21T04:30:29.894Z,66.86
2024-03-21T04:31:29.952Z,66.77
2024-03-21T04:32:29.962Z,67.58
2024-03-21T04:33:29.965Z,68.19
2024-03-21T04:34:30.141Z,67.92
2024-03-21T04:35:30.106Z,68.19
2024-03-21T04:36:30.095Z,67.84
2024-03-21T04:37:30.147Z,67.57
2024-03-21T04:38:40.998Z,67.94
2024-03-21T04:39:31.207Z,67.93
2024-03-21T04:40:30.271Z,68.02
2024-03-21T04:41:30.176Z,68.00
2024-03-21T04:42:30.176Z,68.15
2024-03-21T04:43:30.297Z,68.27
2024-03-21T04:44:30.208Z,68.08
2024-03-21T04:45:37.772Z,67.92
2024-03-21T04:46:37.808Z,67.73
2024-03-21T04:47:37.877Z,67.64
2024-03-21T04:48:37.879Z,67.43
2024-03-21T04:49:37.825Z,67.35
2024-03-21T04:50:37.853Z,67.28
2024-03-21T04:51:37.826Z,67.23
2024-03-21T04:52:37.858Z,67.07
2024-03-21T04:53:37.874Z,67.17
2024-03-21T04:54:37.957Z,67.16
2024-03-21T04:55:37.899Z,66.95
2024-03-21T04:56:37.877Z,67.04
2024-03-21T04:57:37.868Z,67.09
2024-03-21T04:58:37.824Z,67.02
2024-03-21T04:59:37.858Z,66.76
2024-03-21T05:00:37.880Z,66.24
2024-03-21T05:01:37.842Z,66.22
2024-03-21T05:02:37.872Z,66.23
2024-03-21T05:03:37.866Z,66.00
2024-03-21T05:04:37.860Z,66.09
2024-03-21T05:05:37.822Z,66.13
2024-03-21T05:06:37.854Z,65.90
2024-03-21T05:07:37.901Z,65.68
2024-03-21T05:08:37.916Z,65.61
2024-03-21T05:09:37.886Z,65.61
2024-03-21T05:10:37.836Z,65.72
2024-03-21T05:11:37.875Z,65.86
2024-03-21T05:12:37.846Z,66.22
2024-03-21T05:13:37.891Z,66.28
2024-03-21T05:14:39.026Z,66.36
2024-03-21T05:15:37.891Z,66.17
2024-03-21T05:16:37.839Z,65.97
2024-03-21T05:17:37.849Z,66.09
2024-03-21T05:18:37.852Z,66.34
2024-03-21T05:19:37.886Z,66.60
2024-03-21T05:20:37.872Z,66.61
2024-03-21T05:21:37.850Z,67.01
2024-03-21T05:22:37.872Z,67.27
2024-03-21T05:23:37.906Z,67.21
2024-03-21T05:24:37.891Z,67.60
2024-03-21T05:25:37.967Z,67.66
2024-03-21T05:26:37.861Z,68.26
2024-03-21T05:27:37.898Z,69.05
2024-03-21T05:28:37.901Z,69.24
2024-03-21T05:29:37.948Z,69.21
2024-03-21T05:30:37.909Z,69.21
2024-03-21T05:31:37.906Z,69.78
2024-03-21T05:32:37.928Z,69.44
2024-03-21T05:33:38.004Z,70.01
2024-03-21T05:34:38.053Z,70.89
2024-03-21T05:35:38.055Z,70.70
2024-03-21T05:36:38.077Z,70.34
2024-03-21T05:37:38.159Z,69.94
2024-03-21T05:38:38.159Z,70.29
2024-03-21T05:39:38.185Z,70.86
2024-03-21T05:40:38.180Z,70.84
2024-03-21T05:41:38.195Z,71.55
2024-03-21T05:42:38.292Z,70.95
2024-03-21T05:43:38.338Z,70.98
2024-03-21T05:44:40.495Z,71.32
2024-03-21T05:45:38.426Z,71.19
2024-03-21T05:46:38.412Z,71.04
2024-03-21T05:47:38.411Z,71.26
2024-03-21T05:48:38.437Z,71.46
2024-03-21T05:49:38.456Z,70.96
2024-03-21T05:50:38.419Z,70.53
2024-03-21T05:51:38.445Z,70.37
2024-03-21T05:52:38.387Z,70.31
2024-03-21T05:53:38.413Z,70.99
2024-03-21T05:54:38.411Z,71.01
2024-03-21T05:55:38.382Z,70.92
2024-03-21T05:56:38.400Z,70.72
2024-03-21T05:57:38.384Z,71.13
2024-03-21T05:58:38.410Z,70.45
2024-03-21T05:59:38.407Z,70.66
2024-03-21T06:00:38.405Z,71.01
2024-03-21T06:01:38.405Z,71.41
2024-03-21T06:02:38.410Z,71.64
2024-03-21T06:03:38.416Z,71.15
2024-03-21T06:04:38.471Z,71.34
2024-03-21T06:05:38.417Z,71.18
2024-03-21T06:06:38.449Z,71.32
2024-03-21T06:07:38.426Z,71.07
2024-03-21T06:08:38.461Z,70.47
2024-03-21T06:09:38.484Z,70.22
2024-03-21T06:10:38.503Z,70.11
2024-03-21T06:11:38.476Z,69.82
2024-03-21T06:12:38.484Z,69.67
2024-03-21T06:13:38.490Z,69.32
2024-03-21T06:14:38.462Z,69.73
2024-03-21T06:15:39.931Z,70.05
2024-03-21T06:16:38.413Z,70.01
2024-03-21T06:17:38.407Z,69.73
2024-03-21T06:18:39.555Z,69.49
2024-03-21T06:19:38.512Z,69.39
2024-03-21T06:20:38.469Z,68.49
2024-03-21T06:21:41.079Z,68.54
2024-03-21T06:22:38.482Z,68.93
2024-03-21T06:23:38.440Z,69.23
2024-03-21T06:24:38.486Z,68.91
2024-03-21T06:25:38.789Z,69.14
2024-03-21T06:26:38.459Z,68.75
2024-03-21T06:27:38.565Z,68.74
2024-03-21T06:28:38.571Z,68.91
2024-03-21T06:29:38.901Z,69.22
2024-03-21T06:30:38.515Z,69.24
2024-03-21T06:31:38.406Z,69.47
2024-03-21T06:32:38.441Z,70.39
2024-03-21T06:33:38.426Z,70.29
2024-03-21T06:34:38.518Z,70.63
2024-03-21T06:35:38.446Z,70.30
2024-03-21T06:36:39.557Z,70.11
2024-03-21T06:37:38.616Z,70.33
2024-03-21T06:38:38.498Z,69.92
2024-03-21T06:39:38.766Z,69.06
2024-03-21T06:40:38.497Z,69.06
2024-03-21T06:41:38.979Z,68.50
2024-03-21T06:42:38.611Z,67.49
2024-03-21T06:43:38.583Z,67.31
2024-03-21T06:44:38.592Z,67.14
2024-03-21T06:45:38.779Z,67.11
2024-03-21T06:46:38.634Z,66.63
2024-03-21T06:47:38.639Z,66.75
2024-03-21T06:48:38.620Z,66.98
2024-03-21T06:49:38.715Z,67.03
2024-03-21T06:50:38.740Z,67.20
2024-03-21T06:51:38.736Z,66.33
2024-03-21T06:52:38.829Z,65.93
2024-03-21T06:53:38.784Z,66.09
2024-03-21T06:54:38.952Z,66.72
2024-03-21T06:55:38.930Z,65.75
2024-03-21T06:56:38.960Z,66.62
2024-03-21T06:57:39.002Z,66.73
2024-03-21T06:58:39.054Z,67.21
2024-03-21T06:59:39.161Z,67.27
2024-03-21T07:00:39.107Z,67.62
2024-03-21T07:01:39.095Z,67.53
2024-03-21T07:02:39.104Z,66.57
2024-03-21T07:03:39.136Z,66.00
2024-03-21T07:04:39.211Z,66.38
2024-03-21T07:05:39.171Z,66.71
2024-03-21T07:06:39.281Z,66.22
2024-03-21T07:07:40.115Z,65.27
2024-03-21T07:08:39.289Z,64.73
2024-03-21T07:09:39.363Z,66.32
2024-03-21T07:10:39.369Z,66.81
2024-03-21T07:11:39.376Z,67.75
2024-03-21T07:12:39.487Z,67.91
2024-03-21T07:13:39.490Z,67.22
2024-03-21T07:14:39.522Z,67.92
2024-03-21T07:15:39.514Z,67.26
2024-03-21T07:16:40.430Z,65.96
2024-03-21T07:17:39.630Z,66.62
2024-03-21T07:18:39.660Z,67.15
2024-03-21T07:19:39.737Z,66.87
2024-03-21T07:20:39.885Z,66.29
2024-03-21T07:21:39.809Z,66.92
2024-03-21T07:22:39.887Z,67.90
2024-03-21T07:23:40.025Z,68.77
2024-03-21T07:24:39.918Z,69.11
2024-03-21T07:25:39.997Z,69.09
2024-03-21T07:26:39.977Z,69.06
2024-03-21T07:27:40.041Z,69.72
2024-03-21T07:28:40.033Z,68.98
2024-03-21T07:29:40.109Z,69.01
2024-03-21T07:30:40.079Z,68.07
2024-03-21T07:31:40.160Z,69.53
2024-03-21T07:32:40.132Z,69.79
2024-03-21T07:33:40.143Z,70.21
2024-03-21T07:34:40.196Z,70.51
2024-03-21T07:35:40.206Z,69.53
2024-03-21T07:36:40.244Z,68.78
2024-03-21T07:37:40.269Z,68.08
2024-03-21T07:38:40.318Z,66.91
2024-03-21T07:39:40.379Z,67.27
2024-03-21T07:40:40.420Z,68.22
2024-03-21T07:41:40.381Z,68.40
2024-03-21T07:42:40.403Z,68.34
2024-03-21T07:43:40.501Z,67.76
2024-03-21T07:44:40.561Z,68.65
2024-03-21T07:45:40.568Z,67.92
2024-03-21T07:46:40.642Z,67.65
2024-03-21T07:47:40.753Z,66.71
2024-03-21T07:48:40.740Z,67.34
2024-03-21T07:49:40.859Z,66.76
2024-03-21T07:50:40.793Z,65.81
2024-03-21T07:51:40.886Z,65.95
2024-03-21T07:52:40.899Z,66.66
2024-03-21T07:53:40.974Z,66.98
2024-03-21T07:54:41.323Z,67.13
2024-03-21T07:55:41.012Z,66.42
2024-03-21T07:56:41.045Z,63.71
2024-03-21T07:57:41.124Z,64.28
2024-03-21T07:58:41.135Z,65.15
2024-03-21T07:59:41.320Z,64.29
2024-03-21T08:00:41.538Z,64.61
2024-03-21T08:01:41.237Z,66.02
2024-03-21T08:02:41.195Z,65.88
2024-03-21T08:03:41.209Z,65.64
2024-03-21T08:04:41.213Z,65.36
2024-03-21T08:05:41.167Z,65.27
2024-03-21T08:06:41.182Z,64.87
2024-03-21T08:07:41.280Z,64.90
2024-03-21T08:08:41.314Z,65.46
2024-03-21T08:09:41.292Z,66.44
2024-03-21T08:10:41.311Z,66.35
2024-03-21T08:11:41.285Z,65.93
2024-03-21T08:12:41.346Z,65.66
2024-03-21T08:13:41.430Z,66.31
2024-03-21T08:14:41.458Z,66.66
2024-03-21T08:15:41.423Z,65.54
2024-03-21T08:16:42.360Z,64.84
2024-03-21T08:17:41.462Z,65.41
2024-03-21T08:18:41.477Z,66.53
2024-03-21T08:19:41.578Z,64.97
2024-03-21T08:20:41.559Z,63.99
2024-03-21T08:21:41.679Z,63.90
2024-03-21T08:22:41.624Z,63.36
2024-03-21T08:23:41.704Z,63.32
2024-03-21T08:25:02.313Z,64.30
2024-03-21T08:26:02.342Z,64.73
2024-03-21T08:27:02.309Z,64.08
2024-03-21T08:28:02.304Z,65.28
2024-03-21T08:29:02.337Z,64.93
2024-03-21T08:30:02.710Z,63.47
2024-03-21T08:31:02.340Z,64.45
2024-03-21T08:32:02.374Z,65.40
2024-03-21T08:33:02.334Z,64.94
2024-03-21T08:34:02.352Z,64.65
2024-03-21T08:35:02.330Z,64.49
2024-03-21T08:36:02.366Z,63.49
2024-03-21T08:37:02.318Z,63.82
2024-03-21T08:38:02.591Z,63.20
2024-03-21T08:39:02.329Z,62.64
2024-03-21T08:40:02.363Z,61.49
2024-03-21T08:41:02.523Z,61.06
2024-03-21T08:42:02.390Z,62.77
2024-03-21T08:43:02.439Z,62.38
2024-03-21T08:44:03.007Z,62.17
2024-03-21T08:45:02.942Z,62.50
2024-03-21T08:46:04.543Z,62.33
2024-03-21T08:47:02.440Z,62.39
2024-03-21T08:48:02.467Z,62.97
2024-03-21T08:49:02.488Z,63.38
2024-03-21T08:50:02.526Z,63.71
2024-03-21T08:51:02.408Z,64.92
2024-03-21T08:52:02.484Z,64.64
2024-03-21T08:53:02.492Z,65.26
2024-03-21T08:54:02.433Z,64.67
2024-03-21T08:55:02.514Z,65.22
2024-03-21T08:56:02.530Z,65.02
2024-03-21T08:57:02.478Z,64.70
2024-03-21T08:58:02.507Z,64.34
2024-03-21T08:59:02.498Z,64.09
2024-03-21T09:00:02.502Z,66.26
2024-03-21T09:01:02.540Z,66.64
2024-03-21T09:02:02.567Z,67.30
2024-03-21T09:03:02.480Z,66.97
2024-03-21T09:04:02.630Z,66.39
2024-03-21T09:05:02.502Z,66.08
2024-03-21T09:06:02.481Z,65.67
2024-03-21T09:07:02.591Z,65.96
2024-03-21T09:08:02.522Z,66.15
2024-03-21T09:09:02.536Z,66.52
2024-03-21T09:10:02.508Z,67.63
2024-03-21T09:11:02.491Z,68.32
2024-03-21T09:12:02.532Z,67.68
2024-03-21T09:13:02.505Z,66.07
2024-03-21T09:14:02.638Z,67.06
2024-03-21T09:15:02.614Z,66.71
2024-03-21T09:16:02.467Z,66.39
2024-03-21T09:17:02.536Z,66.93
2024-03-21T09:18:02.530Z,65.86
2024-03-21T09:19:02.770Z,65.59
2024-03-21T09:20:03.391Z,65.82
2024-03-21T09:21:02.628Z,65.63
2024-03-21T09:22:02.548Z,65.22
2024-03-21T09:23:02.566Z,65.86
2024-03-21T09:24:02.496Z,65.51
2024-03-21T09:25:02.540Z,65.76
2024-03-21T09:26:02.580Z,66.73
2024-03-21T09:27:02.894Z,66.78
2024-03-21T09:28:02.816Z,66.53
2024-03-21T09:29:02.934Z,67.44
2024-03-21T09:30:02.529Z,66.99
2024-03-21T09:31:02.528Z,67.49
2024-03-21T09:32:02.640Z,67.54
2024-03-21T09:33:02.524Z,68.39
2024-03-21T09:34:02.572Z,68.67
2024-03-21T09:35:02.664Z,70.31
2024-03-21T09:36:02.611Z,70.26
2024-03-21T09:37:02.577Z,68.48
2024-03-21T09:38:02.594Z,69.42
2024-03-21T09:39:02.559Z,70.43
2024-03-21T09:40:02.576Z,70.17
2024-03-21T09:41:02.632Z,70.23
2024-03-21T09:42:02.570Z,70.22
2024-03-21T09:43:02.572Z,71.21
2024-03-21T09:44:02.564Z,71.97
2024-03-21T09:45:02.651Z,72.15
2024-03-21T09:46:02.646Z,72.55
2024-03-21T09:47:02.812Z,72.23
2024-03-21T09:48:02.562Z,69.90
2024-03-21T09:49:02.584Z,68.68
2024-03-21T09:50:02.693Z,69.47
2024-03-21T09:51:02.643Z,68.84
2024-03-21T09:52:02.673Z,68.58
2024-03-21T09:53:02.701Z,68.90
2024-03-21T09:54:03.203Z,69.98
2024-03-21T09:55:02.918Z,71.22
2024-03-21T09:56:02.833Z,71.40
2024-03-21T09:57:02.914Z,71.72
2024-03-21T09:58:02.914Z,71.45
2024-03-21T09:59:02.991Z,70.61
2024-03-21T10:00:03.062Z,71.35
2024-03-21T10:01:03.061Z,71.91
2024-03-21T10:02:03.623Z,70.46
2024-03-21T10:03:03.371Z,71.05
2024-03-21T10:04:03.216Z,71.60
2024-03-21T10:05:03.405Z,69.68
2024-03-21T10:06:03.275Z,70.45
2024-03-21T10:07:03.406Z,70.38
2024-03-21T10:08:03.432Z,71.07
2024-03-21T10:09:03.412Z,70.95
2024-03-21T10:10:03.500Z,71.90
2024-03-21T10:11:03.550Z,69.81
2024-03-21T10:12:03.543Z,70.63
2024-03-21T10:13:03.551Z,70.84
2024-03-21T10:14:03.666Z,70.38
2024-03-21T10:15:03.780Z,69.64
2024-03-21T10:16:04.767Z,71.18
2024-03-21T10:17:03.780Z,70.58
2024-03-21T10:18:03.785Z,72.12
2024-03-21T10:19:03.886Z,71.89
2024-03-21T10:20:03.945Z,71.74
2024-03-21T10:21:03.913Z,71.30
2024-03-21T10:22:03.925Z,72.06
2024-03-21T10:23:04.070Z,72.17
2024-03-21T10:24:04.458Z,72.74
2024-03-21T10:25:04.638Z,73.27
2024-03-21T10:26:04.258Z,72.88
2024-03-21T10:27:04.596Z,73.98
2024-03-21T10:28:04.361Z,72.98
2024-03-21T10:29:04.291Z,73.64
2024-03-21T10:30:05.141Z,74.36
2024-03-21T10:31:04.330Z,73.60
2024-03-21T10:32:04.347Z,73.56
2024-03-21T10:33:04.373Z,74.26
2024-03-21T10:34:04.377Z,73.88
2024-03-21T10:35:14.786Z,73.41
2024-03-21T10:36:05.326Z,73.72
2024-03-21T10:37:04.324Z,74.29
2024-03-21T10:38:04.327Z,73.79
2024-03-21T10:39:04.318Z,74.11
2024-03-21T10:40:04.398Z,73.44
2024-03-21T10:41:04.357Z,72.87
2024-03-21T10:42:04.480Z,74.00
2024-03-21T10:43:04.369Z,74.34
2024-03-21T10:44:04.339Z,75.21
2024-03-21T10:45:04.444Z,75.06
2024-03-21T10:46:04.562Z,75.18
2024-03-21T10:47:06.061Z,76.21
2024-03-21T10:48:04.792Z,76.10
2024-03-21T10:49:04.822Z,76.72
2024-03-21T10:50:05.350Z,75.12
2024-03-21T10:51:04.943Z,74.00
2024-03-21T10:52:04.857Z,74.64
2024-03-21T10:53:08.180Z,74.68
2024-03-21T10:54:06.462Z,73.40
2024-03-21T10:56:04.841Z,75.85
2024-03-21T10:57:04.703Z,75.06
2024-03-21T10:58:04.744Z,72.93
2024-03-21T10:59:04.683Z,72.65
2024-03-21T11:00:04.735Z,73.30
2024-03-21T11:01:04.760Z,72.80
2024-03-21T11:02:04.818Z,73.65
2024-03-21T11:03:04.706Z,73.94
2024-03-21T11:04:04.707Z,74.44
2024-03-21T11:05:04.759Z,73.24
2024-03-21T11:06:04.745Z,73.64
2024-03-21T11:07:04.712Z,73.88
2024-03-21T11:08:04.742Z,73.63
2024-03-21T11:09:04.696Z,75.03
2024-03-21T11:10:04.739Z,74.09
2024-03-21T11:11:04.792Z,73.29
2024-03-21T11:12:04.727Z,73.21
2024-03-21T11:13:05.774Z,73.08
2024-03-21T11:14:04.727Z,73.31
2024-03-21T11:15:04.766Z,73.63
2024-03-21T11:16:04.760Z,73.95
2024-03-21T11:17:04.756Z,75.23
2024-03-21T11:18:04.735Z,76.07
2024-03-21T11:19:04.688Z,74.66
2024-03-21T11:20:04.850Z,74.51
2024-03-21T11:21:04.812Z,74.44
2024-03-21T11:22:04.755Z,75.67
2024-03-21T11:23:04.731Z,75.00
2024-03-21T11:24:04.736Z,74.94
2024-03-21T11:25:04.745Z,75.40
2024-03-21T11:26:04.765Z,75.15
2024-03-21T11:27:04.727Z,75.41
2024-03-21T11:28:04.742Z,75.58
2024-03-21T11:29:14.673Z,74.23
2024-03-21T11:30:10.619Z,74.22
2024-03-21T11:31:04.766Z,75.63
2024-03-21T11:32:04.781Z,74.33
2024-03-21T11:33:04.747Z,74.69
2024-03-21T11:34:04.784Z,75.01
2024-03-21T11:35:04.797Z,74.95
2024-03-21T11:36:04.796Z,74.73
2024-03-21T11:37:04.747Z,76.21
2024-03-21T11:38:04.816Z,73.67
2024-03-21T11:39:04.786Z,73.26
2024-03-21T11:40:04.777Z,72.94
2024-03-21T11:41:04.769Z,73.26
2024-03-21T11:42:04.764Z,73.51
2024-03-21T11:43:04.788Z,74.76
2024-03-21T11:44:04.788Z,75.29
2024-03-21T11:45:06.310Z,75.28
2024-03-21T11:46:05.417Z,74.48
2024-03-21T11:47:04.849Z,74.96
2024-03-21T11:48:04.748Z,74.29
2024-03-21T11:49:04.756Z,75.70
2024-03-21T11:50:04.798Z,75.97
2024-03-21T11:51:04.852Z,75.44
2024-03-21T11:52:04.765Z,76.69
2024-03-21T11:53:04.842Z,77.16
2024-03-21T11:54:04.754Z,76.05
2024-03-21T11:55:04.827Z,75.51
2024-03-21T11:56:04.756Z,75.50
2024-03-21T11:57:04.828Z,75.77
2024-03-21T11:58:04.786Z,75.40
2024-03-21T11:59:04.788Z,74.02
2024-03-21T12:00:04.780Z,74.59
2024-03-21T12:01:04.796Z,74.71
2024-03-21T12:02:04.786Z,74.68
2024-03-21T12:03:04.819Z,73.48
2024-03-21T12:04:04.800Z,72.90
2024-03-21T12:05:04.908Z,72.57
2024-03-21T12:06:04.838Z,73.38
2024-03-21T12:07:04.831Z,73.95
2024-03-21T12:08:04.817Z,74.33
2024-03-21T12:09:04.820Z,74.57
2024-03-21T12:10:04.801Z,73.08
2024-03-21T12:11:04.891Z,71.77
2024-03-21T12:12:04.802Z,71.35
2024-03-21T12:13:04.831Z,71.49
2024-03-21T12:14:05.625Z,71.60
2024-03-21T12:15:04.870Z,71.39
2024-03-21T12:16:04.795Z,73.04
2024-03-21T12:17:04.817Z,73.41
2024-03-21T12:18:04.811Z,73.15
2024-03-21T12:19:04.803Z,72.70
2024-03-21T12:20:04.823Z,72.55
2024-03-21T12:21:04.802Z,73.21
2024-03-21T12:22:04.838Z,72.91
2024-03-21T12:23:04.820Z,71.88
2024-03-21T12:24:04.895Z,71.10
2024-03-21T12:25:04.886Z,70.96
2024-03-21T12:26:05.292Z,70.67
2024-03-21T12:27:06.031Z,69.26
2024-03-21T12:28:05.301Z,68.25
2024-03-21T12:29:05.103Z,67.60
2024-03-21T12:30:05.601Z,66.60
2024-03-21T12:31:04.860Z,66.38
2024-03-21T12:32:04.954Z,66.74
2024-03-21T12:33:04.904Z,68.77
2024-03-21T12:34:04.917Z,67.92
2024-03-21T12:35:04.954Z,69.22
2024-03-21T12:36:05.002Z,68.68
2024-03-21T12:37:05.036Z,65.09
2024-03-21T12:38:05.078Z,65.18
2024-03-21T12:39:05.090Z,65.34
2024-03-21T12:40:05.160Z,66.10
2024-03-21T12:41:05.203Z,67.05
2024-03-21T12:42:05.205Z,66.84
2024-03-21T12:43:05.220Z,66.28
2024-03-21T12:44:05.291Z,65.95
2024-03-21T12:45:05.359Z,64.76
2024-03-21T12:46:05.400Z,64.64
2024-03-21T12:47:05.503Z,62.94
2024-03-21T12:48:05.473Z,63.30
2024-03-21T12:49:05.644Z,63.20
2024-03-21T12:50:05.558Z,62.52
2024-03-21T12:51:05.616Z,62.43
2024-03-21T12:52:05.685Z,63.02
2024-03-21T12:53:05.686Z,63.96
2024-03-21T12:54:05.703Z,62.87