createdAt,value
2018-08-09T00:00:32.869Z,0.00
2018-08-09T00:01:33.208Z,0.00
2018-08-09T00:02:33.293Z,0.00
2018-08-09T00:03:33.344Z,0.00
2018-08-09T00:04:33.528Z,0.00
2018-08-09T00:05:33.703Z,0.00
2018-08-09T00:06:33.878Z,0.00
2018-08-09T00:07:34.053Z,0.00
2018-08-09T00:08:34.230Z,0.00
2018-08-09T00:09:34.410Z,0.00
2018-08-09T00:10:34.588Z,0.00
2018-08-09T00:11:34.768Z,0.00
2018-08-09T00:12:34.953Z,0.00
2018-08-09T00:13:35.126Z,0.00
2018-08-09T00:14:35.314Z,0.00
2018-08-09T00:15:35.490Z,0.00
2018-08-09T00:16:35.668Z,0.00
2018-08-09T00:17:35.855Z,0.00
2018-08-09T00:18:36.030Z,0.00
2018-08-09T00:19:36.207Z,0.00
2018-08-09T00:20:36.376Z,0.00
2018-08-09T00:21:36.560Z,0.00
2018-08-09T00:22:36.746Z,0.00
2018-08-09T00:23:36.918Z,0.00
2018-08-09T00:24:37.096Z,0.00
2018-08-09T00:25:37.282Z,0.00
2018-08-09T00:26:37.462Z,0.00
2018-08-09T00:27:37.640Z,0.00
2018-08-09T00:28:37.818Z,0.00
2018-08-09T00:29:38.011Z,0.00
2018-08-09T00:30:38.187Z,0.00
2018-08-09T00:31:38.375Z,0.00
2018-08-09T00:32:38.548Z,0.00
2018-08-09T00:33:38.721Z,0.00
2018-08-09T00:34:38.913Z,0.00
2018-08-09T00:35:39.078Z,0.00
2018-08-09T00:36:39.255Z,0.00
2018-08-09T00:37:39.430Z,0.00
2018-08-09T00:38:39.603Z,0.00
2018-08-09T00:39:39.783Z,0.00
2018-08-09T00:40:39.957Z,0.00
2018-08-09T00:41:40.142Z,0.00
2018-08-09T00:42:40.316Z,0.00
2018-08-09T00:43:40.497Z,0.00
2018-08-09T00:44:40.680Z,0.00
2018-08-09T00:45:40.852Z,0.00
2018-08-09T00:46:41.026Z,0.00
2018-08-09T00:47:41.202Z,0.00
2018-08-09T00:48:41.383Z,0.00
2018-08-09T00:49:41.562Z,0.00
2018-08-09T00:50:41.740Z,0.00
2018-08-09T00:51:41.922Z,0.00
2018-08-09T00:52:42.098Z,0.00
2018-08-09T00:53:42.275Z,0.00
2018-08-09T00:54:42.454Z,0.00
2018-08-09T00:55:42.631Z,0.00
2018-08-09T00:56:42.804Z,0.00
2018-08-09T00:57:42.982Z,0.00
2018-08-09T00:58:43.165Z,0.00
2018-08-09T00:59:43.342Z,0.00
2018-08-09T01:00:43.529Z,0.00
2018-08-09T01:01:43.714Z,0.00
2018-08-09T01:02:43.888Z,0.00
2018-08-09T01:03:44.070Z,0.00
2018-08-09T01:04:44.246Z,0.00
2018-08-09T01:05:44.429Z,0.00
2018-08-09T01:06:44.608Z,0.00
2018-08-09T01:07:44.790Z,0.00
2018-08-09T01:08:44.974Z,0.00
2018-08-09T01:09:45.156Z,0.00
2018-08-09T01:10:45.336Z,0.00
2018-08-09T01:11:45.517Z,0.00
2018-08-09T01:12:45.693Z,0.00
2018-08-09T01:13:45.876Z,0.00
2018-08-09T01:14:46.055Z,0.00
2018-08-09T01:15:46.239Z,0.00
2018-08-09T01:16:46.414Z,0.00
2018-08-09T01:17:46.602Z,0.00
2018-08-09T01:18:46.792Z,0.00
2018-08-09T01:19:46.963Z,0.00
2018-08-09T01:20:47.140Z,0.00
2018-08-09T01:21:47.317Z,0.00
2018-08-09T01:22:47.497Z,0.00
2018-08-09T01:23:47.694Z,0.00
2018-08-09T01:24:47.856Z,0.00
2018-08-09T01:25:48.035Z,0.00
2018-08-09T01:26:48.254Z,0.00
2018-08-09T01:27:48.390Z,0.00
2018-08-09T01:28:48.567Z,0.00
2018-08-09T01:29:48.739Z,0.00
2018-08-09T01:30:48.916Z,0.00
2018-08-09T01:31:49.095Z,0.00
2018-08-09T01:32:49.292Z,0.00
2018-08-09T01:33:49.454Z,0.00
2018-08-09T01:34:49.633Z,0.00
2018-08-09T01:35:49.816Z,0.00
2018-08-09T01:36:50.004Z,0.00
2018-08-09T01:37:50.184Z,0.00
2018-08-09T01:38:50.365Z,0.00
2018-08-09T01:39:50.547Z,0.00
2018-08-09T01:40:50.719Z,0.00
2018-08-09T01:41:50.892Z,0.00
2018-08-09T01:42:51.076Z,0.00
2018-08-09T01:43:51.261Z,0.00
2018-08-09T01:44:51.433Z,0.00
2018-08-09T01:45:51.611Z,0.00
2018-08-09T01:46:51.781Z,0.00
2018-08-09T01:47:51.958Z,0.00
2018-08-09T01:48:52.139Z,0.00
2018-08-09T01:49:52.320Z,0.00
2018-08-09T01:50:52.497Z,0.00
2018-08-09T01:51:52.670Z,0.00
2018-08-09T01:52:52.844Z,0.00
2018-08-09T01:53:53.021Z,0.00
2018-08-09T01:54:53.212Z,0.00
2018-08-09T01:55:53.393Z,0.00
2018-08-09T01:56:53.570Z,0.00
2018-08-09T01:57:53.745Z,0.00
2018-08-09T01:58:53.922Z,0.00
2018-08-09T01:59:54.098Z,0.00
2018-08-09T02:00:54.280Z,0.00
2018-08-09T02:01:54.454Z,0.00
2018-08-09T02:02:54.630Z,0.00
2018-08-09T02:03:54.811Z,0.00
2018-08-09T02:04:55.022Z,0.00
2018-08-09T02:05:55.165Z,0.00
2018-08-09T02:06:55.341Z,0.00
2018-08-09T02:07:55.511Z,0.00
2018-08-09T02:08:55.691Z,0.00
2018-08-09T02:09:55.862Z,0.00
2018-08-09T02:10:56.039Z,0.00
2018-08-09T02:11:56.217Z,0.00
2018-08-09T02:12:56.396Z,0.00
2018-08-09T02:13:56.575Z,0.00
2018-08-09T02:14:56.749Z,0.00
2018-08-09T02:15:56.931Z,0.00
2018-08-09T02:16:57.110Z,0.00
2018-08-09T02:17:57.291Z,0.00
2018-08-09T02:18:57.470Z,0.00
2018-08-09T02:19:57.649Z,0.00
2018-08-09T02:20:57.825Z,0.00
2018-08-09T02:21:57.998Z,0.00
2018-08-09T02:22:58.174Z,0.00
2018-08-09T02:23:58.356Z,0.00
2018-08-09T02:24:58.537Z,0.00
2018-08-09T02:25:58.716Z,0.00
2018-08-09T02:26:58.903Z,0.00
2018-08-09T02:27:59.079Z,0.00
2018-08-09T02:28:59.258Z,0.00
2018-08-09T02:29:59.449Z,0.00
2018-08-09T02:30:59.621Z,0.00
2018-08-09T02:31:59.802Z,0.00
2018-08-09T02:32:59.978Z,0.00
2018-08-09T02:34:00.159Z,0.00
2018-08-09T02:35:00.339Z,0.00
2018-08-09T02:36:00.513Z,0.00
2018-08-09T02:37:00.691Z,0.00
2018-08-09T02:38:00.865Z,0.00
2018-08-09T02:39:01.044Z,0.00
2018-08-09T02:40:01.227Z,0.00
2018-08-09T02:41:01.395Z,0.00
2018-08-09T02:42:01.574Z,0.00
2018-08-09T02:43:01.749Z,0.00
2018-08-09T02:44:01.922Z,0.00
2018-08-09T02:45:02.105Z,0.00
2018-08-09T02:46:02.278Z,0.00
2018-08-09T02:47:02.456Z,0.00
2018-08-09T02:48:02.631Z,0.00
2018-08-09T02:49:02.801Z,0.00
2018-08-09T02:50:02.978Z,0.00
2018-08-09T02:51:03.158Z,0.00
2018-08-09T02:52:03.336Z,0.00
2018-08-09T02:53:03.522Z,0.00
2018-08-09T02:54:03.700Z,0.00
2018-08-09T02:55:03.873Z,0.00
2018-08-09T02:56:04.064Z,0.00
2018-08-09T02:57:04.232Z,0.00
2018-08-09T02:58:04.405Z,0.00
2018-08-09T02:59:04.584Z,0.00
2018-08-09T03:00:04.756Z,0.00
2018-08-09T03:01:04.936Z,0.00
2018-08-09T03:02:05.115Z,0.00
2018-08-09T03:03:05.301Z,0.00
2018-08-09T03:04:05.483Z,0.00
2018-08-09T03:05:05.657Z,0.00
2018-08-09T03:06:05.862Z,0.00
2018-08-09T03:07:06.055Z,0.00
2018-08-09T03:08:06.230Z,0.00
2018-08-09T03:09:06.410Z,0.00
2018-08-09T03:10:06.585Z,0.00
2018-08-09T03:11:06.768Z,0.00
2018-08-09T03:12:06.941Z,0.00
2018-08-09T03:13:07.117Z,0.00
2018-08-09T03:14:07.313Z,0.00
2018-08-09T03:15:07.484Z,0.00
2018-08-09T03:16:09.510Z,0.00
2018-08-09T03:17:09.819Z,0.00
2018-08-09T03:18:12.803Z,0.00
2018-08-09T03:19:09.188Z,0.00
2018-08-09T03:20:08.408Z,0.00
2018-08-09T03:21:08.596Z,0.00
2018-08-09T03:22:08.775Z,0.00
2018-08-09T03:23:08.963Z,0.00
2018-08-09T03:24:09.139Z,0.00
2018-08-09T03:25:09.315Z,0.00
2018-08-09T03:26:09.500Z,0.00
2018-08-09T03:27:09.678Z,0.00
2018-08-09T03:28:09.856Z,0.00
2018-08-09T03:29:10.026Z,0.00
2018-08-09T03:30:10.209Z,0.00
2018-08-09T03:31:10.384Z,0.00
2018-08-09T03:32:10.575Z,0.00
2018-08-09T03:33:10.761Z,0.00
2018-08-09T03:34:10.947Z,0.00
2018-08-09T03:35:11.123Z,0.00
2018-08-09T03:36:11.297Z,0.00
2018-08-09T03:37:11.490Z,0.00
2018-08-09T03:38:11.670Z,0.00
2018-08-09T03:39:11.853Z,0.00
2018-08-09T03:40:12.038Z,0.00
2018-08-09T03:41:12.215Z,0.00
2018-08-09T03:42:12.398Z,0.00
2018-08-09T03:43:12.577Z,0.00
2018-08-09T03:44:12.751Z,0.00
2018-08-09T03:45:12.930Z,0.00
2018-08-09T03:46:13.103Z,0.00
2018-08-09T03:47:13.288Z,0.00
2018-08-09T03:48:13.461Z,0.00
2018-08-09T03:49:13.636Z,0.00
2018-08-09T03:50:16.358Z,0.00
2018-08-09T03:51:16.562Z,0.00
2018-08-09T03:52:15.499Z,0.00
2018-08-09T03:53:14.193Z,0.00
2018-08-09T03:54:14.368Z,0.00
2018-08-09T03:55:14.539Z,0.00
2018-08-09T03:56:17.753Z,0.00
2018-08-09T03:57:19.044Z,0.00
2018-08-09T03:58:15.176Z,0.00
2018-08-09T03:59:15.285Z,0.00
2018-08-09T04:00:15.459Z,0.00
2018-08-09T04:01:15.632Z,0.00
2018-08-09T04:02:16.123Z,0.00
2018-08-09T04:03:16.005Z,0.00
2018-08-09T04:04:16.189Z,0.00
2018-08-09T04:05:16.365Z,0.00
2018-08-09T04:06:16.549Z,0.00
2018-08-09T04:07:16.728Z,0.00
2018-08-09T04:08:16.906Z,0.00
2018-08-09T04:09:17.091Z,0.00
2018-08-09T04:10:17.300Z,0.00
2018-08-09T04:11:17.479Z,5.63
2018-08-09T04:12:17.659Z,5.63
2018-08-09T04:13:17.829Z,5.63
2018-08-09T04:14:18.009Z,5.63
2018-08-09T04:15:18.186Z,5.63
2018-08-09T04:16:18.367Z,5.63
2018-08-09T04:17:18.536Z,5.63
2018-08-09T04:18:18.717Z,5.63
2018-08-09T04:19:18.921Z,5.63
2018-08-09T04:20:19.099Z,5.63
2018-08-09T04:21:19.281Z,5.63
2018-08-09T04:22:19.466Z,5.63
2018-08-09T04:23:19.647Z,11.25
2018-08-09T04:24:19.831Z,11.25
2018-08-09T04:25:20.010Z,11.25
2018-08-09T04:26:20.217Z,11.25
2018-08-09T04:27:20.374Z,11.25
2018-08-09T04:28:20.543Z,11.25
2018-08-09T04:29:20.728Z,11.25
2018-08-09T04:30:21.066Z,11.25
2018-08-09T04:31:21.014Z,11.25
2018-08-09T04:32:21.220Z,11.25
2018-08-09T04:33:21.403Z,11.25
2018-08-09T04:34:21.688Z,16.88
2018-08-09T04:35:21.732Z,16.88
2018-08-09T04:36:21.984Z,16.88
2018-08-09T04:37:22.209Z,16.88
2018-08-09T04:38:22.441Z,16.88
2018-08-09T04:39:22.508Z,16.88
2018-08-09T04:40:22.679Z,22.50
2018-08-09T04:41:23.053Z,22.50
2018-08-09T04:42:23.145Z,22.50
2018-08-09T04:43:23.198Z,22.50
2018-08-09T04:44:23.436Z,22.50
2018-08-09T04:45:23.619Z,22.50
2018-08-09T04:46:23.837Z,22.50
2018-08-09T04:47:24.104Z,22.50
2018-08-09T04:48:24.166Z,22.50
2018-08-09T04:49:24.405Z,22.50
2018-08-09T04:50:24.596Z,22.50
2018-08-09T04:51:24.671Z,28.13
2018-08-09T04:52:24.859Z,28.13
2018-08-09T04:53:25.034Z,28.13
2018-08-09T04:54:25.210Z,33.75
2018-08-09T04:55:25.405Z,33.75
2018-08-09T04:56:25.596Z,33.75
2018-08-09T04:57:25.758Z,39.38
2018-08-09T04:58:25.976Z,39.38
2018-08-09T04:59:26.144Z,39.38
2018-08-09T05:00:26.317Z,39.38
2018-08-09T05:01:26.501Z,39.38
2018-08-09T05:02:26.678Z,39.38
2018-08-09T05:03:26.852Z,39.38
2018-08-09T05:04:27.031Z,39.38
2018-08-09T05:05:27.495Z,45.00
2018-08-09T05:06:27.382Z,45.00
2018-08-09T05:07:27.533Z,45.00
2018-08-09T05:08:27.719Z,45.00
2018-08-09T05:09:27.892Z,50.63
2018-08-09T05:10:28.071Z,50.63
2018-08-09T05:11:28.245Z,50.63
2018-08-09T05:12:28.416Z,50.63
2018-08-09T05:13:28.594Z,50.63
2018-08-09T05:14:28.774Z,50.63
2018-08-09T05:15:28.952Z,50.63
2018-08-09T05:16:29.205Z,50.63
2018-08-09T05:17:29.348Z,56.25
2018-08-09T05:18:29.545Z,56.25
2018-08-09T05:19:30.354Z,61.88
2018-08-09T05:20:31.033Z,61.88
2018-08-09T05:21:31.636Z,67.50
2018-08-09T05:22:31.879Z,67.50
2018-08-09T05:23:33.744Z,67.50
2018-08-09T05:24:32.279Z,73.13
2018-08-09T05:25:33.400Z,78.75
2018-08-09T05:26:30.821Z,84.38
2018-08-09T05:27:30.965Z,90.00
2018-08-09T05:28:31.141Z,90.00
2018-08-09T05:29:31.328Z,95.63
2018-08-09T05:30:31.527Z,95.63
2018-08-09T05:31:31.701Z,95.63
2018-08-09T05:32:31.897Z,101.25
2018-08-09T05:33:32.066Z,101.25
2018-08-09T05:34:32.241Z,106.88
2018-08-09T05:35:32.422Z,106.88
2018-08-09T05:36:32.607Z,101.25
2018-08-09T05:37:32.777Z,90.00
2018-08-09T05:38:32.963Z,90.00
2018-08-09T05:39:33.139Z,84.38
2018-08-09T05:40:33.318Z,84.38
2018-08-09T05:41:33.505Z,84.38
2018-08-09T05:42:33.688Z,78.75
2018-08-09T05:43:33.884Z,78.75
2018-08-09T05:44:34.511Z,73.13
2018-08-09T05:45:34.193Z,67.50
2018-08-09T05:46:34.393Z,61.88
2018-08-09T05:47:34.552Z,50.63
2018-08-09T05:48:35.814Z,50.63
2018-08-09T05:49:35.956Z,50.63
2018-08-09T05:50:38.100Z,50.63
2018-08-09T05:51:36.539Z,50.63
2018-08-09T05:52:36.582Z,50.63
2018-08-09T05:53:35.415Z,50.63
2018-08-09T05:54:35.600Z,50.63
2018-08-09T05:55:35.777Z,50.63
2018-08-09T05:56:35.955Z,50.63
2018-08-09T05:57:36.140Z,50.63
2018-08-09T05:58:36.554Z,50.63
2018-08-09T05:59:36.448Z,50.63
2018-08-09T06:00:36.620Z,50.63
2018-08-09T06:01:36.809Z,56.25
2018-08-09T06:02:36.998Z,56.25
2018-08-09T06:03:37.185Z,56.25
2018-08-09T06:04:37.359Z,61.88
2018-08-09T06:05:37.842Z,61.88
2018-08-09T06:06:37.653Z,61.88
2018-08-09T06:07:37.842Z,67.50
2018-08-09T06:08:38.038Z,67.50
2018-08-09T06:09:38.216Z,73.13
2018-08-09T06:10:40.387Z,73.13
2018-08-09T06:11:40.249Z,78.75
2018-08-09T06:12:40.664Z,78.75
2018-08-09T06:13:40.293Z,78.75
2018-08-09T06:14:40.750Z,78.75
2018-08-09T06:15:41.388Z,84.38
2018-08-09T06:16:42.778Z,84.38
2018-08-09T06:17:39.498Z,84.38
2018-08-09T06:18:39.682Z,90.00
2018-08-09T06:19:39.892Z,95.63
2018-08-09T06:20:40.082Z,95.63
2018-08-09T06:21:40.257Z,101.25
2018-08-09T06:22:40.434Z,106.88
2018-08-09T06:23:40.613Z,101.25
2018-08-09T06:24:40.788Z,106.88
2018-08-09T06:25:40.991Z,106.88
2018-08-09T06:26:41.215Z,106.88
2018-08-09T06:27:41.367Z,106.88
2018-08-09T06:28:41.589Z,106.88
2018-08-09T06:29:41.800Z,106.88
2018-08-09T06:30:41.928Z,106.88
2018-08-09T06:31:42.105Z,106.88
2018-08-09T06:32:42.285Z,106.88
2018-08-09T06:33:42.498Z,112.50
2018-08-09T06:34:42.651Z,118.13
2018-08-09T06:35:42.828Z,118.13
2018-08-09T06:36:43.003Z,123.75
2018-08-09T06:37:43.206Z,123.75
2018-08-09T06:38:43.402Z,135.00
2018-08-09T06:39:43.596Z,135.00
2018-08-09T06:40:43.802Z,140.63
2018-08-09T06:41:43.988Z,140.63
2018-08-09T06:42:44.407Z,146.25
2018-08-09T06:43:44.610Z,151.88
2018-08-09T06:44:44.475Z,157.50
2018-08-09T06:45:44.657Z,151.88
2018-08-09T06:46:44.846Z,157.50
2018-08-09T06:47:46.795Z,151.88
2018-08-09T06:48:47.760Z,151.88
2018-08-09T06:49:48.516Z,151.88
2018-08-09T06:50:46.323Z,135.00
2018-08-09T06:51:46.833Z,135.00
2018-08-09T06:52:50.322Z,163.13
2018-08-09T06:53:47.206Z,163.13
2018-08-09T06:54:47.853Z,163.13
2018-08-09T06:55:46.703Z,151.88
2018-08-09T06:56:50.379Z,151.88
2018-08-09T06:57:49.238Z,151.88
2018-08-09T06:58:48.226Z,151.88
2018-08-09T06:59:48.902Z,151.88
2018-08-09T07:00:47.372Z,151.88
2018-08-09T07:01:48.799Z,151.88
2018-08-09T07:02:51.573Z,157.50
2018-08-09T07:03:49.754Z,157.50
2018-08-09T07:04:49.849Z,163.13
2018-08-09T07:05:50.004Z,168.75
2018-08-09T07:06:49.569Z,168.75
2018-08-09T07:07:50.656Z,174.38
2018-08-09T07:08:50.746Z,180.00
2018-08-09T07:09:49.559Z,185.63
2018-08-09T07:10:49.892Z,191.25
2018-08-09T07:11:49.628Z,191.25
2018-08-09T07:12:50.000Z,196.88
2018-08-09T07:13:50.646Z,196.88
2018-08-09T07:14:50.665Z,180.00
2018-08-09T07:15:50.986Z,163.13
2018-08-09T07:16:51.877Z,185.63
2018-08-09T07:17:51.134Z,191.25
2018-08-09T07:18:50.851Z,191.25
2018-08-09T07:19:52.943Z,185.63
2018-08-09T07:20:53.273Z,185.63
2018-08-09T07:21:52.331Z,168.75
2018-08-09T07:22:53.322Z,191.25
2018-08-09T07:23:53.759Z,185.63
2018-08-09T07:24:53.817Z,213.75
2018-08-09T07:25:55.962Z,196.88
2018-08-09T07:26:56.088Z,208.13
2018-08-09T07:27:53.204Z,208.13
2018-08-09T07:28:53.036Z,191.25
2018-08-09T07:29:53.809Z,191.25
2018-08-09T07:30:53.682Z,185.63
2018-08-09T07:31:53.976Z,185.63
2018-08-09T07:32:53.756Z,174.38
2018-08-09T07:33:54.123Z,191.25
2018-08-09T07:34:54.585Z,191.25
2018-08-09T07:35:54.189Z,191.25
2018-08-09T07:36:54.156Z,180.00
2018-08-09T07:37:56.756Z,196.88
2018-08-09T07:38:54.264Z,202.50
2018-08-09T07:39:54.178Z,208.13
2018-08-09T07:40:55.507Z,213.75
2018-08-09T07:41:55.375Z,213.75
2018-08-09T07:42:54.919Z,202.50
2018-08-09T07:43:55.781Z,213.75
2018-08-09T07:44:56.356Z,225.00
2018-08-09T07:45:57.113Z,230.63
2018-08-09T07:46:54.578Z,236.25
2018-08-09T07:47:54.791Z,247.50
2018-08-09T07:48:54.957Z,258.75
2018-08-09T07:49:55.256Z,286.88
2018-08-09T07:50:55.402Z,326.25
2018-08-09T07:51:55.565Z,376.88
2018-08-09T07:52:55.755Z,466.88
2018-08-09T07:53:55.935Z,613.13
2018-08-09T07:54:56.154Z,821.25
2018-08-09T07:55:56.326Z,1063.13
2018-08-09T07:56:56.548Z,1271.25
2018-08-09T07:57:56.704Z,1423.13
2018-08-09T07:58:56.893Z,1535.63
2018-08-09T07:59:57.094Z,1614.38
2018-08-09T08:00:57.331Z,1670.63
2018-08-09T08:01:57.458Z,1715.63
2018-08-09T08:02:57.647Z,1738.13
2018-08-09T08:03:57.838Z,1766.25
2018-08-09T08:04:58.029Z,1783.13
2018-08-09T08:05:58.224Z,1805.63
2018-08-09T08:06:58.411Z,1743.75
2018-08-09T08:08:01.796Z,1395.00
2018-08-09T08:09:01.579Z,1839.38
2018-08-09T08:09:59.776Z,1822.50
2018-08-09T08:11:00.270Z,1833.75
2018-08-09T08:12:02.902Z,1816.88
2018-08-09T08:13:01.054Z,1811.25
2018-08-09T08:14:01.131Z,1811.25
2018-08-09T08:15:02.106Z,1833.75
2018-08-09T08:15:59.970Z,1805.63
2018-08-09T08:17:00.155Z,1749.38
2018-08-09T08:18:00.343Z,1243.13
2018-08-09T08:19:00.537Z,1861.88
2018-08-09T08:20:00.727Z,759.38
2018-08-09T08:21:00.924Z,911.25
2018-08-09T08:22:01.114Z,686.25
2018-08-09T08:23:01.484Z,1091.25
2018-08-09T08:24:01.543Z,663.75
2018-08-09T08:25:01.744Z,1102.50
2018-08-09T08:26:01.943Z,1327.50
2018-08-09T08:27:02.132Z,1597.50
2018-08-09T08:28:02.355Z,1586.25
2018-08-09T08:29:02.588Z,1541.25
2018-08-09T08:30:02.665Z,1490.63
2018-08-09T08:31:02.852Z,1451.25
2018-08-09T08:32:03.038Z,1417.50
2018-08-09T08:33:03.229Z,1389.38
2018-08-09T08:34:03.465Z,1350.00
2018-08-09T08:35:03.652Z,1321.88
2018-08-09T08:36:03.844Z,1310.63
2018-08-09T08:37:04.035Z,1276.88
2018-08-09T08:38:04.240Z,1260.00
2018-08-09T08:39:04.421Z,1243.13
2018-08-09T08:40:04.634Z,1226.25
2018-08-09T08:41:04.823Z,1215.00
2018-08-09T08:42:05.249Z,1209.38
2018-08-09T08:43:05.179Z,1209.38
2018-08-09T08:44:05.330Z,1186.88
2018-08-09T08:45:05.516Z,1141.88
2018-08-09T08:46:05.717Z,1147.50
2018-08-09T08:47:05.922Z,1158.75
2018-08-09T08:48:09.205Z,1130.63
2018-08-09T08:49:08.213Z,1012.50
2018-08-09T08:50:06.373Z,1265.63
2018-08-09T08:51:06.561Z,748.13
2018-08-09T08:52:06.753Z,736.88
2018-08-09T08:53:06.983Z,720.00
2018-08-09T08:54:07.129Z,703.13
2018-08-09T08:55:07.759Z,663.75
2018-08-09T08:56:08.293Z,770.63
2018-08-09T08:57:09.522Z,810.00
2018-08-09T08:58:10.353Z,877.50
2018-08-09T08:59:09.960Z,877.50
2018-08-09T09:00:10.031Z,922.50
2018-08-09T09:01:08.899Z,1018.13
2018-08-09T09:02:08.247Z,1074.38
2018-08-09T09:03:08.452Z,933.75
2018-08-09T09:04:11.363Z,793.13
2018-08-09T09:05:12.353Z,1417.50
2018-08-09T09:06:11.989Z,1518.75
2018-08-09T09:07:10.005Z,1766.25
2018-08-09T09:08:10.762Z,2086.88
2018-08-09T09:09:10.774Z,1749.38
2018-08-09T09:10:10.793Z,1248.75
2018-08-09T09:11:12.097Z,2401.88
2018-08-09T09:12:12.650Z,1501.88
2018-08-09T09:13:11.995Z,866.25
2018-08-09T09:14:11.573Z,1873.13
2018-08-09T09:15:12.266Z,1546.88
2018-08-09T09:16:13.455Z,714.38
2018-08-09T09:17:13.002Z,697.50
2018-08-09T09:18:13.070Z,1383.75
2018-08-09T09:19:13.477Z,2716.88
2018-08-09T09:20:13.969Z,2520.00
2018-08-09T09:21:13.821Z,2694.38
2018-08-09T09:22:14.709Z,2767.50
2018-08-09T09:23:14.077Z,2396.25
2018-08-09T09:24:13.907Z,1884.38
2018-08-09T09:25:15.894Z,3543.75
2018-08-09T09:26:14.374Z,3785.63
2018-08-09T09:27:35.365Z,3836.25
2018-08-09T09:28:14.033Z,3853.13
2018-08-09T09:29:15.877Z,3960.00
2018-08-09T09:30:16.275Z,3841.88
2018-08-09T09:31:15.440Z,3178.13
2018-08-09T09:32:16.508Z,2418.75
2018-08-09T09:33:15.456Z,1884.38
2018-08-09T09:34:15.531Z,1597.50
2018-08-09T09:35:18.138Z,1530.00
2018-08-09T09:36:16.271Z,1468.13
2018-08-09T09:37:16.249Z,1423.13
2018-08-09T09:38:16.409Z,1395.00
2018-08-09T09:39:16.196Z,1378.13
2018-08-09T09:40:16.590Z,1350.00
2018-08-09T09:41:17.675Z,1350.00
2018-08-09T09:42:17.538Z,1338.75
2018-08-09T09:43:20.011Z,1338.75
2018-08-09T09:44:18.530Z,1355.63
2018-08-09T09:45:18.218Z,1383.75
2018-08-09T09:46:18.849Z,1411.88
2018-08-09T09:47:18.093Z,1406.25
2018-08-09T09:48:18.418Z,1389.38
2018-08-09T09:49:19.244Z,1400.63
2018-08-09T09:50:18.267Z,1490.63
2018-08-09T09:51:19.118Z,1215.00
2018-08-09T09:52:21.276Z,1001.25
2018-08-09T09:53:20.146Z,928.13
2018-08-09T09:54:20.148Z,658.13
2018-08-09T09:55:18.809Z,585.00
2018-08-09T09:56:20.658Z,652.50
2018-08-09T09:57:20.085Z,534.38
2018-08-09T09:58:21.982Z,438.75
2018-08-09T09:59:19.065Z,343.13
2018-08-09T10:00:20.252Z,303.75
2018-08-09T10:01:21.420Z,286.88
2018-08-09T10:02:20.616Z,286.88
2018-08-09T10:03:21.320Z,275.63
2018-08-09T10:04:21.130Z,281.25
2018-08-09T10:05:21.002Z,337.50
2018-08-09T10:06:21.316Z,450.00
2018-08-09T10:07:21.980Z,630.00
2018-08-09T10:08:25.194Z,1153.13
2018-08-09T10:09:21.719Z,663.75
2018-08-09T10:10:21.371Z,568.13
2018-08-09T10:11:22.702Z,405.00
2018-08-09T10:12:23.863Z,495.00
2018-08-09T10:13:23.431Z,888.75
2018-08-09T10:14:22.660Z,849.38
2018-08-09T10:15:23.408Z,680.63
2018-08-09T10:16:23.041Z,973.13
2018-08-09T10:17:25.336Z,900.00
2018-08-09T10:18:26.775Z,545.63
2018-08-09T10:19:22.755Z,1074.38
2018-08-09T10:20:23.398Z,1130.63
2018-08-09T10:21:24.980Z,1136.25
2018-08-09T10:22:26.617Z,1147.50
2018-08-09T10:23:23.533Z,1158.75
2018-08-09T10:24:25.959Z,1158.75
2018-08-09T10:25:26.023Z,1153.13
2018-08-09T10:26:27.620Z,1170.00
2018-08-09T10:27:27.441Z,1164.38
2018-08-09T10:28:25.948Z,1175.63
2018-08-09T10:29:25.415Z,1175.63
2018-08-09T10:30:26.104Z,1181.25
2018-08-09T10:31:25.444Z,1175.63
2018-08-09T10:32:26.935Z,1147.50
2018-08-09T10:33:28.170Z,1141.88
2018-08-09T10:34:28.611Z,1130.63
2018-08-09T10:35:28.736Z,1136.25
2018-08-09T10:36:26.844Z,1141.88
2018-08-09T10:37:25.973Z,1153.13
2018-08-09T10:38:26.871Z,1164.38
2018-08-09T10:39:27.421Z,1175.63
2018-08-09T10:40:28.328Z,1186.88
2018-08-09T10:41:27.510Z,1057.50
2018-08-09T10:42:26.601Z,990.00
2018-08-09T10:43:28.275Z,1063.13
2018-08-09T10:44:27.737Z,1153.13
2018-08-09T10:45:27.655Z,1051.88
2018-08-09T10:46:27.397Z,534.38
2018-08-09T10:47:28.769Z,405.00
2018-08-09T10:48:28.292Z,303.75
2018-08-09T10:49:28.467Z,326.25
2018-08-09T10:50:30.363Z,365.63
2018-08-09T10:51:28.818Z,540.00
2018-08-09T10:52:29.411Z,1316.25
2018-08-09T10:53:29.033Z,1299.38
2018-08-09T10:54:29.456Z,1265.63
2018-08-09T10:55:29.403Z,568.13
2018-08-09T10:56:31.959Z,500.63
2018-08-09T10:57:32.319Z,1175.63
2018-08-09T10:58:29.000Z,1080.00
2018-08-09T10:59:30.275Z,1192.50
2018-08-09T11:00:29.707Z,1147.50
2018-08-09T11:01:29.887Z,1108.13
2018-08-09T11:02:30.021Z,1068.75
2018-08-09T11:03:30.430Z,1051.88
2018-08-09T11:04:31.372Z,1040.63
2018-08-09T11:05:30.489Z,1074.38
2018-08-09T11:06:30.328Z,1068.75
2018-08-09T11:07:30.643Z,1040.63
2018-08-09T11:08:30.540Z,1046.25
2018-08-09T11:09:30.720Z,1035.00
2018-08-09T11:10:31.394Z,1029.38
2018-08-09T11:11:31.238Z,1057.50
2018-08-09T11:12:31.667Z,1085.63
2018-08-09T11:13:31.807Z,1091.25
2018-08-09T11:14:31.672Z,1085.63
2018-08-09T11:15:32.457Z,1113.75
2018-08-09T11:16:32.061Z,1170.00
2018-08-09T11:17:32.635Z,1192.50
2018-08-09T11:18:32.715Z,1203.75
2018-08-09T11:19:33.054Z,1226.25
2018-08-09T11:20:33.349Z,1254.38
2018-08-09T11:21:33.500Z,1237.50
2018-08-09T11:22:33.652Z,1125.00
2018-08-09T11:23:33.585Z,1316.25
2018-08-09T11:24:35.768Z,1372.50
2018-08-09T11:25:34.477Z,1350.00
2018-08-09T11:26:34.424Z,1321.88
2018-08-09T11:27:34.466Z,945.00
2018-08-09T11:28:34.907Z,309.38
2018-08-09T11:29:35.034Z,191.25
2018-08-09T11:30:35.561Z,213.75
2018-08-09T11:31:35.281Z,225.00
2018-08-09T11:32:35.368Z,236.25
2018-08-09T11:33:36.137Z,1102.50
2018-08-09T11:34:35.827Z,1074.38
2018-08-09T11:35:35.950Z,1035.00
2018-08-09T11:36:35.847Z,1001.25
2018-08-09T11:37:37.303Z,961.88
2018-08-09T11:38:36.949Z,939.38
2018-08-09T11:39:37.318Z,939.38
2018-08-09T11:40:38.212Z,911.25
2018-08-09T11:41:37.669Z,916.88
2018-08-09T11:42:37.713Z,348.75
2018-08-09T11:43:38.251Z,545.63
2018-08-09T11:44:37.803Z,900.00
2018-08-09T11:45:40.219Z,871.88
2018-08-09T11:46:38.288Z,877.50
2018-08-09T11:47:39.416Z,883.13
2018-08-09T11:48:39.005Z,877.50
2018-08-09T11:49:39.314Z,871.88
2018-08-09T11:50:39.323Z,849.38
2018-08-09T11:51:40.933Z,821.25
2018-08-09T11:52:42.218Z,686.25
2018-08-09T11:53:39.511Z,506.25
2018-08-09T11:54:39.448Z,371.25
2018-08-09T11:55:40.057Z,163.13
2018-08-09T11:56:40.243Z,157.50
2018-08-09T11:57:39.912Z,168.75
2018-08-09T11:58:40.832Z,253.13
2018-08-09T11:59:41.747Z,388.13
2018-08-09T12:00:40.286Z,376.88
2018-08-09T12:01:41.079Z,360.00
2018-08-09T12:02:41.342Z,343.13
2018-08-09T12:03:40.776Z,337.50
2018-08-09T12:04:41.480Z,264.38
2018-08-09T12:05:42.826Z,264.38
2018-08-09T12:06:41.787Z,286.88
2018-08-09T12:07:42.388Z,286.88
2018-08-09T12:08:42.211Z,264.38
2018-08-09T12:09:43.342Z,208.13
2018-08-09T12:10:42.840Z,225.00
2018-08-09T12:11:42.331Z,225.00
2018-08-09T12:12:43.481Z,225.00
2018-08-09T12:13:43.200Z,208.13
2018-08-09T12:14:42.692Z,202.50
2018-08-09T12:15:43.669Z,202.50
2018-08-09T12:16:43.406Z,191.25
2018-08-09T12:17:45.836Z,191.25
2018-08-09T12:18:43.909Z,185.63
2018-08-09T12:19:44.482Z,180.00
2018-08-09T12:20:47.414Z,157.50
2018-08-09T12:21:44.510Z,151.88
2018-08-09T12:22:45.867Z,157.50
2018-08-09T12:23:43.997Z,140.63
2018-08-09T12:24:44.899Z,140.63
2018-08-09T12:25:45.724Z,180.00
2018-08-09T12:26:44.363Z,151.88
2018-08-09T12:27:44.610Z,157.50
2018-08-09T12:28:45.041Z,163.13
2018-08-09T12:29:44.933Z,157.50
2018-08-09T12:30:44.973Z,185.63
2018-08-09T12:31:45.260Z,185.63
2018-08-09T12:32:45.141Z,180.00
2018-08-09T12:33:45.312Z,163.13
2018-08-09T12:34:45.507Z,168.75
2018-08-09T12:35:45.698Z,157.50
2018-08-09T12:36:45.926Z,151.88
2018-08-09T12:37:46.420Z,157.50
2018-08-09T12:38:46.674Z,151.88
2018-08-09T12:39:47.124Z,146.25
2018-08-09T12:40:46.810Z,180.00
2018-08-09T12:41:47.217Z,180.00
2018-08-09T12:42:47.020Z,174.38
2018-08-09T12:43:47.247Z,163.13
2018-08-09T12:44:47.430Z,151.88
2018-08-09T12:45:47.621Z,140.63