createdAt,value
2018-11-06T00:02:01.346Z,9.92
2018-11-06T00:04:34.614Z,10.10
2018-11-06T00:07:02.354Z,10.03
2018-11-06T00:09:30.099Z,10.12
2018-11-06T00:11:58.133Z,10.23
2018-11-06T00:14:25.862Z,10.18
2018-11-06T00:16:53.595Z,10.19
2018-11-06T00:19:21.316Z,10.14
2018-11-06T00:21:49.035Z,10.32
2018-11-06T00:24:16.762Z,10.23
2018-11-06T00:26:44.486Z,10.31
2018-11-06T00:29:12.214Z,10.21
2018-11-06T00:31:39.936Z,10.24
2018-11-06T00:34:07.704Z,10.20
2018-11-06T00:36:35.414Z,10.39
2018-11-06T00:39:03.410Z,10.45
2018-11-06T00:41:31.126Z,10.34
2018-11-06T00:43:58.850Z,10.43
2018-11-06T00:46:26.573Z,10.40
2018-11-06T00:48:54.298Z,10.45
2018-11-06T00:51:22.016Z,10.39
2018-11-06T00:53:50.346Z,10.38
2018-11-06T00:56:18.099Z,10.41
2018-11-06T00:58:45.831Z,10.48
2018-11-06T01:01:13.559Z,10.39
2018-11-06T01:03:46.742Z,10.48
2018-11-06T01:06:14.474Z,10.54
2018-11-06T01:08:42.255Z,10.62
2018-11-06T01:11:09.982Z,10.63
2018-11-06T01:13:37.717Z,10.66
2018-11-06T01:16:05.682Z,10.79
2018-11-06T01:18:33.422Z,10.83
2018-11-06T01:21:01.179Z,10.86
2018-11-06T01:23:28.983Z,10.87
2018-11-06T01:25:56.719Z,10.87
2018-11-06T01:28:24.454Z,10.78
2018-11-06T01:30:52.188Z,10.87
2018-11-06T01:33:19.910Z,10.85
2018-11-06T01:35:47.649Z,10.89
2018-11-06T01:38:15.361Z,10.91
2018-11-06T01:40:43.114Z,11.03
2018-11-06T01:43:10.842Z,10.96
2018-11-06T01:45:38.586Z,10.91
2018-11-06T01:48:06.346Z,11.08
2018-11-06T01:50:34.077Z,11.17
2018-11-06T01:53:01.787Z,11.26
2018-11-06T01:55:29.513Z,11.21
2018-11-06T01:57:57.266Z,11.30
2018-11-06T02:00:25.017Z,11.31
2018-11-06T02:02:52.759Z,11.28
2018-11-06T02:05:20.485Z,11.32
2018-11-06T02:07:49.078Z,11.23
2018-11-06T02:10:17.242Z,11.10
2018-11-06T02:12:45.728Z,11.28
2018-11-06T02:15:13.554Z,11.32
2018-11-06T02:17:42.281Z,11.37
2018-11-06T02:20:10.874Z,11.36
2018-11-06T02:22:39.210Z,11.39
2018-11-06T02:25:07.629Z,11.46
2018-11-06T02:27:35.582Z,11.48
2018-11-06T02:30:03.455Z,11.44
2018-11-06T02:32:31.359Z,11.50
2018-11-06T02:34:59.023Z,11.39
2018-11-06T02:37:26.742Z,11.55
2018-11-06T02:39:54.458Z,11.54
2018-11-06T02:42:22.211Z,11.56
2018-11-06T02:44:49.922Z,11.48
2018-11-06T02:47:17.679Z,11.43
2018-11-06T02:49:45.399Z,11.46
2018-11-06T02:52:13.138Z,11.49
2018-11-06T02:54:40.902Z,11.45
2018-11-06T02:57:08.679Z,11.53
2018-11-06T02:59:36.402Z,11.55
2018-11-06T03:02:04.463Z,11.54
2018-11-06T03:04:32.194Z,11.41
2018-11-06T03:06:59.922Z,11.48
2018-11-06T03:09:27.643Z,11.45
2018-11-06T03:11:55.362Z,11.51
2018-11-06T03:14:23.078Z,11.50
2018-11-06T03:16:50.851Z,11.44
2018-11-06T03:19:18.538Z,11.43
2018-11-06T03:21:46.254Z,11.48
2018-11-06T03:24:13.989Z,11.49
2018-11-06T03:26:41.720Z,11.35
2018-11-06T03:29:09.486Z,11.39
2018-11-06T03:31:37.251Z,11.52
2018-11-06T03:34:05.466Z,11.52
2018-11-06T03:36:33.206Z,11.48
2018-11-06T03:39:00.933Z,11.34
2018-11-06T03:41:28.670Z,11.36
2018-11-06T03:43:56.391Z,11.43
2018-11-06T03:46:24.118Z,11.33
2018-11-06T03:48:51.826Z,11.28
2018-11-06T03:51:19.539Z,11.27
2018-11-06T03:53:47.282Z,11.40
2018-11-06T03:56:14.994Z,11.31
2018-11-06T03:58:42.708Z,11.20
2018-11-06T04:01:10.433Z,11.20
2018-11-06T04:03:38.155Z,11.22
2018-11-06T04:06:05.980Z,11.25
2018-11-06T04:08:33.719Z,11.15
2018-11-06T04:11:01.454Z,11.08
2018-11-06T04:13:29.165Z,10.83
2018-11-06T04:15:56.894Z,10.86
2018-11-06T04:18:24.614Z,10.63
2018-11-06T04:20:52.330Z,10.52
2018-11-06T04:23:20.069Z,10.51
2018-11-06T04:25:48.113Z,10.34
2018-11-06T04:28:15.829Z,10.36
2018-11-06T04:30:43.555Z,10.48
2018-11-06T04:33:11.286Z,10.33
2018-11-06T04:35:39.008Z,10.10
2018-11-06T04:38:06.819Z,10.28
2018-11-06T04:40:34.570Z,10.19
2018-11-06T04:43:02.306Z,10.06
2018-11-06T04:45:30.035Z,10.13
2018-11-06T04:47:57.779Z,10.19
2018-11-06T04:50:25.691Z,10.17
2018-11-06T04:52:53.438Z,10.05
2018-11-06T04:55:21.147Z,10.03
2018-11-06T04:57:48.902Z,9.99
2018-11-06T05:00:16.620Z,9.92
2018-11-06T05:02:44.367Z,9.90
2018-11-06T05:05:12.726Z,9.95
2018-11-06T05:07:40.718Z,9.84
2018-11-06T05:10:10.823Z,9.86
2018-11-06T05:12:38.802Z,9.77
2018-11-06T05:15:08.193Z,9.89
2018-11-06T05:17:35.996Z,9.69
2018-11-06T05:20:04.750Z,9.77
2018-11-06T05:22:32.476Z,9.82
2018-11-06T05:25:00.214Z,9.81
2018-11-06T05:27:28.124Z,9.92
2018-11-06T05:29:55.808Z,9.98
2018-11-06T05:32:23.587Z,10.02
2018-11-06T05:34:51.403Z,10.02
2018-11-06T05:37:19.074Z,10.02
2018-11-06T05:39:57.903Z,9.97
2018-11-06T05:42:25.659Z,9.91
2018-11-06T05:44:53.390Z,9.95
2018-11-06T05:47:21.107Z,9.99
2018-11-06T05:49:49.236Z,10.05
2018-11-06T05:52:16.996Z,9.94
2018-11-06T05:54:44.698Z,10.22
2018-11-06T05:57:12.579Z,10.28
2018-11-06T05:59:40.299Z,10.17
2018-11-06T06:02:08.030Z,10.16
2018-11-06T06:04:35.775Z,10.13
2018-11-06T06:07:03.584Z,10.31
2018-11-06T06:09:31.329Z,10.32
2018-11-06T06:11:59.042Z,10.31
2018-11-06T06:14:26.751Z,10.39
2018-11-06T06:16:54.566Z,10.44
2018-11-06T06:19:22.287Z,10.41
2018-11-06T06:21:50.303Z,10.47
2018-11-06T06:24:18.074Z,10.48
2018-11-06T06:26:45.899Z,10.46
2018-11-06T06:29:13.627Z,10.44
2018-11-06T06:31:41.366Z,10.44
2018-11-06T06:34:09.826Z,10.54
2018-11-06T06:36:37.830Z,10.29
2018-11-06T06:39:06.844Z,10.38
2018-11-06T06:41:34.611Z,10.22
2018-11-06T06:44:02.359Z,10.32
2018-11-06T06:46:30.482Z,10.60
2018-11-06T06:48:58.165Z,10.58
2018-11-06T06:51:25.902Z,10.45
2018-11-06T06:53:53.927Z,10.48
2018-11-06T06:56:21.687Z,10.69
2018-11-06T06:58:49.481Z,10.71
2018-11-06T07:01:17.230Z,10.78
2018-11-06T07:03:44.957Z,10.49
2018-11-06T07:06:12.683Z,10.33
2018-11-06T07:08:40.416Z,10.52
2018-11-06T07:11:08.366Z,10.49
2018-11-06T07:13:36.091Z,10.58
2018-11-06T07:16:03.838Z,10.51
2018-11-06T07:18:31.630Z,10.50
2018-11-06T07:20:59.331Z,10.48
2018-11-06T07:23:27.063Z,10.58
2018-11-06T07:25:55.651Z,10.49
2018-11-06T07:28:23.422Z,10.51
2018-11-06T07:30:51.182Z,10.41
2018-11-06T07:33:18.907Z,10.47
2018-11-06T07:35:47.200Z,10.64
2018-11-06T07:38:14.789Z,10.66
2018-11-06T07:40:42.540Z,10.68
2018-11-06T07:43:10.292Z,10.68
2018-11-06T07:45:38.016Z,10.65
2018-11-06T07:48:05.734Z,10.75
2018-11-06T07:50:33.573Z,10.75
2018-11-06T07:53:01.282Z,10.80
2018-11-06T07:55:29.497Z,10.85
2018-11-06T07:57:57.257Z,10.76
2018-11-06T08:00:25.972Z,10.84
2018-11-06T08:02:54.192Z,10.92
2018-11-06T08:05:22.082Z,11.01
2018-11-06T08:07:50.683Z,11.03
2018-11-06T08:10:18.458Z,11.01
2018-11-06T08:12:47.631Z,11.07
2018-11-06T08:15:15.498Z,10.92
2018-11-06T08:17:43.990Z,10.87
2018-11-06T08:20:11.813Z,10.89
2018-11-06T08:22:40.829Z,10.93
2018-11-06T08:25:10.007Z,10.91
2018-11-06T08:27:38.515Z,10.99
2018-11-06T08:30:06.998Z,10.92
2018-11-06T08:32:35.145Z,11.01
2018-11-06T08:35:03.302Z,11.04
2018-11-06T08:37:31.035Z,11.08
2018-11-06T08:39:58.818Z,11.13
2018-11-06T08:42:26.627Z,11.12
2018-11-06T08:44:55.501Z,11.20
2018-11-06T08:47:23.299Z,11.28
2018-11-06T08:49:51.034Z,11.22
2018-11-06T08:52:18.777Z,11.28
2018-11-06T08:54:46.621Z,11.41
2018-11-06T08:57:14.250Z,11.38
2018-11-06T08:59:42.171Z,11.41
2018-11-06T09:02:10.047Z,11.54
2018-11-06T09:04:37.777Z,11.46
2018-11-06T09:07:05.675Z,11.42
2018-11-06T09:09:33.399Z,11.51
2018-11-06T09:12:01.161Z,11.43
2018-11-06T09:14:28.979Z,11.46
2018-11-06T09:16:56.734Z,11.44
2018-11-06T09:19:24.518Z,11.51
2018-11-06T09:21:52.241Z,11.55
2018-11-06T09:24:19.987Z,11.54
2018-11-06T09:26:47.721Z,11.67
2018-11-06T09:29:15.469Z,11.68
2018-11-06T09:31:43.222Z,11.76
2018-11-06T09:34:10.975Z,11.81
2018-11-06T09:36:38.765Z,11.85
2018-11-06T09:39:09.067Z,11.89
2018-11-06T09:41:37.290Z,11.79
2018-11-06T09:44:05.355Z,11.80
2018-11-06T09:46:33.256Z,11.90
2018-11-06T09:49:01.035Z,11.95
2018-11-06T09:51:28.771Z,11.95
2018-11-06T09:53:56.570Z,12.27
2018-11-06T09:56:24.306Z,12.07
2018-11-06T09:58:52.096Z,12.07
2018-11-06T10:01:19.841Z,12.02
2018-11-06T10:03:47.575Z,12.04
2018-11-06T10:06:15.399Z,12.08
2018-11-06T10:08:43.371Z,12.04
2018-11-06T10:11:11.191Z,12.14
2018-11-06T10:13:38.926Z,12.07
2018-11-06T10:16:06.679Z,12.08
2018-11-06T10:18:34.451Z,12.12
2018-11-06T10:21:02.525Z,12.15
2018-11-06T10:23:30.355Z,12.19
2018-11-06T10:25:58.122Z,12.28
2018-11-06T10:28:25.879Z,12.25
2018-11-06T10:30:53.674Z,12.28
2018-11-06T10:33:21.440Z,12.32
2018-11-06T10:35:49.231Z,12.32
2018-11-06T10:38:17.056Z,12.30
2018-11-06T10:40:44.730Z,12.27
2018-11-06T10:43:13.310Z,12.28
2018-11-06T10:45:41.039Z,12.53
2018-11-06T10:48:11.659Z,12.43
2018-11-06T10:50:39.388Z,12.42
2018-11-06T10:53:07.128Z,12.33
2018-11-06T10:55:35.123Z,12.42
2018-11-06T10:58:02.976Z,12.41
2018-11-06T11:00:36.401Z,12.41
2018-11-06T11:03:07.147Z,12.37
2018-11-06T11:05:34.900Z,12.39
2018-11-06T11:08:02.679Z,12.41
2018-11-06T11:10:30.445Z,12.41
2018-11-06T11:12:58.182Z,12.43
2018-11-06T11:15:25.957Z,12.48
2018-11-06T11:17:53.667Z,12.51
2018-11-06T11:20:21.512Z,12.51
2018-11-06T11:22:49.167Z,12.54
2018-11-06T11:25:16.953Z,12.54
2018-11-06T11:27:45.510Z,12.56
2018-11-06T11:30:14.482Z,12.59
2018-11-06T11:32:46.138Z,12.61
2018-11-06T11:35:14.415Z,12.64
2018-11-06T11:37:42.366Z,12.65
2018-11-06T11:40:11.409Z,12.69
2018-11-06T11:42:39.151Z,12.67
2018-11-06T11:45:08.299Z,12.73
2018-11-06T11:47:36.314Z,12.81
2018-11-06T11:50:04.410Z,12.86
2018-11-06T11:52:32.159Z,12.87
2018-11-06T11:54:59.886Z,12.83
2018-11-06T11:57:27.857Z,12.82
2018-11-06T11:59:55.611Z,12.84
2018-11-06T12:02:23.408Z,12.84
2018-11-06T12:04:51.106Z,12.87
2018-11-06T12:07:18.898Z,12.87
2018-11-06T12:09:46.782Z,12.90
2018-11-06T12:12:14.545Z,12.93
2018-11-06T12:14:42.299Z,12.94
2018-11-06T12:17:10.066Z,12.90
2018-11-06T12:19:38.035Z,12.97
2018-11-06T12:22:06.509Z,12.92
2018-11-06T12:24:34.338Z,12.94
2018-11-06T12:27:02.119Z,12.99
2018-11-06T12:29:29.882Z,13.01
2018-11-06T12:31:57.721Z,12.98
2018-11-06T12:34:25.501Z,13.03
2018-11-06T12:36:53.284Z,13.05
2018-11-06T12:39:21.011Z,13.05
2018-11-06T12:41:48.779Z,13.08
2018-11-06T12:44:16.519Z,13.13
2018-11-06T12:46:44.246Z,13.15
2018-11-06T12:49:12.047Z,13.13
2018-11-06T12:51:39.790Z,13.12
2018-11-06T12:54:14.103Z,13.13
2018-11-06T12:56:42.684Z,13.15
2018-11-06T12:59:10.447Z,13.15
2018-11-06T13:01:38.250Z,13.23
2018-11-06T13:04:06.023Z,13.35
2018-11-06T13:06:33.766Z,13.31
2018-11-06T13:09:01.465Z,13.26
2018-11-06T13:11:29.210Z,13.26
2018-11-06T13:13:56.952Z,13.27
2018-11-06T13:16:24.722Z,13.28
2018-11-06T13:18:52.539Z,13.28
2018-11-06T13:21:20.309Z,13.29
2018-11-06T13:23:48.096Z,13.30
2018-11-06T13:26:15.952Z,13.31
2018-11-06T13:28:43.622Z,13.31
2018-11-06T13:31:11.359Z,13.32
2018-11-06T13:33:39.171Z,13.34
2018-11-06T13:36:07.238Z,13.37
2018-11-06T13:38:34.982Z,13.37
2018-11-06T13:41:02.707Z,13.37
2018-11-06T13:43:30.563Z,13.38
2018-11-06T13:45:58.239Z,13.36
2018-11-06T13:48:25.961Z,13.37
2018-11-06T13:50:53.687Z,13.39
2018-11-06T13:53:21.417Z,13.40
2018-11-06T13:55:49.195Z,13.39
2018-11-06T13:58:16.937Z,13.39
2018-11-06T14:00:44.685Z,13.42
2018-11-06T14:03:12.483Z,13.42
2018-11-06T14:05:40.451Z,13.43
2018-11-06T14:08:08.184Z,13.44
2018-11-06T14:10:35.921Z,13.59
2018-11-06T14:13:03.691Z,13.50
2018-11-06T14:15:31.477Z,13.51
2018-11-06T14:18:00.234Z,13.64
2018-11-06T14:20:28.102Z,13.58
2018-11-06T14:22:55.859Z,13.56
2018-11-06T14:25:23.586Z,13.55
2018-11-06T14:27:51.366Z,13.56
2018-11-06T14:30:19.618Z,13.49
2018-11-06T14:32:47.772Z,14.46
2018-11-06T14:35:16.583Z,14.78
2018-11-06T14:37:44.958Z,14.39
2018-11-06T14:40:13.429Z,14.05
2018-11-06T14:42:41.575Z,13.85
2018-11-06T14:45:10.723Z,13.69
2018-11-06T14:47:38.671Z,13.68
2018-11-06T14:50:07.212Z,13.66
2018-11-06T14:52:35.235Z,13.58
2018-11-06T14:55:03.060Z,13.53
2018-11-06T14:57:30.867Z,13.59
2018-11-06T14:59:58.657Z,13.62
2018-11-06T15:02:26.583Z,13.66
2018-11-06T15:04:54.314Z,13.52
2018-11-06T15:07:22.201Z,13.40
2018-11-06T15:09:49.927Z,13.36
2018-11-06T15:12:17.678Z,13.33
2018-11-06T15:14:45.798Z,13.24
2018-11-06T15:17:13.690Z,13.16
2018-11-06T15:19:41.576Z,14.50
2018-11-06T15:22:09.307Z,14.73
2018-11-06T15:24:37.034Z,15.10
2018-11-06T15:27:04.829Z,15.12
2018-11-06T15:29:32.586Z,13.77
2018-11-06T15:32:00.432Z,14.55
2018-11-06T15:34:28.178Z,14.27
2018-11-06T15:36:55.935Z,14.93
2018-11-06T15:39:23.713Z,14.82
2018-11-06T15:41:51.539Z,14.38
2018-11-06T15:44:19.264Z,14.47
2018-11-06T15:46:46.995Z,14.02
2018-11-06T15:49:14.789Z,13.67
2018-11-06T15:51:42.512Z,13.87
2018-11-06T15:54:10.280Z,13.56
2018-11-06T15:56:38.014Z,14.20
2018-11-06T15:59:05.816Z,13.64
2018-11-06T16:01:33.566Z,13.02
2018-11-06T16:04:01.463Z,12.94
2018-11-06T16:06:29.217Z,12.85
2018-11-06T16:08:56.942Z,12.70
2018-11-06T16:11:24.699Z,12.64
2018-11-06T16:13:52.418Z,12.62
2018-11-06T16:16:20.174Z,12.64
2018-11-06T16:18:47.917Z,12.63
2018-11-06T16:21:15.698Z,12.58
2018-11-06T16:23:43.431Z,12.47
2018-11-06T16:26:11.161Z,12.42
2018-11-06T16:28:38.903Z,12.37
2018-11-06T16:31:06.726Z,12.46
2018-11-06T16:33:34.470Z,12.43
2018-11-06T16:36:02.227Z,12.42
2018-11-06T16:38:29.974Z,12.41
2018-11-06T16:40:57.732Z,12.23
2018-11-06T16:43:25.467Z,12.15
2018-11-06T16:45:53.228Z,12.16
2018-11-06T16:48:21.003Z,12.24
2018-11-06T16:50:48.735Z,12.32
2018-11-06T16:53:16.746Z,12.30
2018-11-06T16:55:44.487Z,12.33
2018-11-06T16:58:12.218Z,12.19
2018-11-06T17:00:40.026Z,12.12
2018-11-06T17:03:07.762Z,12.20
2018-11-06T17:05:35.509Z,12.28
2018-11-06T17:08:03.292Z,12.56
2018-11-06T17:10:31.039Z,12.52
2018-11-06T17:12:58.782Z,12.26
2018-11-06T17:15:26.501Z,12.32
2018-11-06T17:17:54.556Z,12.31
2018-11-06T17:20:22.659Z,12.22
2018-11-06T17:22:50.472Z,12.18
2018-11-06T17:25:19.714Z,12.19
2018-11-06T17:27:47.434Z,12.22
2018-11-06T17:30:16.281Z,12.24
2018-11-06T17:32:44.337Z,12.30
2018-11-06T17:35:13.581Z,12.34
2018-11-06T17:37:41.715Z,12.03
2018-11-06T17:40:12.677Z,11.86
2018-11-06T17:42:40.810Z,11.97
2018-11-06T17:45:10.857Z,12.02
2018-11-06T17:47:39.484Z,11.91
2018-11-06T17:50:08.611Z,11.94
2018-11-06T17:52:36.358Z,11.98
2018-11-06T17:55:04.544Z,12.01
2018-11-06T17:57:32.266Z,11.99
2018-11-06T18:00:00.030Z,12.04
2018-11-06T18:02:27.777Z,12.04
2018-11-06T18:04:55.507Z,12.08
2018-11-06T18:07:23.239Z,12.02
2018-11-06T18:09:51.302Z,12.05
2018-11-06T18:12:19.040Z,11.96
2018-11-06T18:14:46.769Z,11.93
2018-11-06T18:17:14.575Z,11.95
2018-11-06T18:19:42.268Z,12.02
2018-11-06T18:22:10.003Z,11.96
2018-11-06T18:24:37.745Z,12.07
2018-11-06T18:27:05.561Z,12.03
2018-11-06T18:29:33.466Z,12.01
2018-11-06T18:32:01.227Z,11.95
2018-11-06T18:34:28.994Z,11.91
2018-11-06T18:36:56.740Z,12.02
2018-11-06T18:39:24.464Z,12.04
2018-11-06T18:41:52.186Z,12.08
2018-11-06T18:44:20.275Z,12.00
2018-11-06T18:46:48.051Z,12.03
2018-11-06T18:49:15.859Z,12.14
2018-11-06T18:51:43.602Z,12.22
2018-11-06T18:54:11.330Z,12.19
2018-11-06T18:56:39.057Z,12.17
2018-11-06T18:59:06.803Z,12.10
2018-11-06T19:01:34.538Z,12.11
2018-11-06T19:04:02.300Z,12.26
2018-11-06T19:06:31.099Z,12.31
2018-11-06T19:08:58.843Z,12.28
2018-11-06T19:11:26.601Z,12.26
2018-11-06T19:13:54.334Z,12.26
2018-11-06T19:16:22.124Z,12.21
2018-11-06T19:18:49.904Z,12.16
2018-11-06T19:21:17.620Z,12.14
2018-11-06T19:23:45.732Z,12.16
2018-11-06T19:26:13.483Z,12.23
2018-11-06T19:28:41.239Z,12.22
2018-11-06T19:31:08.991Z,12.29
2018-11-06T19:33:36.761Z,12.32
2018-11-06T19:36:04.667Z,12.30
2018-11-06T19:38:32.462Z,12.39
2018-11-06T19:41:00.211Z,12.22
2018-11-06T19:43:27.941Z,12.15
2018-11-06T19:45:55.687Z,12.10
2018-11-06T19:48:24.419Z,12.12
2018-11-06T19:50:52.154Z,12.23
2018-11-06T19:53:20.282Z,12.32
2018-11-06T19:55:47.984Z,12.38
2018-11-06T19:58:16.020Z,12.39
2018-11-06T20:00:43.888Z,12.40
2018-11-06T20:03:11.562Z,12.32
2018-11-06T20:05:39.441Z,12.36
2018-11-06T20:08:07.164Z,12.40
2018-11-06T20:10:34.931Z,12.43
2018-11-06T20:13:02.671Z,12.38
2018-11-06T20:15:30.401Z,12.36
2018-11-06T20:17:58.252Z,12.41
2018-11-06T20:20:26.511Z,12.40
2018-11-06T20:22:54.390Z,12.44
2018-11-06T20:25:22.182Z,12.44
2018-11-06T20:27:51.639Z,12.48
2018-11-06T20:30:23.572Z,12.56
2018-11-06T20:32:51.321Z,12.63
2018-11-06T20:35:19.059Z,12.61
2018-11-06T20:37:46.875Z,12.62
2018-11-06T20:40:16.403Z,12.64
2018-11-06T20:42:44.801Z,12.66
2018-11-06T20:45:13.710Z,12.68
2018-11-06T20:47:41.890Z,12.73
2018-11-06T20:50:12.482Z,12.74
2018-11-06T20:52:40.442Z,12.77
2018-11-06T20:55:08.951Z,12.81
2018-11-06T20:57:36.713Z,12.84
2018-11-06T21:00:04.948Z,12.82
2018-11-06T21:02:32.735Z,12.81
2018-11-06T21:05:00.466Z,12.82
2018-11-06T21:07:28.212Z,12.84
2018-11-06T21:09:56.071Z,12.81
2018-11-06T21:12:23.783Z,12.81
2018-11-06T21:14:51.535Z,12.84
2018-11-06T21:17:19.277Z,12.84
2018-11-06T21:19:47.080Z,12.82
2018-11-06T21:22:14.827Z,12.86
2018-11-06T21:24:42.648Z,12.83
2018-11-06T21:27:10.806Z,12.84
2018-11-06T21:29:38.388Z,12.88
2018-11-06T21:32:06.196Z,12.87
2018-11-06T21:34:34.751Z,12.86
2018-11-06T21:37:02.866Z,12.91
2018-11-06T21:39:30.760Z,12.91
2018-11-06T21:41:58.577Z,12.89
2018-11-06T21:44:26.282Z,12.92
2018-11-06T21:46:54.110Z,12.93
2018-11-06T21:49:21.830Z,12.91
2018-11-06T21:51:49.571Z,12.96
2018-11-06T21:54:18.138Z,12.91
2018-11-06T21:56:45.913Z,12.91
2018-11-06T21:59:13.625Z,12.96
2018-11-06T22:01:41.494Z,12.89
2018-11-06T22:04:09.230Z,12.91
2018-11-06T22:06:36.985Z,12.94
2018-11-06T22:09:06.843Z,12.90
2018-11-06T22:11:34.693Z,12.92
2018-11-06T22:14:02.550Z,12.95
2018-11-06T22:16:30.470Z,12.92
2018-11-06T22:18:58.217Z,12.91
2018-11-06T22:21:26.050Z,12.90
2018-11-06T22:23:53.810Z,12.92
2018-11-06T22:26:21.542Z,12.92
2018-11-06T22:28:49.250Z,12.93
2018-11-06T22:31:17.063Z,12.93
2018-11-06T22:33:44.779Z,12.94
2018-11-06T22:36:12.538Z,12.94
2018-11-06T22:38:40.299Z,12.91
2018-11-06T22:41:08.011Z,12.91
2018-11-06T22:43:35.966Z,12.90
2018-11-06T22:46:03.746Z,12.95
2018-11-06T22:48:31.478Z,12.91
2018-11-06T22:50:59.224Z,12.94
2018-11-06T22:53:26.959Z,12.94
2018-11-06T22:55:54.695Z,12.87
2018-11-06T22:58:22.474Z,12.90
2018-11-06T23:00:55.906Z,12.90
2018-11-06T23:03:23.698Z,12.94
2018-11-06T23:05:51.462Z,12.91
2018-11-06T23:08:24.578Z,12.89
2018-11-06T23:10:52.501Z,12.89
2018-11-06T23:13:20.237Z,12.94
2018-11-06T23:15:48.034Z,12.91
2018-11-06T23:18:15.786Z,12.97
2018-11-06T23:20:43.503Z,12.96
2018-11-06T23:23:11.222Z,12.92
2018-11-06T23:25:39.043Z,12.93
2018-11-06T23:28:06.786Z,12.94
2018-11-06T23:30:34.515Z,12.95
2018-11-06T23:33:02.306Z,12.97
2018-11-06T23:35:30.055Z,12.97
2018-11-06T23:37:57.786Z,12.91
2018-11-06T23:40:25.574Z,12.94
2018-11-06T23:42:53.327Z,12.95
2018-11-06T23:45:21.051Z,12.97
2018-11-06T23:47:48.794Z,12.95
2018-11-06T23:50:16.518Z,12.96
2018-11-06T23:52:44.306Z,12.98
2018-11-06T23:55:12.081Z,12.94
2018-11-06T23:57:40.031Z,12.93
