createdAt,value
2018-05-07T00:01:28.472Z,91.46
2018-05-07T00:03:56.089Z,90.23
2018-05-07T00:06:23.633Z,89.75
2018-05-07T00:08:51.192Z,89.44
2018-05-07T00:11:18.761Z,90.01
2018-05-07T00:13:46.412Z,90.14
2018-05-07T00:16:13.986Z,89.93
2018-05-07T00:18:41.552Z,89.85
2018-05-07T00:21:09.173Z,90.15
2018-05-07T00:23:36.751Z,90.19
2018-05-07T00:26:04.343Z,90.48
2018-05-07T00:28:31.969Z,90.88
2018-05-07T00:30:59.601Z,91.34
2018-05-07T00:33:27.168Z,91.87
2018-05-07T00:35:54.788Z,91.83
2018-05-07T00:38:22.400Z,92.19
2018-05-07T00:40:49.943Z,92.10
2018-05-07T00:43:17.509Z,92.60
2018-05-07T00:45:45.081Z,93.07
2018-05-07T00:48:12.649Z,93.84
2018-05-07T00:50:40.308Z,93.93
2018-05-07T00:53:07.877Z,94.43
2018-05-07T00:55:35.595Z,94.74
2018-05-07T00:58:03.157Z,94.78
2018-05-07T01:00:30.739Z,94.86
2018-05-07T01:02:58.308Z,94.79
2018-05-07T01:05:25.877Z,94.96
2018-05-07T01:07:53.496Z,95.28
2018-05-07T01:10:21.050Z,95.66
2018-05-07T01:12:48.708Z,95.98
2018-05-07T01:15:16.340Z,95.72
2018-05-07T01:17:43.962Z,94.72
2018-05-07T01:20:11.581Z,94.38
2018-05-07T01:22:39.139Z,94.23
2018-05-07T01:25:06.765Z,94.71
2018-05-07T01:27:34.336Z,94.98
2018-05-07T01:30:01.950Z,94.96
2018-05-07T01:32:29.530Z,95.05
2018-05-07T01:34:57.088Z,94.95
2018-05-07T01:37:24.708Z,95.41
2018-05-07T01:39:52.272Z,95.34
2018-05-07T01:42:19.837Z,95.12
2018-05-07T01:44:47.416Z,95.43
2018-05-07T01:47:14.976Z,95.68
2018-05-07T01:49:42.619Z,95.35
2018-05-07T01:52:10.180Z,95.68
2018-05-07T01:54:37.792Z,95.85
2018-05-07T01:57:05.351Z,95.79
2018-05-07T01:59:32.908Z,96.06
2018-05-07T02:02:00.480Z,96.13
2018-05-07T02:04:28.049Z,96.19
2018-05-07T02:06:55.617Z,96.02
2018-05-07T02:09:23.233Z,96.19
2018-05-07T02:11:50.900Z,96.41
2018-05-07T02:14:18.456Z,96.42
2018-05-07T02:16:46.016Z,96.24
2018-05-07T02:19:13.581Z,95.58
2018-05-07T02:21:41.140Z,95.11
2018-05-07T02:24:08.694Z,94.70
2018-05-07T02:26:36.314Z,94.69
2018-05-07T02:29:03.955Z,94.46
2018-05-07T02:31:31.587Z,94.36
2018-05-07T02:33:59.153Z,94.11
2018-05-07T02:36:26.814Z,94.02
2018-05-07T02:38:54.464Z,93.55
2018-05-07T02:41:22.146Z,93.28
2018-05-07T02:43:49.709Z,93.45
2018-05-07T02:46:17.277Z,93.36
2018-05-07T02:48:44.902Z,93.31
2018-05-07T02:51:12.441Z,93.41
2018-05-07T02:53:40.008Z,93.07
2018-05-07T02:56:07.629Z,92.58
2018-05-07T02:58:35.276Z,92.70
2018-05-07T03:01:02.945Z,92.94
2018-05-07T03:03:30.508Z,92.95
2018-05-07T03:05:58.143Z,92.53
2018-05-07T03:08:25.713Z,91.19
2018-05-07T03:10:53.288Z,90.43
2018-05-07T03:13:20.912Z,90.52
2018-05-07T03:15:48.522Z,91.75
2018-05-07T03:18:16.134Z,90.18
2018-05-07T03:20:43.699Z,90.27
2018-05-07T03:23:11.283Z,90.74
2018-05-07T03:25:38.840Z,90.56
2018-05-07T03:28:06.419Z,90.19
2018-05-07T03:30:33.981Z,90.53
2018-05-07T03:33:01.657Z,90.19
2018-05-07T03:35:29.202Z,90.01
2018-05-07T03:37:56.827Z,89.43
2018-05-07T03:40:24.489Z,89.27
2018-05-07T03:42:52.013Z,89.79
2018-05-07T03:45:19.652Z,90.41
2018-05-07T03:47:47.216Z,90.88
2018-05-07T03:50:14.780Z,90.09
2018-05-07T03:52:42.349Z,89.58
2018-05-07T03:55:09.917Z,89.75
2018-05-07T03:57:37.544Z,89.56
2018-05-07T04:00:05.109Z,89.41
2018-05-07T04:02:32.712Z,88.89
2018-05-07T04:05:00.353Z,88.27
2018-05-07T04:07:27.993Z,86.14
2018-05-07T04:09:55.556Z,85.54
2018-05-07T04:12:24.081Z,85.01
2018-05-07T04:14:51.644Z,83.42
2018-05-07T04:17:31.105Z,82.83
2018-05-07T04:23:10.364Z,80.03
2018-05-07T04:25:37.983Z,75.00
2018-05-07T04:28:05.549Z,70.61
2018-05-07T04:30:33.104Z,66.80
2018-05-07T04:33:00.669Z,62.95
2018-05-07T04:35:28.214Z,62.33
2018-05-07T04:37:55.786Z,63.67
2018-05-07T04:40:23.443Z,65.46
2018-05-07T04:42:51.141Z,63.63
2018-05-07T04:45:18.714Z,60.58
2018-05-07T04:47:46.335Z,59.13
2018-05-07T04:50:13.897Z,56.50
2018-05-07T04:52:41.463Z,57.34
2018-05-07T04:55:09.156Z,59.86
2018-05-07T04:57:36.688Z,62.93
2018-05-07T05:00:04.345Z,66.32
2018-05-07T05:02:31.897Z,68.57
2018-05-07T05:04:59.525Z,68.83
2018-05-07T05:07:27.168Z,70.01
2018-05-07T05:09:54.849Z,70.04
2018-05-07T05:12:22.404Z,70.71
2018-05-07T05:14:49.965Z,72.20
2018-05-07T05:17:17.588Z,72.63
2018-05-07T05:19:45.208Z,72.12
2018-05-07T05:22:12.805Z,72.91
2018-05-07T05:24:40.370Z,70.04
2018-05-07T05:27:07.994Z,70.90
2018-05-07T05:29:35.556Z,70.22
2018-05-07T05:32:03.173Z,69.77
2018-05-07T05:34:30.784Z,69.90
2018-05-07T05:36:58.458Z,70.00
2018-05-07T05:39:26.077Z,68.58
2018-05-07T05:41:53.649Z,65.95
2018-05-07T05:44:21.269Z,66.14
2018-05-07T05:46:48.846Z,68.44
2018-05-07T05:49:16.399Z,69.15
2018-05-07T05:51:44.006Z,68.10
2018-05-07T05:54:11.572Z,69.03
2018-05-07T05:56:39.131Z,69.62
2018-05-07T05:59:06.697Z,70.00
2018-05-07T06:01:34.279Z,70.77
2018-05-07T06:04:01.947Z,70.10
2018-05-07T06:06:29.496Z,69.64
2018-05-07T06:08:57.256Z,70.26
2018-05-07T06:11:24.783Z,68.12
2018-05-07T06:13:52.355Z,68.63
2018-05-07T06:16:19.925Z,69.99
2018-05-07T06:18:47.487Z,69.39
2018-05-07T06:21:15.097Z,68.15
2018-05-07T06:23:42.640Z,66.69
2018-05-07T06:26:10.315Z,65.72
2018-05-07T06:28:37.902Z,66.04
2018-05-07T06:31:05.465Z,65.32
2018-05-07T06:33:33.033Z,66.77
2018-05-07T06:36:00.645Z,58.58
2018-05-07T06:38:28.321Z,58.61
2018-05-07T06:40:55.882Z,56.84
2018-05-07T06:43:23.495Z,58.75
2018-05-07T06:45:51.143Z,61.00
2018-05-07T06:48:18.709Z,56.79
2018-05-07T06:50:46.329Z,56.66
2018-05-07T06:53:13.947Z,57.59
2018-05-07T06:55:41.548Z,58.50
2018-05-07T06:58:09.120Z,60.45
2018-05-07T07:00:36.659Z,58.14
2018-05-07T07:03:04.332Z,56.80
2018-05-07T07:05:31.889Z,57.66
2018-05-07T07:07:59.526Z,56.96
2018-05-07T07:10:27.103Z,56.15
2018-05-07T07:12:54.641Z,56.14
2018-05-07T07:15:22.221Z,56.62
2018-05-07T07:17:49.837Z,56.03
2018-05-07T07:20:17.464Z,56.31
2018-05-07T07:22:45.027Z,55.02
2018-05-07T07:25:12.586Z,55.81
2018-05-07T07:27:40.204Z,54.01
2018-05-07T07:30:07.756Z,54.51
2018-05-07T07:32:35.333Z,54.95
2018-05-07T07:35:02.902Z,53.97
2018-05-07T07:37:30.601Z,54.31
2018-05-07T07:39:58.221Z,54.96
2018-05-07T07:42:25.772Z,52.69
2018-05-07T07:44:53.340Z,53.86
2018-05-07T07:47:20.964Z,52.67
2018-05-07T07:49:48.560Z,50.48
2018-05-07T07:52:16.116Z,50.36
2018-05-07T07:54:43.720Z,51.15
2018-05-07T07:57:11.276Z,48.62
2018-05-07T07:59:38.891Z,48.03
2018-05-07T08:02:06.513Z,47.07
2018-05-07T08:04:34.065Z,46.94
2018-05-07T08:07:01.699Z,47.15
2018-05-07T08:09:29.320Z,46.20
2018-05-07T08:11:56.931Z,46.29
2018-05-07T08:14:24.552Z,44.77
2018-05-07T08:16:52.100Z,45.15
2018-05-07T08:19:19.675Z,43.00
2018-05-07T08:21:47.236Z,46.34
2018-05-07T08:24:14.883Z,45.61
2018-05-07T08:26:42.481Z,45.21
2018-05-07T08:29:10.096Z,44.85
2018-05-07T08:31:37.653Z,44.37
2018-05-07T08:34:05.225Z,44.91
2018-05-07T08:36:32.863Z,43.14
2018-05-07T08:39:00.478Z,42.81
2018-05-07T08:41:28.048Z,43.39
2018-05-07T08:43:55.609Z,44.74
2018-05-07T08:46:23.228Z,45.91
2018-05-07T08:48:50.765Z,44.23
2018-05-07T08:51:18.373Z,43.15
2018-05-07T08:53:45.936Z,43.91
2018-05-07T08:56:13.498Z,43.48
2018-05-07T08:58:41.178Z,42.82
2018-05-07T09:01:08.741Z,42.35
2018-05-07T09:03:36.385Z,42.54
2018-05-07T09:06:04.002Z,43.50
2018-05-07T09:08:31.618Z,41.25
2018-05-07T09:10:59.180Z,40.92
2018-05-07T09:13:26.817Z,40.53
2018-05-07T09:15:54.353Z,41.68
2018-05-07T09:18:22.028Z,43.34
2018-05-07T09:20:49.671Z,43.48
2018-05-07T09:23:17.227Z,42.72
2018-05-07T09:25:44.961Z,43.89
2018-05-07T09:28:12.520Z,42.25
2018-05-07T09:30:40.134Z,44.35
2018-05-07T09:33:07.693Z,44.94
2018-05-07T09:35:35.309Z,45.24
2018-05-07T09:38:02.920Z,46.88
2018-05-07T09:40:30.473Z,48.33
2018-05-07T09:42:58.101Z,47.71
2018-05-07T09:45:25.680Z,46.60
2018-05-07T09:47:53.240Z,48.45
2018-05-07T09:50:20.816Z,48.02
2018-05-07T09:52:48.433Z,47.70
2018-05-07T09:55:16.110Z,47.77
2018-05-07T09:58:09.454Z,48.13
2018-05-07T10:00:37.927Z,48.10
2018-05-07T10:03:05.500Z,47.29
2018-05-07T10:05:33.096Z,47.37
2018-05-07T10:08:00.722Z,46.18
2018-05-07T10:10:28.345Z,46.96
2018-05-07T10:12:55.912Z,48.88
2018-05-07T10:15:23.534Z,48.65
2018-05-07T10:17:51.133Z,47.95
2018-05-07T10:20:18.764Z,45.21
2018-05-07T10:22:46.381Z,45.77
2018-05-07T10:25:13.951Z,47.59
2018-05-07T10:27:41.574Z,46.14
2018-05-07T10:30:09.190Z,46.97
2018-05-07T10:32:36.744Z,45.11
2018-05-07T10:35:04.389Z,45.29
2018-05-07T10:37:31.940Z,44.11
2018-05-07T10:39:59.616Z,44.80
2018-05-07T10:42:27.169Z,43.76
2018-05-07T10:44:54.785Z,44.56
2018-05-07T10:47:22.387Z,43.59
2018-05-07T10:49:50.005Z,43.79
2018-05-07T10:52:17.681Z,42.70
2018-05-07T10:54:45.311Z,43.91
2018-05-07T10:57:12.946Z,42.97
2018-05-07T10:59:40.561Z,43.55
2018-05-07T11:02:08.112Z,43.01
2018-05-07T11:04:35.763Z,41.65
2018-05-07T11:07:03.381Z,43.51
2018-05-07T11:09:31.021Z,42.45
2018-05-07T11:11:58.637Z,41.96
2018-05-07T11:14:26.259Z,41.86
2018-05-07T11:16:53.873Z,41.39
2018-05-07T11:19:21.488Z,41.43
2018-05-07T11:21:49.106Z,40.55
2018-05-07T11:24:16.668Z,42.52
2018-05-07T11:26:44.230Z,42.68
2018-05-07T11:29:11.896Z,40.50
2018-05-07T11:31:39.477Z,40.51
2018-05-07T11:34:07.028Z,37.26
2018-05-07T11:36:34.699Z,37.27
2018-05-07T11:39:02.294Z,37.49
2018-05-07T11:41:29.832Z,36.81
2018-05-07T11:43:57.392Z,35.87
2018-05-07T11:46:25.016Z,37.22
2018-05-07T11:48:52.577Z,35.46
2018-05-07T11:51:20.189Z,34.98
2018-05-07T11:53:47.802Z,33.82
2018-05-07T11:56:15.341Z,32.46
2018-05-07T11:58:42.928Z,32.83
2018-05-07T12:01:10.492Z,32.77
2018-05-07T12:03:38.062Z,31.93
2018-05-07T12:06:05.682Z,31.31
2018-05-07T12:08:33.253Z,33.08
2018-05-07T12:11:00.816Z,32.43
2018-05-07T12:13:28.392Z,31.82
2018-05-07T12:15:55.960Z,31.63
2018-05-07T12:18:23.544Z,32.01
2018-05-07T12:20:51.109Z,30.64
2018-05-07T12:23:18.790Z,31.57
2018-05-07T12:25:46.316Z,33.15
2018-05-07T12:28:13.933Z,32.21
2018-05-07T12:30:41.505Z,30.33
2018-05-07T12:33:09.056Z,28.73
2018-05-07T12:35:36.616Z,28.23
2018-05-07T12:38:04.172Z,27.72
2018-05-07T12:40:31.789Z,25.12
2018-05-07T12:42:59.340Z,25.56
2018-05-07T12:45:26.883Z,24.86
2018-05-07T12:47:54.444Z,24.19
2018-05-07T12:50:21.998Z,24.23
2018-05-07T12:52:49.630Z,26.10
2018-05-07T12:55:17.202Z,23.33
2018-05-07T12:57:44.827Z,22.43
2018-05-07T13:00:12.380Z,22.89
2018-05-07T13:02:39.946Z,21.78
2018-05-07T13:05:07.568Z,22.73
2018-05-07T13:07:35.125Z,23.33
2018-05-07T13:10:02.712Z,23.11
2018-05-07T13:12:30.331Z,22.61
2018-05-07T13:14:57.949Z,23.34
2018-05-07T13:17:25.509Z,23.62
2018-05-07T13:19:53.072Z,23.75
2018-05-07T13:22:20.637Z,23.92
2018-05-07T13:24:48.281Z,22.86
2018-05-07T13:27:15.914Z,23.00
2018-05-07T13:29:43.534Z,22.52
2018-05-07T13:32:15.475Z,23.60
2018-05-07T13:34:43.241Z,23.80
2018-05-07T13:37:10.792Z,24.05
2018-05-07T13:39:38.402Z,26.72
2018-05-07T13:42:05.952Z,26.69
2018-05-07T13:44:33.595Z,26.42
2018-05-07T13:47:01.153Z,27.87
2018-05-07T13:49:28.837Z,27.91
2018-05-07T13:51:56.453Z,28.26
2018-05-07T13:54:24.012Z,28.84
2018-05-07T13:56:51.678Z,30.61
2018-05-07T13:59:19.257Z,31.94
2018-05-07T14:01:46.868Z,34.05
2018-05-07T14:04:14.415Z,35.60
2018-05-07T14:06:42.033Z,37.00
2018-05-07T14:09:09.598Z,37.76
2018-05-07T14:11:37.218Z,40.41
2018-05-07T14:14:04.785Z,40.62
2018-05-07T14:16:32.364Z,40.61
2018-05-07T14:19:00.035Z,40.97
2018-05-07T14:21:27.662Z,40.54
2018-05-07T14:23:55.221Z,41.73
2018-05-07T14:26:22.831Z,40.92
2018-05-07T14:28:50.440Z,40.54
2018-05-07T14:31:18.000Z,41.86
2018-05-07T14:33:45.625Z,43.16
2018-05-07T14:36:13.233Z,43.62
2018-05-07T14:38:40.783Z,44.17
2018-05-07T14:41:08.354Z,45.12
2018-05-07T14:43:35.984Z,45.05
2018-05-07T14:46:03.597Z,44.16
2018-05-07T14:48:31.167Z,44.72
2018-05-07T14:50:58.781Z,46.24
2018-05-07T14:53:26.401Z,47.33
2018-05-07T14:55:53.993Z,47.76
2018-05-07T14:58:21.625Z,49.39
2018-05-07T15:00:49.210Z,49.50
2018-05-07T15:03:16.811Z,49.32
2018-05-07T15:05:44.436Z,51.64
2018-05-07T15:08:12.052Z,50.17
2018-05-07T15:10:39.772Z,49.48
2018-05-07T15:13:07.388Z,51.25
2018-05-07T15:15:34.956Z,52.91
2018-05-07T15:18:02.596Z,54.15
2018-05-07T15:20:30.165Z,55.15
2018-05-07T15:22:57.836Z,55.21
2018-05-07T15:25:25.396Z,55.50
2018-05-07T15:27:53.100Z,55.51
2018-05-07T15:30:20.692Z,56.26
2018-05-07T15:32:48.323Z,55.82
2018-05-07T15:35:15.976Z,55.97
2018-05-07T15:37:43.606Z,57.92
2018-05-07T15:40:11.272Z,58.00
2018-05-07T15:42:38.844Z,57.39
2018-05-07T15:45:06.474Z,58.14
2018-05-07T15:47:34.083Z,58.38
2018-05-07T15:50:01.674Z,58.57
2018-05-07T15:52:29.360Z,57.98
2018-05-07T15:54:56.912Z,57.80
2018-05-07T15:57:24.468Z,58.42
2018-05-07T15:59:52.041Z,58.40
2018-05-07T16:02:19.593Z,57.88
2018-05-07T16:04:47.204Z,58.56
2018-05-07T16:07:14.821Z,57.85
2018-05-07T16:09:42.454Z,58.23
2018-05-07T16:12:10.015Z,58.05
2018-05-07T16:14:37.573Z,58.05
2018-05-07T16:17:05.228Z,58.63
2018-05-07T16:19:32.880Z,58.59
2018-05-07T16:22:00.531Z,58.77
2018-05-07T16:24:28.093Z,58.79
2018-05-07T16:26:55.658Z,59.21
2018-05-07T16:29:23.280Z,58.76
2018-05-07T16:31:50.898Z,58.31
2018-05-07T16:34:18.527Z,58.63
2018-05-07T16:36:46.101Z,59.05
2018-05-07T16:39:13.652Z,59.07
2018-05-07T16:41:41.214Z,59.47
2018-05-07T16:44:08.829Z,60.16
2018-05-07T16:46:36.441Z,60.24
2018-05-07T16:49:04.153Z,60.69
2018-05-07T16:51:31.707Z,60.57
2018-05-07T16:53:59.336Z,61.65
2018-05-07T16:56:26.892Z,62.50
2018-05-07T16:58:54.463Z,62.58
2018-05-07T17:01:22.088Z,62.52
2018-05-07T17:03:49.763Z,62.54
2018-05-07T17:06:17.342Z,62.83
2018-05-07T17:08:44.896Z,63.17
2018-05-07T17:11:13.348Z,64.30
2018-05-07T17:13:40.931Z,64.86
2018-05-07T17:16:08.510Z,63.58
2018-05-07T17:18:36.073Z,63.71
2018-05-07T17:21:03.687Z,64.54
2018-05-07T17:23:31.247Z,65.66
2018-05-07T17:25:58.806Z,64.34
2018-05-07T17:28:26.362Z,63.93
2018-05-07T17:30:53.915Z,63.49
2018-05-07T17:33:21.481Z,63.53
2018-05-07T17:35:49.101Z,64.04
2018-05-07T17:38:16.746Z,64.62
2018-05-07T17:40:44.308Z,65.88
2018-05-07T17:43:11.946Z,65.07
2018-05-07T17:48:51.377Z,66.53
2018-05-07T17:51:18.848Z,66.29
2018-05-07T17:53:46.483Z,68.47
2018-05-07T17:56:14.101Z,69.04
2018-05-07T17:58:41.664Z,69.15
2018-05-07T18:01:09.353Z,69.27
2018-05-07T18:03:36.915Z,68.81
2018-05-07T18:06:04.544Z,67.62
2018-05-07T18:08:32.102Z,66.50
2018-05-07T18:10:59.776Z,66.69
2018-05-07T18:13:27.405Z,67.54
2018-05-07T18:15:55.020Z,68.25
2018-05-07T18:18:22.580Z,68.63
2018-05-07T18:20:50.138Z,68.93
2018-05-07T18:23:17.748Z,69.81
2018-05-07T18:25:45.304Z,70.11
2018-05-07T18:28:13.005Z,70.34
2018-05-07T18:30:40.557Z,70.83
2018-05-07T18:33:08.165Z,71.43
2018-05-07T18:35:35.789Z,71.79
2018-05-07T18:38:03.435Z,72.28
2018-05-07T18:40:31.062Z,72.97
2018-05-07T18:42:58.646Z,73.05
2018-05-07T18:45:26.321Z,73.78
2018-05-07T18:47:53.877Z,73.76
2018-05-07T18:50:21.630Z,73.76
2018-05-07T18:52:49.262Z,74.10
2018-05-07T18:55:16.822Z,74.16
2018-05-07T18:57:44.397Z,74.06
2018-05-07T19:00:12.061Z,74.11
2018-05-07T19:02:39.685Z,73.88
2018-05-07T19:05:07.284Z,74.34
2018-05-07T19:07:34.856Z,74.08
2018-05-07T19:10:02.443Z,73.80
2018-05-07T19:12:30.060Z,73.77
2018-05-07T19:14:57.681Z,73.66
2018-05-07T19:17:25.236Z,73.97
2018-05-07T19:19:52.950Z,74.58
2018-05-07T19:22:20.597Z,74.58
2018-05-07T19:24:48.225Z,74.65
2018-05-07T19:27:15.849Z,74.59
2018-05-07T19:29:43.408Z,74.79
2018-05-07T19:32:10.979Z,75.07
2018-05-07T19:34:38.554Z,75.36
2018-05-07T19:37:06.263Z,75.80
2018-05-07T19:39:33.893Z,75.98
2018-05-07T19:42:01.457Z,75.98
2018-05-07T19:44:29.016Z,76.43
2018-05-07T19:46:56.629Z,76.84
2018-05-07T19:49:24.200Z,76.68
2018-05-07T19:51:51.798Z,76.35
2018-05-07T19:54:19.393Z,76.33
2018-05-07T19:56:47.011Z,76.17
2018-05-07T19:59:14.570Z,76.34
2018-05-07T20:01:42.140Z,76.49
2018-05-07T20:04:09.767Z,76.62
2018-05-07T20:06:37.341Z,76.55
2018-05-07T20:09:04.979Z,76.44
2018-05-07T20:11:32.536Z,76.57
2018-05-07T20:14:00.103Z,76.47
2018-05-07T20:16:27.683Z,76.58
2018-05-07T20:18:55.298Z,76.71
2018-05-07T20:21:22.852Z,77.36
2018-05-07T20:23:50.410Z,77.81
2018-05-07T20:26:17.977Z,78.37
2018-05-07T20:28:45.540Z,78.83
2018-05-07T20:31:13.189Z,79.18
2018-05-07T20:33:40.736Z,79.61
2018-05-07T20:36:08.299Z,80.00
2018-05-07T20:38:35.864Z,80.35
2018-05-07T20:41:03.426Z,80.54
2018-05-07T20:43:30.993Z,80.71
2018-05-07T20:45:58.554Z,81.02
2018-05-07T20:48:26.174Z,81.34
2018-05-07T20:50:53.732Z,81.55
2018-05-07T20:53:21.295Z,81.73
2018-05-07T20:55:48.880Z,82.21
2018-05-07T20:58:16.541Z,82.62
2018-05-07T21:00:44.108Z,83.02
2018-05-07T21:03:11.677Z,83.30
2018-05-07T21:05:39.293Z,83.35
2018-05-07T21:08:06.925Z,83.67
2018-05-07T21:10:34.508Z,84.72
2018-05-07T21:13:02.147Z,85.63
2018-05-07T21:15:29.804Z,86.12
2018-05-07T21:17:57.431Z,86.43
2018-05-07T21:20:25.000Z,86.60
2018-05-07T21:22:52.608Z,86.60
2018-05-07T21:25:20.288Z,86.54
2018-05-07T21:27:47.914Z,86.59
2018-05-07T21:30:15.476Z,86.70
2018-05-07T21:32:43.049Z,86.59
2018-05-07T21:35:10.617Z,86.32
2018-05-07T21:37:38.289Z,85.81
2018-05-07T21:40:05.951Z,85.48
2018-05-07T21:42:33.508Z,85.06
2018-05-07T21:45:01.154Z,84.94
2018-05-07T21:47:28.772Z,84.51
2018-05-07T21:49:56.384Z,84.05
2018-05-07T21:52:23.944Z,83.58
2018-05-07T21:54:51.562Z,83.27
2018-05-07T21:57:19.180Z,83.21
2018-05-07T21:59:46.793Z,83.07
2018-05-07T22:02:14.420Z,83.32
2018-05-07T22:04:42.015Z,83.29
2018-05-07T22:07:09.615Z,83.27
2018-05-07T22:09:37.245Z,83.21
2018-05-07T22:12:04.813Z,83.26
2018-05-07T22:14:32.385Z,82.99
2018-05-07T22:16:59.980Z,82.94
2018-05-07T22:19:27.536Z,82.75
2018-05-07T22:21:55.222Z,82.60
2018-05-07T22:24:22.841Z,82.68
2018-05-07T22:26:50.402Z,82.66
2018-05-07T22:29:18.077Z,82.88
2018-05-07T22:31:45.742Z,83.39
2018-05-07T22:34:13.312Z,83.76
2018-05-07T22:36:40.961Z,84.17
2018-05-07T22:39:08.565Z,84.04
2018-05-07T22:41:36.108Z,83.97
2018-05-07T22:44:03.672Z,83.92
2018-05-07T22:46:31.216Z,83.73
2018-05-07T22:48:58.804Z,83.72
2018-05-07T22:51:26.380Z,84.05
2018-05-07T22:53:54.008Z,83.99
2018-05-07T22:56:21.580Z,84.06
2018-05-07T22:58:49.140Z,84.14
2018-05-07T23:01:16.752Z,84.38
2018-05-07T23:03:44.364Z,84.33
2018-05-07T23:06:11.921Z,84.52
2018-05-07T23:08:39.488Z,84.64
2018-05-07T23:11:07.100Z,84.77
2018-05-07T23:13:34.709Z,85.12
2018-05-07T23:16:02.324Z,85.20
2018-05-07T23:18:29.857Z,85.36
2018-05-07T23:20:57.420Z,85.60
2018-05-07T23:23:24.980Z,85.70
2018-05-07T23:25:52.584Z,85.80
2018-05-07T23:28:20.205Z,86.14
2018-05-07T23:30:47.765Z,86.37
2018-05-07T23:33:15.340Z,86.43
2018-05-07T23:35:42.965Z,86.42
2018-05-07T23:38:10.554Z,86.57
2018-05-07T23:40:38.108Z,86.65
2018-05-07T23:43:05.729Z,86.67
2018-05-07T23:45:33.324Z,86.63
2018-05-07T23:48:00.901Z,86.50
2018-05-07T23:50:28.512Z,86.43
2018-05-07T23:52:56.134Z,86.51
2018-05-07T23:55:23.697Z,86.78
2018-05-07T23:57:51.263Z,87.08
