createdAt,value
2017-11-21T00:00:14.276Z,18.54
2017-11-21T00:01:27.979Z,18.36
2017-11-21T00:02:41.710Z,18.42
2017-11-21T00:03:55.439Z,18.35
2017-11-21T00:05:08.630Z,18.45
2017-11-21T00:06:22.281Z,18.51
2017-11-21T00:07:35.454Z,18.45
2017-11-21T00:08:49.143Z,18.5
2017-11-21T00:10:02.826Z,18.58
2017-11-21T00:11:16.505Z,18.52
2017-11-21T00:12:30.202Z,18.45
2017-11-21T00:13:43.882Z,18.54
2017-11-21T00:14:57.591Z,18.65
2017-11-21T00:16:11.504Z,18.58
2017-11-21T00:17:24.711Z,18.63
2017-11-21T00:18:37.900Z,18.67
2017-11-21T00:19:51.844Z,18.69
2017-11-21T00:21:05.531Z,18.66
2017-11-21T00:22:19.239Z,18.62
2017-11-21T00:23:32.952Z,18.63
2017-11-21T00:24:46.664Z,18.62
2017-11-21T00:25:59.861Z,18.6
2017-11-21T00:27:13.037Z,18.58
2017-11-21T00:28:26.190Z,18.54
2017-11-21T00:29:39.433Z,18.57
2017-11-21T00:30:53.204Z,18.57
2017-11-21T00:32:06.410Z,18.52
2017-11-21T00:33:19.564Z,18.58
2017-11-21T00:34:33.280Z,18.5
2017-11-21T00:35:46.947Z,18.54
2017-11-21T00:37:00.627Z,18.55
2017-11-21T00:38:14.336Z,18.52
2017-11-21T00:39:27.714Z,18.51
2017-11-21T00:40:40.880Z,18.51
2017-11-21T00:41:54.613Z,18.5
2017-11-21T00:43:08.335Z,18.48
2017-11-21T00:44:20.962Z,18.45
2017-11-21T00:45:34.709Z,18.54
2017-11-21T00:46:48.389Z,18.55
2017-11-21T00:48:02.120Z,18.55
2017-11-21T00:49:15.809Z,18.47
2017-11-21T00:50:29.520Z,18.45
2017-11-21T00:51:43.205Z,18.65
2017-11-21T00:52:56.904Z,18.47
2017-11-21T00:54:10.048Z,18.54
2017-11-21T00:55:23.705Z,18.48
2017-11-21T00:56:36.328Z,18.47
2017-11-21T00:57:49.994Z,18.44
2017-11-21T00:59:03.715Z,18.44
2017-11-21T01:00:16.906Z,18.44
2017-11-21T01:01:30.617Z,18.48
2017-11-21T01:02:44.324Z,18.51
2017-11-21T01:03:57.505Z,18.54
2017-11-21T01:05:11.423Z,18.48
2017-11-21T01:06:24.618Z,18.44
2017-11-21T01:07:38.340Z,18.55
2017-11-21T01:08:52.094Z,18.44
2017-11-21T01:10:05.827Z,18.41
2017-11-21T01:11:19.513Z,18.51
2017-11-21T01:12:33.210Z,18.39
2017-11-21T01:13:46.915Z,18.52
2017-11-21T01:15:00.558Z,18.5
2017-11-21T01:16:13.763Z,18.41
2017-11-21T01:17:27.460Z,18.37
2017-11-21T01:18:41.157Z,18.41
2017-11-21T01:19:54.903Z,18.41
2017-11-21T01:21:08.067Z,18.36
2017-11-21T01:22:22.982Z,18.36
2017-11-21T01:23:36.700Z,18.33
2017-11-21T01:24:50.476Z,18.41
2017-11-21T01:26:04.184Z,18.33
2017-11-21T01:27:17.883Z,18.41
2017-11-21T01:28:31.070Z,18.41
2017-11-21T01:29:44.781Z,18.37
2017-11-21T01:30:57.472Z,18.36
2017-11-21T01:32:11.174Z,18.44
2017-11-21T01:33:24.878Z,18.41
2017-11-21T01:34:38.560Z,18.39
2017-11-21T01:35:52.284Z,18.44
2017-11-21T01:37:06.006Z,18.44
2017-11-21T01:38:19.191Z,18.45
2017-11-21T01:39:32.877Z,18.5
2017-11-21T01:40:46.625Z,18.5
2017-11-21T01:42:00.360Z,18.36
2017-11-21T01:43:13.578Z,18.44
2017-11-21T01:44:27.382Z,18.44
2017-11-21T01:45:40.580Z,18.51
2017-11-21T01:46:54.232Z,18.52
2017-11-21T01:48:07.973Z,18.57
2017-11-21T01:49:21.641Z,18.45
2017-11-21T01:50:35.383Z,18.57
2017-11-21T01:51:48.575Z,18.44
2017-11-21T01:53:02.241Z,18.54
2017-11-21T01:54:14.966Z,18.44
2017-11-21T01:55:28.698Z,18.47
2017-11-21T01:56:42.381Z,18.45
2017-11-21T01:57:56.094Z,18.54
2017-11-21T01:59:09.769Z,18.39
2017-11-21T02:00:22.558Z,18.54
2017-11-21T02:01:35.721Z,18.5
2017-11-21T02:02:49.430Z,18.5
2017-11-21T02:04:03.169Z,18.48
2017-11-21T02:05:15.824Z,18.45
2017-11-21T02:06:29.538Z,18.54
2017-11-21T02:07:43.263Z,18.55
2017-11-21T02:08:56.917Z,18.52
2017-11-21T02:10:10.662Z,18.54
2017-11-21T02:11:24.357Z,18.57
2017-11-21T02:12:37.732Z,18.52
2017-11-21T02:13:50.398Z,18.55
2017-11-21T02:15:04.092Z,18.55
2017-11-21T02:16:17.769Z,18.58
2017-11-21T02:17:31.496Z,18.55
2017-11-21T02:18:45.253Z,18.57
2017-11-21T02:19:58.411Z,18.52
2017-11-21T02:21:12.094Z,18.55
2017-11-21T02:22:25.325Z,18.63
2017-11-21T02:23:39.040Z,18.52
2017-11-21T02:24:52.772Z,18.6
2017-11-21T02:26:06.503Z,18.58
2017-11-21T02:27:20.209Z,18.66
2017-11-21T02:28:33.896Z,18.6
2017-11-21T02:29:47.607Z,18.57
2017-11-21T02:31:00.801Z,18.6
2017-11-21T02:32:14.504Z,18.57
2017-11-21T02:33:28.211Z,18.58
2017-11-21T02:34:41.415Z,18.7
2017-11-21T02:35:55.126Z,18.66
2017-11-21T02:37:08.312Z,18.66
2017-11-21T02:38:22.013Z,18.65
2017-11-21T02:39:35.165Z,18.66
2017-11-21T02:40:48.861Z,18.62
2017-11-21T02:42:02.021Z,18.65
2017-11-21T02:43:14.699Z,18.62
2017-11-21T02:44:28.402Z,18.66
2017-11-21T02:45:42.061Z,18.6
2017-11-21T02:46:55.735Z,18.67
2017-11-21T02:48:08.891Z,18.65
2017-11-21T02:49:22.557Z,18.73
2017-11-21T02:50:36.373Z,18.7
2017-11-21T02:51:50.076Z,18.66
2017-11-21T02:53:03.817Z,18.58
2017-11-21T02:54:17.542Z,18.65
2017-11-21T02:55:31.251Z,18.63
2017-11-21T02:56:44.399Z,18.72
2017-11-21T02:57:58.093Z,18.67
2017-11-21T02:59:11.760Z,18.67
2017-11-21T03:00:25.423Z,18.73
2017-11-21T03:01:39.118Z,18.66
2017-11-21T03:02:52.785Z,18.7
2017-11-21T03:04:06.423Z,18.63
2017-11-21T03:05:19.774Z,18.65
2017-11-21T03:06:33.435Z,18.7
2017-11-21T03:07:46.646Z,18.65
2017-11-21T03:09:00.378Z,18.62
2017-11-21T03:10:13.778Z,18.63
2017-11-21T03:11:27.462Z,18.65
2017-11-21T03:12:40.711Z,18.66
2017-11-21T03:13:54.363Z,18.63
2017-11-21T03:15:07.545Z,18.62
2017-11-21T03:16:20.727Z,18.57
2017-11-21T03:17:33.928Z,18.63
2017-11-21T03:18:47.649Z,18.58
2017-11-21T03:20:01.326Z,18.6
2017-11-21T03:21:15.006Z,18.7
2017-11-21T03:22:28.167Z,18.63
2017-11-21T03:23:41.871Z,18.63
2017-11-21T03:24:55.095Z,18.65
2017-11-21T03:26:08.777Z,18.58
2017-11-21T03:27:21.969Z,18.6
2017-11-21T03:28:35.177Z,18.63
2017-11-21T03:29:48.902Z,18.6
2017-11-21T03:31:02.784Z,18.63
2017-11-21T03:32:16.527Z,18.63
2017-11-21T03:33:30.158Z,18.7
2017-11-21T03:34:43.877Z,18.65
2017-11-21T03:35:57.569Z,18.69
2017-11-21T03:37:11.290Z,18.63
2017-11-21T03:38:25.024Z,18.67
2017-11-21T03:39:38.713Z,18.63
2017-11-21T03:40:52.431Z,18.69
2017-11-21T03:42:06.100Z,18.7
2017-11-21T03:43:19.283Z,18.67
2017-11-21T03:44:33.199Z,18.66
2017-11-21T03:45:46.846Z,18.69
2017-11-21T03:47:00.572Z,18.78
2017-11-21T03:48:14.255Z,18.67
2017-11-21T03:49:27.956Z,18.75
2017-11-21T03:50:41.655Z,18.75
2017-11-21T03:51:55.394Z,18.7
2017-11-21T03:53:09.252Z,18.76
2017-11-21T03:54:22.903Z,18.8
2017-11-21T03:55:36.634Z,18.72
2017-11-21T03:56:50.352Z,18.75
2017-11-21T03:58:03.586Z,18.76
2017-11-21T03:59:17.277Z,18.66
2017-11-21T04:00:30.955Z,18.65
2017-11-21T04:01:44.653Z,18.76
2017-11-21T04:02:58.372Z,18.7
2017-11-21T04:04:11.603Z,18.67
2017-11-21T04:05:25.293Z,18.67
2017-11-21T04:06:38.998Z,18.73
2017-11-21T04:07:52.652Z,18.65
2017-11-21T04:09:06.380Z,18.73
2017-11-21T04:10:20.087Z,18.69
2017-11-21T04:11:33.836Z,18.76
2017-11-21T04:12:47.054Z,18.8
2017-11-21T04:14:00.719Z,18.66
2017-11-21T04:15:14.452Z,18.75
2017-11-21T04:16:28.117Z,18.72
2017-11-21T04:17:41.853Z,18.75
2017-11-21T04:18:55.636Z,18.75
2017-11-21T04:20:08.830Z,18.7
2017-11-21T04:21:22.035Z,18.82
2017-11-21T04:22:35.749Z,18.7
2017-11-21T04:23:48.416Z,18.67
2017-11-21T04:25:02.127Z,18.82
2017-11-21T04:26:15.824Z,18.85
2017-11-21T04:27:29.493Z,18.82
2017-11-21T04:28:42.680Z,18.82
2017-11-21T04:29:56.350Z,18.82
2017-11-21T04:31:10.422Z,18.84
2017-11-21T04:32:24.043Z,18.85
2017-11-21T04:33:37.712Z,18.78
2017-11-21T04:34:51.399Z,18.84
2017-11-21T04:36:04.602Z,18.84
2017-11-21T04:37:17.743Z,18.82
2017-11-21T04:38:31.470Z,18.8
2017-11-21T04:39:44.691Z,18.81
2017-11-21T04:40:58.477Z,18.82
2017-11-21T04:42:12.130Z,18.84
2017-11-21T04:43:25.813Z,18.82
2017-11-21T04:44:39.537Z,18.81
2017-11-21T04:45:53.259Z,18.78
2017-11-21T04:47:05.949Z,18.8
2017-11-21T04:48:19.157Z,18.7
2017-11-21T04:49:32.884Z,18.72
2017-11-21T04:50:46.655Z,18.85
2017-11-21T04:52:00.356Z,18.82
2017-11-21T04:53:14.033Z,18.66
2017-11-21T04:54:27.730Z,18.78
2017-11-21T04:55:40.403Z,18.67
2017-11-21T04:56:54.100Z,18.7
2017-11-21T04:58:07.291Z,18.76
2017-11-21T04:59:21.019Z,18.8
2017-11-21T05:00:34.172Z,18.67
2017-11-21T05:01:47.386Z,18.76
2017-11-21T05:03:00.555Z,18.81
2017-11-21T05:04:13.733Z,18.78
2017-11-21T05:05:27.444Z,18.72
2017-11-21T05:06:40.611Z,18.75
2017-11-21T05:07:54.296Z,18.69
2017-11-21T05:09:07.506Z,18.72
2017-11-21T05:10:20.663Z,18.78
2017-11-21T05:11:34.385Z,18.81
2017-11-21T05:12:47.524Z,18.72
2017-11-21T05:14:01.129Z,18.72
2017-11-21T05:15:14.134Z,18.72
2017-11-21T05:16:27.120Z,18.67
2017-11-21T05:17:40.185Z,18.67
2017-11-21T05:18:52.744Z,18.75
2017-11-21T05:20:05.730Z,18.76
2017-11-21T05:21:18.453Z,18.69
2017-11-21T05:22:31.467Z,18.7
2017-11-21T05:23:43.999Z,18.75
2017-11-21T05:24:56.957Z,18.66
2017-11-21T05:26:09.513Z,18.57
2017-11-21T05:27:22.512Z,18.58
2017-11-21T05:28:35.496Z,18.62
2017-11-21T05:29:48.463Z,18.63
2017-11-21T05:31:00.991Z,18.62
2017-11-21T05:32:13.482Z,18.57
2017-11-21T05:33:26.441Z,18.6
2017-11-21T05:34:39.617Z,18.51
2017-11-21T05:35:52.775Z,18.58
2017-11-21T05:37:05.995Z,18.48
2017-11-21T05:38:19.018Z,18.57
2017-11-21T05:39:32.001Z,18.44
2017-11-21T05:40:44.971Z,18.66
2017-11-21T05:41:57.980Z,18.55
2017-11-21T05:43:11.001Z,18.58
2017-11-21T05:44:24.002Z,18.63
2017-11-21T05:45:36.995Z,18.66
2017-11-21T05:46:49.975Z,18.73
2017-11-21T05:48:02.484Z,18.67
2017-11-21T05:49:15.422Z,18.66
2017-11-21T05:50:28.431Z,18.62
2017-11-21T05:51:41.461Z,18.62
2017-11-21T05:52:54.472Z,18.6
2017-11-21T05:54:07.470Z,18.63
2017-11-21T05:55:20.471Z,18.54
2017-11-21T05:56:33.504Z,18.47
2017-11-21T05:57:46.510Z,18.39
2017-11-21T05:58:59.520Z,18.5
2017-11-21T06:00:12.496Z,18.57
2017-11-21T06:01:25.038Z,18.55
2017-11-21T06:02:37.556Z,18.5
2017-11-21T06:03:50.033Z,18.51
2017-11-21T06:05:03.045Z,18.54
2017-11-21T06:06:16.088Z,18.48
2017-11-21T06:07:29.107Z,18.45
2017-11-21T06:08:41.619Z,18.47
2017-11-21T06:09:54.622Z,18.48
2017-11-21T06:11:07.165Z,18.48
2017-11-21T06:12:19.716Z,18.44
2017-11-21T06:13:32.722Z,18.54
2017-11-21T06:14:45.766Z,18.42
2017-11-21T06:15:58.783Z,18.48
2017-11-21T06:17:11.776Z,18.45
2017-11-21T06:18:24.299Z,18.47
2017-11-21T06:19:37.293Z,18.44
2017-11-21T06:20:50.311Z,18.41
2017-11-21T06:22:02.878Z,18.42
2017-11-21T06:23:15.882Z,18.36
2017-11-21T06:24:28.843Z,18.33
2017-11-21T06:25:41.382Z,18.39
2017-11-21T06:26:54.379Z,18.32
2017-11-21T06:28:06.925Z,18.32
2017-11-21T06:29:20.051Z,18.33
2017-11-21T06:30:32.537Z,18.32
2017-11-21T06:31:45.522Z,18.26
2017-11-21T06:32:57.563Z,18.17
2017-11-21T06:34:10.567Z,18.21
2017-11-21T06:35:23.576Z,18.23
2017-11-21T06:36:36.560Z,18.18
2017-11-21T06:37:49.606Z,18.14
2017-11-21T06:39:02.579Z,18.15
2017-11-21T06:40:15.564Z,18.21
2017-11-21T06:41:28.561Z,18.23
2017-11-21T06:42:41.548Z,18.21
2017-11-21T06:43:54.504Z,18.23
2017-11-21T06:45:07.534Z,18.23
2017-11-21T06:46:20.562Z,18.17
2017-11-21T06:47:33.572Z,18.14
2017-11-21T06:48:46.627Z,18.21
2017-11-21T06:49:59.150Z,18.3
2017-11-21T06:51:12.146Z,18.32
2017-11-21T06:52:24.464Z,18.32
2017-11-21T06:53:37.461Z,18.32
2017-11-21T06:54:50.646Z,18.32
2017-11-21T06:56:03.661Z,18.3
2017-11-21T06:57:16.657Z,18.33
2017-11-21T06:58:29.686Z,18.35
2017-11-21T06:59:42.660Z,18.27
2017-11-21T07:00:55.624Z,18.29
2017-11-21T07:02:08.164Z,18.26
2017-11-21T07:03:21.170Z,18.18
2017-11-21T07:04:33.720Z,18.32
2017-11-21T07:05:46.733Z,18.26
2017-11-21T07:06:59.229Z,18.29
2017-11-21T07:08:12.232Z,18.18
2017-11-21T07:09:25.248Z,18.18
2017-11-21T07:10:38.368Z,18.17
2017-11-21T07:11:51.505Z,18.2
2017-11-21T07:13:04.436Z,18.23
2017-11-21T07:14:17.452Z,18.12
2017-11-21T07:15:30.760Z,18.18
2017-11-21T07:16:43.301Z,18.21
2017-11-21T07:17:56.296Z,18.21
2017-11-21T07:19:09.295Z,18.25
2017-11-21T07:20:22.904Z,18.26
2017-11-21T07:21:35.482Z,18.32
2017-11-21T07:22:47.514Z,18.36
2017-11-21T07:24:00.494Z,18.27
2017-11-21T07:25:13.545Z,18.32
2017-11-21T07:26:26.590Z,18.35
2017-11-21T07:27:39.586Z,18.32
2017-11-21T07:28:52.080Z,18.35
2017-11-21T07:30:05.061Z,18.36
2017-11-21T07:31:18.104Z,18.35
2017-11-21T07:32:31.069Z,18.33
2017-11-21T07:33:44.272Z,18.36
2017-11-21T07:34:57.046Z,18.39
2017-11-21T07:36:10.013Z,18.36
2017-11-21T07:37:22.990Z,18.33
2017-11-21T07:38:36.012Z,18.35
2017-11-21T07:39:48.997Z,18.25
2017-11-21T07:41:01.551Z,18.15
2017-11-21T07:42:14.543Z,18.12
2017-11-21T07:43:27.536Z,18.18
2017-11-21T07:44:40.060Z,18.12
2017-11-21T07:45:53.452Z,18.1
2017-11-21T07:47:06.681Z,18.2
2017-11-21T07:48:19.891Z,18.18
2017-11-21T07:49:32.796Z,18.2
2017-11-21T07:50:45.309Z,18.27
2017-11-21T07:51:58.294Z,18.3
2017-11-21T07:53:11.276Z,18.25
2017-11-21T07:54:24.487Z,18.2
2017-11-21T07:55:37.728Z,18.29
2017-11-21T07:56:49.947Z,18.23
2017-11-21T07:58:02.624Z,18.35
2017-11-21T07:59:15.153Z,18.35
2017-11-21T08:00:28.324Z,18.35
2017-11-21T08:01:41.533Z,18.3
2017-11-21T08:02:54.544Z,18.37
2017-11-21T08:04:07.553Z,18.37
2017-11-21T08:05:20.544Z,18.32
2017-11-21T08:06:33.771Z,18.37
2017-11-21T08:07:46.541Z,18.36
2017-11-21T08:08:59.934Z,18.37
2017-11-21T08:10:12.517Z,18.3
2017-11-21T08:11:25.484Z,18.3
2017-11-21T08:12:38.017Z,18.37
2017-11-21T08:13:51.023Z,18.37
2017-11-21T08:15:03.103Z,18.29
2017-11-21T08:16:16.293Z,18.44
2017-11-21T08:17:29.263Z,18.42
2017-11-21T08:18:42.259Z,18.57
2017-11-21T08:19:55.437Z,18.54
2017-11-21T08:21:08.394Z,18.51
2017-11-21T08:22:20.908Z,18.5
2017-11-21T08:23:33.907Z,18.63
2017-11-21T08:24:46.918Z,18.6
2017-11-21T08:25:59.882Z,18.69
2017-11-21T08:27:12.459Z,18.66
2017-11-21T08:28:24.952Z,18.66
2017-11-21T08:29:37.990Z,18.81
2017-11-21T08:30:51.010Z,18.8
2017-11-21T08:32:04.042Z,18.85
2017-11-21T08:33:17.050Z,18.81
2017-11-21T08:34:29.594Z,18.84
2017-11-21T08:35:42.629Z,18.78
2017-11-21T08:36:55.583Z,18.88
2017-11-21T08:38:08.569Z,18.91
2017-11-21T08:39:21.485Z,18.95
2017-11-21T08:40:34.495Z,18.94
2017-11-21T08:41:47.009Z,19.04
2017-11-21T08:42:59.960Z,19
2017-11-21T08:44:13.068Z,18.92
2017-11-21T08:45:26.055Z,19
2017-11-21T08:46:39.080Z,19.04
2017-11-21T08:47:52.097Z,19.07
2017-11-21T08:49:05.090Z,19
2017-11-21T08:50:18.099Z,19
2017-11-21T08:51:31.111Z,19.04
2017-11-21T08:52:44.371Z,19.04
2017-11-21T08:53:56.907Z,18.99
2017-11-21T08:55:09.933Z,19
2017-11-21T08:56:22.407Z,18.99
2017-11-21T08:57:35.430Z,19
2017-11-21T08:58:48.465Z,19.02
2017-11-21T09:00:00.938Z,19.02
2017-11-21T09:01:13.925Z,19.13
2017-11-21T09:02:26.912Z,19.1
2017-11-21T09:03:39.481Z,19.19
2017-11-21T09:04:52.521Z,19.19
2017-11-21T09:06:05.492Z,19.31
2017-11-21T09:07:17.532Z,19.33
2017-11-21T09:08:30.092Z,19.46
2017-11-21T09:09:43.145Z,19.44
2017-11-21T09:10:56.148Z,19.46
2017-11-21T09:12:08.190Z,19.56
2017-11-21T09:13:20.688Z,19.58
2017-11-21T09:14:33.682Z,19.58
2017-11-21T09:15:46.628Z,19.48
2017-11-21T09:16:59.631Z,19.44
2017-11-21T09:18:12.158Z,19.48
2017-11-21T09:19:25.157Z,19.56
2017-11-21T09:20:38.321Z,19.62
2017-11-21T09:21:51.058Z,19.68
2017-11-21T09:23:04.020Z,19.76
2017-11-21T09:24:16.738Z,19.73
2017-11-21T09:25:29.741Z,19.81
2017-11-21T09:26:41.844Z,19.86
2017-11-21T09:27:55.278Z,19.77
2017-11-21T09:29:08.859Z,19.77
2017-11-21T09:30:22.042Z,19.76
2017-11-21T09:31:35.048Z,19.71
2017-11-21T09:32:48.224Z,19.69
2017-11-21T09:34:00.969Z,19.66
2017-11-21T09:35:13.478Z,19.65
2017-11-21T09:36:26.842Z,19.56
2017-11-21T09:37:39.027Z,19.63
2017-11-21T09:38:52.020Z,19.63
2017-11-21T09:40:05.031Z,19.76
2017-11-21T09:41:17.757Z,19.77
2017-11-21T09:42:30.510Z,19.76
2017-11-21T09:43:43.281Z,19.8
2017-11-21T09:44:56.657Z,19.73
2017-11-21T09:46:08.779Z,19.69
2017-11-21T09:47:21.818Z,19.77
2017-11-21T09:48:34.843Z,19.94
2017-11-21T09:49:48.273Z,20.21
2017-11-21T09:51:01.635Z,20.47
2017-11-21T09:52:14.730Z,20.61
2017-11-21T09:53:28.125Z,20.58
2017-11-21T09:54:41.178Z,20.79
2017-11-21T09:55:54.223Z,20.89
2017-11-21T09:57:07.233Z,20.95
2017-11-21T09:58:19.756Z,21.07
2017-11-21T09:59:32.700Z,21.01
2017-11-21T10:00:44.790Z,20.95
2017-11-21T10:01:57.356Z,20.76
2017-11-21T10:03:10.396Z,20.73
2017-11-21T10:04:22.924Z,20.73
2017-11-21T10:05:35.929Z,20.85
2017-11-21T10:06:48.511Z,20.91
2017-11-21T10:08:01.593Z,21.32
2017-11-21T10:09:14.122Z,21.58
2017-11-21T10:10:26.574Z,21.61
2017-11-21T10:11:39.085Z,21.5
2017-11-21T10:12:52.117Z,21.34
2017-11-21T10:14:05.170Z,21.12
2017-11-21T10:15:18.182Z,20.87
2017-11-21T10:16:31.422Z,20.8
2017-11-21T10:17:44.502Z,20.85
2017-11-21T10:18:57.050Z,21.01
2017-11-21T10:20:09.061Z,21.24
2017-11-21T10:21:22.221Z,21.31
2017-11-21T10:22:34.218Z,21.38
2017-11-21T10:23:47.233Z,21.61
2017-11-21T10:25:00.247Z,22.12
2017-11-21T10:26:13.260Z,22.45
2017-11-21T10:27:25.760Z,22.98
2017-11-21T10:28:38.757Z,23.4
2017-11-21T10:29:51.291Z,23.58
2017-11-21T10:31:04.314Z,23.69
2017-11-21T10:32:17.341Z,23.84
2017-11-21T10:33:29.962Z,24.2
2017-11-21T10:34:42.947Z,24.58
2017-11-21T10:35:55.459Z,24.57
2017-11-21T10:37:08.459Z,24.49
2017-11-21T10:38:21.462Z,24.37
2017-11-21T10:39:34.483Z,24.47
2017-11-21T10:40:47.500Z,24.37
2017-11-21T10:42:00.459Z,24.35
2017-11-21T10:43:13.451Z,24.34
2017-11-21T10:44:26.457Z,24.4
2017-11-21T10:45:39.470Z,24.32
2017-11-21T10:46:52.478Z,24.34
2017-11-21T10:48:05.018Z,24.52
2017-11-21T10:49:18.049Z,24.81
2017-11-21T10:50:31.284Z,25.23
2017-11-21T10:51:44.302Z,25.7
2017-11-21T10:52:57.335Z,26.21
2017-11-21T10:54:10.369Z,26.15
2017-11-21T10:55:22.909Z,26.12
2017-11-21T10:56:35.387Z,25.77
2017-11-21T10:57:48.008Z,25.32
2017-11-21T10:59:00.642Z,25.03
2017-11-21T11:00:13.223Z,24.91
2017-11-21T11:01:26.226Z,24.91
2017-11-21T11:02:38.754Z,24.96
2017-11-21T11:03:51.813Z,24.96
2017-11-21T11:05:04.416Z,24.91
2017-11-21T11:06:16.924Z,24.95
2017-11-21T11:07:29.948Z,24.85
2017-11-21T11:08:43.155Z,24.73
2017-11-21T11:09:55.909Z,24.62
2017-11-21T11:11:08.459Z,24.65
2017-11-21T11:12:21.478Z,24.81
2017-11-21T11:13:34.544Z,24.83
2017-11-21T11:14:47.027Z,24.76
2017-11-21T11:15:59.542Z,24.64
2017-11-21T11:17:12.561Z,24.49
2017-11-21T11:18:25.545Z,24.5
2017-11-21T11:19:38.107Z,24.78
2017-11-21T11:20:51.127Z,25.32
2017-11-21T11:22:03.670Z,25.83
2017-11-21T11:23:15.691Z,26.06
2017-11-21T11:24:28.703Z,26.06
2017-11-21T11:25:41.953Z,25.58
2017-11-21T11:26:54.936Z,25.47
2017-11-21T11:28:06.969Z,25.28
2017-11-21T11:29:19.482Z,25.36
2017-11-21T11:30:31.558Z,25.36
2017-11-21T11:31:44.568Z,25.9
2017-11-21T11:32:57.553Z,26.29
2017-11-21T11:34:10.543Z,26.21
2017-11-21T11:35:23.544Z,26.25
2017-11-21T11:36:36.772Z,26.43
2017-11-21T11:37:49.802Z,26.37
2017-11-21T11:39:02.306Z,26.26
2017-11-21T11:40:14.833Z,25.91
2017-11-21T11:41:27.391Z,25.38
2017-11-21T11:42:40.395Z,24.96
2017-11-21T11:43:52.667Z,24.62
2017-11-21T11:45:05.703Z,24.46
2017-11-21T11:46:18.796Z,24.31
2017-11-21T11:47:31.825Z,24.43
2017-11-21T11:48:44.844Z,24.58
2017-11-21T11:49:57.821Z,24.9
2017-11-21T11:51:10.339Z,25.09
2017-11-21T11:52:23.410Z,25.54
2017-11-21T11:53:35.993Z,25.57
2017-11-21T11:54:48.554Z,25.47
2017-11-21T11:56:01.523Z,25.39
2017-11-21T11:57:13.593Z,25.36
2017-11-21T11:58:26.580Z,25.35
2017-11-21T11:59:38.292Z,25.58
2017-11-21T12:00:50.881Z,25.95
2017-11-21T12:02:03.386Z,26.32
2017-11-21T12:03:15.651Z,26.52
2017-11-21T12:04:28.661Z,26.43
2017-11-21T12:05:41.208Z,26.21
2017-11-21T12:06:54.039Z,26.17
2017-11-21T12:08:06.610Z,26.43
2017-11-21T12:09:19.857Z,26.5
2017-11-21T12:10:32.591Z,26.54
2017-11-21T12:11:45.604Z,26.57
2017-11-21T12:12:57.746Z,26.33
2017-11-21T12:14:10.295Z,26.05
2017-11-21T12:15:23.489Z,25.8
2017-11-21T12:16:35.558Z,25.79
2017-11-21T12:17:48.099Z,26.13
2017-11-21T12:19:01.178Z,26.48
2017-11-21T12:20:14.149Z,26.67
2017-11-21T12:21:26.661Z,26.76
2017-11-21T12:22:39.654Z,26.75
2017-11-21T12:23:52.639Z,26.25
2017-11-21T12:25:05.636Z,26.05
2017-11-21T12:26:18.173Z,25.8
2017-11-21T12:27:31.192Z,25.6
2017-11-21T12:28:43.755Z,25.5
2017-11-21T12:29:56.340Z,25.64
2017-11-21T12:31:09.308Z,25.94
2017-11-21T12:32:21.859Z,26.44
2017-11-21T12:33:34.418Z,26.54
2017-11-21T12:34:47.191Z,26.69
2017-11-21T12:35:59.710Z,26.89
2017-11-21T12:37:12.240Z,27.25
2017-11-21T12:38:25.258Z,27.36
2017-11-21T12:39:37.795Z,27.41
2017-11-21T12:40:51.049Z,27.54
2017-11-21T12:42:03.086Z,27.78
2017-11-21T12:43:16.124Z,28.02
2017-11-21T12:44:28.641Z,27.96
2017-11-21T12:45:41.673Z,27.49
2017-11-21T12:46:54.242Z,27.04
2017-11-21T12:48:06.751Z,27.21
2017-11-21T12:49:18.782Z,27.21
2017-11-21T12:50:31.303Z,27.39
2017-11-21T12:51:43.829Z,27.47
2017-11-21T12:52:56.826Z,27.47
2017-11-21T12:54:09.345Z,27.12
2017-11-21T12:55:21.862Z,26.72
2017-11-21T12:56:34.841Z,26.37
2017-11-21T12:57:47.862Z,26.1
2017-11-21T12:59:00.903Z,26.13
2017-11-21T13:00:13.897Z,25.92
2017-11-21T13:01:26.865Z,25.79
2017-11-21T13:02:39.916Z,25.9
2017-11-21T13:03:52.915Z,26.21
2017-11-21T13:05:05.717Z,26.29
2017-11-21T13:06:18.705Z,25.88
2017-11-21T13:07:31.262Z,26.13
2017-11-21T13:08:44.285Z,26.33
2017-11-21T13:09:57.309Z,26.32
2017-11-21T13:11:10.072Z,26.44
2017-11-21T13:12:23.104Z,26.84
2017-11-21T13:13:35.152Z,27.46
2017-11-21T13:14:47.709Z,27.82
2017-11-21T13:15:59.822Z,28.29
2017-11-21T13:17:12.505Z,28.76
2017-11-21T13:18:25.292Z,28.44
2017-11-21T13:19:37.399Z,27.75
2017-11-21T13:20:50.125Z,27.13
2017-11-21T13:22:03.159Z,26.69
2017-11-21T13:23:15.732Z,26.72
2017-11-21T13:24:28.741Z,26.87
2017-11-21T13:25:41.801Z,27.27
2017-11-21T13:26:54.809Z,27.79
2017-11-21T13:28:06.885Z,28.24
2017-11-21T13:29:19.420Z,28.41
2017-11-21T13:30:32.020Z,28.64
2017-11-21T13:31:45.059Z,28.67
2017-11-21T13:32:58.085Z,28.37
2017-11-21T13:34:10.699Z,28.03
2017-11-21T13:35:23.722Z,27.84
2017-11-21T13:36:37.371Z,27.47
2017-11-21T13:37:50.357Z,27.12
2017-11-21T13:39:02.898Z,27.31
2017-11-21T13:40:15.886Z,27.75
2017-11-21T13:41:29.114Z,28.04
2017-11-21T13:42:42.105Z,28.59
2017-11-21T13:43:55.145Z,28.66
2017-11-21T13:45:08.146Z,28.88
2017-11-21T13:46:21.476Z,28.66
2017-11-21T13:47:34.448Z,28.29
2017-11-21T13:48:47.052Z,28.18
2017-11-21T13:50:00.048Z,28.17
2017-11-21T13:51:13.100Z,28.03
2017-11-21T13:52:26.076Z,27.85
2017-11-21T13:53:39.138Z,27.47
2017-11-21T13:54:52.140Z,27.37
2017-11-21T13:56:04.640Z,27.39
2017-11-21T13:57:17.204Z,27.4
2017-11-21T13:58:30.246Z,27.4
2017-11-21T13:59:42.825Z,27.75
2017-11-21T14:00:54.905Z,28.19
2017-11-21T14:02:07.517Z,28.02
2017-11-21T14:03:20.549Z,27.7
2017-11-21T14:04:33.864Z,27.66
2017-11-21T14:05:46.451Z,27.49
2017-11-21T14:06:59.467Z,27.41
2017-11-21T14:08:11.966Z,27.47
2017-11-21T14:09:24.990Z,27.88
2017-11-21T14:10:37.159Z,28.15
2017-11-21T14:11:50.144Z,28.21
2017-11-21T14:13:03.169Z,28.59
2017-11-21T14:14:16.167Z,29.16
2017-11-21T14:15:29.139Z,29.06
2017-11-21T14:16:41.738Z,28.76
2017-11-21T14:17:54.238Z,28.58
2017-11-21T14:19:07.269Z,28.61
2017-11-21T14:20:20.284Z,28.51
2017-11-21T14:21:33.300Z,28.31
2017-11-21T14:22:45.834Z,28.25
2017-11-21T14:23:58.799Z,28.22
2017-11-21T14:25:11.356Z,28.34
2017-11-21T14:26:23.440Z,27.79
2017-11-21T14:27:35.517Z,27.54
2017-11-21T14:28:48.056Z,27.21
2017-11-21T14:30:00.576Z,27.04
2017-11-21T14:31:12.731Z,27.13
2017-11-21T14:32:25.751Z,27.43
2017-11-21T14:33:39.004Z,27.65
2017-11-21T14:34:51.969Z,27.78
2017-11-21T14:36:04.956Z,28.15
2017-11-21T14:37:16.555Z,28.62
2017-11-21T14:38:29.758Z,29.12
2017-11-21T14:39:42.281Z,29.12
2017-11-21T14:40:55.284Z,28.61
2017-11-21T14:42:08.286Z,28.67
2017-11-21T14:43:21.351Z,29.05
2017-11-21T14:44:33.900Z,29.23
2017-11-21T14:45:46.434Z,29.21
2017-11-21T14:46:59.470Z,29.3
2017-11-21T14:48:12.465Z,28.92
2017-11-21T14:49:25.560Z,28.68
2017-11-21T14:50:38.087Z,29.15
2017-11-21T14:51:51.156Z,29.28
2017-11-21T14:53:04.155Z,28.92
2017-11-21T14:54:17.177Z,28.44
2017-11-21T14:55:30.214Z,28.31
2017-11-21T14:56:43.265Z,28.36
2017-11-21T14:57:55.802Z,28.73
2017-11-21T14:59:08.332Z,28.85
2017-11-21T15:00:21.379Z,28.88
2017-11-21T15:01:34.428Z,29.21
2017-11-21T15:02:47.385Z,29.64
2017-11-21T15:03:59.889Z,29.71
2017-11-21T15:05:11.981Z,29.55
2017-11-21T15:06:25.229Z,29.43
2017-11-21T15:07:37.807Z,28.96
2017-11-21T15:08:49.873Z,28.46
2017-11-21T15:10:02.887Z,28.59
2017-11-21T15:11:15.903Z,29.09
2017-11-21T15:12:28.927Z,29.37
2017-11-21T15:13:41.911Z,30.54
2017-11-21T15:14:54.459Z,31.02
2017-11-21T15:16:07.013Z,30.57
2017-11-21T15:17:20.082Z,30.22
2017-11-21T15:18:33.054Z,29.98
2017-11-21T15:19:46.022Z,29.83
2017-11-21T15:20:59.045Z,29.78
2017-11-21T15:22:12.019Z,29.9
2017-11-21T15:23:24.977Z,30.91
2017-11-21T15:24:37.705Z,32.25
2017-11-21T15:25:50.911Z,32.41
2017-11-21T15:27:03.965Z,32.18
2017-11-21T15:28:15.571Z,31.5
2017-11-21T15:29:28.579Z,30.77
2017-11-21T15:30:41.572Z,30.61
2017-11-21T15:31:54.751Z,30.26
2017-11-21T15:33:07.780Z,29.89
2017-11-21T15:34:21.102Z,30.15
2017-11-21T15:35:34.017Z,29.74
2017-11-21T15:36:46.568Z,29.23
2017-11-21T15:37:59.803Z,29
2017-11-21T15:39:12.410Z,28.98
2017-11-21T15:40:24.967Z,29.02
2017-11-21T15:41:37.714Z,29.46
2017-11-21T15:42:50.240Z,29.89
2017-11-21T15:44:03.172Z,29.87