createdAt,value
2019-04-25T00:04:22.350Z,1.50
2019-04-25T00:09:43.817Z,1.40
2019-04-25T00:15:02.668Z,1.50
2019-04-25T00:20:22.861Z,1.23
2019-04-25T00:25:45.847Z,1.30
2019-04-25T00:31:05.043Z,1.37
2019-04-25T00:36:23.636Z,1.23
2019-04-25T00:41:44.358Z,1.20
2019-04-25T00:47:02.612Z,1.47
2019-04-25T00:52:22.749Z,1.50
2019-04-25T00:57:42.654Z,1.30
2019-04-25T01:03:03.752Z,1.20
2019-04-25T01:08:22.500Z,1.50
2019-04-25T01:13:42.281Z,1.53
2019-04-25T01:19:00.987Z,1.35
2019-04-25T01:24:19.670Z,1.60
2019-04-25T01:29:38.289Z,1.83
2019-04-25T01:35:01.221Z,1.10
2019-04-25T01:40:21.505Z,1.37
2019-04-25T01:45:40.488Z,1.60
2019-04-25T01:50:58.966Z,1.60
2019-04-25T01:56:17.573Z,1.50
2019-04-25T02:01:37.655Z,1.60
2019-04-25T02:06:57.722Z,1.43
2019-04-25T02:12:20.230Z,1.70
2019-04-25T02:17:38.305Z,1.70
2019-04-25T02:22:57.852Z,1.67
2019-04-25T02:28:16.511Z,1.50
2019-04-25T02:33:35.149Z,1.47
2019-04-25T02:38:57.547Z,1.30
2019-04-25T02:44:14.579Z,1.63
2019-04-25T02:49:39.363Z,1.67
2019-04-25T02:54:58.432Z,1.37
2019-04-25T03:00:27.297Z,1.25
2019-04-25T03:05:47.779Z,1.30
2019-04-25T03:11:08.090Z,1.30
2019-04-25T03:16:26.921Z,1.50
2019-04-25T03:21:47.276Z,1.10
2019-04-25T03:27:06.190Z,1.40
2019-04-25T03:32:28.476Z,1.50
2019-04-25T03:37:46.013Z,1.40
2019-04-25T03:43:05.109Z,1.23
2019-04-25T03:48:25.232Z,1.20
2019-04-25T03:53:43.865Z,1.10
2019-04-25T03:59:04.835Z,1.20
2019-04-25T04:04:23.720Z,1.37
2019-04-25T04:09:43.558Z,1.30
2019-04-25T04:15:04.679Z,1.43
2019-04-25T04:20:24.208Z,1.40
2019-04-25T04:25:43.352Z,1.10
2019-04-25T04:31:03.591Z,1.33
2019-04-25T04:36:23.694Z,1.30
2019-04-25T04:41:43.629Z,1.30
2019-04-25T04:47:03.995Z,1.47
2019-04-25T04:52:25.190Z,1.40
2019-04-25T04:57:44.725Z,1.10
2019-04-25T05:03:07.945Z,1.30
2019-04-25T05:08:28.206Z,1.37
2019-04-25T05:13:46.827Z,1.30
2019-04-25T05:19:05.467Z,1.03
2019-04-25T05:24:25.012Z,1.10
2019-04-25T05:29:44.791Z,1.20
2019-04-25T05:35:03.826Z,1.27
2019-04-25T05:40:24.122Z,1.30
2019-04-25T05:45:44.004Z,1.30
2019-04-25T05:51:03.930Z,1.07
2019-04-25T05:56:25.816Z,1.20
2019-04-25T06:01:43.439Z,1.20
2019-04-25T06:07:05.706Z,1.40
2019-04-25T06:12:26.512Z,1.23
2019-04-25T06:17:46.772Z,0.90
2019-04-25T06:23:07.031Z,1.00
2019-04-25T06:28:28.226Z,1.23
2019-04-25T06:33:46.886Z,1.20
2019-04-25T06:39:07.606Z,1.03
2019-04-25T06:44:34.564Z,1.30
2019-04-25T06:49:53.380Z,1.20
2019-04-25T06:55:12.001Z,1.20
2019-04-25T07:00:34.254Z,1.30
2019-04-25T07:05:51.148Z,1.17
2019-04-25T07:11:09.683Z,1.30
2019-04-25T07:16:28.300Z,1.20
2019-04-25T07:21:46.952Z,1.00
2019-04-25T07:27:19.593Z,1.10
2019-04-25T07:32:43.969Z,1.30
2019-04-25T07:38:04.009Z,1.10
2019-04-25T07:43:23.348Z,1.17
2019-04-25T07:48:43.644Z,1.07
2019-04-25T07:54:02.464Z,1.53
2019-04-25T07:59:21.367Z,1.00
2019-04-25T08:04:40.010Z,1.00
2019-04-25T08:10:04.059Z,1.30
2019-04-25T08:15:40.725Z,1.00
2019-04-25T08:21:00.268Z,1.20
2019-04-25T08:26:18.903Z,1.40
2019-04-25T08:31:37.761Z,1.37
2019-04-25T08:36:56.443Z,0.83
2019-04-25T08:42:14.998Z,1.10
2019-04-25T08:47:35.778Z,0.90
2019-04-25T08:52:54.410Z,0.80
2019-04-25T08:58:35.286Z,1.07
2019-04-25T09:04:13.226Z,1.13
2019-04-25T09:09:32.644Z,1.20
2019-04-25T09:14:52.276Z,1.83
2019-04-25T09:20:13.929Z,0.93
2019-04-25T09:25:34.547Z,0.90
2019-04-25T09:30:54.029Z,0.70
2019-04-25T09:36:14.161Z,0.80
2019-04-25T09:41:33.577Z,1.00
2019-04-25T09:46:53.697Z,0.90
2019-04-25T09:52:13.980Z,1.03
2019-04-25T09:57:34.170Z,0.83
2019-04-25T10:02:56.122Z,0.80
2019-04-25T10:08:14.940Z,0.90
2019-04-25T10:13:40.045Z,0.97
2019-04-25T10:18:57.785Z,1.00
2019-04-25T10:24:16.933Z,1.03
2019-04-25T10:29:44.402Z,0.73
2019-04-25T10:34:58.486Z,0.80
2019-04-25T10:40:18.588Z,0.90
2019-04-25T10:45:39.792Z,0.70
2019-04-25T10:50:59.611Z,0.70
2019-04-25T10:56:22.047Z,0.80
2019-04-25T11:01:41.214Z,0.70
2019-04-25T11:06:59.938Z,0.60
2019-04-25T11:12:19.027Z,0.80
2019-04-25T11:17:37.571Z,1.13
2019-04-25T11:22:56.628Z,0.80
2019-04-25T11:28:15.266Z,0.60
2019-04-25T11:33:35.356Z,0.80
2019-04-25T11:39:13.479Z,0.70
2019-04-25T11:44:33.295Z,0.80
2019-04-25T11:49:54.184Z,0.83
2019-04-25T11:55:14.319Z,0.78
2019-04-25T12:00:34.239Z,0.93
2019-04-25T12:05:53.155Z,0.90
2019-04-25T12:11:11.799Z,0.77
2019-04-25T12:16:30.753Z,0.87
2019-04-25T12:21:50.253Z,0.60
2019-04-25T12:27:08.893Z,1.03
2019-04-25T12:32:27.447Z,0.80
2019-04-25T12:37:46.047Z,0.90
2019-04-25T12:43:05.223Z,0.97
2019-04-25T12:48:23.955Z,0.60
2019-04-25T12:53:43.803Z,0.67
2019-04-25T12:59:02.632Z,0.50
2019-04-25T13:04:21.187Z,0.70
2019-04-25T13:09:39.808Z,0.70
2019-04-25T13:14:58.357Z,0.50
2019-04-25T13:20:17.044Z,0.67
2019-04-25T13:25:35.512Z,0.80
2019-04-25T13:31:04.066Z,0.50
2019-04-25T13:36:20.352Z,0.70
2019-04-25T13:41:38.979Z,0.90
2019-04-25T13:46:57.526Z,0.60
2019-04-25T13:52:17.733Z,0.87
2019-04-25T13:57:36.368Z,0.70
2019-04-25T14:02:55.059Z,0.80
2019-04-25T14:08:14.905Z,0.60
2019-04-25T14:13:33.557Z,0.50
2019-04-25T14:18:53.665Z,0.60
2019-04-25T14:24:20.273Z,0.80
2019-04-25T14:29:34.817Z,0.70
2019-04-25T14:34:54.456Z,0.90
2019-04-25T14:40:14.042Z,0.70
2019-04-25T14:45:44.006Z,0.80
2019-04-25T14:50:52.907Z,0.80
2019-04-25T14:56:23.686Z,0.87
2019-04-25T15:01:45.002Z,0.70
2019-04-25T15:07:03.156Z,0.80
2019-04-25T15:12:22.459Z,1.00
2019-04-25T15:17:46.413Z,0.70
2019-04-25T15:23:02.403Z,0.83
2019-04-25T15:28:20.848Z,0.50
2019-04-25T15:33:39.843Z,0.83
2019-04-25T15:39:16.435Z,0.80
2019-04-25T15:44:36.639Z,0.70
2019-04-25T15:49:55.190Z,0.90
2019-04-25T15:55:13.891Z,1.00
2019-04-25T16:00:34.999Z,1.03
2019-04-25T16:05:53.704Z,0.83
2019-04-25T16:11:12.860Z,0.97
2019-04-25T16:16:31.736Z,1.07
2019-04-25T16:21:56.106Z,1.27
2019-04-25T16:27:15.692Z,1.00
2019-04-25T16:32:34.633Z,0.90
2019-04-25T16:37:53.292Z,1.10
2019-04-25T16:43:13.563Z,1.77
2019-04-25T16:48:32.215Z,1.10
2019-04-25T16:53:50.762Z,1.20
2019-04-25T16:59:09.721Z,1.17
2019-04-25T17:04:29.774Z,1.40
2019-04-25T17:09:48.525Z,1.20
2019-04-25T17:15:09.301Z,0.90
2019-04-25T17:20:29.901Z,1.00
2019-04-25T17:25:53.150Z,0.90
2019-04-25T17:31:28.424Z,1.10
2019-04-25T17:36:48.601Z,1.13
2019-04-25T17:42:07.341Z,1.07
2019-04-25T17:47:26.050Z,1.30
2019-04-25T17:52:44.633Z,1.07
2019-04-25T17:58:03.303Z,0.97
2019-04-25T18:03:22.798Z,0.80
2019-04-25T18:08:42.917Z,1.07
2019-04-25T18:14:01.473Z,0.90
2019-04-25T18:19:21.744Z,0.87
2019-04-25T18:24:58.209Z,1.07
2019-04-25T18:30:16.916Z,0.87
2019-04-25T18:35:39.291Z,0.83
2019-04-25T18:41:12.836Z,1.00
2019-04-25T18:46:38.958Z,1.30
2019-04-25T18:51:59.243Z,1.00
2019-04-25T18:57:22.255Z,0.90
2019-04-25T19:02:46.051Z,1.17
2019-04-25T19:08:05.204Z,1.00
2019-04-25T19:13:23.792Z,1.13
2019-04-25T19:18:44.515Z,0.97
2019-04-25T19:24:02.899Z,0.97
2019-04-25T19:29:24.447Z,1.00
2019-04-25T19:34:43.001Z,1.00
2019-04-25T19:40:20.838Z,0.80
2019-04-25T19:45:40.938Z,1.10
2019-04-25T19:50:59.651Z,0.80
2019-04-25T19:56:18.275Z,0.97
2019-04-25T20:01:37.062Z,1.07
2019-04-25T20:07:12.256Z,1.15
2019-04-25T20:12:33.696Z,1.00
2019-04-25T20:17:52.344Z,1.10
2019-04-25T20:23:11.343Z,1.03
2019-04-25T20:28:29.958Z,0.90
2019-04-25T20:34:02.361Z,1.27
2019-04-25T20:39:09.040Z,1.00
2019-04-25T20:44:27.652Z,1.30
2019-04-25T20:49:46.731Z,1.00
2019-04-25T20:55:07.318Z,1.13
2019-04-25T21:00:40.487Z,1.20
2019-04-25T21:06:15.755Z,1.20
2019-04-25T21:11:34.381Z,1.00
2019-04-25T21:16:58.549Z,1.00
2019-04-25T21:22:17.308Z,1.10
2019-04-25T21:27:36.037Z,1.20
2019-04-25T21:32:55.611Z,1.20
2019-04-25T21:38:15.405Z,1.33
2019-04-25T21:43:35.716Z,1.50
2019-04-25T21:48:54.771Z,1.50
2019-04-25T21:54:13.299Z,1.40
2019-04-25T21:59:32.220Z,1.30
2019-04-25T22:04:50.950Z,1.30
2019-04-25T22:10:10.217Z,1.80
2019-04-25T22:15:28.758Z,1.50
2019-04-25T22:20:47.551Z,1.60
2019-04-25T22:26:07.040Z,1.40
2019-04-25T22:31:27.522Z,1.40
2019-04-25T22:36:46.158Z,1.60
2019-04-25T22:42:05.840Z,1.60
2019-04-25T22:47:24.534Z,1.90
2019-04-25T22:52:43.127Z,1.90
2019-04-25T22:58:02.772Z,2.02
2019-04-25T23:03:32.656Z,1.97
2019-04-25T23:08:51.221Z,1.90
2019-04-25T23:14:09.760Z,2.50
2019-04-25T23:19:28.384Z,2.20
2019-04-25T23:24:48.833Z,2.53
2019-04-25T23:30:10.112Z,2.30
2019-04-25T23:35:29.818Z,3.00
2019-04-25T23:40:49.184Z,2.60
2019-04-25T23:46:08.261Z,2.60
2019-04-25T23:51:27.211Z,2.70
2019-04-25T23:56:45.990Z,2.77
