createdAt,value
2018-08-17T00:00:42.801Z,16.73
2018-08-17T00:03:10.982Z,15.90
2018-08-17T00:05:39.165Z,16.83
2018-08-17T00:08:07.366Z,17.70
2018-08-17T00:10:35.533Z,18.13
2018-08-17T00:13:03.719Z,15.87
2018-08-17T00:15:31.889Z,16.90
2018-08-17T00:18:00.070Z,15.93
2018-08-17T00:20:28.246Z,14.47
2018-08-17T00:22:56.430Z,16.50
2018-08-17T00:25:24.642Z,15.10
2018-08-17T00:27:52.822Z,15.17
2018-08-17T00:30:20.993Z,15.50
2018-08-17T00:32:49.208Z,16.40
2018-08-17T00:35:17.390Z,14.60
2018-08-17T00:37:45.575Z,16.10
2018-08-17T00:40:13.737Z,15.50
2018-08-17T00:42:41.918Z,15.77
2018-08-17T00:45:10.095Z,15.20
2018-08-17T00:47:38.289Z,16.10
2018-08-17T00:50:06.585Z,16.00
2018-08-17T00:52:34.767Z,16.03
2018-08-17T00:55:02.970Z,16.60
2018-08-17T00:57:31.166Z,15.50
2018-08-17T00:59:59.346Z,16.00
2018-08-17T01:02:27.677Z,16.60
2018-08-17T01:04:55.842Z,17.23
2018-08-17T01:07:24.009Z,16.77
2018-08-17T01:09:52.230Z,16.00
2018-08-17T01:12:20.397Z,16.57
2018-08-17T01:14:48.583Z,16.77
2018-08-17T01:17:16.847Z,17.00
2018-08-17T01:19:45.049Z,16.77
2018-08-17T01:22:13.226Z,16.50
2018-08-17T01:24:41.414Z,16.47
2018-08-17T01:27:09.599Z,15.83
2018-08-17T01:29:37.778Z,16.80
2018-08-17T01:32:05.941Z,15.90
2018-08-17T01:34:34.149Z,15.53
2018-08-17T01:37:02.309Z,16.90
2018-08-17T01:39:30.489Z,16.90
2018-08-17T01:41:58.689Z,18.50
2018-08-17T01:44:26.870Z,18.30
2018-08-17T01:46:55.054Z,19.20
2018-08-17T01:49:23.236Z,20.20
2018-08-17T01:51:51.433Z,20.60
2018-08-17T01:54:19.642Z,20.60
2018-08-17T01:56:47.813Z,20.70
2018-08-17T01:59:15.993Z,21.60
2018-08-17T02:01:44.162Z,19.83
2018-08-17T02:04:12.647Z,19.77
2018-08-17T02:06:40.974Z,21.00
2018-08-17T02:09:10.897Z,21.70
2018-08-17T02:11:39.365Z,21.73
2018-08-17T02:14:07.818Z,18.50
2018-08-17T02:16:36.140Z,21.80
2018-08-17T02:19:04.359Z,21.67
2018-08-17T02:21:32.642Z,20.90
2018-08-17T02:24:00.871Z,21.03
2018-08-17T02:26:29.046Z,21.13
2018-08-17T02:28:57.231Z,19.67
2018-08-17T02:31:25.427Z,20.47
2018-08-17T02:33:54.218Z,19.07
2018-08-17T02:36:22.411Z,20.17
2018-08-17T02:38:50.787Z,20.00
2018-08-17T02:41:20.162Z,20.50
2018-08-17T02:43:48.391Z,19.10
2018-08-17T02:46:16.569Z,19.37
2018-08-17T02:48:44.763Z,18.07
2018-08-17T02:51:13.040Z,16.70
2018-08-17T02:53:41.672Z,15.77
2018-08-17T02:56:09.858Z,15.57
2018-08-17T02:58:38.045Z,14.60
2018-08-17T03:01:06.251Z,14.10
2018-08-17T03:03:34.417Z,14.60
2018-08-17T03:06:02.602Z,11.63
2018-08-17T03:08:30.777Z,12.10
2018-08-17T03:10:58.998Z,11.70
2018-08-17T03:13:27.179Z,11.37
2018-08-17T03:15:55.431Z,10.00
2018-08-17T03:18:23.754Z,10.73
2018-08-17T03:20:51.945Z,9.63
2018-08-17T03:23:20.109Z,8.77
2018-08-17T03:25:48.306Z,10.07
2018-08-17T03:28:16.471Z,9.67
2018-08-17T03:30:44.642Z,8.97
2018-08-17T03:33:12.805Z,8.53
2018-08-17T03:35:40.981Z,8.37
2018-08-17T03:38:09.206Z,8.70
2018-08-17T03:40:37.354Z,8.60
2018-08-17T03:43:05.531Z,9.20
2018-08-17T03:45:33.706Z,8.63
2018-08-17T03:48:01.879Z,9.47
2018-08-17T03:50:30.070Z,10.07
2018-08-17T03:52:58.230Z,9.50
2018-08-17T03:55:26.414Z,8.83
2018-08-17T03:57:54.585Z,9.87
2018-08-17T04:00:22.777Z,9.67
2018-08-17T04:02:51.002Z,10.60
2018-08-17T04:05:19.171Z,11.30
2018-08-17T04:07:47.354Z,10.10
2018-08-17T04:10:15.534Z,10.23
2018-08-17T04:12:43.706Z,11.37
2018-08-17T04:15:11.894Z,9.90
2018-08-17T04:17:40.105Z,11.10
2018-08-17T04:20:08.626Z,8.33
2018-08-17T04:22:36.838Z,10.10
2018-08-17T04:25:05.047Z,10.63
2018-08-17T04:27:33.222Z,11.33
2018-08-17T04:30:01.400Z,9.77
2018-08-17T04:32:29.557Z,10.77
2018-08-17T04:34:57.741Z,11.23
2018-08-17T04:37:25.917Z,10.57
2018-08-17T04:39:54.117Z,11.57
2018-08-17T04:42:22.274Z,11.40
2018-08-17T04:44:50.450Z,12.27
2018-08-17T04:47:18.629Z,9.33
2018-08-17T04:49:46.797Z,11.07
2018-08-17T04:52:15.023Z,11.30
2018-08-17T04:54:43.145Z,10.70
2018-08-17T04:57:11.334Z,10.87
2018-08-17T04:59:39.766Z,10.53
2018-08-17T05:02:07.937Z,9.90
2018-08-17T05:04:36.146Z,9.63
2018-08-17T05:07:04.351Z,9.57
2018-08-17T05:09:32.514Z,10.90
2018-08-17T05:12:00.696Z,9.60
2018-08-17T05:14:28.877Z,10.00
2018-08-17T05:16:57.054Z,10.57
2018-08-17T05:19:25.229Z,10.43
2018-08-17T05:21:53.414Z,9.90
2018-08-17T05:24:21.586Z,10.50
2018-08-17T05:26:49.765Z,10.10
2018-08-17T05:29:17.934Z,9.20
2018-08-17T05:31:46.146Z,8.53
2018-08-17T05:34:14.323Z,9.10
2018-08-17T05:36:42.498Z,8.50
2018-08-17T05:39:10.927Z,6.93
2018-08-17T05:41:39.106Z,7.73
2018-08-17T05:44:07.274Z,8.03
2018-08-17T05:46:35.462Z,8.03
2018-08-17T05:49:03.699Z,7.37
2018-08-17T05:51:31.862Z,6.80
2018-08-17T05:54:00.057Z,7.00
2018-08-17T05:56:28.228Z,6.80
2018-08-17T05:58:56.394Z,8.07
2018-08-17T06:01:24.573Z,7.43
2018-08-17T06:03:52.753Z,7.87
2018-08-17T06:06:20.922Z,8.10
2018-08-17T06:08:49.085Z,7.47
2018-08-17T06:11:17.442Z,7.50
2018-08-17T06:13:45.442Z,7.60
2018-08-17T06:16:13.643Z,8.00
2018-08-17T06:18:41.805Z,7.00
2018-08-17T06:21:10.046Z,8.17
2018-08-17T06:23:38.218Z,8.33
2018-08-17T06:26:06.398Z,9.47
2018-08-17T06:28:34.566Z,8.80
2018-08-17T06:31:03.173Z,8.90
2018-08-17T06:33:31.533Z,8.23
2018-08-17T06:35:59.715Z,8.97
2018-08-17T06:38:27.885Z,9.47
2018-08-17T06:40:56.066Z,10.10
2018-08-17T06:43:24.250Z,10.33
2018-08-17T06:45:52.422Z,10.13
2018-08-17T06:48:20.617Z,9.50
2018-08-17T06:50:48.952Z,10.27
2018-08-17T06:53:16.986Z,10.77
2018-08-17T06:55:45.149Z,9.80
2018-08-17T06:58:13.329Z,9.50
2018-08-17T07:00:41.493Z,9.93
2018-08-17T07:03:09.704Z,10.13
2018-08-17T07:05:37.865Z,9.77
2018-08-17T07:08:06.050Z,8.50
2018-08-17T07:10:34.218Z,9.23
2018-08-17T07:13:02.389Z,8.70
2018-08-17T07:15:30.550Z,8.53
2018-08-17T07:17:58.761Z,8.37
2018-08-17T07:20:26.926Z,8.70
2018-08-17T07:22:55.102Z,8.43
2018-08-17T07:25:23.270Z,8.50
2018-08-17T07:27:51.586Z,7.93
2018-08-17T07:30:19.938Z,7.00
2018-08-17T07:32:48.118Z,6.87
2018-08-17T07:35:16.282Z,6.30
2018-08-17T07:37:44.463Z,7.00
2018-08-17T07:40:12.653Z,6.53
2018-08-17T07:42:40.826Z,6.63
2018-08-17T07:45:09.051Z,6.40
2018-08-17T07:47:37.272Z,6.73
2018-08-17T07:50:05.451Z,7.03
2018-08-17T07:52:33.641Z,6.70
2018-08-17T07:55:02.430Z,6.83
2018-08-17T07:57:30.609Z,7.10
2018-08-17T07:59:58.777Z,6.50
2018-08-17T08:02:26.961Z,6.60
2018-08-17T08:04:55.142Z,6.40
2018-08-17T08:07:23.318Z,5.67
2018-08-17T08:09:51.486Z,5.70
2018-08-17T08:12:19.665Z,5.70
2018-08-17T08:14:47.846Z,5.47
2018-08-17T08:17:16.036Z,5.70
2018-08-17T08:19:44.210Z,5.70
2018-08-17T08:22:12.397Z,5.77
2018-08-17T08:24:40.561Z,5.13
2018-08-17T08:27:08.938Z,5.03
2018-08-17T08:29:37.130Z,4.43
2018-08-17T08:32:05.361Z,4.63
2018-08-17T08:34:33.562Z,4.53
2018-08-17T08:37:01.805Z,5.27
2018-08-17T08:39:30.000Z,4.27
2018-08-17T08:41:58.166Z,4.30
2018-08-17T08:44:26.451Z,3.93
2018-08-17T08:46:54.634Z,4.00
2018-08-17T08:49:22.813Z,4.40
2018-08-17T08:51:50.990Z,5.10
2018-08-17T08:54:19.164Z,5.10
2018-08-17T08:56:47.334Z,5.40
2018-08-17T08:59:15.516Z,6.07
2018-08-17T09:01:43.730Z,6.43
2018-08-17T09:04:11.861Z,7.23
2018-08-17T09:06:40.030Z,7.53
2018-08-17T09:09:08.989Z,6.60
2018-08-17T09:11:37.200Z,5.90
2018-08-17T09:14:05.526Z,6.47
2018-08-17T09:16:33.693Z,5.97
2018-08-17T09:19:02.317Z,7.13
2018-08-17T09:21:30.493Z,6.73
2018-08-17T09:23:58.675Z,7.10
2018-08-17T09:26:26.837Z,7.10
2018-08-17T09:28:55.014Z,6.97
2018-08-17T09:31:23.199Z,7.23
2018-08-17T09:33:51.373Z,6.00
2018-08-17T09:36:19.554Z,6.50
2018-08-17T09:38:47.763Z,7.33
2018-08-17T09:41:15.926Z,6.90
2018-08-17T09:43:44.197Z,6.17
2018-08-17T09:46:12.366Z,7.13
2018-08-17T09:48:41.139Z,5.47
2018-08-17T09:51:09.498Z,5.80
2018-08-17T09:53:37.638Z,5.43
2018-08-17T09:56:05.827Z,6.13
2018-08-17T09:58:33.998Z,7.40
2018-08-17T10:01:07.714Z,6.60
2018-08-17T10:03:41.219Z,5.57
2018-08-17T10:06:15.189Z,6.33
2018-08-17T10:08:49.049Z,6.60
2018-08-17T10:11:17.846Z,7.20
2018-08-17T10:13:46.443Z,6.27
2018-08-17T10:16:15.183Z,6.10
2018-08-17T10:18:44.116Z,6.10
2018-08-17T10:21:14.134Z,6.27
2018-08-17T10:23:42.420Z,6.40
2018-08-17T10:26:11.083Z,6.33
2018-08-17T10:28:39.274Z,5.67
2018-08-17T10:31:07.450Z,6.37
2018-08-17T10:33:35.622Z,6.53
2018-08-17T10:36:03.805Z,7.37
2018-08-17T10:38:31.966Z,5.20
2018-08-17T10:41:00.139Z,7.40
2018-08-17T10:43:28.305Z,5.80
2018-08-17T10:45:56.489Z,7.37
2018-08-17T10:48:24.654Z,7.40
2018-08-17T10:50:56.109Z,6.50
2018-08-17T10:53:26.529Z,5.50
2018-08-17T10:55:54.715Z,5.80
2018-08-17T10:58:22.897Z,5.40
2018-08-17T11:00:51.066Z,5.93
2018-08-17T11:03:19.238Z,4.43
2018-08-17T11:05:47.406Z,5.20
2018-08-17T11:08:15.561Z,4.93
2018-08-17T11:10:43.734Z,4.33
2018-08-17T11:13:11.899Z,4.57
2018-08-17T11:15:40.089Z,5.10
2018-08-17T11:18:08.264Z,6.20
2018-08-17T11:20:36.421Z,6.13
2018-08-17T11:23:04.612Z,5.30
2018-08-17T11:25:32.798Z,5.53
2018-08-17T11:28:00.990Z,4.30
2018-08-17T11:30:29.160Z,3.53
2018-08-17T11:32:57.322Z,3.50
2018-08-17T11:35:25.521Z,4.03
2018-08-17T11:37:53.682Z,3.60
2018-08-17T11:40:21.862Z,3.97
2018-08-17T11:42:50.807Z,3.90
2018-08-17T11:45:21.338Z,4.97
2018-08-17T11:47:49.823Z,4.20
2018-08-17T11:50:19.639Z,4.47
2018-08-17T11:52:51.621Z,4.77
2018-08-17T11:55:20.414Z,5.07
2018-08-17T11:57:48.651Z,5.33
2018-08-17T12:00:17.067Z,6.60
2018-08-17T12:02:45.646Z,6.13
2018-08-17T12:05:13.867Z,6.67
2018-08-17T12:07:42.925Z,5.70
2018-08-17T12:10:11.094Z,5.73
2018-08-17T12:12:40.294Z,6.10
2018-08-17T12:15:09.497Z,6.20
2018-08-17T12:17:37.706Z,6.10
2018-08-17T12:20:05.902Z,6.07
2018-08-17T12:22:34.096Z,5.60
2018-08-17T12:25:02.550Z,6.10
2018-08-17T12:27:31.007Z,6.00
2018-08-17T12:29:59.171Z,6.00
2018-08-17T12:32:27.390Z,7.00
2018-08-17T12:34:55.577Z,7.73
2018-08-17T12:37:23.765Z,6.93
2018-08-17T12:39:52.089Z,6.90
2018-08-17T12:42:20.278Z,7.93
2018-08-17T12:44:48.448Z,7.00
2018-08-17T12:47:16.625Z,8.43
2018-08-17T12:49:44.802Z,6.00
2018-08-17T12:52:13.019Z,8.60
2018-08-17T12:54:41.162Z,8.10
2018-08-17T12:57:09.334Z,6.00
2018-08-17T12:59:37.530Z,6.20
2018-08-17T13:02:05.724Z,5.73
2018-08-17T13:04:33.921Z,6.93
2018-08-17T13:07:02.128Z,7.40
2018-08-17T13:09:30.374Z,7.50
2018-08-17T13:11:59.952Z,6.80
2018-08-17T13:14:28.525Z,8.07
2018-08-17T13:16:58.857Z,7.60
2018-08-17T13:19:27.230Z,7.60
2018-08-17T13:21:55.447Z,8.57
2018-08-17T13:24:23.645Z,6.60
2018-08-17T13:26:51.826Z,5.57
2018-08-17T13:29:20.250Z,6.03
2018-08-17T13:31:48.445Z,6.03
2018-08-17T13:34:16.630Z,6.27
2018-08-17T13:36:44.816Z,6.30
2018-08-17T13:39:13.009Z,6.23
2018-08-17T13:41:41.191Z,6.17
2018-08-17T13:44:11.158Z,6.40
2018-08-17T13:46:39.350Z,5.57
2018-08-17T13:49:07.522Z,7.10
2018-08-17T13:51:35.719Z,6.63
2018-08-17T13:54:04.178Z,6.77
2018-08-17T13:56:32.362Z,7.10
2018-08-17T13:59:04.977Z,8.13
2018-08-17T14:01:33.322Z,5.10
2018-08-17T14:04:03.405Z,6.87
2018-08-17T14:06:31.610Z,6.43
2018-08-17T14:08:59.793Z,5.33
2018-08-17T14:11:28.047Z,6.70
2018-08-17T14:13:56.208Z,5.90
2018-08-17T14:16:24.412Z,6.00
2018-08-17T14:18:52.614Z,4.93
2018-08-17T14:21:20.800Z,4.80
2018-08-17T14:23:48.966Z,4.83
2018-08-17T14:26:20.586Z,7.90
2018-08-17T14:28:48.923Z,8.07
2018-08-17T14:31:17.062Z,4.40
2018-08-17T14:33:45.258Z,5.20
2018-08-17T14:36:13.456Z,6.37
2018-08-17T14:38:41.646Z,5.10
2018-08-17T14:41:09.805Z,5.13
2018-08-17T14:43:38.035Z,7.03
2018-08-17T14:46:06.197Z,6.20
2018-08-17T14:48:34.394Z,4.20
2018-08-17T14:51:02.591Z,4.90
2018-08-17T14:53:30.786Z,6.00
2018-08-17T14:55:58.949Z,5.33
2018-08-17T14:58:27.130Z,5.30
2018-08-17T15:00:55.395Z,4.20
2018-08-17T15:03:23.614Z,4.30
2018-08-17T15:05:51.826Z,3.10
2018-08-17T15:08:19.992Z,3.70
2018-08-17T15:10:48.160Z,3.47
2018-08-17T15:13:16.333Z,3.63
2018-08-17T15:15:44.511Z,3.33
2018-08-17T15:18:12.677Z,2.67
2018-08-17T15:20:40.898Z,3.50
2018-08-17T15:23:09.121Z,2.60
2018-08-17T15:25:37.923Z,3.00
2018-08-17T15:28:06.243Z,2.27
2018-08-17T15:30:34.416Z,2.10
2018-08-17T15:33:02.607Z,3.20
2018-08-17T15:35:30.770Z,2.10
2018-08-17T15:37:58.954Z,2.37
2018-08-17T15:40:27.133Z,2.40
2018-08-17T15:42:58.515Z,2.10
2018-08-17T15:45:26.686Z,2.30
2018-08-17T15:47:54.934Z,2.50
2018-08-17T15:50:23.106Z,1.97
2018-08-17T15:52:51.273Z,2.30
2018-08-17T15:55:19.466Z,2.43
2018-08-17T15:57:47.739Z,2.50
2018-08-17T16:00:18.002Z,1.83
2018-08-17T16:02:46.148Z,2.20
2018-08-17T16:05:14.381Z,1.80
2018-08-17T16:07:42.610Z,2.47
2018-08-17T16:10:13.020Z,2.27
2018-08-17T16:12:41.200Z,2.17
2018-08-17T16:15:09.970Z,2.10
2018-08-17T16:17:38.354Z,2.00
2018-08-17T16:20:07.729Z,2.43
2018-08-17T16:22:35.917Z,1.90
2018-08-17T16:25:04.134Z,2.40
2018-08-17T16:27:32.314Z,2.03
2018-08-17T16:30:00.482Z,1.93
2018-08-17T16:32:28.649Z,2.10
2018-08-17T16:34:56.821Z,2.17
2018-08-17T16:37:25.010Z,1.70
2018-08-17T16:39:53.794Z,1.93
2018-08-17T16:42:27.458Z,2.10
2018-08-17T16:44:56.207Z,1.70
2018-08-17T16:47:24.382Z,2.07
2018-08-17T16:49:52.567Z,1.60
2018-08-17T16:52:20.765Z,1.87
2018-08-17T16:54:48.913Z,1.83
2018-08-17T16:57:17.093Z,1.70
2018-08-17T16:59:45.258Z,1.70
2018-08-17T17:02:13.451Z,1.93
2018-08-17T17:04:42.723Z,1.83
2018-08-17T17:07:10.805Z,1.70
2018-08-17T17:09:39.193Z,2.10
2018-08-17T17:12:18.619Z,1.80
2018-08-17T17:14:47.130Z,1.90
2018-08-17T17:17:15.744Z,1.87
2018-08-17T17:19:43.943Z,1.60
2018-08-17T17:22:12.146Z,1.90
2018-08-17T17:24:40.407Z,1.43
2018-08-17T17:27:08.614Z,2.23
2018-08-17T17:29:37.618Z,1.57
2018-08-17T17:32:06.403Z,1.80
2018-08-17T17:34:34.673Z,1.43
2018-08-17T17:37:02.787Z,1.77
2018-08-17T17:39:30.994Z,1.37
2018-08-17T17:41:59.197Z,1.80
2018-08-17T17:44:27.395Z,1.90
2018-08-17T17:46:55.586Z,1.83
2018-08-17T17:49:23.824Z,1.67
2018-08-17T17:51:52.035Z,1.40
2018-08-17T17:54:22.870Z,1.80
2018-08-17T17:56:56.402Z,2.00
2018-08-17T17:59:24.621Z,1.80
2018-08-17T18:01:52.794Z,1.73
2018-08-17T18:04:20.980Z,2.00
2018-08-17T18:06:49.395Z,1.70
2018-08-17T18:09:17.597Z,2.00
2018-08-17T18:11:45.773Z,2.10
2018-08-17T18:14:13.971Z,2.10
2018-08-17T18:16:42.158Z,2.00
2018-08-17T18:19:10.376Z,1.90
2018-08-17T18:21:38.554Z,1.93
2018-08-17T18:24:11.755Z,1.70
2018-08-17T18:26:45.765Z,1.93
2018-08-17T18:29:13.981Z,2.00
2018-08-17T18:31:42.166Z,2.23
2018-08-17T18:34:10.401Z,1.90
2018-08-17T18:36:38.719Z,2.30
2018-08-17T18:39:14.534Z,2.00
2018-08-17T18:41:42.906Z,2.23
2018-08-17T18:44:11.910Z,2.33
2018-08-17T18:46:40.171Z,2.10
2018-08-17T18:49:11.287Z,2.40
2018-08-17T18:51:39.511Z,2.70
2018-08-17T18:54:07.732Z,2.40
2018-08-17T18:56:35.908Z,2.10
2018-08-17T18:59:04.140Z,2.80
2018-08-17T19:01:32.306Z,2.77
2018-08-17T19:04:00.501Z,2.60
2018-08-17T19:06:28.680Z,2.00
2018-08-17T19:08:56.855Z,2.07
2018-08-17T19:11:25.033Z,2.00
2018-08-17T19:13:54.154Z,2.30
2018-08-17T19:16:22.339Z,2.20
2018-08-17T19:18:50.511Z,2.17
2018-08-17T19:21:18.689Z,2.50
2018-08-17T19:23:46.862Z,2.33
2018-08-17T19:26:15.050Z,2.63
2018-08-17T19:28:43.260Z,2.70
2018-08-17T19:31:11.545Z,3.40
2018-08-17T19:33:39.765Z,3.70
2018-08-17T19:36:07.975Z,6.60
2018-08-17T19:38:38.282Z,6.70
2018-08-17T19:41:06.514Z,7.27
2018-08-17T19:43:34.727Z,7.30
2018-08-17T19:46:03.085Z,5.53
2018-08-17T19:48:31.211Z,5.63
2018-08-17T19:50:59.445Z,4.47
2018-08-17T19:53:27.942Z,4.03
2018-08-17T19:55:56.142Z,4.20
2018-08-17T19:58:24.427Z,4.00
2018-08-17T20:00:52.521Z,4.57
2018-08-17T20:03:20.722Z,3.57
2018-08-17T20:05:48.902Z,3.77
2018-08-17T20:08:17.090Z,3.37
2018-08-17T20:10:45.315Z,2.80
2018-08-17T20:13:13.616Z,3.40
2018-08-17T20:15:41.789Z,3.60
2018-08-17T20:18:10.000Z,3.67
2018-08-17T20:20:38.229Z,3.40
2018-08-17T20:23:06.405Z,3.57
2018-08-17T20:25:34.624Z,4.00
2018-08-17T20:28:02.775Z,3.10
2018-08-17T20:30:31.000Z,3.60
2018-08-17T20:32:59.205Z,3.23
2018-08-17T20:35:27.392Z,4.00
2018-08-17T20:37:55.589Z,4.10
2018-08-17T20:40:23.820Z,4.27
2018-08-17T20:42:51.994Z,3.57
2018-08-17T20:45:24.002Z,3.60
2018-08-17T20:47:52.177Z,4.17
2018-08-17T20:50:20.380Z,3.10
2018-08-17T20:52:54.287Z,3.33
2018-08-17T20:55:22.486Z,3.30
2018-08-17T20:57:52.120Z,3.20
2018-08-17T21:00:21.050Z,3.83
2018-08-17T21:02:49.193Z,3.80
2018-08-17T21:05:17.382Z,3.90
2018-08-17T21:07:46.376Z,3.60
2018-08-17T21:10:14.562Z,3.80
2018-08-17T21:12:42.751Z,3.72
2018-08-17T21:15:10.953Z,3.10
2018-08-17T21:17:39.125Z,3.60
2018-08-17T21:20:08.134Z,3.60
2018-08-17T21:22:36.309Z,3.33
2018-08-17T21:25:04.834Z,3.13
2018-08-17T21:27:33.206Z,3.90
2018-08-17T21:30:02.742Z,3.40
2018-08-17T21:32:30.917Z,3.70
2018-08-17T21:34:59.137Z,3.27
2018-08-17T21:37:27.994Z,3.60
2018-08-17T21:39:56.367Z,3.23
2018-08-17T21:42:24.554Z,4.10
2018-08-17T21:44:52.722Z,3.50
2018-08-17T21:47:20.909Z,3.80
2018-08-17T21:49:49.105Z,3.47
2018-08-17T21:52:23.121Z,3.53
2018-08-17T21:54:51.320Z,4.07
2018-08-17T21:57:19.530Z,4.20
2018-08-17T21:59:48.638Z,3.27
2018-08-17T22:02:17.366Z,4.60
2018-08-17T22:04:45.538Z,4.37
2018-08-17T22:07:16.806Z,4.63
2018-08-17T22:09:44.972Z,4.40
2018-08-17T22:12:13.565Z,4.30
2018-08-17T22:14:41.722Z,4.30
2018-08-17T22:17:21.205Z,4.33
2018-08-17T22:19:49.381Z,4.10
2018-08-17T22:22:17.574Z,3.90
2018-08-17T22:24:51.122Z,4.53
2018-08-17T22:27:19.894Z,3.93
2018-08-17T22:29:50.331Z,3.90
2018-08-17T22:32:25.055Z,3.40
2018-08-17T22:34:53.889Z,4.40
2018-08-17T22:37:22.030Z,3.93
2018-08-17T22:39:50.226Z,4.00
2018-08-17T22:42:19.920Z,4.17
2018-08-17T22:44:48.386Z,4.40
2018-08-17T22:47:17.817Z,4.07
2018-08-17T22:49:46.581Z,4.57
2018-08-17T22:52:14.758Z,3.90
2018-08-17T22:54:48.338Z,4.10
2018-08-17T22:57:16.896Z,4.10
2018-08-17T22:59:45.081Z,3.70
2018-08-17T23:02:13.270Z,4.00
2018-08-17T23:04:41.439Z,3.83
2018-08-17T23:07:09.390Z,3.50
2018-08-17T23:09:37.617Z,3.20
2018-08-17T23:12:06.068Z,3.77
2018-08-17T23:14:34.235Z,3.93
2018-08-17T23:17:02.419Z,3.50
2018-08-17T23:19:30.338Z,3.53
2018-08-17T23:21:58.541Z,3.60
2018-08-17T23:24:26.736Z,4.00
2018-08-17T23:26:54.909Z,3.50
2018-08-17T23:29:23.085Z,3.67
2018-08-17T23:31:51.270Z,3.73
2018-08-17T23:34:19.443Z,4.00
2018-08-17T23:36:47.621Z,3.60
2018-08-17T23:39:15.782Z,3.67
2018-08-17T23:41:43.975Z,3.20
2018-08-17T23:44:12.141Z,3.60
2018-08-17T23:46:40.339Z,3.67
2018-08-17T23:49:08.494Z,3.60
2018-08-17T23:51:36.681Z,3.60
2018-08-17T23:54:04.866Z,4.07
2018-08-17T23:56:33.041Z,3.90
2018-08-17T23:59:01.238Z,3.30
