createdAt,value
2019-04-06T00:01:23.506Z,7.00
2019-04-06T00:03:52.247Z,6.30
2019-04-06T00:06:21.085Z,6.53
2019-04-06T00:08:49.843Z,6.47
2019-04-06T00:11:18.595Z,6.10
2019-04-06T00:13:47.356Z,7.03
2019-04-06T00:16:16.092Z,6.40
2019-04-06T00:18:44.887Z,6.13
2019-04-06T00:21:13.642Z,6.53
2019-04-06T00:23:42.407Z,6.10
2019-04-06T00:26:11.167Z,6.70
2019-04-06T00:28:39.970Z,6.83
2019-04-06T00:31:24.692Z,6.53
2019-04-06T00:33:53.509Z,6.50
2019-04-06T00:36:22.251Z,6.07
2019-04-06T00:38:50.995Z,6.40
2019-04-06T00:41:19.781Z,5.90
2019-04-06T00:43:48.535Z,6.40
2019-04-06T00:46:17.302Z,6.00
2019-04-06T00:48:46.078Z,6.00
2019-04-06T00:51:14.956Z,6.60
2019-04-06T00:53:43.725Z,6.33
2019-04-06T00:56:12.479Z,6.40
2019-04-06T00:58:41.269Z,6.17
2019-04-06T01:01:09.997Z,6.37
2019-04-06T01:03:38.898Z,6.17
2019-04-06T01:06:07.656Z,5.60
2019-04-06T01:08:36.500Z,6.50
2019-04-06T01:11:05.406Z,6.30
2019-04-06T01:13:34.145Z,6.10
2019-04-06T01:16:02.893Z,5.77
2019-04-06T01:18:31.636Z,6.10
2019-04-06T01:21:00.383Z,6.50
2019-04-06T01:23:29.164Z,6.37
2019-04-06T01:26:06.581Z,6.13
2019-04-06T01:28:28.614Z,6.30
2019-04-06T01:30:57.363Z,6.10
2019-04-06T01:33:26.127Z,7.03
2019-04-06T01:35:54.960Z,6.80
2019-04-06T01:38:23.816Z,5.90
2019-04-06T01:40:52.691Z,6.03
2019-04-06T01:43:21.435Z,6.50
2019-04-06T01:45:50.277Z,5.90
2019-04-06T01:48:19.104Z,5.80
2019-04-06T01:50:47.899Z,6.20
2019-04-06T01:53:16.648Z,6.43
2019-04-06T01:55:45.493Z,6.07
2019-04-06T01:58:14.315Z,5.77
2019-04-06T02:00:56.331Z,6.20
2019-04-06T02:03:25.240Z,6.27
2019-04-06T02:05:54.423Z,6.07
2019-04-06T02:08:23.177Z,6.57
2019-04-06T02:10:51.956Z,6.40
2019-04-06T02:13:20.991Z,6.17
2019-04-06T02:15:49.737Z,6.20
2019-04-06T02:18:18.517Z,6.07
2019-04-06T02:20:47.335Z,6.20
2019-04-06T02:23:16.106Z,6.57
2019-04-06T02:25:44.857Z,6.27
2019-04-06T02:28:13.662Z,6.63
2019-04-06T02:30:47.938Z,6.10
2019-04-06T02:33:29.562Z,6.33
2019-04-06T02:36:26.550Z,6.07
2019-04-06T02:39:13.020Z,6.33
2019-04-06T02:41:45.919Z,6.00
2019-04-06T02:44:14.689Z,6.33
2019-04-06T02:46:43.516Z,6.73
2019-04-06T02:49:12.256Z,6.23
2019-04-06T02:51:41.008Z,6.43
2019-04-06T02:54:09.790Z,6.10
2019-04-06T02:56:45.451Z,6.20
2019-04-06T02:59:09.122Z,6.33
2019-04-06T03:01:37.935Z,6.30
2019-04-06T03:04:06.750Z,6.30
2019-04-06T03:06:35.505Z,6.07
2019-04-06T03:09:05.523Z,6.60
2019-04-06T03:11:34.315Z,6.43
2019-04-06T03:14:03.161Z,6.70
2019-04-06T03:16:31.985Z,5.97
2019-04-06T03:19:00.744Z,6.23
2019-04-06T03:21:29.486Z,6.40
2019-04-06T03:23:58.490Z,6.63
2019-04-06T03:26:27.247Z,6.50
2019-04-06T03:28:56.006Z,6.10
2019-04-06T03:31:27.752Z,6.50
2019-04-06T03:33:55.366Z,6.07
2019-04-06T03:36:24.203Z,6.97
2019-04-06T03:38:52.916Z,6.80
2019-04-06T03:41:21.899Z,6.13
2019-04-06T03:43:50.786Z,6.17
2019-04-06T03:46:19.610Z,6.37
2019-04-06T03:48:48.430Z,6.83
2019-04-06T03:51:17.173Z,6.80
2019-04-06T03:53:45.912Z,6.00
2019-04-06T03:56:14.665Z,5.83
2019-04-06T03:58:43.675Z,6.23
2019-04-06T04:01:12.613Z,6.47
2019-04-06T04:03:41.376Z,6.10
2019-04-06T04:06:10.121Z,6.20
2019-04-06T04:08:38.998Z,5.97
2019-04-06T04:11:07.864Z,6.40
2019-04-06T04:13:36.768Z,5.90
2019-04-06T04:16:05.646Z,5.80
2019-04-06T04:18:34.741Z,5.43
2019-04-06T04:21:03.609Z,5.70
2019-04-06T04:23:32.501Z,5.97
2019-04-06T04:26:01.247Z,6.03
2019-04-06T04:28:30.059Z,5.47
2019-04-06T04:30:58.820Z,5.80
2019-04-06T04:33:27.568Z,5.83
2019-04-06T04:35:56.391Z,5.67
2019-04-06T04:38:25.144Z,5.80
2019-04-06T04:40:54.084Z,5.53
2019-04-06T04:43:22.812Z,6.43
2019-04-06T04:45:51.546Z,5.97
2019-04-06T04:48:20.313Z,5.63
2019-04-06T04:50:49.116Z,5.70
2019-04-06T04:53:17.907Z,5.77
2019-04-06T04:55:46.757Z,6.13
2019-04-06T04:58:15.567Z,6.07
2019-04-06T05:00:44.411Z,5.80
2019-04-06T05:03:13.210Z,5.83
2019-04-06T05:05:42.007Z,6.10
2019-04-06T05:08:10.806Z,6.10
2019-04-06T05:10:39.705Z,5.63
2019-04-06T05:13:08.581Z,6.50
2019-04-06T05:16:09.665Z,5.67
2019-04-06T05:18:38.918Z,5.43
2019-04-06T05:21:07.785Z,5.90
2019-04-06T05:23:36.600Z,5.30
2019-04-06T05:26:05.631Z,5.50
2019-04-06T05:28:34.511Z,5.57
2019-04-06T05:31:03.433Z,5.77
2019-04-06T05:33:32.863Z,5.77
2019-04-06T05:36:01.607Z,5.60
2019-04-06T05:38:30.396Z,5.80
2019-04-06T05:40:59.331Z,5.40
2019-04-06T05:43:28.085Z,5.60
2019-04-06T05:45:57.381Z,5.60
2019-04-06T05:48:26.334Z,5.60
2019-04-06T05:50:55.204Z,5.77
2019-04-06T05:53:23.948Z,5.47
2019-04-06T05:55:52.831Z,5.23
2019-04-06T05:58:21.698Z,5.80
2019-04-06T06:00:50.493Z,5.60
2019-04-06T06:03:19.263Z,5.77
2019-04-06T06:05:48.068Z,5.30
2019-04-06T06:08:16.952Z,6.03
2019-04-06T06:10:45.696Z,6.10
2019-04-06T06:13:14.475Z,6.03
2019-04-06T06:15:43.316Z,7.27
2019-04-06T06:18:12.154Z,6.33
2019-04-06T06:20:40.932Z,6.23
2019-04-06T06:23:09.695Z,5.93
2019-04-06T06:25:38.469Z,5.60
2019-04-06T06:28:14.703Z,6.50
2019-04-06T06:30:37.795Z,6.40
2019-04-06T06:33:06.589Z,5.87
2019-04-06T06:35:35.369Z,5.87
2019-04-06T06:38:04.140Z,5.90
2019-04-06T06:40:33.306Z,6.20
2019-04-06T06:43:02.084Z,5.90
2019-04-06T06:45:31.384Z,5.80
2019-04-06T06:48:00.852Z,5.73
2019-04-06T06:50:30.039Z,5.90
2019-04-06T06:52:58.927Z,6.00
2019-04-06T06:55:27.890Z,6.13
2019-04-06T06:57:56.710Z,5.33
2019-04-06T07:00:26.462Z,5.57
2019-04-06T07:02:55.403Z,5.60
2019-04-06T07:05:24.203Z,5.80
2019-04-06T07:07:53.509Z,6.00
2019-04-06T07:10:22.262Z,5.77
2019-04-06T07:12:51.137Z,6.07
2019-04-06T07:15:19.889Z,5.60
2019-04-06T07:17:48.720Z,5.90
2019-04-06T07:20:17.497Z,6.57
2019-04-06T07:22:46.263Z,5.63
2019-04-06T07:25:15.037Z,6.40
2019-04-06T07:27:43.879Z,5.53
2019-04-06T07:30:12.679Z,6.03
2019-04-06T07:32:41.519Z,5.80
2019-04-06T07:35:10.311Z,5.90
2019-04-06T07:37:39.069Z,5.23
2019-04-06T07:40:08.837Z,5.77
2019-04-06T07:42:37.775Z,5.77
2019-04-06T07:45:07.007Z,5.77
2019-04-06T07:47:36.010Z,5.47
2019-04-06T07:50:05.008Z,5.63
2019-04-06T07:52:33.832Z,6.17
2019-04-06T07:55:02.708Z,5.97
2019-04-06T07:57:31.485Z,5.23
2019-04-06T08:00:00.247Z,6.20
2019-04-06T08:02:29.077Z,5.70
2019-04-06T08:04:58.125Z,6.43
2019-04-06T08:07:26.979Z,6.40
2019-04-06T08:09:55.749Z,6.47
2019-04-06T08:12:24.493Z,6.13
2019-04-06T08:14:53.235Z,6.10
2019-04-06T08:17:22.032Z,6.20
2019-04-06T08:19:50.900Z,6.40
2019-04-06T08:22:19.843Z,6.40
2019-04-06T08:24:48.613Z,6.17
2019-04-06T08:27:17.416Z,6.07
2019-04-06T08:29:46.679Z,6.17
2019-04-06T08:32:15.545Z,6.57
2019-04-06T08:34:44.528Z,6.07
2019-04-06T08:37:13.418Z,6.23
2019-04-06T08:39:42.374Z,5.93
2019-04-06T08:42:11.369Z,5.70
2019-04-06T08:44:40.285Z,6.53
2019-04-06T08:47:09.263Z,6.47
2019-04-06T08:49:38.266Z,6.37
2019-04-06T08:52:07.115Z,6.07
2019-04-06T08:54:35.963Z,5.87
2019-04-06T08:57:05.025Z,5.77
2019-04-06T08:59:33.994Z,6.07
2019-04-06T09:02:02.779Z,5.47
2019-04-06T09:04:31.916Z,6.37
2019-04-06T09:07:00.854Z,5.97
2019-04-06T09:09:29.688Z,5.97
2019-04-06T09:11:58.551Z,6.07
2019-04-06T09:14:27.311Z,6.73
2019-04-06T09:16:56.061Z,6.07
2019-04-06T09:19:24.862Z,7.20
2019-04-06T09:21:53.704Z,6.77
2019-04-06T09:24:22.660Z,6.00
2019-04-06T09:26:51.431Z,6.47
2019-04-06T09:29:24.126Z,6.10
2019-04-06T09:31:50.728Z,6.07
2019-04-06T09:34:19.494Z,5.60
2019-04-06T09:36:48.408Z,5.83
2019-04-06T09:39:17.177Z,6.23
2019-04-06T09:41:45.895Z,5.60
2019-04-06T09:44:31.670Z,5.43
2019-04-06T09:47:28.926Z,5.87
2019-04-06T09:50:16.933Z,6.00
2019-04-06T09:53:15.554Z,6.20
2019-04-06T09:56:09.616Z,5.83
2019-04-06T09:58:57.591Z,5.77
2019-04-06T10:01:44.076Z,5.73
2019-04-06T10:04:32.091Z,5.70
2019-04-06T10:07:26.090Z,5.77
2019-04-06T10:10:09.791Z,6.07
2019-04-06T10:13:09.568Z,5.63
2019-04-06T10:15:47.686Z,5.80
2019-04-06T10:18:35.613Z,5.57
2019-04-06T10:21:29.471Z,5.43
2019-04-06T10:24:08.010Z,5.60
2019-04-06T10:26:58.929Z,5.67
2019-04-06T10:29:48.829Z,5.73
2019-04-06T10:32:44.242Z,5.37
2019-04-06T10:35:29.354Z,5.70
2019-04-06T10:38:23.284Z,5.37
2019-04-06T10:41:20.257Z,5.33
2019-04-06T10:44:17.600Z,5.53
2019-04-06T10:47:05.438Z,5.30
2019-04-06T10:49:48.708Z,5.80
2019-04-06T10:52:26.784Z,5.50
2019-04-06T10:55:04.728Z,5.67
2019-04-06T10:57:40.195Z,5.43
2019-04-06T11:00:46.562Z,5.63
2019-04-06T11:03:49.458Z,6.03
2019-04-06T11:06:40.128Z,5.03
2019-04-06T11:09:27.080Z,5.30
2019-04-06T11:12:27.308Z,5.50
2019-04-06T11:15:02.421Z,5.00
2019-04-06T11:17:53.129Z,5.27
2019-04-06T11:20:47.326Z,5.33
2019-04-06T11:23:47.580Z,4.87
2019-04-06T11:26:34.615Z,4.73
2019-04-06T11:29:34.956Z,4.47
2019-04-06T11:32:11.072Z,4.77
2019-04-06T11:34:58.942Z,5.13
2019-04-06T11:37:42.353Z,4.70
2019-04-06T11:40:28.597Z,4.67
2019-04-06T11:43:15.283Z,4.60
2019-04-06T11:45:53.112Z,4.10
2019-04-06T11:48:41.014Z,4.40
2019-04-06T11:51:44.018Z,4.60
2019-04-06T11:54:30.807Z,4.50
2019-04-06T11:57:34.241Z,4.13
2019-04-06T12:00:26.133Z,4.17
2019-04-06T12:02:56.974Z,4.23
2019-04-06T12:05:40.634Z,4.63
2019-04-06T12:08:40.650Z,4.23
2019-04-06T12:11:28.968Z,4.00
2019-04-06T12:14:22.951Z,3.87
2019-04-06T12:16:59.894Z,4.33
2019-04-06T12:19:46.454Z,4.43
2019-04-06T12:22:37.636Z,3.87
2019-04-06T12:25:24.726Z,3.53
2019-04-06T12:28:12.526Z,3.90
2019-04-06T12:31:03.456Z,4.17
2019-04-06T12:34:00.710Z,3.73
2019-04-06T12:36:48.075Z,3.93
2019-04-06T12:39:53.813Z,3.67
2019-04-06T12:42:46.247Z,3.80
2019-04-06T12:45:31.042Z,3.90
2019-04-06T12:48:17.770Z,3.77
2019-04-06T12:51:01.082Z,3.50
2019-04-06T12:53:36.621Z,3.60
2019-04-06T12:56:24.466Z,3.60
2019-04-06T12:59:11.960Z,3.50
2019-04-06T13:01:59.776Z,3.43
2019-04-06T13:04:46.674Z,3.70
2019-04-06T13:07:40.876Z,3.60
2019-04-06T13:10:43.658Z,3.37
2019-04-06T13:13:19.329Z,3.40
2019-04-06T13:16:10.111Z,3.50
2019-04-06T13:19:00.987Z,3.50
2019-04-06T13:21:47.094Z,3.37
2019-04-06T13:24:27.642Z,3.53
2019-04-06T13:27:18.551Z,3.07
2019-04-06T13:30:15.196Z,3.30
2019-04-06T13:32:53.618Z,3.70
2019-04-06T13:35:56.886Z,3.37
2019-04-06T13:38:45.431Z,3.60
2019-04-06T13:41:42.685Z,3.73
2019-04-06T13:44:19.573Z,3.57
2019-04-06T13:47:16.814Z,3.30
2019-04-06T13:50:03.682Z,3.27
2019-04-06T13:52:54.775Z,3.50
2019-04-06T13:55:45.366Z,3.50
2019-04-06T13:58:20.110Z,3.33
2019-04-06T14:00:58.724Z,3.60
2019-04-06T14:03:47.447Z,3.77
2019-04-06T14:06:48.027Z,3.00
2019-04-06T14:09:54.517Z,3.40
2019-04-06T14:12:58.093Z,3.47
2019-04-06T14:15:55.083Z,3.27
2019-04-06T14:18:45.890Z,3.17
2019-04-06T14:21:35.412Z,3.20
2019-04-06T14:24:23.286Z,2.90
2019-04-06T14:27:29.488Z,2.93
2019-04-06T14:30:13.518Z,3.10
2019-04-06T14:33:03.124Z,3.10
2019-04-06T14:35:42.835Z,2.87
2019-04-06T14:38:36.957Z,2.80
2019-04-06T14:41:43.228Z,3.10
2019-04-06T14:44:31.135Z,3.00
2019-04-06T14:47:12.710Z,3.00
2019-04-06T14:50:18.803Z,3.00
2019-04-06T14:53:06.682Z,3.03
2019-04-06T14:55:54.565Z,3.10
2019-04-06T14:58:45.241Z,2.83
2019-04-06T15:01:21.027Z,2.50
2019-04-06T15:04:09.171Z,3.07
2019-04-06T15:06:44.307Z,2.97
2019-04-06T15:09:20.172Z,3.00
2019-04-06T15:12:08.067Z,3.00
2019-04-06T15:14:59.644Z,2.73
2019-04-06T15:17:54.901Z,2.93
2019-04-06T15:20:34.451Z,3.30
2019-04-06T15:23:20.938Z,2.77
2019-04-06T15:26:08.788Z,3.00
2019-04-06T15:29:02.709Z,2.67
2019-04-06T15:32:03.105Z,3.10
2019-04-06T15:34:49.600Z,3.03
2019-04-06T15:37:34.915Z,2.93
2019-04-06T15:40:21.899Z,2.90
2019-04-06T15:43:08.745Z,3.20
2019-04-06T15:45:55.902Z,3.10
2019-04-06T15:48:42.753Z,3.07
2019-04-06T15:51:24.692Z,3.03
2019-04-06T15:54:03.325Z,2.93
2019-04-06T15:56:42.283Z,3.20
2019-04-06T15:59:33.232Z,3.13
2019-04-06T16:02:20.253Z,2.73
2019-04-06T16:05:02.055Z,3.13
2019-04-06T16:07:41.673Z,3.23
2019-04-06T16:10:32.571Z,2.80
2019-04-06T16:13:20.162Z,3.03
2019-04-06T16:16:14.449Z,2.83
2019-04-06T16:19:17.569Z,3.03
2019-04-06T16:21:58.499Z,3.27
2019-04-06T16:24:44.732Z,2.90
2019-04-06T16:27:28.023Z,3.20
2019-04-06T16:30:16.959Z,2.80
2019-04-06T16:33:11.299Z,3.10
2019-04-06T16:36:02.019Z,2.87
2019-04-06T16:38:50.252Z,3.10
2019-04-06T16:41:37.200Z,2.93
2019-04-06T16:44:14.099Z,3.10
2019-04-06T16:47:00.637Z,3.10
2019-04-06T16:49:36.806Z,3.27
2019-04-06T16:52:24.288Z,3.10
2019-04-06T16:55:27.572Z,2.60
2019-04-06T16:58:15.461Z,2.90
2019-04-06T17:00:52.213Z,2.70
2019-04-06T17:03:40.097Z,2.80
2019-04-06T17:06:40.568Z,2.50
2019-04-06T17:09:19.573Z,2.70
2019-04-06T17:12:06.195Z,2.73
2019-04-06T17:14:58.826Z,3.30
2019-04-06T17:17:55.212Z,3.00
2019-04-06T17:20:42.418Z,2.90
2019-04-06T17:23:18.749Z,2.70
2019-04-06T17:25:53.696Z,2.90
2019-04-06T17:28:34.940Z,2.80
2019-04-06T17:31:35.356Z,2.60
2019-04-06T17:34:10.850Z,2.87
2019-04-06T17:37:11.065Z,3.00
2019-04-06T17:39:45.538Z,2.97
2019-04-06T17:42:45.412Z,2.90
2019-04-06T17:45:45.214Z,2.90
2019-04-06T17:48:39.278Z,3.20
2019-04-06T17:51:27.043Z,2.60
2019-04-06T17:54:18.084Z,3.00
2019-04-06T17:56:59.432Z,3.20
2019-04-06T17:59:39.677Z,3.10
2019-04-06T18:02:26.788Z,3.10
2019-04-06T18:05:13.788Z,3.20
2019-04-06T18:08:01.652Z,2.90
2019-04-06T18:10:48.101Z,3.13
2019-04-06T18:13:26.320Z,2.90
2019-04-06T18:15:55.548Z,2.90
2019-04-06T18:18:24.406Z,3.13
2019-04-06T18:20:53.236Z,2.90
2019-04-06T18:23:22.011Z,3.20
2019-04-06T18:25:50.771Z,3.30
2019-04-06T18:28:19.762Z,3.57
2019-04-06T18:30:55.225Z,2.97
2019-04-06T18:33:25.189Z,2.70
2019-04-06T18:35:54.128Z,2.90
2019-04-06T18:38:47.829Z,3.40
2019-04-06T18:41:16.726Z,3.27
2019-04-06T18:43:45.555Z,3.10
2019-04-06T18:46:15.935Z,3.10
2019-04-06T18:48:44.839Z,3.40
2019-04-06T18:51:13.704Z,3.20
2019-04-06T18:53:42.779Z,3.20
2019-04-06T18:56:11.868Z,3.20
2019-04-06T18:58:40.803Z,3.30
2019-04-06T19:01:10.012Z,3.33
2019-04-06T19:03:39.014Z,3.20
2019-04-06T19:06:07.952Z,3.03
2019-04-06T19:08:36.857Z,3.43
2019-04-06T19:11:05.878Z,3.30
2019-04-06T19:13:35.410Z,3.10
2019-04-06T19:16:04.322Z,3.23
2019-04-06T19:18:33.447Z,2.97
2019-04-06T19:21:02.968Z,3.63
2019-04-06T19:23:32.176Z,3.30
2019-04-06T19:26:01.957Z,3.80
2019-04-06T19:28:31.225Z,3.47
2019-04-06T19:31:00.290Z,3.33
2019-04-06T19:33:29.387Z,3.70
2019-04-06T19:35:58.731Z,3.30
2019-04-06T19:38:27.719Z,3.37
2019-04-06T19:40:56.492Z,3.20
2019-04-06T19:43:25.327Z,3.83
2019-04-06T19:45:54.188Z,3.67
2019-04-06T19:48:23.419Z,3.37
2019-04-06T19:50:52.372Z,3.03
2019-04-06T19:53:21.332Z,3.37
2019-04-06T19:55:50.236Z,3.33
2019-04-06T19:58:19.168Z,3.30
2019-04-06T20:00:47.995Z,3.60
2019-04-06T20:03:16.829Z,3.23
2019-04-06T20:05:45.601Z,3.50
2019-04-06T20:08:14.394Z,3.60
2019-04-06T20:10:43.311Z,3.30
2019-04-06T20:13:12.142Z,3.73
2019-04-06T20:15:41.089Z,3.27
2019-04-06T20:18:10.195Z,3.77
2019-04-06T20:20:39.040Z,3.70
2019-04-06T20:23:07.796Z,3.70
2019-04-06T20:25:37.330Z,3.70
2019-04-06T20:28:06.674Z,3.40
2019-04-06T20:30:35.455Z,3.27
2019-04-06T20:33:04.409Z,3.57
2019-04-06T20:35:33.187Z,3.30
2019-04-06T20:38:01.957Z,3.70
2019-04-06T20:40:31.265Z,3.50
2019-04-06T20:43:00.148Z,3.30
2019-04-06T20:45:28.984Z,3.60
2019-04-06T20:47:57.824Z,3.50
2019-04-06T20:50:27.135Z,3.37
2019-04-06T20:52:56.023Z,3.33
2019-04-06T20:55:25.499Z,3.53
2019-04-06T20:57:54.321Z,3.37
2019-04-06T21:00:23.191Z,3.63
2019-04-06T21:02:52.172Z,3.87
2019-04-06T21:05:20.996Z,3.70
2019-04-06T21:07:49.826Z,3.70
2019-04-06T21:10:19.109Z,3.73
2019-04-06T21:12:48.626Z,3.40
2019-04-06T21:15:20.973Z,3.73
2019-04-06T21:17:48.498Z,3.60
2019-04-06T21:20:17.483Z,3.70
2019-04-06T21:22:46.311Z,3.90
2019-04-06T21:25:15.635Z,3.40
2019-04-06T21:27:44.929Z,3.70
2019-04-06T21:30:13.833Z,3.80
2019-04-06T21:32:42.593Z,4.20
2019-04-06T21:35:11.468Z,3.73
2019-04-06T21:37:40.436Z,4.03
2019-04-06T21:40:09.351Z,3.83
2019-04-06T21:42:38.150Z,3.80
2019-04-06T21:45:07.857Z,3.83
2019-04-06T21:47:36.763Z,4.00
2019-04-06T21:50:05.938Z,3.83
2019-04-06T21:52:35.281Z,3.87
2019-04-06T21:55:04.896Z,4.30
2019-04-06T21:57:33.953Z,4.10
2019-04-06T22:00:02.951Z,3.90
2019-04-06T22:02:32.380Z,3.77
2019-04-06T22:05:01.353Z,4.00
2019-04-06T22:07:30.131Z,3.87
2019-04-06T22:09:59.710Z,4.10
2019-04-06T22:12:28.625Z,4.10
2019-04-06T22:14:57.465Z,3.80
2019-04-06T22:17:26.386Z,4.40
2019-04-06T22:19:55.146Z,4.17
2019-04-06T22:22:23.937Z,4.63
2019-04-06T22:24:52.753Z,3.90
2019-04-06T22:27:21.608Z,4.23
2019-04-06T22:29:50.383Z,3.97
2019-04-06T22:32:19.561Z,4.33
2019-04-06T22:34:48.700Z,3.90
2019-04-06T22:37:17.948Z,4.30
2019-04-06T22:39:46.844Z,4.10
2019-04-06T22:42:15.765Z,4.20
2019-04-06T22:44:44.545Z,4.60
2019-04-06T22:47:13.958Z,4.30
2019-04-06T22:49:43.278Z,4.00
2019-04-06T22:52:12.222Z,4.67
2019-04-06T22:54:41.745Z,4.03
2019-04-06T22:57:10.473Z,4.57
2019-04-06T22:59:39.251Z,4.17
2019-04-06T23:02:09.256Z,4.20
2019-04-06T23:04:51.565Z,4.70
2019-04-06T23:07:22.218Z,4.23
2019-04-06T23:09:51.037Z,4.20
2019-04-06T23:12:19.812Z,4.23
2019-04-06T23:14:48.946Z,4.63
2019-04-06T23:17:18.000Z,4.20
2019-04-06T23:19:46.920Z,4.43
2019-04-06T23:22:15.872Z,4.70
2019-04-06T23:24:44.688Z,4.50
2019-04-06T23:27:13.697Z,4.33
2019-04-06T23:29:42.769Z,4.47
2019-04-06T23:32:11.673Z,4.67
2019-04-06T23:34:40.750Z,4.33
2019-04-06T23:37:09.779Z,4.60
2019-04-06T23:39:39.004Z,4.13
2019-04-06T23:42:08.474Z,4.60
2019-04-06T23:44:37.373Z,4.20
2019-04-06T23:47:06.142Z,4.53
2019-04-06T23:49:34.994Z,4.60
2019-04-06T23:52:03.849Z,4.70
2019-04-06T23:54:32.627Z,4.67
2019-04-06T23:57:01.455Z,4.80
2019-04-06T23:59:30.207Z,4.33
