createdAt,value
2022-08-24T00:02:37.791Z,3.2
2022-08-24T00:08:29.421Z,3.1
2022-08-24T00:14:19.892Z,3.3
2022-08-24T00:20:12.415Z,3.2
2022-08-24T00:26:04.295Z,3.3
2022-08-24T00:31:58.399Z,3.1
2022-08-24T00:37:49.503Z,3.1
2022-08-24T00:43:41.925Z,2.7
2022-08-24T00:49:32.045Z,3
2022-08-24T00:55:25.591Z,3
2022-08-24T01:01:16.967Z,2.8
2022-08-24T01:07:09.636Z,3.1
2022-08-24T01:13:08.166Z,3
2022-08-24T01:18:57.741Z,3
2022-08-24T01:24:53.801Z,3.1
2022-08-24T01:30:46.104Z,2.8
2022-08-24T01:36:37.086Z,3.2
2022-08-24T01:42:30.058Z,2.7
2022-08-24T01:48:30.916Z,3
2022-08-24T01:54:21.136Z,2.9
2022-08-24T02:00:12.361Z,2.9
2022-08-24T02:06:04.836Z,3.1
2022-08-24T02:11:57.956Z,3.1
2022-08-24T02:17:51.691Z,2.8
2022-08-24T02:23:42.355Z,3.2
2022-08-24T02:29:34.141Z,2.8
2022-08-24T02:35:26.404Z,2.9
2022-08-24T02:41:18.116Z,2.8
2022-08-24T02:47:09.747Z,2.9
2022-08-24T02:53:03.019Z,3.1
2022-08-24T02:58:59.706Z,2.9
2022-08-24T03:04:55.481Z,3.3
2022-08-24T03:10:47.258Z,3.1
2022-08-24T03:16:38.257Z,3.5
2022-08-24T03:22:28.612Z,3.1
2022-08-24T03:28:28.822Z,2.8
2022-08-24T03:34:19.609Z,3.3
2022-08-24T03:40:26.271Z,3.1
2022-08-24T03:46:14.868Z,3.3
2022-08-24T03:52:05.641Z,3.4
2022-08-24T03:57:55.860Z,3.3
2022-08-24T04:03:52.007Z,3
2022-08-24T04:09:42.964Z,3.4
2022-08-24T04:15:39.317Z,3.3
2022-08-24T04:21:29.914Z,3.2
2022-08-24T04:27:21.708Z,3.7
2022-08-24T04:33:12.018Z,3.6
2022-08-24T04:39:05.113Z,3.5
2022-08-24T04:44:56.649Z,3.5
2022-08-24T04:50:50.033Z,3.7
2022-08-24T04:56:41.172Z,3.6
2022-08-24T05:02:41.943Z,3.6
2022-08-24T05:08:34.543Z,3.7
2022-08-24T05:14:38.007Z,3.5
2022-08-24T05:20:26.927Z,3.6
2022-08-24T05:26:19.621Z,3.7
2022-08-24T05:32:12.690Z,3.5
2022-08-24T05:38:04.671Z,3.5
2022-08-24T05:43:56.964Z,3.6
2022-08-24T05:49:58.913Z,4.4
2022-08-24T05:55:49.829Z,4.5
2022-08-24T06:01:50.021Z,4.2
2022-08-24T06:07:41.867Z,4.3
2022-08-24T06:13:33.115Z,4.3
2022-08-24T06:19:24.044Z,4.2
2022-08-24T06:25:15.434Z,4.5
2022-08-24T06:31:07.614Z,4.2
2022-08-24T06:37:00.341Z,4.2
2022-08-24T06:42:53.591Z,4.1
2022-08-24T06:48:44.706Z,4.5
2022-08-24T06:54:35.860Z,4.2
2022-08-24T07:00:27.883Z,4.1
2022-08-24T07:06:19.976Z,4.1
2022-08-24T07:12:11.997Z,4
2022-08-24T07:18:03.455Z,4.6
2022-08-24T07:23:53.055Z,4.1
2022-08-24T07:30:37.233Z,4
2022-08-24T07:36:33.491Z,3.8
2022-08-24T07:42:37.135Z,3.7
2022-08-24T07:48:26.210Z,3.7
2022-08-24T07:54:19.819Z,3.4
2022-08-24T08:00:13.165Z,4.3
2022-08-24T08:06:04.423Z,4
2022-08-24T08:11:55.408Z,3.7
2022-08-24T08:17:47.969Z,3.7
2022-08-24T08:23:54.036Z,3.6
2022-08-24T08:29:44.968Z,4
2022-08-24T08:35:33.361Z,3.7
2022-08-24T08:41:32.029Z,4.2
2022-08-24T08:47:26.509Z,3.8
2022-08-24T08:53:17.374Z,4.2
2022-08-24T08:59:12.460Z,3.9
2022-08-24T09:05:06.965Z,4.2
2022-08-24T09:10:59.190Z,3.8
2022-08-24T09:16:52.764Z,3.8
2022-08-24T09:22:45.978Z,3.9
2022-08-24T09:28:38.063Z,3.8
2022-08-24T09:34:31.069Z,4
2022-08-24T09:40:21.999Z,4
2022-08-24T09:46:12.996Z,3.7
2022-08-24T09:52:05.647Z,3.7
2022-08-24T09:58:11.463Z,3.8
2022-08-24T10:04:00.802Z,4
2022-08-24T10:09:50.066Z,3.5
2022-08-24T10:15:39.415Z,3.4
2022-08-24T10:21:28.611Z,3.3
2022-08-24T10:27:17.747Z,3.3
2022-08-24T10:33:09.028Z,3.5
2022-08-24T10:38:59.988Z,3.4
2022-08-24T10:44:53.277Z,3.8
2022-08-24T10:50:46.699Z,3.5
2022-08-24T10:56:38.797Z,3.1
2022-08-24T11:02:32.066Z,3.2
2022-08-24T11:08:24.723Z,3.3
2022-08-24T11:14:16.192Z,3.6
2022-08-24T11:20:09.237Z,3.6
2022-08-24T11:26:01.117Z,3.4
2022-08-24T11:31:54.166Z,3
2022-08-24T11:37:45.530Z,3.1
2022-08-24T11:43:41.067Z,2.9
2022-08-24T11:49:33.624Z,3
2022-08-24T11:55:51.576Z,3.1
2022-08-24T12:01:51.147Z,3.3
2022-08-24T12:08:07.800Z,3.1
2022-08-24T12:13:57.748Z,3.1
2022-08-24T12:19:58.411Z,3
2022-08-24T12:25:49.520Z,3.2
2022-08-24T12:31:49.752Z,3.1
2022-08-24T12:37:40.821Z,3.1
2022-08-24T12:43:32.249Z,3
2022-08-24T12:49:23.969Z,3.1
2022-08-24T12:55:15.881Z,3.2
2022-08-24T13:01:17.778Z,3.2
2022-08-24T13:07:16.676Z,3
2022-08-24T13:13:07.458Z,3.1
2022-08-24T13:18:59.237Z,3.4
2022-08-24T13:24:51.239Z,3.4
2022-08-24T13:30:49.471Z,3.1
2022-08-24T13:36:50.446Z,3
2022-08-24T13:42:41.418Z,3.1
2022-08-24T13:48:33.119Z,2.8
2022-08-24T13:54:32.883Z,3.1
2022-08-24T14:00:25.919Z,3
2022-08-24T14:06:24.610Z,3
2022-08-24T14:12:15.289Z,2.9
2022-08-24T14:18:08.713Z,3.2
2022-08-24T14:24:02.230Z,3.1
2022-08-24T14:29:53.629Z,2.9
2022-08-24T14:35:45.949Z,2.9
2022-08-24T14:41:39.584Z,3
2022-08-24T14:47:30.412Z,2.9
2022-08-24T14:53:23.628Z,2.9
2022-08-24T14:59:14.466Z,3
2022-08-24T15:05:06.224Z,2.8
2022-08-24T15:10:57.685Z,3
2022-08-24T15:16:58.637Z,2.9
2022-08-24T15:23:53.564Z,3
2022-08-24T16:30:37.390Z,2.6
2022-08-24T17:46:43.840Z,3.6
2022-08-24T17:52:33.694Z,4
2022-08-24T17:58:25.273Z,2.8
2022-08-24T18:04:17.642Z,2.9
2022-08-24T18:10:10.845Z,3.3
2022-08-24T18:16:01.162Z,2.8
2022-08-24T18:21:53.355Z,2.8
2022-08-24T18:27:47.078Z,2.9
2022-08-24T18:33:40.784Z,3.1
2022-08-24T18:39:30.895Z,3.2
2022-08-24T18:45:25.725Z,3.2
2022-08-24T18:57:33.821Z,3.1
2022-08-24T19:03:24.680Z,3.4
2022-08-24T19:09:17.441Z,3.4
2022-08-24T19:15:39.374Z,3.4
2022-08-24T19:21:30.097Z,3.5
2022-08-24T19:27:23.346Z,3.3
2022-08-24T19:33:20.456Z,3.5
2022-08-24T19:39:12.174Z,3.4
2022-08-24T19:45:07.529Z,3.5
2022-08-24T19:50:59.181Z,3.6
2022-08-24T19:56:49.665Z,3.2
2022-08-24T20:02:40.522Z,3.6
2022-08-24T20:08:30.763Z,3.5
2022-08-24T20:14:20.070Z,3.7
2022-08-24T20:20:11.569Z,4
2022-08-24T20:26:04.175Z,3.8
2022-08-24T20:31:58.830Z,3.6
2022-08-24T20:37:51.688Z,3.6
2022-08-24T20:43:42.019Z,3.6
2022-08-24T20:49:35.611Z,3.4
2022-08-24T20:55:26.107Z,4
2022-08-24T21:01:17.376Z,3.7
2022-08-24T21:07:07.001Z,3.7
2022-08-24T21:12:58.669Z,3.8
2022-08-24T21:18:51.180Z,3.5
2022-08-24T21:24:42.761Z,3.9
2022-08-24T21:30:32.098Z,5.6
2022-08-24T21:36:27.950Z,4
2022-08-24T21:42:26.095Z,3.7
2022-08-24T21:48:17.490Z,3.7
2022-08-24T21:54:11.520Z,3.7
2022-08-24T22:00:02.907Z,3.7
2022-08-24T22:05:56.143Z,3.4
2022-08-24T22:11:47.208Z,3.5
2022-08-24T22:17:37.484Z,3.1
2022-08-24T22:23:27.813Z,3.2
2022-08-24T22:29:19.176Z,3.2
2022-08-24T22:35:09.922Z,3
2022-08-24T22:41:03.552Z,3
2022-08-24T22:46:56.164Z,2.9
2022-08-24T22:52:46.397Z,2.9
2022-08-24T22:58:38.055Z,3.4
2022-08-24T23:04:29.633Z,3.6
2022-08-24T23:10:22.603Z,2.9
2022-08-24T23:16:14.191Z,2.7
2022-08-24T23:22:07.492Z,2.8
2022-08-24T23:28:00.659Z,2.7
2022-08-24T23:33:52.210Z,2.8
2022-08-24T23:39:41.784Z,2.7
2022-08-24T23:45:36.258Z,3.9
2022-08-24T23:53:56.614Z,2.5
2022-08-24T23:59:50.562Z,2.7
