createdAt,value
2018-02-20T05:00:41.968Z,0
2018-02-20T05:01:07.434Z,0
2018-02-20T05:01:32.940Z,0
2018-02-20T05:01:58.389Z,0
2018-02-20T05:02:23.839Z,0
2018-02-20T05:02:49.336Z,0
2018-02-20T05:03:14.846Z,0
2018-02-20T05:03:40.353Z,0
2018-02-20T05:04:05.935Z,0
2018-02-20T05:05:34.955Z,0
2018-02-20T05:06:00.449Z,0
2018-02-20T05:06:25.949Z,0
2018-02-20T05:06:51.403Z,0
2018-02-20T05:07:16.881Z,0
2018-02-20T05:07:42.341Z,0
2018-02-20T05:08:07.875Z,0
2018-02-20T05:08:33.380Z,0
2018-02-20T05:08:58.813Z,0
2018-02-20T05:09:24.266Z,0
2018-02-20T05:09:49.737Z,0
2018-02-20T05:10:15.237Z,0
2018-02-20T05:10:40.707Z,0
2018-02-20T05:11:06.206Z,0
2018-02-20T05:11:31.678Z,0
2018-02-20T05:11:57.415Z,0
2018-02-20T05:12:23.006Z,0
2018-02-20T05:12:48.443Z,0
2018-02-20T05:13:13.833Z,0
2018-02-20T05:13:39.315Z,0
2018-02-20T05:14:04.794Z,0
2018-02-20T05:14:30.226Z,0
2018-02-20T05:14:55.760Z,0
2018-02-20T05:15:21.226Z,0
2018-02-20T05:15:46.717Z,0
2018-02-20T05:16:12.352Z,0
2018-02-20T05:16:37.908Z,0
2018-02-20T05:17:03.327Z,0
2018-02-20T05:17:29.050Z,0
2018-02-20T05:17:54.276Z,0
2018-02-20T05:18:19.776Z,0
2018-02-20T05:18:45.231Z,0
2018-02-20T05:19:10.711Z,0
2018-02-20T05:19:36.219Z,0
2018-02-20T05:20:01.645Z,0
2018-02-20T05:20:27.125Z,0
2018-02-20T05:20:52.610Z,0
2018-02-20T05:21:18.041Z,0
2018-02-20T05:21:43.511Z,0
2018-02-20T05:22:08.983Z,0
2018-02-20T05:22:34.414Z,0
2018-02-20T05:22:59.892Z,0
2018-02-20T05:23:25.333Z,0
2018-02-20T05:23:50.848Z,0
2018-02-20T05:24:16.291Z,0
2018-02-20T05:24:41.739Z,0
2018-02-20T05:25:07.276Z,0
2018-02-20T05:25:32.718Z,0
2018-02-20T05:25:58.219Z,0
2018-02-20T05:26:23.717Z,0
2018-02-20T05:26:49.157Z,0
2018-02-20T05:27:14.614Z,0
2018-02-20T05:27:40.108Z,0
2018-02-20T05:28:05.601Z,0
2018-02-20T05:28:31.005Z,0
2018-02-20T05:28:56.458Z,0
2018-02-20T05:29:21.987Z,0
2018-02-20T05:29:47.464Z,0
2018-02-20T05:30:12.950Z,0
2018-02-20T05:30:38.425Z,0
2018-02-20T05:31:03.916Z,0
2018-02-20T05:31:29.570Z,0
2018-02-20T05:31:55.032Z,0
2018-02-20T05:32:20.568Z,0
2018-02-20T05:32:46.191Z,0
2018-02-20T05:33:11.793Z,0
2018-02-20T05:33:37.279Z,0
2018-02-20T05:34:02.736Z,0
2018-02-20T05:34:28.171Z,0
2018-02-20T05:34:53.623Z,0
2018-02-20T05:35:19.078Z,0
2018-02-20T05:35:44.565Z,0
2018-02-20T05:36:10.059Z,0
2018-02-20T05:36:35.521Z,0
2018-02-20T05:37:01.005Z,0
2018-02-20T05:37:26.601Z,0
2018-02-20T05:37:52.067Z,0
2018-02-20T05:38:17.494Z,0
2018-02-20T05:38:42.956Z,0
2018-02-20T05:39:08.496Z,0
2018-02-20T05:39:33.985Z,0
2018-02-20T05:39:59.425Z,0
2018-02-20T05:40:24.913Z,0
2018-02-20T05:40:50.400Z,0
2018-02-20T05:41:15.885Z,0
2018-02-20T05:41:41.356Z,0
2018-02-20T05:42:06.813Z,0
2018-02-20T05:42:32.305Z,0
2018-02-20T05:42:57.820Z,0
2018-02-20T05:43:23.253Z,0
2018-02-20T05:43:48.719Z,0
2018-02-20T05:44:14.193Z,0
2018-02-20T05:44:39.706Z,0
2018-02-20T05:45:05.229Z,0
2018-02-20T05:45:30.701Z,0
2018-02-20T05:45:56.167Z,0
2018-02-20T05:46:21.661Z,0
2018-02-20T05:46:47.119Z,0
2018-02-20T05:47:12.606Z,0
2018-02-20T05:47:38.104Z,0
2018-02-20T05:48:03.617Z,0
2018-02-20T05:48:29.087Z,0
2018-02-20T05:48:54.566Z,0
2018-02-20T05:49:20.015Z,0
2018-02-20T05:49:45.560Z,0
2018-02-20T05:50:11.054Z,0
2018-02-20T05:50:36.584Z,0
2018-02-20T05:51:02.034Z,0
2018-02-20T05:51:27.521Z,0
2018-02-20T05:51:53.014Z,0
2018-02-20T05:52:18.505Z,0
2018-02-20T05:52:43.964Z,0
2018-02-20T05:53:09.438Z,0
2018-02-20T05:53:34.915Z,0
2018-02-20T05:54:00.392Z,0
2018-02-20T05:54:25.899Z,0
2018-02-20T05:54:51.453Z,0
2018-02-20T05:55:17.043Z,0
2018-02-20T05:55:42.444Z,0
2018-02-20T05:56:07.966Z,0
2018-02-20T05:56:33.460Z,0
2018-02-20T05:56:58.894Z,0
2018-02-20T05:57:24.376Z,0
2018-02-20T05:57:49.944Z,0
2018-02-20T05:58:15.408Z,0
2018-02-20T05:58:41.016Z,0
2018-02-20T05:59:06.483Z,0
2018-02-20T05:59:31.987Z,0
2018-02-20T05:59:57.465Z,0
2018-02-20T06:00:22.894Z,0
2018-02-20T06:00:48.515Z,0
2018-02-20T06:01:14.131Z,0
2018-02-20T06:01:39.590Z,0
2018-02-20T06:02:53.668Z,0
2018-02-20T06:03:19.195Z,0
2018-02-20T06:03:44.741Z,0
2018-02-20T06:04:10.200Z,0
2018-02-20T06:04:35.670Z,0
2018-02-20T06:05:01.103Z,0
2018-02-20T06:05:26.583Z,0
2018-02-20T06:05:52.194Z,0
2018-02-20T06:06:17.672Z,0
2018-02-20T06:06:43.131Z,0
2018-02-20T06:07:08.764Z,0
2018-02-20T06:07:34.131Z,0
2018-02-20T06:07:59.560Z,0
2018-02-20T06:08:25.052Z,0
2018-02-20T06:08:50.537Z,0
2018-02-20T06:09:16.034Z,0
2018-02-20T06:09:41.556Z,0
2018-02-20T06:10:07.008Z,0
2018-02-20T06:10:32.530Z,0
2018-02-20T06:10:57.978Z,0
2018-02-20T06:11:23.449Z,0
2018-02-20T06:11:48.935Z,0
2018-02-20T06:12:14.408Z,0
2018-02-20T06:12:39.872Z,0
2018-02-20T06:13:05.360Z,0
2018-02-20T06:13:30.808Z,0
2018-02-20T06:13:56.279Z,0
2018-02-20T06:14:21.767Z,0
2018-02-20T06:14:47.299Z,0
2018-02-20T06:15:12.830Z,0
2018-02-20T06:15:38.221Z,0
2018-02-20T06:16:03.669Z,0
2018-02-20T06:16:29.159Z,0
2018-02-20T06:16:54.661Z,0
2018-02-20T06:17:20.090Z,0
2018-02-20T06:17:45.571Z,0
2018-02-20T06:18:11.108Z,0
2018-02-20T06:18:36.571Z,0
2018-02-20T06:19:02.066Z,0
2018-02-20T06:20:21.017Z,0
2018-02-20T06:20:46.542Z,0
2018-02-20T06:21:12.075Z,0
2018-02-20T06:21:37.481Z,0
2018-02-20T06:22:03.021Z,0
2018-02-20T06:22:28.511Z,0
2018-02-20T06:22:54.044Z,0
2018-02-20T06:23:19.460Z,0
2018-02-20T06:23:44.971Z,0
2018-02-20T06:24:10.557Z,0
2018-02-20T06:24:36.095Z,0
2018-02-20T06:25:01.554Z,0
2018-02-20T06:25:27.096Z,0
2018-02-20T06:25:52.547Z,0
2018-02-20T06:26:18.078Z,0
2018-02-20T06:26:43.529Z,0
2018-02-20T06:27:08.980Z,0
2018-02-20T06:27:34.434Z,0
2018-02-20T06:27:59.926Z,0
2018-02-20T06:28:25.377Z,0
2018-02-20T06:28:50.847Z,0
2018-02-20T06:29:16.324Z,0
2018-02-20T06:29:41.769Z,0
2018-02-20T06:30:07.263Z,0
2018-02-20T06:30:32.760Z,0
2018-02-20T06:30:58.200Z,0
2018-02-20T06:31:23.695Z,5
2018-02-20T06:31:49.191Z,5
2018-02-20T06:32:14.711Z,5
2018-02-20T06:32:40.158Z,5
2018-02-20T06:33:05.645Z,5
2018-02-20T06:33:31.183Z,5
2018-02-20T06:33:56.657Z,5
2018-02-20T06:34:22.182Z,5
2018-02-20T06:34:47.662Z,5
2018-02-20T06:35:13.135Z,5
2018-02-20T06:35:38.651Z,5
2018-02-20T06:36:04.156Z,5
2018-02-20T06:36:29.618Z,5
2018-02-20T06:36:55.179Z,5
2018-02-20T06:37:20.645Z,5
2018-02-20T06:37:46.068Z,5
2018-02-20T06:38:11.581Z,5
2018-02-20T06:38:37.103Z,5
2018-02-20T06:39:02.569Z,5
2018-02-20T06:39:28.071Z,5
2018-02-20T06:40:57.145Z,10
2018-02-20T06:41:22.640Z,10
2018-02-20T06:41:48.090Z,10
2018-02-20T06:42:13.580Z,10
2018-02-20T06:42:39.068Z,10
2018-02-20T06:43:04.547Z,10
2018-02-20T06:43:30.072Z,10
2018-02-20T06:43:55.607Z,10
2018-02-20T06:44:21.098Z,10
2018-02-20T06:44:46.574Z,10
2018-02-20T06:45:12.106Z,10
2018-02-20T06:45:37.572Z,10
2018-02-20T06:46:03.063Z,15
2018-02-20T06:46:28.527Z,15
2018-02-20T06:46:53.996Z,15
2018-02-20T06:47:19.557Z,15
2018-02-20T06:47:44.972Z,15
2018-02-20T06:48:10.454Z,15
2018-02-20T06:48:35.926Z,15
2018-02-20T06:49:01.407Z,15
2018-02-20T06:49:26.953Z,15
2018-02-20T06:49:52.495Z,15
2018-02-20T06:50:17.964Z,15
2018-02-20T06:50:43.528Z,15
2018-02-20T06:51:08.988Z,20
2018-02-20T06:51:34.456Z,20
2018-02-20T06:53:03.574Z,20
2018-02-20T06:53:29.039Z,20
2018-02-20T06:53:54.694Z,20
2018-02-20T06:54:20.199Z,20
2018-02-20T06:54:45.677Z,20
2018-02-20T06:55:11.252Z,20
2018-02-20T06:55:36.700Z,20
2018-02-20T06:56:02.158Z,25
2018-02-20T06:56:27.694Z,25
2018-02-20T06:56:53.222Z,25
2018-02-20T06:57:18.725Z,25
2018-02-20T06:57:44.255Z,25
2018-02-20T06:58:09.765Z,25
2018-02-20T06:58:35.219Z,25
2018-02-20T06:59:00.746Z,25
2018-02-20T06:59:26.203Z,25
2018-02-20T06:59:51.728Z,25
2018-02-20T07:00:17.212Z,25
2018-02-20T07:00:42.704Z,25
2018-02-20T07:01:08.223Z,30
2018-02-20T07:01:33.731Z,30
2018-02-20T07:01:59.212Z,30
2018-02-20T07:02:24.753Z,30
2018-02-20T07:02:50.291Z,30
2018-02-20T07:03:15.752Z,30
2018-02-20T07:03:41.235Z,30
2018-02-20T07:04:06.719Z,30
2018-02-20T07:04:32.216Z,30
2018-02-20T07:04:57.719Z,30
2018-02-20T07:05:23.191Z,30
2018-02-20T07:06:52.268Z,35
2018-02-20T07:07:17.774Z,35
2018-02-20T07:07:43.299Z,35
2018-02-20T07:08:08.770Z,35
2018-02-20T07:08:34.274Z,35
2018-02-20T07:08:59.779Z,35
2018-02-20T07:09:25.234Z,35
2018-02-20T07:09:50.750Z,35
2018-02-20T07:10:16.260Z,40
2018-02-20T07:10:41.712Z,40
2018-02-20T07:11:07.185Z,40
2018-02-20T07:11:32.690Z,40
2018-02-20T07:11:58.227Z,40
2018-02-20T07:12:23.721Z,40
2018-02-20T07:12:49.243Z,40
2018-02-20T07:13:14.761Z,40
2018-02-20T07:13:40.302Z,40
2018-02-20T07:14:05.791Z,40
2018-02-20T07:14:31.279Z,40
2018-02-20T07:14:56.758Z,40
2018-02-20T07:15:22.250Z,45
2018-02-20T07:15:47.699Z,45
2018-02-20T07:16:13.211Z,45
2018-02-20T07:16:38.688Z,45
2018-02-20T07:17:04.163Z,45
2018-02-20T07:17:29.661Z,45
2018-02-20T07:17:55.148Z,45
2018-02-20T07:18:20.660Z,45
2018-02-20T07:18:46.088Z,45
2018-02-20T07:19:11.599Z,45
2018-02-20T07:19:37.075Z,45
2018-02-20T07:20:02.529Z,45
2018-02-20T07:20:28.089Z,50
2018-02-20T07:20:53.606Z,50
2018-02-20T07:21:19.069Z,50
2018-02-20T07:21:44.599Z,50
2018-02-20T07:22:10.048Z,50
2018-02-20T07:23:34.076Z,50
2018-02-20T07:23:59.565Z,50
2018-02-20T07:24:25.088Z,50
2018-02-20T07:24:50.581Z,50
2018-02-20T07:25:16.024Z,50
2018-02-20T07:25:41.516Z,55
2018-02-20T07:26:07.003Z,55
2018-02-20T07:26:32.506Z,55
2018-02-20T07:26:57.998Z,55
2018-02-20T07:27:23.558Z,55
2018-02-20T07:27:49.048Z,55
2018-02-20T07:28:14.565Z,55
2018-02-20T07:28:40.144Z,55
2018-02-20T07:29:05.602Z,55
2018-02-20T07:29:31.086Z,55
2018-02-20T07:29:56.553Z,55
2018-02-20T07:30:22.058Z,55
2018-02-20T07:30:47.653Z,55
2018-02-20T07:31:13.155Z,60
2018-02-20T07:31:38.632Z,60
2018-02-20T07:32:04.121Z,60
2018-02-20T07:32:29.638Z,60
2018-02-20T07:32:55.058Z,60
2018-02-20T07:33:20.592Z,60
2018-02-20T07:33:46.047Z,60
2018-02-20T07:34:11.550Z,60
2018-02-20T07:34:37.030Z,60
2018-02-20T07:35:02.502Z,60
2018-02-20T07:35:27.986Z,60
2018-02-20T07:35:53.455Z,60
2018-02-20T07:36:18.964Z,60
2018-02-20T07:36:44.416Z,60
2018-02-20T07:37:09.943Z,65
2018-02-20T07:37:35.422Z,65
2018-02-20T07:38:00.908Z,65
2018-02-20T07:38:26.417Z,65
2018-02-20T07:38:51.885Z,65
2018-02-20T07:40:00.591Z,65
2018-02-20T07:40:26.039Z,65
2018-02-20T07:40:51.715Z,65
2018-02-20T07:42:21.531Z,70
2018-02-20T07:42:47.024Z,70
2018-02-20T07:43:12.524Z,70
2018-02-20T07:43:37.993Z,70
2018-02-20T07:44:03.549Z,70
2018-02-20T07:44:29.027Z,70
2018-02-20T07:44:54.504Z,70
2018-02-20T07:45:19.953Z,70
2018-02-20T07:45:45.404Z,75
2018-02-20T07:46:10.894Z,75
2018-02-20T07:46:36.371Z,75
2018-02-20T07:47:01.849Z,75
2018-02-20T07:47:27.293Z,75
2018-02-20T07:47:52.803Z,75
2018-02-20T07:48:18.272Z,75
2018-02-20T07:48:43.751Z,75
2018-02-20T07:49:09.276Z,75
2018-02-20T07:49:34.694Z,75
2018-02-20T07:50:00.187Z,75
2018-02-20T07:50:25.704Z,75
2018-02-20T07:50:51.194Z,75
2018-02-20T07:51:16.665Z,80
2018-02-20T07:51:42.142Z,80
2018-02-20T07:52:07.582Z,80
2018-02-20T07:52:33.122Z,80
2018-02-20T07:52:58.631Z,80
2018-02-20T07:53:24.091Z,80
2018-02-20T07:53:49.581Z,80
2018-02-20T07:54:15.079Z,80
2018-02-20T07:54:40.560Z,80
2018-02-20T07:55:06.044Z,80
2018-02-20T07:55:31.486Z,80
2018-02-20T07:55:56.957Z,80
2018-02-20T07:56:22.424Z,80
2018-02-20T07:56:47.883Z,80
2018-02-20T07:57:13.365Z,80
2018-02-20T07:57:38.848Z,85
2018-02-20T07:58:04.416Z,85
2018-02-20T07:59:33.592Z,85
2018-02-20T07:59:59.092Z,85
2018-02-20T08:00:24.629Z,85
2018-02-20T08:00:50.105Z,85
2018-02-20T08:01:15.542Z,85
2018-02-20T08:01:41.005Z,85
2018-02-20T08:02:06.483Z,85
2018-02-20T08:02:31.976Z,85
2018-02-20T08:02:57.499Z,85
2018-02-20T08:03:23.022Z,85
2018-02-20T08:03:48.553Z,90
2018-02-20T08:04:14.063Z,90
2018-02-20T08:04:39.546Z,90
2018-02-20T08:05:05.067Z,90
2018-02-20T08:05:30.619Z,90
2018-02-20T08:05:56.023Z,90
2018-02-20T08:06:21.518Z,90
2018-02-20T08:06:47.009Z,90
2018-02-20T08:07:12.591Z,90
2018-02-20T08:07:38.057Z,90
2018-02-20T08:08:03.500Z,90
2018-02-20T08:08:29.021Z,90
2018-02-20T08:08:54.497Z,95
2018-02-20T08:09:19.963Z,95
2018-02-20T08:09:45.500Z,95
2018-02-20T08:10:10.956Z,95
2018-02-20T08:10:36.423Z,95
2018-02-20T08:11:01.981Z,95
2018-02-20T08:11:27.482Z,95
2018-02-20T08:11:52.959Z,95
2018-02-20T08:12:18.411Z,95
2018-02-20T08:12:43.934Z,95
2018-02-20T08:13:09.409Z,95
2018-02-20T08:14:28.324Z,95
2018-02-20T08:14:53.810Z,95
2018-02-20T08:15:19.305Z,95
2018-02-20T08:15:44.794Z,95
2018-02-20T08:16:10.268Z,95
2018-02-20T08:16:35.752Z,95
2018-02-20T08:17:01.253Z,95
2018-02-20T08:17:26.760Z,95
2018-02-20T08:17:52.306Z,95
2018-02-20T08:18:17.756Z,95
2018-02-20T08:18:43.258Z,100
2018-02-20T08:19:08.798Z,100
2018-02-20T08:19:34.302Z,100
2018-02-20T08:19:59.800Z,100
2018-02-20T08:20:25.309Z,100
2018-02-20T08:20:50.764Z,100
2018-02-20T08:21:16.261Z,100
2018-02-20T08:21:41.790Z,100
2018-02-20T08:22:07.317Z,100
2018-02-20T08:22:32.818Z,100
2018-02-20T08:22:58.277Z,100
2018-02-20T08:23:23.760Z,100
2018-02-20T08:23:49.231Z,105
2018-02-20T08:24:14.694Z,105
2018-02-20T08:24:40.223Z,105
2018-02-20T08:25:05.707Z,110
2018-02-20T08:25:31.210Z,105
2018-02-20T08:25:56.710Z,105
2018-02-20T08:26:22.185Z,105
2018-02-20T08:26:47.714Z,105
2018-02-20T08:27:13.188Z,105
2018-02-20T08:27:38.698Z,105
2018-02-20T08:28:04.214Z,105
2018-02-20T08:28:29.686Z,105
2018-02-20T08:28:55.163Z,105
2018-02-20T08:29:20.621Z,105
2018-02-20T08:29:46.105Z,105
2018-02-20T08:30:11.589Z,105
2018-02-20T08:30:37.092Z,110
2018-02-20T08:31:02.600Z,110
2018-02-20T08:31:28.104Z,110
2018-02-20T08:32:47.033Z,110
2018-02-20T08:33:12.531Z,110
2018-02-20T08:33:38.056Z,110
2018-02-20T08:34:03.560Z,110
2018-02-20T08:34:29.036Z,110
2018-02-20T08:34:54.502Z,110
2018-02-20T08:35:20.030Z,110
2018-02-20T08:35:45.527Z,110
2018-02-20T08:36:59.398Z,110
2018-02-20T08:37:24.862Z,110
2018-02-20T08:37:50.357Z,115
2018-02-20T08:38:15.826Z,115
2018-02-20T08:39:39.884Z,115
2018-02-20T08:40:05.374Z,115
2018-02-20T08:40:30.884Z,115
2018-02-20T08:40:56.350Z,115
2018-02-20T08:41:21.845Z,115
2018-02-20T08:41:47.349Z,115
2018-02-20T08:42:12.794Z,115
2018-02-20T08:42:38.262Z,115
2018-02-20T08:43:03.788Z,115
2018-02-20T08:43:29.278Z,115
2018-02-20T08:43:54.744Z,115
2018-02-20T08:44:20.261Z,115
2018-02-20T08:44:45.732Z,115
2018-02-20T08:45:11.219Z,120
2018-02-20T08:45:36.718Z,120
2018-02-20T08:46:02.203Z,120
2018-02-20T08:47:31.368Z,120
2018-02-20T08:47:56.865Z,120
2018-02-20T08:48:22.364Z,120
2018-02-20T08:48:47.826Z,120
2018-02-20T08:49:13.290Z,120
2018-02-20T08:49:38.740Z,120
2018-02-20T08:50:04.248Z,120
2018-02-20T08:50:29.739Z,120
2018-02-20T08:50:55.182Z,120
2018-02-20T08:51:20.675Z,120
2018-02-20T08:51:46.213Z,120
2018-02-20T08:52:11.707Z,120
2018-02-20T08:52:37.152Z,120
2018-02-20T08:53:02.656Z,120
2018-02-20T08:53:28.117Z,120
2018-02-20T08:53:53.644Z,120
2018-02-20T08:54:19.134Z,120
2018-02-20T08:54:44.617Z,120
2018-02-20T08:55:10.078Z,120
2018-02-20T08:55:35.523Z,120
2018-02-20T08:56:01.015Z,120
2018-02-20T08:56:26.515Z,120
2018-02-20T08:56:52.040Z,125
2018-02-20T08:57:17.529Z,120
2018-02-20T08:57:42.977Z,120
2018-02-20T08:58:08.434Z,120
2018-02-20T08:59:17.186Z,120
2018-02-20T08:59:42.661Z,120
2018-02-20T09:00:08.224Z,120
2018-02-20T09:00:33.671Z,120
2018-02-20T09:00:59.152Z,120
2018-02-20T09:01:24.711Z,120
2018-02-20T09:01:50.163Z,120
2018-02-20T09:02:15.655Z,120
2018-02-20T09:02:41.123Z,120
2018-02-20T09:03:06.628Z,120
2018-02-20T09:03:32.124Z,120
2018-02-20T09:03:57.624Z,120
2018-02-20T09:04:23.096Z,120
2018-02-20T09:04:48.572Z,120
2018-02-20T09:05:14.066Z,120
2018-02-20T09:05:39.559Z,120
2018-02-20T09:06:05.006Z,120
2018-02-20T09:06:30.525Z,120
2018-02-20T09:06:56.033Z,120
2018-02-20T09:07:21.601Z,120
2018-02-20T09:07:47.050Z,120
2018-02-20T09:08:12.543Z,120
2018-02-20T09:08:38.015Z,120
2018-02-20T09:09:03.540Z,120
2018-02-20T09:09:29.047Z,120
2018-02-20T09:09:54.589Z,120
2018-02-20T09:10:20.066Z,120
2018-02-20T09:10:45.580Z,120
2018-02-20T09:11:11.062Z,120
2018-02-20T09:11:36.541Z,120
2018-02-20T09:13:00.579Z,120
2018-02-20T09:13:26.043Z,125
2018-02-20T09:13:51.527Z,120
2018-02-20T09:14:16.992Z,120
2018-02-20T09:14:42.468Z,120
2018-02-20T09:15:07.938Z,120
2018-02-20T09:16:26.816Z,120
2018-02-20T09:16:52.310Z,120
2018-02-20T09:17:17.829Z,120
2018-02-20T09:17:43.325Z,125
2018-02-20T09:18:08.828Z,120
2018-02-20T09:18:34.309Z,125
2018-02-20T09:18:59.833Z,125
2018-02-20T09:19:25.316Z,120
2018-02-20T09:19:50.797Z,120
2018-02-20T09:20:16.301Z,120
2018-02-20T09:20:41.853Z,120
2018-02-20T09:21:07.393Z,125
2018-02-20T09:22:26.266Z,125
2018-02-20T09:22:51.737Z,125
2018-02-20T09:23:17.241Z,125
2018-02-20T09:23:42.708Z,125
2018-02-20T09:24:08.256Z,125
2018-02-20T09:24:33.734Z,125
2018-02-20T09:24:59.239Z,125
2018-02-20T09:25:24.742Z,125
2018-02-20T09:25:50.223Z,125
2018-02-20T09:26:15.709Z,125
2018-02-20T09:26:41.209Z,125
2018-02-20T09:27:06.670Z,125
2018-02-20T09:27:32.138Z,125
2018-02-20T09:27:57.649Z,125
2018-02-20T09:28:23.142Z,125
2018-02-20T09:28:48.617Z,125
2018-02-20T09:29:14.089Z,125
2018-02-20T09:29:39.558Z,125
2018-02-20T09:30:05.043Z,125
2018-02-20T09:30:30.565Z,125
2018-02-20T09:30:55.984Z,125
2018-02-20T09:31:21.476Z,125
2018-02-20T09:31:46.987Z,125
2018-02-20T09:32:12.488Z,125
2018-02-20T09:32:37.971Z,120
2018-02-20T09:33:03.438Z,120
2018-02-20T09:33:28.955Z,120
2018-02-20T09:33:54.409Z,125
2018-02-20T09:34:19.873Z,125
2018-02-20T09:34:45.337Z,125
2018-02-20T09:35:10.861Z,125
2018-02-20T09:35:36.367Z,125
2018-02-20T09:36:01.877Z,125
2018-02-20T09:36:27.325Z,125
2018-02-20T09:36:52.785Z,125
2018-02-20T09:37:18.398Z,125
2018-02-20T09:37:43.867Z,125
2018-02-20T09:38:09.344Z,125
2018-02-20T09:38:34.828Z,125
2018-02-20T09:39:00.316Z,125
2018-02-20T09:39:25.806Z,125
2018-02-20T09:39:51.263Z,125
2018-02-20T09:40:16.834Z,125
2018-02-20T09:40:42.301Z,125
2018-02-20T09:41:07.823Z,125
2018-02-20T09:41:33.350Z,125
2018-02-20T09:41:58.857Z,125
2018-02-20T09:42:24.324Z,130
2018-02-20T09:42:49.862Z,125
2018-02-20T09:43:15.337Z,125
2018-02-20T09:43:40.846Z,125
2018-02-20T09:44:49.548Z,125
2018-02-20T09:45:15.019Z,125
2018-02-20T09:45:40.513Z,125
2018-02-20T09:46:05.989Z,125
2018-02-20T09:46:31.532Z,125
2018-02-20T09:46:57.021Z,125
2018-02-20T09:47:22.536Z,125
2018-02-20T09:47:48.018Z,125
2018-02-20T09:48:13.519Z,125
2018-02-20T09:48:39.004Z,120
2018-02-20T09:49:04.526Z,120
2018-02-20T09:49:30.055Z,120
2018-02-20T09:49:55.602Z,120
2018-02-20T09:50:21.065Z,120
2018-02-20T09:50:46.574Z,120
2018-02-20T09:51:12.140Z,120
2018-02-20T09:51:37.601Z,120
2018-02-20T09:52:03.086Z,120
2018-02-20T09:52:28.535Z,120
2018-02-20T09:52:54.045Z,120
2018-02-20T09:53:19.543Z,120
2018-02-20T09:53:45.092Z,120
2018-02-20T09:54:10.595Z,120
2018-02-20T09:54:36.169Z,120
2018-02-20T09:55:01.712Z,125
2018-02-20T09:55:27.220Z,125
2018-02-20T09:55:52.709Z,125
2018-02-20T09:56:18.200Z,125
2018-02-20T09:56:43.769Z,125
2018-02-20T09:57:09.323Z,125
2018-02-20T09:57:34.713Z,125
2018-02-20T09:58:00.305Z,125
2018-02-20T09:58:25.686Z,125
2018-02-20T09:58:51.190Z,125
2018-02-20T09:59:16.723Z,125
2018-02-20T09:59:42.224Z,125
2018-02-20T10:00:07.770Z,125
2018-02-20T10:00:33.280Z,125
2018-02-20T10:00:58.757Z,120
2018-02-20T10:01:24.261Z,120
2018-02-20T10:01:49.700Z,120
2018-02-20T10:02:15.198Z,120
2018-02-20T10:02:40.703Z,120
2018-02-20T10:03:06.211Z,120
2018-02-20T10:03:31.718Z,120
2018-02-20T10:03:57.178Z,120
2018-02-20T10:04:22.710Z,120
2018-02-20T10:04:48.237Z,125
2018-02-20T10:05:13.698Z,120
2018-02-20T10:05:39.206Z,125
2018-02-20T10:06:04.720Z,120
2018-02-20T10:06:30.244Z,120
2018-02-20T10:06:55.683Z,120
2018-02-20T10:07:21.159Z,120
2018-02-20T10:07:46.647Z,120
2018-02-20T10:08:12.155Z,120
2018-02-20T10:08:37.608Z,120
2018-02-20T10:09:03.072Z,120
2018-02-20T10:09:28.577Z,120
2018-02-20T10:09:54.149Z,120
2018-02-20T10:10:19.653Z,120
2018-02-20T10:10:45.193Z,120
2018-02-20T10:11:10.658Z,120
2018-02-20T10:11:36.175Z,120
2018-02-20T10:12:01.663Z,120
2018-02-20T10:12:27.147Z,120
2018-02-20T10:12:52.666Z,120
2018-02-20T10:13:18.179Z,120
2018-02-20T10:13:43.645Z,120
2018-02-20T10:14:09.109Z,120
2018-02-20T10:14:34.660Z,120
2018-02-20T10:15:00.178Z,120
2018-02-20T10:15:25.679Z,125
2018-02-20T10:15:51.166Z,125
2018-02-20T10:16:16.635Z,125
2018-02-20T10:16:42.150Z,125
2018-02-20T10:17:07.638Z,125
2018-02-20T10:17:33.131Z,125
2018-02-20T10:17:58.641Z,125
2018-02-20T10:18:24.151Z,125
2018-02-20T10:18:49.667Z,125
2018-02-20T10:19:15.167Z,125
2018-02-20T10:19:40.666Z,125
2018-02-20T10:20:06.160Z,125
2018-02-20T10:20:31.685Z,125
2018-02-20T10:20:57.178Z,125
2018-02-20T10:21:22.699Z,120
2018-02-20T10:21:48.193Z,120
2018-02-20T10:22:13.683Z,120
2018-02-20T10:22:39.174Z,120
2018-02-20T10:23:04.723Z,120
2018-02-20T10:23:30.205Z,120
2018-02-20T10:23:55.699Z,120
2018-02-20T10:24:21.196Z,120
2018-02-20T10:24:46.688Z,120
2018-02-20T10:25:12.147Z,120
2018-02-20T10:25:37.643Z,120
2018-02-20T10:26:03.134Z,120
2018-02-20T10:26:28.658Z,120
2018-02-20T10:26:54.121Z,120
2018-02-20T10:27:19.620Z,120
2018-02-20T10:27:45.091Z,115
2018-02-20T10:28:10.581Z,115
2018-02-20T10:28:36.051Z,115
2018-02-20T10:29:01.587Z,115
2018-02-20T10:29:27.041Z,120
2018-02-20T10:29:52.541Z,120
2018-02-20T10:30:18.053Z,125
2018-02-20T10:30:43.507Z,120
2018-02-20T10:31:08.997Z,120
2018-02-20T10:31:34.471Z,120
2018-02-20T10:31:59.930Z,120
2018-02-20T10:32:25.394Z,120
2018-02-20T10:32:50.927Z,120
2018-02-20T10:33:16.453Z,115
2018-02-20T10:33:41.970Z,120
2018-02-20T10:34:07.440Z,120
2018-02-20T10:34:32.938Z,120
2018-02-20T10:34:58.427Z,120
2018-02-20T10:35:23.931Z,120
2018-02-20T10:35:49.422Z,120
2018-02-20T10:36:14.914Z,120
2018-02-20T10:36:40.368Z,120
2018-02-20T10:37:05.882Z,125
2018-02-20T10:37:31.364Z,120
2018-02-20T10:37:56.859Z,120
2018-02-20T10:39:25.939Z,125
2018-02-20T10:39:51.427Z,120
2018-02-20T10:40:16.965Z,125
2018-02-20T10:40:42.458Z,120
2018-02-20T10:41:07.942Z,125
2018-02-20T10:41:33.460Z,125
2018-02-20T10:41:58.982Z,125
2018-02-20T10:42:24.460Z,125
2018-02-20T10:42:49.959Z,130
2018-02-20T10:43:15.473Z,130
2018-02-20T10:43:40.972Z,130
2018-02-20T10:44:06.481Z,130
2018-02-20T10:44:31.975Z,130
2018-02-20T10:44:57.452Z,130
2018-02-20T10:45:22.936Z,135
2018-02-20T10:45:48.494Z,135
2018-02-20T10:46:14.003Z,135
2018-02-20T10:46:39.464Z,135
2018-02-20T10:47:04.979Z,135
2018-02-20T10:47:30.465Z,135
2018-02-20T10:47:55.980Z,135
2018-02-20T10:48:21.448Z,135
2018-02-20T10:48:46.954Z,130
2018-02-20T10:49:12.454Z,130
2018-02-20T10:49:38.023Z,130
2018-02-20T10:50:03.474Z,130
2018-02-20T10:50:28.958Z,130
2018-02-20T10:50:54.441Z,130
2018-02-20T10:51:19.926Z,130
2018-02-20T10:51:45.420Z,130
2018-02-20T10:52:10.891Z,125
2018-02-20T10:53:19.609Z,125
2018-02-20T10:53:45.097Z,125
2018-02-20T10:54:10.563Z,125
2018-02-20T10:54:36.011Z,125
2018-02-20T10:55:01.504Z,125
2018-02-20T10:55:26.990Z,125
2018-02-20T10:55:52.468Z,125
2018-02-20T10:56:17.987Z,125
2018-02-20T10:56:43.450Z,125
2018-02-20T10:57:08.935Z,130
2018-02-20T10:57:34.409Z,130
2018-02-20T10:57:59.888Z,125
2018-02-20T10:58:25.366Z,125
2018-02-20T10:58:50.839Z,125
2018-02-20T10:59:16.324Z,130
2018-02-20T10:59:41.781Z,130
2018-02-20T11:00:07.298Z,130
2018-02-20T11:00:32.801Z,130
2018-02-20T11:00:58.297Z,130
2018-02-20T11:01:23.779Z,130
2018-02-20T11:01:49.307Z,130
2018-02-20T11:02:14.768Z,130
2018-02-20T11:02:40.290Z,130
2018-02-20T11:03:05.804Z,130
2018-02-20T11:03:31.268Z,130
2018-02-20T11:03:56.802Z,130
2018-02-20T11:04:22.265Z,130
2018-02-20T11:04:47.728Z,130
2018-02-20T11:05:13.193Z,130
2018-02-20T11:05:38.681Z,130
2018-02-20T11:06:04.163Z,130
2018-02-20T11:06:29.645Z,135
2018-02-20T11:07:53.675Z,135
2018-02-20T11:08:19.149Z,135
2018-02-20T11:08:44.672Z,135
2018-02-20T11:09:10.139Z,140
2018-02-20T11:09:35.630Z,140
2018-02-20T11:10:01.090Z,140
2018-02-20T11:10:26.579Z,140
2018-02-20T11:10:52.026Z,140
2018-02-20T11:11:17.487Z,140
2018-02-20T11:11:43.010Z,140
2018-02-20T11:12:08.502Z,140
2018-02-20T11:12:34.081Z,140
2018-02-20T11:12:59.562Z,140
2018-02-20T11:13:25.022Z,145
2018-02-20T11:13:50.498Z,145
2018-02-20T11:14:15.995Z,150
2018-02-20T11:14:41.469Z,150
2018-02-20T11:15:06.964Z,150
2018-02-20T11:15:32.474Z,150
2018-02-20T11:15:57.999Z,150
2018-02-20T11:16:23.467Z,150
2018-02-20T11:16:51.895Z,150
2018-02-20T11:17:14.421Z,150
2018-02-20T11:17:39.916Z,150
2018-02-20T11:18:05.500Z,150
2018-02-20T11:18:31.190Z,145
2018-02-20T11:18:56.692Z,145
2018-02-20T11:19:22.238Z,145
2018-02-20T11:19:47.746Z,145
2018-02-20T11:20:13.271Z,140
2018-02-20T11:20:38.741Z,140
2018-02-20T11:21:04.208Z,140
2018-02-20T11:21:29.651Z,140
2018-02-20T11:21:55.150Z,140
2018-02-20T11:22:20.592Z,140
2018-02-20T11:22:46.055Z,145