createdAt,value
2018-11-14T00:00:52.894Z,86.75
2018-11-14T00:01:52.900Z,87.05
2018-11-14T00:02:52.872Z,87.37
2018-11-14T00:03:52.855Z,87.26
2018-11-14T00:04:52.845Z,87.26
2018-11-14T00:05:52.833Z,86.81
2018-11-14T00:06:52.907Z,86.81
2018-11-14T00:07:52.811Z,87.26
2018-11-14T00:08:52.800Z,86.19
2018-11-14T00:09:52.790Z,87.02
2018-11-14T00:10:52.778Z,86.30
2018-11-14T00:11:52.783Z,86.81
2018-11-14T00:12:52.762Z,87.32
2018-11-14T00:13:52.744Z,87.05
2018-11-14T00:14:52.732Z,86.95
2018-11-14T00:15:52.722Z,86.95
2018-11-14T00:16:52.729Z,86.85
2018-11-14T00:17:52.703Z,87.26
2018-11-14T00:18:52.695Z,87.51
2018-11-14T00:19:52.696Z,86.99
2018-11-14T00:20:52.662Z,87.92
2018-11-14T00:21:52.671Z,88.12
2018-11-14T00:22:52.639Z,88.47
2018-11-14T00:23:52.627Z,88.43
2018-11-14T00:24:53.056Z,88.68
2018-11-14T00:25:52.605Z,87.85
2018-11-14T00:26:52.934Z,88.17
2018-11-14T00:27:52.654Z,88.47
2018-11-14T00:28:52.572Z,89.19
2018-11-14T00:29:52.560Z,89.03
2018-11-14T00:30:52.546Z,89.03
2018-11-14T00:31:52.537Z,89.95
2018-11-14T00:32:52.542Z,89.23
2018-11-14T00:33:52.516Z,89.44
2018-11-14T00:34:52.669Z,89.85
2018-11-14T00:35:52.487Z,89.75
2018-11-14T00:36:52.477Z,89.54
2018-11-14T00:37:52.486Z,90.06
2018-11-14T00:38:52.463Z,89.54
2018-11-14T00:39:52.442Z,90.09
2018-11-14T00:40:52.442Z,90.09
2018-11-14T00:41:52.418Z,89.79
2018-11-14T00:42:52.425Z,89.95
2018-11-14T00:43:52.395Z,90.16
2018-11-14T00:44:52.383Z,90.30
2018-11-14T00:45:52.372Z,89.64
2018-11-14T00:46:52.360Z,89.75
2018-11-14T00:47:52.371Z,90.20
2018-11-14T00:48:52.337Z,90.09
2018-11-14T00:49:52.326Z,89.89
2018-11-14T00:50:52.315Z,90.51
2018-11-14T00:51:52.315Z,90.47
2018-11-14T00:52:52.309Z,89.75
2018-11-14T00:53:52.286Z,90.06
2018-11-14T00:54:52.266Z,89.34
2018-11-14T00:55:52.256Z,89.95
2018-11-14T00:56:52.244Z,90.06
2018-11-14T00:57:52.259Z,90.20
2018-11-14T00:58:52.220Z,90.09
2018-11-14T00:59:52.217Z,90.47
2018-11-14T01:00:52.197Z,90.41
2018-11-14T01:01:52.186Z,90.16
2018-11-14T01:02:52.194Z,90.16
2018-11-14T01:03:52.200Z,89.95
2018-11-14T01:04:52.152Z,90.06
2018-11-14T01:05:52.139Z,89.85
2018-11-14T01:06:52.127Z,89.75
2018-11-14T01:07:52.136Z,89.75
2018-11-14T01:08:52.105Z,89.75
2018-11-14T01:09:52.094Z,90.00
2018-11-14T01:10:52.092Z,90.00
2018-11-14T01:11:52.071Z,90.92
2018-11-14T01:12:52.081Z,91.33
2018-11-14T01:13:52.052Z,91.13
2018-11-14T01:14:52.035Z,90.61
2018-11-14T01:15:52.026Z,90.92
2018-11-14T01:16:52.014Z,91.13
2018-11-14T01:17:52.019Z,90.86
2018-11-14T01:18:51.988Z,90.86
2018-11-14T01:19:51.978Z,91.68
2018-11-14T01:20:51.968Z,91.47
2018-11-14T01:21:52.031Z,92.50
2018-11-14T01:22:51.969Z,92.30
2018-11-14T01:23:51.932Z,91.99
2018-11-14T01:24:51.919Z,92.50
2018-11-14T01:25:51.907Z,92.20
2018-11-14T01:26:51.900Z,91.78
2018-11-14T01:27:51.901Z,92.20
2018-11-14T01:28:51.874Z,92.20
2018-11-14T01:29:51.862Z,92.61
2018-11-14T01:30:51.885Z,93.02
2018-11-14T01:31:51.839Z,92.46
2018-11-14T01:32:51.846Z,92.20
2018-11-14T01:33:51.845Z,91.68
2018-11-14T01:34:51.803Z,91.95
2018-11-14T01:35:51.829Z,91.74
2018-11-14T01:36:51.781Z,91.95
2018-11-14T01:37:51.789Z,91.53
2018-11-14T01:38:51.757Z,91.13
2018-11-14T01:39:51.746Z,91.23
2018-11-14T01:40:51.735Z,90.92
2018-11-14T01:41:51.725Z,91.02
2018-11-14T01:42:51.735Z,91.39
2018-11-14T01:43:51.700Z,91.33
2018-11-14T01:44:51.687Z,90.92
2018-11-14T01:45:51.676Z,91.68
2018-11-14T01:46:51.664Z,91.53
2018-11-14T01:47:51.674Z,91.33
2018-11-14T01:48:51.644Z,90.98
2018-11-14T01:49:51.636Z,91.02
2018-11-14T01:50:51.619Z,91.13
2018-11-14T01:51:51.608Z,91.17
2018-11-14T01:52:51.616Z,90.81
2018-11-14T01:53:51.584Z,91.33
2018-11-14T01:54:51.574Z,91.44
2018-11-14T01:55:51.561Z,91.13
2018-11-14T01:56:51.550Z,91.47
2018-11-14T01:57:51.557Z,91.17
2018-11-14T01:58:51.526Z,91.47
2018-11-14T01:59:51.516Z,91.89
2018-11-14T02:00:51.506Z,91.68
2018-11-14T02:01:51.493Z,92.20
2018-11-14T02:02:51.498Z,92.40
2018-11-14T02:03:51.469Z,92.71
2018-11-14T02:04:51.457Z,91.78
2018-11-14T02:05:51.450Z,92.20
2018-11-14T02:06:51.434Z,92.30
2018-11-14T02:07:51.443Z,92.50
2018-11-14T02:08:51.412Z,93.23
2018-11-14T02:09:51.401Z,92.71
2018-11-14T02:10:51.391Z,92.30
2018-11-14T02:11:51.379Z,92.71
2018-11-14T02:12:51.391Z,92.82
2018-11-14T02:13:51.357Z,92.50
2018-11-14T02:14:51.345Z,91.78
2018-11-14T02:15:51.333Z,92.10
2018-11-14T02:16:51.329Z,92.50
2018-11-14T02:17:51.339Z,92.24
2018-11-14T02:18:51.311Z,92.34
2018-11-14T02:19:51.328Z,92.65
2018-11-14T02:20:51.279Z,93.02
2018-11-14T02:21:51.267Z,92.76
2018-11-14T02:22:51.285Z,92.82
2018-11-14T02:23:51.245Z,92.14
2018-11-14T02:24:51.232Z,92.76
2018-11-14T02:25:51.270Z,92.86
2018-11-14T02:26:51.242Z,92.55
2018-11-14T02:27:51.197Z,92.34
2018-11-14T02:28:51.204Z,92.96
2018-11-14T02:29:51.178Z,92.40
2018-11-14T02:30:51.163Z,93.02
2018-11-14T02:31:51.153Z,92.71
2018-11-14T02:32:51.142Z,92.50
2018-11-14T02:33:51.148Z,91.99
2018-11-14T02:34:51.138Z,92.10
2018-11-14T02:35:51.110Z,91.99
2018-11-14T02:36:51.095Z,92.20
2018-11-14T02:37:51.083Z,92.20
2018-11-14T02:38:51.091Z,92.61
2018-11-14T02:39:51.059Z,92.20
2018-11-14T02:40:51.048Z,92.10
2018-11-14T02:41:51.038Z,92.10
2018-11-14T02:42:51.027Z,92.10
2018-11-14T02:43:51.034Z,92.10
2018-11-14T02:44:51.002Z,91.78
2018-11-14T02:45:50.991Z,92.30
2018-11-14T02:46:50.979Z,91.99
2018-11-14T02:47:50.966Z,92.40
2018-11-14T02:48:50.974Z,91.78
2018-11-14T02:49:50.942Z,92.10
2018-11-14T02:50:50.932Z,91.99
2018-11-14T02:51:50.924Z,92.10
2018-11-14T02:52:50.910Z,91.47
2018-11-14T02:53:50.918Z,91.89
2018-11-14T02:54:50.887Z,92.14
2018-11-14T02:55:50.877Z,92.10
2018-11-14T02:56:50.864Z,92.20
2018-11-14T02:57:50.851Z,91.89
2018-11-14T02:58:50.858Z,91.99
2018-11-14T02:59:50.828Z,91.58
2018-11-14T03:00:50.817Z,92.44
2018-11-14T03:01:50.807Z,92.40
2018-11-14T03:02:50.796Z,91.99
2018-11-14T03:03:50.803Z,91.89
2018-11-14T03:04:50.773Z,92.10
2018-11-14T03:05:50.759Z,91.47
2018-11-14T03:06:50.751Z,91.68
2018-11-14T03:07:50.737Z,91.89
2018-11-14T03:08:50.744Z,92.24
2018-11-14T03:09:50.714Z,92.55
2018-11-14T03:10:50.701Z,93.06
2018-11-14T03:11:50.693Z,92.03
2018-11-14T03:12:50.682Z,92.76
2018-11-14T03:13:50.685Z,92.80
2018-11-14T03:14:50.659Z,92.14
2018-11-14T03:15:50.644Z,92.96
2018-11-14T03:16:50.663Z,93.11
2018-11-14T03:17:50.630Z,93.37
2018-11-14T03:18:50.635Z,92.65
2018-11-14T03:19:50.599Z,92.49
2018-11-14T03:20:50.587Z,92.59
2018-11-14T03:21:50.574Z,93.11
2018-11-14T03:22:50.564Z,93.41
2018-11-14T03:23:50.552Z,93.11
2018-11-14T03:24:50.558Z,93.46
2018-11-14T03:25:50.527Z,93.77
2018-11-14T03:26:50.517Z,93.98
2018-11-14T03:27:50.509Z,93.77
2018-11-14T03:28:50.493Z,93.98
2018-11-14T03:29:50.500Z,93.77
2018-11-14T03:30:50.472Z,94.70
2018-11-14T03:31:50.458Z,94.45
2018-11-14T03:32:50.466Z,94.24
2018-11-14T03:33:50.435Z,94.13
2018-11-14T03:34:50.448Z,94.24
2018-11-14T03:35:50.412Z,92.90
2018-11-14T03:36:50.401Z,92.96
2018-11-14T03:37:50.388Z,92.55
2018-11-14T03:38:50.376Z,92.76
2018-11-14T03:39:50.386Z,92.38
2018-11-14T03:40:50.354Z,92.80
2018-11-14T03:41:50.341Z,92.44
2018-11-14T03:42:50.332Z,93.31
2018-11-14T03:43:50.318Z,93.11
2018-11-14T03:44:50.331Z,93.11
2018-11-14T03:45:50.296Z,93.93
2018-11-14T03:46:50.287Z,93.52
2018-11-14T03:47:50.273Z,92.80
2018-11-14T03:48:50.260Z,92.59
2018-11-14T03:49:50.251Z,92.80
2018-11-14T03:50:50.258Z,93.11
2018-11-14T03:51:50.228Z,93.62
2018-11-14T03:52:50.216Z,93.21
2018-11-14T03:53:50.203Z,93.93
2018-11-14T03:54:50.194Z,93.11
2018-11-14T03:55:50.198Z,93.21
2018-11-14T03:56:50.168Z,93.27
2018-11-14T03:57:50.158Z,93.48
2018-11-14T03:58:50.151Z,92.90
2018-11-14T03:59:50.134Z,93.01
2018-11-14T04:00:50.162Z,93.16
2018-11-14T04:01:50.123Z,93.21
2018-11-14T04:02:50.100Z,92.59
2018-11-14T04:03:50.088Z,92.49
2018-11-14T04:04:50.076Z,92.55
2018-11-14T04:05:50.069Z,92.24
2018-11-14T04:06:50.070Z,92.34
2018-11-14T04:07:50.042Z,92.55
2018-11-14T04:08:50.035Z,92.14
2018-11-14T04:09:50.019Z,92.44
2018-11-14T04:10:50.007Z,92.14
2018-11-14T04:11:50.021Z,92.18
2018-11-14T04:12:49.985Z,92.29
2018-11-14T04:13:49.971Z,92.03
2018-11-14T04:14:49.983Z,92.08
2018-11-14T04:15:49.989Z,92.38
2018-11-14T04:16:49.987Z,92.29
2018-11-14T04:17:49.971Z,92.74
2018-11-14T04:18:49.958Z,93.31
2018-11-14T04:19:49.902Z,93.05
2018-11-14T04:20:49.914Z,93.11
2018-11-14T04:21:49.896Z,93.25
2018-11-14T04:22:49.867Z,92.90
2018-11-14T04:23:49.854Z,93.15
2018-11-14T04:24:49.845Z,93.35
2018-11-14T04:25:49.831Z,93.35
2018-11-14T04:26:49.838Z,93.46
2018-11-14T04:27:49.810Z,94.28
2018-11-14T04:28:49.805Z,93.98
2018-11-14T04:29:49.787Z,94.28
2018-11-14T04:30:49.773Z,93.98
2018-11-14T04:31:49.782Z,93.41
2018-11-14T04:32:49.780Z,93.77
2018-11-14T04:33:49.738Z,93.91
2018-11-14T04:34:49.728Z,93.15
2018-11-14T04:35:49.717Z,94.12
2018-11-14T04:36:49.740Z,93.50
2018-11-14T04:37:49.691Z,94.43
2018-11-14T04:38:49.682Z,94.95
2018-11-14T04:39:49.670Z,94.70
2018-11-14T04:40:49.661Z,94.23
2018-11-14T04:41:49.645Z,93.75
2018-11-14T04:42:49.654Z,93.71
2018-11-14T04:43:49.623Z,93.60
2018-11-14T04:44:49.613Z,94.02
2018-11-14T04:45:49.599Z,94.06
2018-11-14T04:46:49.591Z,94.02
2018-11-14T04:47:49.613Z,94.84
2018-11-14T04:48:49.565Z,94.57
2018-11-14T04:49:49.553Z,94.32
2018-11-14T04:50:49.541Z,94.78
2018-11-14T04:51:49.531Z,94.43
2018-11-14T04:52:49.898Z,94.64
2018-11-14T04:53:49.507Z,94.99
2018-11-14T04:54:49.499Z,94.47
2018-11-14T04:55:49.482Z,95.09
2018-11-14T04:56:49.471Z,95.40
2018-11-14T04:57:49.481Z,95.15
2018-11-14T04:58:49.449Z,94.53
2018-11-14T04:59:49.437Z,94.84
2018-11-14T05:00:49.427Z,94.95
2018-11-14T05:01:49.414Z,95.09
2018-11-14T05:02:49.422Z,95.15
2018-11-14T05:03:49.393Z,94.53
2018-11-14T05:04:49.391Z,94.02
2018-11-14T05:05:49.367Z,94.95
2018-11-14T05:06:49.355Z,94.02
2018-11-14T05:07:49.366Z,94.74
2018-11-14T05:08:49.332Z,93.91
2018-11-14T05:09:49.325Z,94.02
2018-11-14T05:10:49.311Z,93.91
2018-11-14T05:11:49.298Z,93.71
2018-11-14T05:12:49.317Z,94.08
2018-11-14T05:13:49.274Z,93.35
2018-11-14T05:14:49.264Z,94.12
2018-11-14T05:15:49.251Z,93.91
2018-11-14T05:16:49.240Z,93.81
2018-11-14T05:17:49.251Z,94.12
2018-11-14T05:18:49.218Z,93.60
2018-11-14T05:19:49.205Z,93.81
2018-11-14T05:20:49.194Z,93.81
2018-11-14T05:21:49.182Z,93.81
2018-11-14T05:22:49.188Z,93.71
2018-11-14T05:23:49.158Z,93.91
2018-11-14T05:24:49.251Z,94.12
2018-11-14T05:25:49.135Z,94.02
2018-11-14T05:26:49.123Z,93.19
2018-11-14T05:27:49.131Z,94.12
2018-11-14T05:28:49.100Z,93.91
2018-11-14T05:29:49.089Z,93.81
2018-11-14T05:30:49.077Z,93.81
2018-11-14T05:31:49.184Z,94.23
2018-11-14T05:32:49.077Z,93.30
2018-11-14T05:33:49.043Z,94.32
2018-11-14T05:34:49.032Z,94.32
2018-11-14T05:35:49.020Z,93.91
2018-11-14T05:36:49.008Z,94.23
2018-11-14T05:37:49.015Z,93.71
2018-11-14T05:38:48.985Z,94.12
2018-11-14T05:39:49.080Z,94.23
2018-11-14T05:40:48.961Z,93.81
2018-11-14T05:41:48.951Z,94.02
2018-11-14T05:42:48.979Z,94.06
2018-11-14T05:43:48.927Z,94.37
2018-11-14T05:44:48.917Z,94.06
2018-11-14T05:45:48.904Z,94.89
2018-11-14T05:46:48.892Z,94.68
2018-11-14T05:47:48.881Z,94.42
2018-11-14T05:48:48.889Z,94.78
2018-11-14T05:49:48.858Z,94.99
2018-11-14T05:50:48.849Z,95.45
2018-11-14T05:51:48.835Z,95.14
2018-11-14T05:52:48.824Z,94.82
2018-11-14T05:53:48.830Z,95.14
2018-11-14T05:54:48.813Z,95.34
2018-11-14T05:55:48.790Z,95.34
2018-11-14T05:56:48.777Z,95.14
2018-11-14T05:57:48.768Z,95.55
2018-11-14T05:58:48.774Z,94.82
2018-11-14T05:59:48.743Z,95.65
2018-11-14T06:00:48.732Z,95.90
2018-11-14T06:01:48.720Z,95.76
2018-11-14T06:02:48.708Z,95.96
2018-11-14T06:03:48.714Z,95.96
2018-11-14T06:04:48.683Z,96.37
2018-11-14T06:05:48.672Z,96.27
2018-11-14T06:06:48.662Z,95.86
2018-11-14T06:07:48.650Z,95.90
2018-11-14T06:08:48.661Z,96.01
2018-11-14T06:09:48.627Z,96.31
2018-11-14T06:10:48.615Z,96.52
2018-11-14T06:11:48.603Z,96.11
2018-11-14T06:12:48.593Z,96.52
2018-11-14T06:13:48.580Z,96.52
2018-11-14T06:14:48.587Z,96.52
2018-11-14T06:15:48.557Z,96.73
2018-11-14T06:16:48.546Z,96.62
2018-11-14T06:17:48.534Z,96.47
2018-11-14T06:18:48.526Z,96.52
2018-11-14T06:19:48.531Z,96.73
2018-11-14T06:20:48.499Z,96.42
2018-11-14T06:21:48.503Z,96.77
2018-11-14T06:22:48.478Z,96.83
2018-11-14T06:23:48.509Z,96.73
2018-11-14T06:24:48.481Z,97.55
2018-11-14T06:25:48.448Z,97.14
2018-11-14T06:26:48.430Z,97.34
2018-11-14T06:27:48.418Z,96.77
2018-11-14T06:28:48.406Z,97.34
2018-11-14T06:29:48.483Z,97.61
2018-11-14T06:30:48.382Z,97.41
2018-11-14T06:31:48.371Z,96.79
2018-11-14T06:32:48.391Z,96.27
2018-11-14T06:33:48.349Z,96.62
2018-11-14T06:34:48.337Z,96.37
2018-11-14T06:35:48.347Z,96.27
2018-11-14T06:36:48.315Z,96.27
2018-11-14T06:37:48.304Z,95.96
2018-11-14T06:38:48.291Z,96.17
2018-11-14T06:39:48.279Z,95.65
2018-11-14T06:40:48.286Z,95.96
2018-11-14T06:41:48.366Z,96.17
2018-11-14T06:42:48.248Z,95.96
2018-11-14T06:43:48.233Z,95.65
2018-11-14T06:44:48.223Z,95.96
2018-11-14T06:45:48.232Z,96.06
2018-11-14T06:46:48.199Z,96.27
2018-11-14T06:47:48.187Z,95.18
2018-11-14T06:48:48.175Z,95.34
2018-11-14T06:49:48.187Z,96.06
2018-11-14T06:50:48.171Z,95.76
2018-11-14T06:51:48.140Z,96.37
2018-11-14T06:52:48.130Z,95.86
2018-11-14T06:53:48.117Z,95.40
2018-11-14T06:54:48.105Z,95.09
2018-11-14T06:55:48.113Z,95.09
2018-11-14T06:56:48.085Z,94.82
2018-11-14T06:57:48.070Z,95.20
2018-11-14T06:58:48.140Z,95.30
2018-11-14T06:59:48.154Z,94.99
2018-11-14T07:00:48.053Z,94.99
2018-11-14T07:01:48.025Z,93.85
2018-11-14T07:02:48.018Z,94.06
2018-11-14T07:03:48.002Z,94.68
2018-11-14T07:04:48.001Z,94.78
2018-11-14T07:05:48.249Z,94.57
2018-11-14T07:06:47.967Z,94.74
2018-11-14T07:07:47.956Z,94.06
2018-11-14T07:08:47.942Z,93.71
2018-11-14T07:09:47.931Z,93.85
2018-11-14T07:10:47.958Z,94.32
2018-11-14T07:11:47.912Z,93.30
2018-11-14T07:12:47.895Z,93.09
2018-11-14T07:13:47.886Z,93.54
2018-11-14T07:14:47.873Z,94.17
2018-11-14T07:15:47.880Z,93.91
2018-11-14T07:16:47.853Z,93.50
2018-11-14T07:17:47.853Z,93.30
2018-11-14T07:18:47.827Z,93.50
2018-11-14T07:19:47.814Z,92.78
2018-11-14T07:20:47.822Z,92.57
2018-11-14T07:21:47.791Z,93.40
2018-11-14T07:22:47.781Z,93.19
2018-11-14T07:23:47.922Z,93.09
2018-11-14T07:24:47.839Z,92.68
2018-11-14T07:25:47.767Z,93.50
2018-11-14T07:26:47.755Z,92.88
2018-11-14T07:27:47.726Z,92.84
2018-11-14T07:28:47.711Z,92.88
2018-11-14T07:29:47.699Z,92.94
2018-11-14T07:30:47.707Z,92.22
2018-11-14T07:31:47.676Z,94.03
2018-11-14T07:32:47.665Z,93.11
2018-11-14T07:33:47.653Z,91.46
2018-11-14T07:34:47.641Z,91.15
2018-11-14T07:35:47.649Z,91.25
2018-11-14T07:36:47.617Z,91.25
2018-11-14T07:37:47.697Z,90.90
2018-11-14T07:38:47.596Z,91.15
2018-11-14T07:39:47.582Z,91.25
2018-11-14T07:40:47.591Z,91.15
2018-11-14T07:41:47.560Z,91.25
2018-11-14T07:42:47.548Z,91.36
2018-11-14T07:43:47.611Z,91.25
2018-11-14T07:44:47.525Z,91.15
2018-11-14T07:45:47.554Z,91.36
2018-11-14T07:46:47.501Z,91.15
2018-11-14T07:47:47.491Z,90.94
2018-11-14T07:48:47.546Z,91.36
2018-11-14T07:49:47.466Z,91.52
2018-11-14T07:50:47.454Z,91.46
2018-11-14T07:51:47.464Z,91.46
2018-11-14T07:52:47.435Z,91.15
2018-11-14T07:53:47.423Z,91.46
2018-11-14T07:54:47.515Z,91.25
2018-11-14T07:55:47.398Z,91.21
2018-11-14T07:56:47.404Z,91.36
2018-11-14T07:57:47.379Z,90.43
2018-11-14T07:58:47.363Z,91.00
2018-11-14T07:59:47.353Z,90.39
2018-11-14T08:00:47.341Z,89.97
2018-11-14T08:01:47.348Z,90.18
2018-11-14T08:02:47.319Z,89.67
2018-11-14T08:03:47.309Z,90.08
2018-11-14T08:04:47.296Z,89.56
2018-11-14T08:05:47.287Z,90.03
2018-11-14T08:06:47.291Z,89.11
2018-11-14T08:07:47.283Z,88.56
2018-11-14T08:08:47.251Z,87.13
2018-11-14T08:09:47.240Z,85.52
2018-11-14T08:10:47.229Z,83.28
2018-11-14T08:11:47.236Z,82.42
2018-11-14T08:12:47.210Z,80.64
2018-11-14T08:13:47.198Z,80.03
2018-11-14T08:14:47.183Z,82.05
2018-11-14T08:15:47.175Z,82.32
2018-11-14T08:16:47.180Z,79.75
2018-11-14T08:17:47.150Z,76.88
2018-11-14T08:18:47.142Z,75.13
2018-11-14T08:19:47.126Z,71.77
2018-11-14T08:20:47.115Z,69.63
2018-11-14T08:21:47.123Z,67.02
2018-11-14T08:22:47.092Z,65.64
2018-11-14T08:23:47.079Z,64.32
2018-11-14T08:24:47.080Z,63.34
2018-11-14T08:25:47.057Z,62.17
2018-11-14T08:26:47.047Z,61.23
2018-11-14T08:27:47.053Z,60.69
2018-11-14T08:28:47.021Z,60.77
2018-11-14T08:29:47.009Z,58.92
2018-11-14T08:30:47.107Z,59.34
2018-11-14T08:31:46.988Z,58.36
2018-11-14T08:32:46.995Z,59.55
2018-11-14T08:33:46.965Z,58.64
2018-11-14T08:34:46.953Z,59.88
2018-11-14T08:35:46.942Z,58.97
2018-11-14T08:36:46.929Z,59.14
2018-11-14T08:37:46.944Z,59.65
2018-11-14T08:38:46.906Z,58.69
2018-11-14T08:39:46.896Z,58.23
2018-11-14T08:40:46.882Z,55.98
2018-11-14T08:41:46.871Z,55.24
2018-11-14T08:42:46.859Z,55.01
2018-11-14T08:43:46.865Z,55.32
2018-11-14T08:44:46.837Z,54.36
2018-11-14T08:45:46.825Z,53.20
2018-11-14T08:46:46.814Z,51.59
2018-11-14T08:47:46.802Z,51.46
2018-11-14T08:48:46.809Z,51.56
2018-11-14T08:49:46.779Z,51.38
2018-11-14T08:50:46.768Z,51.79
2018-11-14T08:51:46.757Z,51.26
2018-11-14T08:52:46.748Z,51.34
2018-11-14T08:53:46.753Z,51.16
2018-11-14T08:54:46.723Z,50.93
2018-11-14T08:55:46.710Z,50.88
2018-11-14T08:56:46.698Z,51.51
2018-11-14T08:57:46.699Z,51.61
2018-11-14T08:58:46.695Z,51.61
2018-11-14T08:59:46.664Z,51.68
2018-11-14T09:00:46.652Z,50.63
2018-11-14T09:01:46.640Z,50.02
2018-11-14T09:02:46.630Z,49.62
2018-11-14T09:03:46.692Z,48.87
2018-11-14T09:04:46.609Z,49.50
2018-11-14T09:05:46.598Z,49.55
2018-11-14T09:06:46.584Z,49.60
2018-11-14T09:07:46.625Z,49.57
2018-11-14T09:08:46.580Z,49.48
2018-11-14T09:09:46.550Z,49.25
2018-11-14T09:10:46.538Z,48.20
2018-11-14T09:11:46.537Z,48.12
2018-11-14T09:12:46.575Z,47.72
2018-11-14T09:13:46.544Z,50.53
2018-11-14T09:14:46.515Z,50.18
2018-11-14T09:15:46.480Z,48.93
2018-11-14T09:16:46.469Z,46.65
2018-11-14T09:17:46.458Z,45.80
2018-11-14T09:18:46.454Z,45.00
2018-11-14T09:19:46.454Z,46.37
2018-11-14T09:20:46.422Z,47.15
2018-11-14T09:21:46.412Z,46.53
2018-11-14T09:22:46.399Z,45.78
2018-11-14T09:23:46.398Z,44.24
2018-11-14T09:24:46.522Z,44.30
2018-11-14T09:25:46.366Z,46.25
2018-11-14T09:26:46.356Z,47.00
2018-11-14T09:27:46.342Z,47.15
2018-11-14T09:28:46.331Z,45.83
2018-11-14T09:29:53.374Z,46.50
2018-11-14T09:30:46.310Z,45.54
2018-11-14T09:31:46.299Z,43.90
2018-11-14T09:32:46.287Z,43.48
2018-11-14T09:33:46.275Z,42.91
2018-11-14T09:34:46.345Z,44.68
2018-11-14T09:35:46.270Z,46.27
2018-11-14T09:36:46.242Z,47.32
2018-11-14T09:37:46.232Z,47.77
2018-11-14T09:38:46.224Z,46.62
2018-11-14T09:39:46.209Z,45.60
2018-11-14T09:40:46.239Z,45.66
2018-11-14T09:41:46.186Z,45.00
2018-11-14T09:42:46.175Z,42.85
2018-11-14T09:43:46.186Z,41.91
2018-11-14T09:44:46.151Z,42.18
2018-11-14T09:45:46.159Z,43.18
2018-11-14T09:46:46.129Z,42.02
2018-11-14T09:47:46.118Z,42.93
2018-11-14T09:48:46.105Z,42.91
2018-11-14T09:49:46.097Z,42.13
2018-11-14T09:50:46.107Z,41.96
2018-11-14T09:51:46.072Z,42.69
2018-11-14T09:52:46.060Z,43.54
2018-11-14T09:53:46.049Z,45.48
2018-11-14T09:54:46.042Z,45.46
2018-11-14T09:55:46.050Z,44.76
2018-11-14T09:56:46.052Z,45.16
2018-11-14T09:57:46.004Z,43.84
2018-11-14T09:58:46.009Z,44.29
2018-11-14T09:59:45.981Z,42.93
2018-11-14T10:00:46.072Z,41.50
2018-11-14T10:01:45.972Z,40.16
2018-11-14T10:02:45.965Z,40.78
2018-11-14T10:03:45.936Z,40.00
2018-11-14T10:04:45.923Z,40.78
2018-11-14T10:05:45.941Z,40.46
2018-11-14T10:06:45.902Z,40.08
2018-11-14T10:07:45.894Z,41.28
2018-11-14T10:08:45.918Z,41.41
2018-11-14T10:09:45.868Z,40.72
2018-11-14T10:10:45.888Z,40.52
2018-11-14T10:11:45.848Z,41.41
2018-11-14T10:12:45.836Z,41.69
2018-11-14T10:13:45.822Z,41.30
2018-11-14T10:14:45.813Z,40.78
2018-11-14T10:15:45.948Z,41.02
2018-11-14T10:16:45.788Z,41.74
2018-11-14T10:17:45.777Z,42.02
2018-11-14T10:18:45.767Z,41.19
2018-11-14T10:19:45.755Z,40.08
2018-11-14T10:20:45.766Z,39.58
2018-11-14T10:21:45.732Z,40.73
2018-11-14T10:22:45.724Z,40.34
2018-11-14T10:23:45.710Z,40.48
2018-11-14T10:24:45.698Z,39.74
2018-11-14T10:25:45.707Z,39.66
2018-11-14T10:26:45.680Z,40.00
2018-11-14T10:27:45.662Z,39.82
2018-11-14T10:28:45.653Z,41.47
2018-11-14T10:29:45.641Z,41.97
2018-11-14T10:30:45.703Z,41.55
2018-11-14T10:31:45.716Z,42.15
2018-11-14T10:32:45.607Z,40.66
2018-11-14T10:33:45.598Z,42.32
2018-11-14T10:34:45.597Z,43.19
2018-11-14T10:35:45.596Z,42.47
2018-11-14T10:36:45.564Z,41.52
2018-11-14T10:37:45.551Z,42.02
2018-11-14T10:38:45.540Z,40.40
2018-11-14T10:39:45.530Z,38.90
2018-11-14T10:40:45.547Z,38.92
2018-11-14T10:41:45.506Z,40.37
2018-11-14T10:42:45.512Z,40.56
2018-11-14T10:43:45.484Z,39.94
2018-11-14T10:44:45.471Z,39.64
2018-11-14T10:45:45.463Z,39.62
2018-11-14T10:46:45.469Z,37.60
2018-11-14T10:47:45.438Z,37.97
2018-11-14T10:48:45.431Z,37.27
2018-11-14T10:49:45.416Z,38.37
2018-11-14T10:50:45.427Z,37.27
2018-11-14T10:51:45.412Z,38.59
2018-11-14T10:52:45.381Z,39.02
2018-11-14T10:53:45.370Z,39.46
2018-11-14T10:54:45.366Z,40.66
2018-11-14T10:55:45.347Z,40.78
2018-11-14T10:56:45.357Z,40.75
2018-11-14T10:57:45.324Z,40.06
2018-11-14T10:58:45.316Z,39.92
2018-11-14T10:59:45.300Z,38.48
2018-11-14T11:00:45.289Z,38.09
2018-11-14T11:01:45.279Z,38.39
2018-11-14T11:02:45.285Z,38.09
2018-11-14T11:03:45.261Z,37.98
2018-11-14T11:04:45.243Z,37.57
2018-11-14T11:05:45.232Z,37.59
2018-11-14T11:06:45.221Z,38.60
2018-11-14T11:07:45.232Z,38.54
2018-11-14T11:08:45.246Z,39.95
2018-11-14T11:09:45.188Z,38.62
2018-11-14T11:10:45.175Z,40.06
2018-11-14T11:11:45.162Z,40.44
2018-11-14T11:12:45.181Z,39.84
2018-11-14T11:13:45.148Z,39.60
2018-11-14T11:14:45.130Z,38.39
2018-11-14T11:15:45.118Z,37.60
2018-11-14T11:16:45.172Z,38.34
2018-11-14T11:17:45.117Z,38.34
2018-11-14T11:18:45.083Z,40.34
2018-11-14T11:19:45.075Z,39.42
2018-11-14T11:20:45.061Z,38.40
2018-11-14T11:21:45.050Z,38.10
2018-11-14T11:22:45.039Z,38.72
2018-11-14T11:23:45.058Z,38.82
2018-11-14T11:24:45.021Z,38.62
2018-11-14T11:25:45.006Z,38.32
2018-11-14T11:26:44.995Z,40.25
2018-11-14T11:27:44.982Z,40.99
2018-11-14T11:28:44.989Z,40.61
2018-11-14T11:29:44.963Z,40.78
2018-11-14T11:30:45.022Z,40.06
2018-11-14T11:31:44.944Z,40.06
2018-11-14T11:32:44.925Z,40.17
2018-11-14T11:33:44.933Z,40.81
2018-11-14T11:34:44.910Z,42.13
2018-11-14T11:35:44.894Z,41.71
2018-11-14T11:36:44.879Z,40.50
2018-11-14T11:37:44.871Z,41.39
2018-11-14T11:38:44.878Z,41.60
2018-11-14T11:39:44.847Z,41.08
2018-11-14T11:40:44.842Z,41.49
2018-11-14T11:41:44.824Z,42.35
2018-11-14T11:42:44.815Z,42.55
2018-11-14T11:43:44.820Z,42.35
2018-11-14T11:44:44.790Z,41.83
2018-11-14T11:45:44.789Z,40.93
2018-11-14T11:46:44.770Z,41.66
2018-11-14T11:47:44.762Z,41.63
2018-11-14T11:48:44.766Z,43.35
2018-11-14T11:49:44.737Z,43.10
2018-11-14T11:50:44.734Z,42.61
2018-11-14T11:51:44.714Z,43.02
2018-11-14T11:52:44.708Z,42.74
2018-11-14T11:53:44.713Z,42.76
2018-11-14T11:54:44.694Z,43.18
2018-11-14T11:55:44.671Z,43.50
2018-11-14T11:56:44.676Z,44.43
2018-11-14T11:57:44.645Z,44.43
2018-11-14T11:58:44.632Z,44.00
2018-11-14T11:59:44.752Z,44.95
2018-11-14T12:00:44.668Z,44.95
2018-11-14T12:01:44.598Z,45.86
2018-11-14T12:02:44.594Z,45.87
2018-11-14T12:03:44.621Z,45.87
2018-11-14T12:04:44.565Z,45.95
2018-11-14T12:05:44.623Z,45.05
2018-11-14T12:06:44.544Z,44.93
2018-11-14T12:07:44.530Z,45.13
2018-11-14T12:08:44.519Z,45.03
2018-11-14T12:09:44.527Z,44.20
2018-11-14T12:10:44.577Z,43.88
2018-11-14T12:11:44.485Z,43.78
2018-11-14T12:12:44.531Z,43.96
2018-11-14T12:13:44.504Z,43.58
2018-11-14T12:14:44.472Z,44.91
2018-11-14T12:15:44.441Z,45.10
2018-11-14T12:16:44.434Z,44.55
2018-11-14T12:17:44.461Z,45.37
2018-11-14T12:18:44.407Z,45.70
2018-11-14T12:19:44.415Z,46.10
2018-11-14T12:20:44.385Z,45.57
2018-11-14T12:21:44.375Z,45.05
2018-11-14T12:22:44.366Z,45.78
2018-11-14T12:23:44.479Z,45.47
2018-11-14T12:24:44.362Z,45.15
2018-11-14T12:25:44.328Z,44.93
2018-11-14T12:26:44.315Z,45.86
2018-11-14T12:27:44.355Z,45.65
2018-11-14T12:28:44.297Z,46.00
2018-11-14T12:29:44.304Z,45.90
2018-11-14T12:30:44.365Z,46.10
2018-11-14T12:31:44.258Z,44.85
2018-11-14T12:32:44.246Z,44.85
2018-11-14T12:33:44.267Z,45.05
2018-11-14T12:34:44.361Z,44.24
2018-11-14T12:35:44.268Z,44.95
2018-11-14T12:36:44.204Z,44.93
2018-11-14T12:37:44.187Z,44.45
2018-11-14T12:38:44.204Z,45.17
2018-11-14T12:39:44.166Z,45.27
2018-11-14T12:40:44.172Z,44.75
2018-11-14T12:41:44.170Z,43.90
2018-11-14T12:42:44.132Z,43.78
2018-11-14T12:43:44.120Z,43.38
2018-11-14T12:44:44.108Z,43.00
2018-11-14T12:45:44.115Z,44.71
2018-11-14T12:46:44.085Z,43.50
2018-11-14T12:47:44.073Z,44.71
2018-11-14T12:48:44.061Z,42.68
2018-11-14T12:49:44.048Z,42.66
2018-11-14T12:50:44.062Z,43.80
2018-11-14T12:51:44.027Z,44.27
2018-11-14T12:52:44.135Z,45.37