createdAt,value
2023-03-16T00:12:17.697Z,1.70
2023-03-16T00:30:58.131Z,1.40
2023-03-16T00:49:34.738Z,1.70
2023-03-16T01:08:16.804Z,2.20
2023-03-16T01:26:50.420Z,1.40
2023-03-16T01:45:28.669Z,2.40
2023-03-16T02:04:06.800Z,2.00
2023-03-16T02:41:21.448Z,1.40
2023-03-16T03:00:00.384Z,1.70
2023-03-16T03:18:37.265Z,1.20
2023-03-16T03:37:17.612Z,1.50
2023-03-16T03:55:53.334Z,1.00
2023-03-16T04:14:32.538Z,1.20
2023-03-16T04:33:17.373Z,1.90
2023-03-16T05:10:27.060Z,2.00
2023-03-16T05:29:00.514Z,2.40
2023-03-16T05:47:38.918Z,2.30
2023-03-16T06:24:57.845Z,4.30
2023-03-16T06:43:38.617Z,3.00
2023-03-16T07:02:19.142Z,1.70
2023-03-16T07:21:07.347Z,1.30
2023-03-16T07:39:43.092Z,2.00
2023-03-16T08:17:05.873Z,2.90
2023-03-16T08:35:48.314Z,1.70
2023-03-16T08:54:31.823Z,1.30
2023-03-16T09:13:12.870Z,1.30
2023-03-16T09:50:48.038Z,0.50
2023-03-16T10:28:16.266Z,0.60
2023-03-16T10:47:08.477Z,0.40
2023-03-16T11:43:31.837Z,0.70
2023-03-16T12:02:17.286Z,0.30
2023-03-16T12:21:01.076Z,0.50
2023-03-16T12:39:42.856Z,0.10
2023-03-16T12:58:27.067Z,0.60
2023-03-16T13:17:14.374Z,0.50
2023-03-16T13:36:02.787Z,0.80
2023-03-16T13:54:46.289Z,0.50
2023-03-16T14:13:32.471Z,0.60
2023-03-16T14:50:55.089Z,1.10
2023-03-16T15:09:33.241Z,0.80
2023-03-16T15:28:10.009Z,0.60
2023-03-16T15:46:54.110Z,0.80
2023-03-16T16:23:58.376Z,0.40
2023-03-16T16:42:18.725Z,0.70
2023-03-16T17:19:22.167Z,1.20
2023-03-16T17:37:56.358Z,1.00
2023-03-16T17:56:31.787Z,1.30
2023-03-16T18:33:44.060Z,3.50
2023-03-16T18:52:21.819Z,2.20
2023-03-16T19:11:00.298Z,3.20
2023-03-16T19:29:36.240Z,3.00
2023-03-16T19:48:14.938Z,2.50
2023-03-16T20:06:50.987Z,3.30
2023-03-16T20:25:29.746Z,2.30
2023-03-16T20:44:08.868Z,3.00
2023-03-16T21:21:25.164Z,2.20
2023-03-16T21:40:06.649Z,2.50
2023-03-16T21:58:46.884Z,1.40
2023-03-16T22:17:15.788Z,2.30
2023-03-16T22:35:54.880Z,2.50
2023-03-16T22:54:32.269Z,2.90
2023-03-16T23:13:11.624Z,1.90
2023-03-16T23:31:51.319Z,2.40
2023-03-16T23:50:26.611Z,2.60
