createdAt,value
2023-04-19T00:00:00.578Z,4
2023-04-19T00:04:00.838Z,8
2023-04-19T00:08:00.578Z,7
2023-04-19T00:12:00.558Z,4
2023-04-19T00:16:00.578Z,5
2023-04-19T00:20:00.561Z,5
2023-04-19T00:24:00.579Z,4
2023-04-19T00:28:00.691Z,6
2023-04-19T00:32:00.596Z,6
2023-04-19T00:36:00.605Z,4
2023-04-19T00:40:00.589Z,4
2023-04-19T00:44:00.556Z,5
2023-04-19T00:48:00.609Z,4
2023-04-19T00:52:00.574Z,6
2023-04-19T00:56:00.589Z,3
2023-04-19T01:00:00.589Z,4
2023-04-19T01:04:00.715Z,2
2023-04-19T01:08:00.587Z,3
2023-04-19T01:12:00.564Z,2
2023-04-19T01:16:00.675Z,4
2023-04-19T01:20:00.550Z,4
2023-04-19T01:24:00.586Z,2
2023-04-19T01:28:00.554Z,2
2023-04-19T01:32:00.579Z,3
2023-04-19T01:36:00.562Z,3
2023-04-19T01:40:00.585Z,2
2023-04-19T01:44:00.561Z,2
2023-04-19T01:48:00.624Z,3
2023-04-19T01:52:00.537Z,2
2023-04-19T01:56:00.565Z,4
2023-04-19T02:00:00.583Z,3
2023-04-19T02:04:00.664Z,3
2023-04-19T02:08:00.571Z,2
2023-04-19T02:12:00.555Z,4
2023-04-19T02:16:00.576Z,4
2023-04-19T02:20:00.544Z,2
2023-04-19T02:24:00.576Z,3
2023-04-19T02:28:00.577Z,2
2023-04-19T02:32:00.725Z,1
2023-04-19T02:36:00.575Z,2
2023-04-19T02:40:00.560Z,2
2023-04-19T02:44:00.567Z,3
2023-04-19T02:48:00.594Z,3
2023-04-19T02:52:00.544Z,2
2023-04-19T02:56:00.554Z,3
2023-04-19T03:00:00.544Z,3
2023-04-19T03:04:00.725Z,2
2023-04-19T03:08:00.562Z,3
2023-04-19T03:12:00.561Z,4
2023-04-19T03:16:00.599Z,3
2023-04-19T03:20:00.575Z,4
2023-04-19T03:24:01.127Z,3
2023-04-19T03:28:00.585Z,5
2023-04-19T03:32:00.584Z,3
2023-04-19T03:36:00.606Z,4
2023-04-19T03:40:00.574Z,2
2023-04-19T03:44:00.568Z,3
2023-04-19T03:48:02.771Z,5
2023-04-19T03:52:00.571Z,3
2023-04-19T03:56:00.569Z,1
2023-04-19T04:00:00.564Z,2
2023-04-19T04:04:04.055Z,3
2023-04-19T04:08:00.548Z,1
2023-04-19T04:12:00.545Z,3
2023-04-19T04:16:00.655Z,2
2023-04-19T04:20:00.555Z,2
2023-04-19T04:24:00.539Z,3
2023-04-19T04:28:00.568Z,3
2023-04-19T04:32:00.599Z,1
2023-04-19T04:36:00.564Z,2
2023-04-19T04:40:00.568Z,2
2023-04-19T04:44:12.010Z,2
2023-04-19T04:48:00.575Z,2
2023-04-19T04:52:00.627Z,1
2023-04-19T04:56:00.575Z,1
2023-04-19T05:00:00.598Z,2
2023-04-19T05:04:00.667Z,3
2023-04-19T05:08:00.574Z,1
2023-04-19T05:12:00.583Z,2
2023-04-19T05:16:00.622Z,2
2023-04-19T05:20:00.585Z,2
2023-04-19T05:24:00.564Z,2
2023-04-19T05:28:00.588Z,1
2023-04-19T05:32:00.568Z,1
2023-04-19T05:36:00.581Z,2
2023-04-19T05:40:00.549Z,1
2023-04-19T05:44:00.560Z,1
2023-04-19T05:48:00.606Z,1
2023-04-19T05:52:00.586Z,1
2023-04-19T05:56:00.571Z,2
2023-04-19T06:04:00.791Z,1
2023-04-19T06:12:00.619Z,1
2023-04-19T06:16:00.589Z,2
2023-04-19T06:20:00.613Z,0
2023-04-19T06:24:00.588Z,2
2023-04-19T06:28:00.594Z,1
2023-04-19T06:32:00.604Z,2
2023-04-19T06:36:00.590Z,0
2023-04-19T06:40:00.575Z,1
2023-04-19T06:44:00.592Z,1
2023-04-19T06:48:00.632Z,0
2023-04-19T06:52:00.606Z,1
2023-04-19T06:56:00.569Z,1
2023-04-19T07:00:00.614Z,1
2023-04-19T07:04:00.695Z,1
2023-04-19T07:08:00.565Z,1
2023-04-19T07:12:00.568Z,1
2023-04-19T07:16:00.603Z,2
2023-04-19T07:20:00.599Z,1
2023-04-19T07:24:00.577Z,0
2023-04-19T07:28:00.588Z,1
2023-04-19T07:32:00.616Z,1
2023-04-19T07:36:00.593Z,1
2023-04-19T07:40:00.566Z,1
2023-04-19T07:44:00.583Z,1
2023-04-19T07:48:00.614Z,2
2023-04-19T07:52:00.588Z,2
2023-04-19T07:56:00.580Z,1
2023-04-19T08:00:00.591Z,1
2023-04-19T08:04:01.034Z,3
2023-04-19T08:08:00.565Z,2
2023-04-19T08:12:00.549Z,1
2023-04-19T08:20:00.625Z,1
2023-04-19T08:24:00.631Z,3
2023-04-19T08:28:00.649Z,2
2023-04-19T08:32:00.671Z,2
2023-04-19T08:36:00.659Z,2
2023-04-19T08:40:00.671Z,2
2023-04-19T08:44:00.657Z,2
2023-04-19T08:48:02.083Z,4
2023-04-19T08:52:00.667Z,3
2023-04-19T08:56:10.766Z,2
2023-04-19T09:00:00.680Z,3
2023-04-19T09:04:10.439Z,2
2023-04-19T09:08:00.613Z,2
2023-04-19T09:12:00.654Z,4
2023-04-19T09:16:00.827Z,5
2023-04-19T09:20:00.207Z,3
2023-04-19T09:24:01.855Z,4
2023-04-19T09:28:00.212Z,3
2023-04-19T09:32:00.355Z,2
2023-04-19T09:36:00.199Z,3
2023-04-19T09:40:00.201Z,3
2023-04-19T09:44:15.548Z,2
2023-04-19T09:48:00.222Z,3
2023-04-19T09:52:00.178Z,3
2023-04-19T09:56:01.926Z,4
2023-04-19T10:00:00.211Z,4
2023-04-19T10:04:14.391Z,4
2023-04-19T10:08:00.576Z,4
2023-04-19T10:12:06.611Z,3
2023-04-19T10:16:11.654Z,4
2023-04-19T10:20:00.267Z,5
2023-04-19T10:24:00.225Z,3
2023-04-19T10:28:00.208Z,3
2023-04-19T10:32:00.235Z,2
2023-04-19T10:36:00.241Z,4
2023-04-19T10:40:00.223Z,3
2023-04-19T10:44:00.215Z,4
2023-04-19T10:48:00.286Z,4
2023-04-19T10:52:00.218Z,3
2023-04-19T10:56:00.226Z,4
2023-04-19T11:00:00.196Z,2
2023-04-19T11:04:00.477Z,3
2023-04-19T11:08:00.203Z,5
2023-04-19T11:12:00.227Z,4
2023-04-19T11:16:00.323Z,3
2023-04-19T11:20:00.249Z,3
2023-04-19T11:24:00.242Z,4
2023-04-19T11:28:00.208Z,5
2023-04-19T11:32:00.215Z,5
2023-04-19T11:36:00.210Z,6
2023-04-19T11:40:01.581Z,5
2023-04-19T11:44:00.238Z,4
2023-04-19T11:48:00.414Z,5
2023-04-19T11:52:00.396Z,5
2023-04-19T11:56:00.234Z,4
2023-04-19T12:00:00.261Z,2
2023-04-19T12:04:00.537Z,4
2023-04-19T12:08:00.227Z,5
2023-04-19T12:12:00.209Z,4
2023-04-19T12:16:00.232Z,5
2023-04-19T12:20:00.250Z,3
2023-04-19T12:24:00.220Z,2
2023-04-19T12:28:00.225Z,2
2023-04-19T12:32:00.246Z,3
2023-04-19T12:36:00.237Z,2
2023-04-19T12:40:00.261Z,3
2023-04-19T12:44:00.217Z,2
2023-04-19T12:48:00.298Z,2
2023-04-19T12:52:00.229Z,2
2023-04-19T12:56:00.234Z,4
2023-04-19T13:00:00.231Z,3
2023-04-19T13:04:00.533Z,3
2023-04-19T13:08:00.292Z,3
2023-04-19T13:12:00.238Z,4
2023-04-19T13:16:00.247Z,3
2023-04-19T13:20:00.273Z,4
2023-04-19T13:24:00.236Z,5
2023-04-19T13:28:00.265Z,5
2023-04-19T13:32:00.236Z,4
2023-04-19T13:36:00.252Z,7
2023-04-19T13:40:14.961Z,5
2023-04-19T13:44:00.242Z,6
2023-04-19T13:48:00.300Z,4
2023-04-19T13:52:00.240Z,5
2023-04-19T13:56:00.232Z,6
2023-04-19T14:00:00.219Z,6
2023-04-19T14:04:00.345Z,5
2023-04-19T14:08:00.248Z,4
2023-04-19T14:12:00.227Z,3
2023-04-19T14:16:00.240Z,5
2023-04-19T14:20:00.238Z,4
2023-04-19T14:24:00.228Z,3
2023-04-19T14:28:00.233Z,5
2023-04-19T14:32:07.439Z,4
2023-04-19T14:36:00.240Z,6
2023-04-19T14:40:00.220Z,6
2023-04-19T14:44:00.239Z,4
2023-04-19T14:48:00.258Z,3
2023-04-19T14:52:00.233Z,4
2023-04-19T14:56:00.223Z,6
2023-04-19T15:00:00.339Z,6
2023-04-19T15:04:00.439Z,8
2023-04-19T15:08:00.244Z,6
2023-04-19T15:12:00.225Z,7
2023-04-19T15:16:03.077Z,7
2023-04-19T15:20:00.352Z,4
2023-04-19T15:24:00.240Z,7
2023-04-19T15:28:00.234Z,10
2023-04-19T15:32:00.235Z,8
2023-04-19T15:36:00.227Z,8
2023-04-19T15:40:00.249Z,7
2023-04-19T15:44:00.242Z,5
2023-04-19T15:48:00.259Z,7
2023-04-19T15:52:00.231Z,5
2023-04-19T15:56:00.209Z,4
2023-04-19T16:00:00.280Z,4
2023-04-19T16:04:00.386Z,9
2023-04-19T16:08:00.220Z,7
2023-04-19T16:12:00.236Z,8
2023-04-19T16:16:00.236Z,4
2023-04-19T16:20:00.236Z,8
2023-04-19T16:24:00.232Z,9
2023-04-19T16:28:00.264Z,11
2023-04-19T16:32:00.401Z,9
2023-04-19T16:36:00.219Z,7
2023-04-19T16:40:00.266Z,8
2023-04-19T16:44:00.250Z,6
2023-04-19T16:48:00.270Z,8
2023-04-19T16:52:00.245Z,8
2023-04-19T16:56:00.291Z,8
2023-04-19T17:00:00.333Z,9
2023-04-19T17:04:00.447Z,8
2023-04-19T17:08:00.213Z,8
2023-04-19T17:12:00.233Z,23
2023-04-19T17:16:00.284Z,10
2023-04-19T17:20:00.245Z,10
2023-04-19T17:24:00.235Z,10
2023-04-19T17:28:00.248Z,10
2023-04-19T17:32:00.221Z,11
2023-04-19T17:36:00.221Z,10
2023-04-19T17:40:00.209Z,8
2023-04-19T17:44:00.217Z,8
2023-04-19T17:48:00.288Z,9
2023-04-19T17:52:00.227Z,12
2023-04-19T17:56:00.239Z,9
2023-04-19T18:00:00.221Z,9
2023-04-19T18:04:00.526Z,9
2023-04-19T18:08:00.231Z,11
2023-04-19T18:12:00.495Z,11
2023-04-19T18:16:00.268Z,12
2023-04-19T18:20:00.237Z,11
2023-04-19T18:24:00.242Z,12
2023-04-19T18:28:00.245Z,9
2023-04-19T18:32:00.279Z,9
2023-04-19T18:36:00.219Z,11
2023-04-19T18:40:00.332Z,10
2023-04-19T18:44:26.280Z,9
2023-04-19T18:48:00.310Z,11
2023-04-19T18:52:00.222Z,10
2023-04-19T18:56:00.220Z,10
2023-04-19T19:00:00.217Z,13
2023-04-19T19:04:21.178Z,12
2023-04-19T19:08:00.337Z,13
2023-04-19T19:12:00.218Z,11
2023-04-19T19:16:00.244Z,12
2023-04-19T19:20:00.246Z,14
2023-04-19T19:24:00.227Z,12
2023-04-19T19:28:06.193Z,10
2023-04-19T19:32:00.247Z,10
2023-04-19T19:36:00.229Z,14
2023-04-19T19:40:03.835Z,9
2023-04-19T19:44:00.490Z,10
2023-04-19T19:48:01.009Z,11
2023-04-19T19:52:00.334Z,12
2023-04-19T19:56:00.258Z,12
2023-04-19T20:00:17.883Z,15
2023-04-19T20:04:00.424Z,12
2023-04-19T20:08:01.741Z,10
2023-04-19T20:12:00.232Z,12
2023-04-19T20:16:00.382Z,9
2023-04-19T20:20:00.266Z,9
2023-04-19T20:24:00.206Z,12
2023-04-19T20:28:00.226Z,9
2023-04-19T20:32:00.277Z,12
2023-04-19T20:36:00.230Z,12
2023-04-19T20:40:00.215Z,11
2023-04-19T20:44:00.218Z,12
2023-04-19T20:48:00.253Z,12
2023-04-19T20:52:00.231Z,13
2023-04-19T20:56:00.211Z,14
2023-04-19T21:00:00.201Z,11
2023-04-19T21:04:00.445Z,11
2023-04-19T21:08:00.206Z,15
2023-04-19T21:12:00.204Z,11
2023-04-19T21:16:00.293Z,12
2023-04-19T21:20:00.205Z,14
2023-04-19T21:24:00.225Z,11
2023-04-19T21:28:00.236Z,11
2023-04-19T21:32:00.419Z,10
2023-04-19T21:36:00.228Z,14
2023-04-19T21:40:00.242Z,14
2023-04-19T21:44:00.239Z,12
2023-04-19T21:48:00.352Z,14
2023-04-19T21:52:00.230Z,14
2023-04-19T21:56:00.238Z,15
2023-04-19T22:00:00.241Z,14
2023-04-19T22:04:00.363Z,15
2023-04-19T22:08:00.240Z,13
2023-04-19T22:12:00.360Z,16
2023-04-19T22:16:00.301Z,14
2023-04-19T22:20:00.234Z,15
2023-04-19T22:24:00.232Z,20
2023-04-19T22:28:00.236Z,19
2023-04-19T22:32:00.335Z,16
2023-04-19T22:36:00.197Z,18
2023-04-19T22:40:00.232Z,15
2023-04-19T22:44:00.283Z,13
2023-04-19T22:48:00.310Z,16
2023-04-19T22:52:00.230Z,14
2023-04-19T22:56:00.222Z,14
2023-04-19T23:00:00.221Z,15
2023-04-19T23:04:00.265Z,14
2023-04-19T23:08:00.226Z,16
2023-04-19T23:12:00.209Z,17
2023-04-19T23:16:00.257Z,15
2023-04-19T23:20:00.262Z,14
2023-04-19T23:24:00.285Z,17
2023-04-19T23:28:00.227Z,16
2023-04-19T23:32:00.239Z,17
2023-04-19T23:36:00.228Z,14
2023-04-19T23:40:00.245Z,14
2023-04-19T23:44:00.229Z,15
2023-04-19T23:48:00.266Z,16
2023-04-19T23:52:00.215Z,17
2023-04-19T23:56:00.232Z,19
