createdAt,value
2022-12-07T00:00:53.032Z,97.94
2022-12-07T00:01:53.041Z,97.94
2022-12-07T00:02:52.967Z,97.94
2022-12-07T00:03:52.946Z,97.94
2022-12-07T00:04:52.922Z,97.94
2022-12-07T00:05:52.911Z,97.94
2022-12-07T00:06:52.931Z,98.05
2022-12-07T00:07:52.954Z,98.05
2022-12-07T00:08:52.885Z,98.15
2022-12-07T00:09:52.861Z,98.15
2022-12-07T00:10:52.853Z,98.25
2022-12-07T00:11:52.835Z,98.25
2022-12-07T00:12:52.972Z,98.25
2022-12-07T00:13:52.822Z,98.35
2022-12-07T00:14:52.810Z,98.40
2022-12-07T00:15:52.811Z,98.40
2022-12-07T00:16:53.058Z,98.50
2022-12-07T00:17:52.780Z,98.50
2022-12-07T00:18:52.770Z,98.61
2022-12-07T00:19:52.892Z,98.61
2022-12-07T00:20:52.748Z,98.71
2022-12-07T00:21:52.728Z,98.71
2022-12-07T00:22:52.719Z,98.71
2022-12-07T00:23:52.877Z,98.82
2022-12-07T00:24:52.698Z,98.82
2022-12-07T00:25:52.690Z,98.82
2022-12-07T00:26:52.683Z,98.82
2022-12-07T00:27:52.668Z,98.92
2022-12-07T00:28:52.660Z,98.92
2022-12-07T00:29:52.819Z,98.92
2022-12-07T00:30:52.647Z,99.02
2022-12-07T00:31:52.662Z,99.02
2022-12-07T00:32:52.619Z,99.13
2022-12-07T00:33:52.858Z,99.13
2022-12-07T00:34:52.608Z,99.13
2022-12-07T00:35:52.588Z,99.13
2022-12-07T00:36:52.579Z,99.23
2022-12-07T00:37:52.569Z,99.23
2022-12-07T00:38:52.562Z,99.23
2022-12-07T00:39:52.898Z,99.23
2022-12-07T00:40:52.539Z,99.23
2022-12-07T00:41:52.812Z,99.23
2022-12-07T00:42:52.517Z,99.23
2022-12-07T00:43:52.499Z,99.33
2022-12-07T00:44:52.498Z,99.33
2022-12-07T00:45:52.573Z,99.33
2022-12-07T00:46:52.499Z,99.33
2022-12-07T00:47:52.460Z,99.43
2022-12-07T00:48:52.461Z,99.43
2022-12-07T00:49:52.439Z,99.43
2022-12-07T00:50:52.429Z,99.43
2022-12-07T00:51:52.456Z,99.54
2022-12-07T00:52:52.439Z,99.54
2022-12-07T00:53:52.401Z,99.54
2022-12-07T00:54:52.391Z,99.54
2022-12-07T00:55:52.377Z,99.54
2022-12-07T00:56:52.367Z,99.54
2022-12-07T00:57:52.398Z,99.54
2022-12-07T00:58:52.349Z,99.64
2022-12-07T00:59:52.366Z,99.64
2022-12-07T01:00:52.327Z,99.64
2022-12-07T01:01:52.386Z,99.74
2022-12-07T01:02:52.342Z,99.74
2022-12-07T01:03:52.298Z,99.74
2022-12-07T01:04:52.286Z,99.74
2022-12-07T01:05:52.297Z,99.74
2022-12-07T01:06:52.294Z,99.85
2022-12-07T01:07:52.251Z,99.85
2022-12-07T01:08:52.244Z,99.85
2022-12-07T01:09:52.253Z,99.85
2022-12-07T01:10:52.216Z,99.85
2022-12-07T01:11:52.234Z,99.85
2022-12-07T01:12:52.236Z,99.85
2022-12-07T01:13:52.194Z,99.85
2022-12-07T01:14:52.175Z,99.85
2022-12-07T01:15:52.436Z,99.85
2022-12-07T01:16:52.240Z,99.95
2022-12-07T01:17:52.138Z,99.95
2022-12-07T01:18:52.135Z,99.85
2022-12-07T01:19:52.114Z,99.95
2022-12-07T01:20:52.135Z,99.95
2022-12-07T01:21:52.094Z,99.95
2022-12-07T01:22:52.114Z,99.95
2022-12-07T01:23:52.074Z,99.95
2022-12-07T01:24:52.075Z,99.95
2022-12-07T01:25:52.062Z,99.95
2022-12-07T01:26:52.045Z,99.95
2022-12-07T01:27:52.035Z,99.95
2022-12-07T01:28:52.058Z,99.95
2022-12-07T01:29:52.014Z,99.99
2022-12-07T01:30:52.050Z,99.99
2022-12-07T01:31:51.996Z,99.99
2022-12-07T01:32:51.992Z,99.99
2022-12-07T01:33:52.036Z,99.99
2022-12-07T01:34:51.971Z,99.99
2022-12-07T01:35:51.953Z,99.99
2022-12-07T01:36:51.954Z,99.99
2022-12-07T01:37:51.924Z,99.99
2022-12-07T01:38:51.923Z,99.99
2022-12-07T01:39:51.942Z,99.99
2022-12-07T01:40:51.913Z,99.99
2022-12-07T01:41:51.915Z,99.99
2022-12-07T01:42:51.881Z,99.99
2022-12-07T01:43:51.874Z,99.99
2022-12-07T01:44:51.913Z,99.99
2022-12-07T01:45:51.922Z,99.99
2022-12-07T01:46:51.833Z,99.99
2022-12-07T01:47:51.822Z,99.99
2022-12-07T01:48:51.812Z,99.99
2022-12-07T01:49:51.863Z,99.99
2022-12-07T01:50:51.794Z,99.99
2022-12-07T01:51:51.781Z,99.99
2022-12-07T01:52:51.806Z,99.99
2022-12-07T01:53:51.862Z,99.99
2022-12-07T01:54:52.153Z,99.99
2022-12-07T01:55:51.744Z,99.99
2022-12-07T01:56:51.731Z,99.99
2022-12-07T01:57:51.721Z,99.99
2022-12-07T01:58:51.711Z,99.99
2022-12-07T01:59:51.737Z,99.99
2022-12-07T02:00:51.721Z,99.99
2022-12-07T02:01:51.766Z,99.99
2022-12-07T02:02:51.741Z,99.95
2022-12-07T02:03:51.659Z,99.95
2022-12-07T02:04:51.661Z,99.95
2022-12-07T02:05:51.631Z,99.95
2022-12-07T02:06:51.650Z,99.99
2022-12-07T02:07:51.625Z,99.99
2022-12-07T02:08:51.611Z,99.90
2022-12-07T02:09:51.635Z,99.90
2022-12-07T02:10:51.582Z,99.90
2022-12-07T02:11:51.566Z,99.90
2022-12-07T02:12:51.601Z,99.79
2022-12-07T02:13:51.550Z,99.79
2022-12-07T02:14:51.539Z,99.79
2022-12-07T02:15:51.572Z,99.79
2022-12-07T02:16:51.539Z,99.79
2022-12-07T02:17:51.508Z,99.79
2022-12-07T02:18:51.510Z,99.79
2022-12-07T02:19:51.487Z,99.79
2022-12-07T02:20:51.473Z,99.79
2022-12-07T02:21:51.462Z,99.79
2022-12-07T02:22:51.478Z,99.79
2022-12-07T02:23:51.439Z,99.79
2022-12-07T02:24:51.455Z,99.79
2022-12-07T02:25:51.438Z,99.79
2022-12-07T02:26:51.601Z,99.79
2022-12-07T02:27:51.428Z,99.79
2022-12-07T02:28:51.398Z,99.79
2022-12-07T02:29:51.377Z,99.79
2022-12-07T02:30:51.502Z,99.79
2022-12-07T02:31:51.356Z,99.79
2022-12-07T02:32:51.378Z,99.69
2022-12-07T02:33:51.334Z,99.69
2022-12-07T02:34:51.317Z,99.79
2022-12-07T02:35:51.310Z,99.79
2022-12-07T02:36:51.309Z,99.84
2022-12-07T02:37:51.347Z,99.84
2022-12-07T02:38:51.276Z,99.84
2022-12-07T02:39:51.277Z,99.84
2022-12-07T02:40:51.263Z,99.84
2022-12-07T02:41:51.248Z,99.84
2022-12-07T02:42:51.255Z,99.84
2022-12-07T02:43:51.302Z,99.84
2022-12-07T02:44:51.267Z,99.84
2022-12-07T02:45:51.262Z,99.84
2022-12-07T02:46:51.236Z,99.84
2022-12-07T02:47:51.186Z,99.84
2022-12-07T02:48:51.204Z,99.84
2022-12-07T02:49:51.166Z,99.84
2022-12-07T02:50:51.145Z,99.94
2022-12-07T02:51:51.334Z,99.88
2022-12-07T02:52:51.125Z,99.99
2022-12-07T02:53:51.153Z,99.99
2022-12-07T02:54:51.145Z,99.99
2022-12-07T02:55:51.105Z,99.99
2022-12-07T02:56:51.173Z,99.99
2022-12-07T02:57:51.075Z,99.99
2022-12-07T02:58:51.064Z,99.99
2022-12-07T02:59:51.054Z,99.99
2022-12-07T03:00:51.074Z,99.99
2022-12-07T03:01:51.081Z,99.99
2022-12-07T03:02:51.087Z,99.99
2022-12-07T03:03:51.054Z,99.99
2022-12-07T03:04:51.004Z,99.99
2022-12-07T03:05:51.023Z,99.99
2022-12-07T03:06:50.985Z,99.99
2022-12-07T03:07:51.043Z,99.99
2022-12-07T03:08:50.972Z,99.99
2022-12-07T03:09:50.958Z,99.99
2022-12-07T03:10:51.043Z,99.99
2022-12-07T03:11:50.963Z,99.99
2022-12-07T03:12:50.921Z,99.99
2022-12-07T03:13:50.914Z,99.99
2022-12-07T03:14:50.901Z,99.99
2022-12-07T03:15:50.989Z,99.99
2022-12-07T03:16:50.911Z,99.99
2022-12-07T03:17:50.874Z,99.99
2022-12-07T03:18:50.853Z,99.99
2022-12-07T03:19:50.851Z,99.99
2022-12-07T03:20:50.854Z,99.99
2022-12-07T03:21:50.852Z,99.99
2022-12-07T03:22:50.813Z,99.99
2022-12-07T03:23:50.813Z,99.99
2022-12-07T03:24:50.796Z,99.99
2022-12-07T03:25:52.712Z,99.99
2022-12-07T03:26:51.872Z,99.99
2022-12-07T03:27:50.761Z,99.99
2022-12-07T03:28:50.754Z,99.99
2022-12-07T03:29:50.749Z,99.99
2022-12-07T03:30:50.773Z,99.99
2022-12-07T03:31:50.721Z,99.99
2022-12-07T03:32:50.742Z,99.99
2022-12-07T03:33:50.763Z,99.99
2022-12-07T03:34:50.698Z,99.99
2022-12-07T03:35:50.709Z,99.99
2022-12-07T03:36:50.670Z,99.99
2022-12-07T03:37:50.689Z,99.99
2022-12-07T03:38:50.649Z,99.99
2022-12-07T03:39:50.640Z,99.99
2022-12-07T03:40:50.624Z,99.99
2022-12-07T03:41:50.646Z,99.99
2022-12-07T03:42:50.606Z,99.99
2022-12-07T03:43:50.590Z,99.99
2022-12-07T03:44:50.621Z,99.99
2022-12-07T03:45:50.581Z,99.99
2022-12-07T03:46:50.611Z,99.99
2022-12-07T03:47:50.597Z,99.99
2022-12-07T03:48:50.538Z,99.99
2022-12-07T03:49:50.537Z,99.99
2022-12-07T03:50:50.562Z,99.99
2022-12-07T03:51:50.538Z,99.99
2022-12-07T03:52:50.487Z,99.99
2022-12-07T03:53:50.528Z,99.99
2022-12-07T03:54:50.485Z,99.99
2022-12-07T03:55:50.474Z,99.99
2022-12-07T03:56:50.468Z,99.99
2022-12-07T03:57:50.448Z,99.99
2022-12-07T03:58:50.485Z,99.99
2022-12-07T03:59:50.427Z,99.99
2022-12-07T04:00:50.445Z,99.99
2022-12-07T04:01:50.447Z,99.99
2022-12-07T04:02:50.444Z,99.99
2022-12-07T04:03:50.387Z,99.99
2022-12-07T04:04:50.406Z,99.99
2022-12-07T04:05:50.415Z,99.99
2022-12-07T04:06:50.355Z,99.99
2022-12-07T04:07:50.428Z,99.99
2022-12-07T04:08:50.326Z,99.99
2022-12-07T04:09:50.327Z,99.99
2022-12-07T04:10:50.336Z,99.99
2022-12-07T04:11:50.306Z,99.99
2022-12-07T04:12:50.327Z,99.99
2022-12-07T04:13:50.280Z,99.99
2022-12-07T04:14:50.265Z,99.99
2022-12-07T04:15:50.349Z,99.99
2022-12-07T04:16:50.246Z,99.99
2022-12-07T04:17:50.271Z,99.99
2022-12-07T04:18:50.233Z,99.99
2022-12-07T04:19:50.227Z,99.99
2022-12-07T04:20:50.205Z,99.99
2022-12-07T04:21:50.253Z,99.99
2022-12-07T04:22:50.187Z,99.99
2022-12-07T04:23:50.177Z,99.99
2022-12-07T04:24:50.165Z,99.99
2022-12-07T04:25:50.189Z,99.99
2022-12-07T04:26:50.433Z,99.99
2022-12-07T04:27:50.150Z,99.99
2022-12-07T04:28:50.262Z,99.99
2022-12-07T04:29:50.125Z,99.99
2022-12-07T04:30:50.103Z,99.99
2022-12-07T04:31:50.140Z,99.99
2022-12-07T04:32:50.370Z,99.99
2022-12-07T04:33:50.073Z,99.99
2022-12-07T04:34:55.213Z,99.99
2022-12-07T04:35:51.114Z,99.99
2022-12-07T04:36:50.060Z,99.99
2022-12-07T04:37:50.062Z,99.99
2022-12-07T04:38:50.014Z,99.99
2022-12-07T04:39:50.041Z,99.99
2022-12-07T04:40:49.992Z,99.99
2022-12-07T04:41:50.020Z,99.99
2022-12-07T04:42:49.961Z,99.99
2022-12-07T04:43:49.985Z,99.99
2022-12-07T04:44:49.951Z,99.99
2022-12-07T04:45:49.962Z,99.99
2022-12-07T04:46:50.379Z,99.99
2022-12-07T04:47:49.922Z,99.99
2022-12-07T04:48:49.912Z,99.99
2022-12-07T04:49:49.941Z,99.99
2022-12-07T04:50:49.893Z,99.99
2022-12-07T04:51:49.880Z,99.99
2022-12-07T04:52:49.880Z,99.99
2022-12-07T04:53:49.861Z,99.99
2022-12-07T04:54:49.879Z,99.99
2022-12-07T04:55:49.840Z,99.99
2022-12-07T04:56:49.824Z,99.99
2022-12-07T04:57:49.822Z,99.99
2022-12-07T04:58:49.800Z,99.99
2022-12-07T04:59:49.829Z,99.99
2022-12-07T05:00:49.826Z,99.99
2022-12-07T05:01:49.824Z,99.99
2022-12-07T05:02:49.752Z,99.99
2022-12-07T05:03:49.757Z,99.99
2022-12-07T05:04:49.738Z,99.99
2022-12-07T05:05:49.771Z,99.99
2022-12-07T05:06:49.711Z,99.99
2022-12-07T05:07:49.747Z,99.99
2022-12-07T05:08:49.697Z,99.99
2022-12-07T05:09:49.779Z,99.99
2022-12-07T05:10:49.710Z,99.99
2022-12-07T05:11:49.669Z,99.99
2022-12-07T05:12:49.657Z,99.99
2022-12-07T05:13:49.648Z,99.99
2022-12-07T05:14:49.628Z,99.99
2022-12-07T05:15:49.650Z,99.99
2022-12-07T05:16:49.762Z,99.99
2022-12-07T05:17:49.637Z,99.99
2022-12-07T05:18:49.598Z,99.99
2022-12-07T05:19:49.596Z,99.99
2022-12-07T05:20:49.567Z,99.99
2022-12-07T05:21:49.596Z,99.99
2022-12-07T05:22:49.548Z,99.99
2022-12-07T05:23:49.548Z,99.99
2022-12-07T05:24:49.527Z,99.99
2022-12-07T05:25:49.526Z,99.99
2022-12-07T05:26:49.536Z,99.99
2022-12-07T05:27:49.498Z,99.99
2022-12-07T05:28:49.527Z,99.99
2022-12-07T05:29:49.487Z,99.99
2022-12-07T05:30:49.472Z,99.99
2022-12-07T05:31:49.488Z,99.99
2022-12-07T05:32:49.596Z,99.99
2022-12-07T05:33:49.439Z,99.99
2022-12-07T05:34:49.434Z,99.99
2022-12-07T05:35:49.424Z,99.99
2022-12-07T05:36:49.406Z,99.99
2022-12-07T05:37:49.434Z,99.99
2022-12-07T05:38:49.595Z,99.99
2022-12-07T05:39:49.406Z,99.99
2022-12-07T05:40:49.665Z,99.99
2022-12-07T05:41:49.608Z,99.99
2022-12-07T05:42:49.336Z,99.99
2022-12-07T05:43:49.335Z,99.99
2022-12-07T05:44:49.325Z,99.99
2022-12-07T05:45:49.359Z,99.99
2022-12-07T05:46:49.405Z,99.99
2022-12-07T05:47:49.533Z,99.99
2022-12-07T05:48:49.275Z,99.99
2022-12-07T05:49:49.263Z,99.99
2022-12-07T05:50:49.257Z,99.99
2022-12-07T05:51:49.252Z,99.99
2022-12-07T05:52:49.251Z,99.99
2022-12-07T05:53:49.304Z,99.99
2022-12-07T05:54:49.214Z,99.99
2022-12-07T05:55:49.203Z,99.99
2022-12-07T05:56:49.192Z,99.99
2022-12-07T05:57:49.190Z,99.99
2022-12-07T05:58:49.203Z,99.99
2022-12-07T05:59:49.213Z,99.92
2022-12-07T06:00:51.221Z,99.99
2022-12-07T06:01:49.192Z,99.92
2022-12-07T06:02:49.269Z,99.92
2022-12-07T06:03:49.121Z,99.92
2022-12-07T06:04:49.161Z,99.92
2022-12-07T06:05:49.210Z,99.92
2022-12-07T06:06:49.080Z,99.92
2022-12-07T06:07:49.136Z,99.82
2022-12-07T06:08:49.061Z,99.92
2022-12-07T06:09:49.052Z,99.92
2022-12-07T06:10:49.070Z,99.92
2022-12-07T06:11:49.061Z,99.82
2022-12-07T06:12:49.029Z,99.82
2022-12-07T06:13:49.251Z,99.82
2022-12-07T06:14:49.293Z,99.71
2022-12-07T06:15:48.999Z,99.71
2022-12-07T06:16:49.051Z,99.71
2022-12-07T06:17:48.971Z,99.71
2022-12-07T06:18:48.960Z,99.71
2022-12-07T06:19:48.970Z,99.61
2022-12-07T06:20:48.969Z,99.61
2022-12-07T06:21:48.971Z,99.61
2022-12-07T06:22:48.924Z,99.61
2022-12-07T06:23:48.947Z,99.61
2022-12-07T06:24:48.926Z,99.61
2022-12-07T06:25:48.930Z,99.61
2022-12-07T06:26:48.950Z,99.61
2022-12-07T06:27:48.869Z,99.61
2022-12-07T06:28:48.853Z,99.61
2022-12-07T06:29:48.848Z,99.71
2022-12-07T06:30:48.846Z,99.61
2022-12-07T06:31:48.898Z,99.61
2022-12-07T06:32:48.839Z,99.71
2022-12-07T06:33:48.809Z,99.61
2022-12-07T06:34:48.790Z,99.71
2022-12-07T06:35:48.816Z,99.61
2022-12-07T06:36:48.768Z,99.61
2022-12-07T06:37:48.818Z,99.61
2022-12-07T06:38:48.758Z,99.61
2022-12-07T06:39:48.737Z,99.61
2022-12-07T06:40:48.736Z,99.61
2022-12-07T06:41:48.718Z,99.61
2022-12-07T06:42:48.749Z,99.71
2022-12-07T06:43:54.261Z,99.92
2022-12-07T06:44:49.815Z,99.82
2022-12-07T06:45:48.757Z,99.71
2022-12-07T06:46:48.678Z,99.61
2022-12-07T06:47:48.931Z,99.51
2022-12-07T06:48:48.668Z,99.30
2022-12-07T06:49:48.637Z,99.19
2022-12-07T06:50:54.178Z,99.09
2022-12-07T06:51:49.666Z,99.09
2022-12-07T06:52:48.606Z,98.99
2022-12-07T06:53:48.634Z,98.99
2022-12-07T06:54:48.586Z,98.99
2022-12-07T06:55:48.564Z,98.93
2022-12-07T06:56:48.565Z,98.88
2022-12-07T06:57:48.548Z,98.88
2022-12-07T06:58:48.550Z,98.93
2022-12-07T06:59:48.657Z,98.82
2022-12-07T07:00:48.576Z,98.82
2022-12-07T07:01:48.605Z,98.82
2022-12-07T07:02:48.589Z,98.72
2022-12-07T07:03:48.493Z,98.82
2022-12-07T07:04:48.487Z,98.82
2022-12-07T07:05:48.507Z,98.82
2022-12-07T07:06:48.460Z,98.72
2022-12-07T07:11:19.153Z,98.72
2022-12-07T07:12:11.251Z,98.72
2022-12-07T07:13:11.249Z,98.72
2022-12-07T07:14:11.254Z,98.72
2022-12-07T07:15:11.229Z,98.72
2022-12-07T07:16:11.256Z,98.72
2022-12-07T07:17:11.271Z,98.72
2022-12-07T07:18:11.200Z,98.72
2022-12-07T07:19:11.194Z,98.82
2022-12-07T07:20:11.181Z,98.82
2022-12-07T07:21:11.173Z,98.82
2022-12-07T07:22:11.192Z,98.93
2022-12-07T07:23:11.152Z,98.82
2022-12-07T07:24:19.836Z,98.82
2022-12-07T07:25:11.131Z,98.82
2022-12-07T07:26:11.113Z,98.72
2022-12-07T07:27:11.114Z,98.72
2022-12-07T07:28:11.091Z,98.72
2022-12-07T07:29:11.106Z,98.72
2022-12-07T07:30:11.102Z,98.72
2022-12-07T07:31:11.117Z,98.72
2022-12-07T07:32:11.102Z,98.61
2022-12-07T07:33:11.047Z,98.61
2022-12-07T07:34:11.039Z,98.72
2022-12-07T07:35:11.032Z,98.61
2022-12-07T07:36:12.763Z,98.61
2022-12-07T07:37:11.024Z,98.61
2022-12-07T07:38:11.036Z,98.66
2022-12-07T07:39:11.034Z,98.66
2022-12-07T07:40:10.975Z,98.66
2022-12-07T07:41:10.966Z,98.66
2022-12-07T07:42:10.951Z,98.66
2022-12-07T07:43:10.956Z,98.66
2022-12-07T07:44:10.968Z,98.66
2022-12-07T07:45:10.921Z,98.66
2022-12-07T07:46:10.975Z,98.66
2022-12-07T07:47:10.910Z,98.66
2022-12-07T07:48:10.879Z,98.66
2022-12-07T07:49:10.921Z,98.66
2022-12-07T07:50:10.861Z,98.66
2022-12-07T07:51:11.809Z,98.66
2022-12-07T07:52:10.840Z,98.76
2022-12-07T07:53:10.830Z,98.76
2022-12-07T07:54:10.830Z,98.76
2022-12-07T07:55:12.371Z,98.76
2022-12-07T07:56:10.888Z,98.86
2022-12-07T07:57:10.788Z,98.86
2022-12-07T07:58:10.779Z,98.86
2022-12-07T07:59:10.769Z,98.97
2022-12-07T08:00:10.761Z,98.97
2022-12-07T08:01:10.815Z,98.97
2022-12-07T08:02:11.003Z,99.07
2022-12-07T08:03:10.987Z,99.07
2022-12-07T08:04:11.160Z,99.07
2022-12-07T08:05:11.011Z,99.07
2022-12-07T08:06:10.688Z,99.07
2022-12-07T08:07:10.692Z,99.18
2022-12-07T08:08:10.843Z,99.18
2022-12-07T08:09:12.498Z,99.18
2022-12-07T08:10:10.715Z,99.28
2022-12-07T08:11:10.648Z,99.28
2022-12-07T08:12:10.630Z,99.24
2022-12-07T08:13:10.656Z,99.24
2022-12-07T08:14:10.621Z,99.24
2022-12-07T08:15:10.601Z,99.34
2022-12-07T08:16:10.720Z,99.34
2022-12-07T08:17:10.575Z,99.24
2022-12-07T08:18:10.568Z,99.24
2022-12-07T08:19:10.560Z,99.34
2022-12-07T08:20:10.723Z,99.34
2022-12-07T08:21:10.529Z,99.34
2022-12-07T08:22:10.557Z,99.34
2022-12-07T08:23:10.632Z,99.34
2022-12-07T08:24:10.529Z,99.34
2022-12-07T08:25:10.488Z,99.34
2022-12-07T08:26:10.516Z,99.34
2022-12-07T08:27:10.480Z,99.19
2022-12-07T08:28:10.464Z,99.19
2022-12-07T08:29:10.459Z,99.19
2022-12-07T08:30:10.456Z,99.19
2022-12-07T08:31:10.494Z,99.19
2022-12-07T08:32:13.647Z,99.19
2022-12-07T08:33:10.418Z,99.19
2022-12-07T08:34:10.394Z,99.19
2022-12-07T08:35:10.384Z,99.09
2022-12-07T08:36:10.365Z,99.19
2022-12-07T08:37:10.684Z,99.09
2022-12-07T08:38:10.665Z,99.09
2022-12-07T08:40:11.343Z,98.99
2022-12-07T08:41:10.324Z,98.94
2022-12-07T08:42:10.340Z,98.83
2022-12-07T08:43:10.307Z,98.73
2022-12-07T08:44:10.283Z,98.63
2022-12-07T08:45:10.292Z,98.52
2022-12-07T08:46:10.397Z,98.42
2022-12-07T08:47:10.284Z,98.21
2022-12-07T08:48:10.252Z,98.11
2022-12-07T08:49:10.253Z,98.00
2022-12-07T08:50:10.253Z,98.00
2022-12-07T08:51:10.214Z,98.00
2022-12-07T08:52:10.241Z,97.80
2022-12-07T08:53:10.203Z,97.69
2022-12-07T08:54:10.184Z,97.59
2022-12-07T08:55:10.175Z,97.49
2022-12-07T08:56:10.196Z,97.49
2022-12-07T08:57:10.162Z,97.38
2022-12-07T08:58:10.161Z,97.49
2022-12-07T08:59:10.133Z,97.55
2022-12-07T09:00:10.119Z,97.55
2022-12-07T09:01:10.145Z,97.44
2022-12-07T09:02:10.143Z,97.34
2022-12-07T09:03:10.082Z,97.24
2022-12-07T09:04:10.098Z,97.13
2022-12-07T09:05:16.190Z,97.13
2022-12-07T09:06:11.204Z,97.13
2022-12-07T09:07:10.083Z,97.13
2022-12-07T09:08:10.090Z,97.13
2022-12-07T09:09:10.089Z,97.03
2022-12-07T09:10:10.023Z,97.03
2022-12-07T09:11:10.025Z,96.92
2022-12-07T09:12:09.981Z,96.92
2022-12-07T09:13:09.979Z,96.82
2022-12-07T09:14:10.049Z,96.82
2022-12-07T09:15:09.963Z,96.82
2022-12-07T09:16:10.010Z,96.72
2022-12-07T09:17:10.019Z,96.61
2022-12-07T09:18:09.941Z,96.61
2022-12-07T09:19:09.910Z,96.61
2022-12-07T09:20:09.909Z,96.51
2022-12-07T09:21:09.915Z,96.41
2022-12-07T09:22:09.881Z,96.51
2022-12-07T09:23:09.924Z,96.41
2022-12-07T09:24:09.875Z,96.30
2022-12-07T09:25:09.857Z,96.20
2022-12-07T09:26:10.989Z,96.15
2022-12-07T09:27:09.847Z,96.15
2022-12-07T09:28:09.837Z,96.15
2022-12-07T09:29:09.858Z,96.05
2022-12-07T09:30:09.798Z,96.05
2022-12-07T09:31:26.088Z,96.05
2022-12-07T09:32:12.614Z,95.84
2022-12-07T09:33:09.767Z,95.84
2022-12-07T09:34:09.796Z,95.74
2022-12-07T09:35:09.740Z,95.64
2022-12-07T09:36:09.734Z,95.64
2022-12-07T09:37:09.785Z,95.64
2022-12-07T09:38:09.747Z,95.53
2022-12-07T09:39:09.695Z,95.43
2022-12-07T09:40:09.716Z,95.43
2022-12-07T09:41:09.713Z,95.32
2022-12-07T09:42:09.668Z,95.32
2022-12-07T09:43:09.766Z,95.22
2022-12-07T09:44:09.647Z,95.12
2022-12-07T09:45:09.654Z,95.12
2022-12-07T09:46:09.699Z,95.12
2022-12-07T09:47:09.646Z,95.01
2022-12-07T09:48:09.595Z,94.91
2022-12-07T09:49:09.625Z,94.91
2022-12-07T09:50:09.587Z,94.87
2022-12-07T09:51:09.575Z,94.45
2022-12-07T09:52:09.563Z,94.24
2022-12-07T09:53:09.544Z,94.24
2022-12-07T09:54:09.542Z,94.24
2022-12-07T09:55:09.564Z,94.14
2022-12-07T09:56:09.526Z,94.04
2022-12-07T09:57:09.514Z,94.04
2022-12-07T09:58:09.505Z,94.04
2022-12-07T09:59:09.494Z,94.04
2022-12-07T10:00:09.481Z,93.93
2022-12-07T10:01:09.491Z,93.83
2022-12-07T10:02:09.590Z,93.73
2022-12-07T10:03:09.433Z,93.62
2022-12-07T10:04:09.459Z,93.41
2022-12-07T10:05:09.489Z,93.41
2022-12-07T10:06:09.401Z,93.41
2022-12-07T10:07:09.390Z,93.31
2022-12-07T10:08:09.421Z,93.16
2022-12-07T10:09:09.572Z,93.10
2022-12-07T10:10:09.383Z,93.06
2022-12-07T10:11:09.353Z,93.16
2022-12-07T10:12:09.353Z,93.27
2022-12-07T10:13:09.348Z,93.06
2022-12-07T10:14:09.332Z,92.96
2022-12-07T10:15:10.424Z,92.96
2022-12-07T10:16:09.344Z,92.96
2022-12-07T10:17:09.293Z,92.85
2022-12-07T10:18:09.710Z,92.85
2022-12-07T10:19:09.331Z,92.91
2022-12-07T10:20:09.261Z,92.81
2022-12-07T10:21:09.250Z,92.30
2022-12-07T10:22:09.243Z,92.40
2022-12-07T10:23:09.247Z,92.71
2022-12-07T10:24:09.482Z,92.81
2022-12-07T10:25:09.201Z,92.91
2022-12-07T10:26:09.198Z,92.81
2022-12-07T10:27:09.180Z,92.40
2022-12-07T10:28:09.177Z,91.99
2022-12-07T10:29:09.159Z,91.88
2022-12-07T10:30:09.221Z,92.09
2022-12-07T10:31:09.222Z,92.30
2022-12-07T10:32:09.151Z,92.40
2022-12-07T10:33:09.130Z,92.40
2022-12-07T10:34:09.119Z,91.99
2022-12-07T10:35:09.138Z,92.09
2022-12-07T10:36:09.089Z,92.19
2022-12-07T10:37:09.069Z,92.19
2022-12-07T10:38:09.102Z,92.30
2022-12-07T10:39:09.049Z,92.19
2022-12-07T10:40:09.049Z,91.99
2022-12-07T10:41:09.158Z,91.88
2022-12-07T10:42:09.026Z,91.99
2022-12-07T10:43:09.090Z,91.99
2022-12-07T10:44:08.998Z,91.78
2022-12-07T10:45:09.003Z,91.67
2022-12-07T10:46:14.480Z,91.57
2022-12-07T10:47:10.018Z,91.57
2022-12-07T10:48:09.067Z,91.57
2022-12-07T10:49:08.949Z,91.78
2022-12-07T10:50:08.937Z,91.88
2022-12-07T10:51:08.918Z,91.88
2022-12-07T10:52:08.918Z,91.88
2022-12-07T10:53:08.934Z,91.78
2022-12-07T10:54:08.898Z,91.67
2022-12-07T10:55:08.876Z,91.78
2022-12-07T10:56:08.886Z,91.67
2022-12-07T10:57:08.866Z,91.88
2022-12-07T10:58:08.874Z,91.99
2022-12-07T10:59:08.876Z,91.88
2022-12-07T11:00:08.827Z,91.57
2022-12-07T11:01:08.924Z,91.57
2022-12-07T11:02:08.873Z,91.67
2022-12-07T11:03:08.787Z,91.47
2022-12-07T11:04:08.844Z,91.47
2022-12-07T11:05:08.787Z,91.67
2022-12-07T11:06:08.806Z,91.88
2022-12-07T11:07:08.745Z,92.19
2022-12-07T11:08:08.852Z,92.09
2022-12-07T11:09:08.791Z,91.88
2022-12-07T11:10:10.055Z,91.99
2022-12-07T11:11:09.709Z,91.78
2022-12-07T11:12:08.700Z,91.78
2022-12-07T11:13:08.710Z,91.78
2022-12-07T11:14:08.684Z,91.67
2022-12-07T11:15:08.751Z,91.78
2022-12-07T11:16:08.689Z,91.88
2022-12-07T11:17:08.645Z,91.94
2022-12-07T11:18:08.638Z,91.84
2022-12-07T11:19:08.638Z,91.74
2022-12-07T11:20:08.633Z,91.74
2022-12-07T11:21:14.578Z,91.63
2022-12-07T11:22:08.596Z,91.42
2022-12-07T11:23:08.778Z,91.32
2022-12-07T11:24:08.594Z,91.22
2022-12-07T11:25:08.603Z,91.22
2022-12-07T11:26:08.564Z,91.22
2022-12-07T11:27:08.540Z,91.22
2022-12-07T11:28:08.532Z,91.11
2022-12-07T11:29:08.514Z,90.97
2022-12-07T11:30:08.552Z,90.70
2022-12-07T11:31:08.768Z,90.77
2022-12-07T11:32:08.519Z,90.66
2022-12-07T11:33:08.472Z,90.45
2022-12-07T11:34:08.467Z,90.56
2022-12-07T11:35:08.460Z,90.87
2022-12-07T11:36:08.464Z,90.66
2022-12-07T11:37:08.566Z,89.94
2022-12-07T11:38:08.443Z,89.83
2022-12-07T11:39:08.431Z,89.83
2022-12-07T11:40:08.425Z,89.73
2022-12-07T11:41:08.391Z,89.73
2022-12-07T11:42:08.380Z,89.83
2022-12-07T11:43:08.781Z,89.94
2022-12-07T11:44:08.360Z,90.04
2022-12-07T11:45:08.360Z,89.94
2022-12-07T11:46:08.341Z,89.83
2022-12-07T11:47:08.435Z,89.83
2022-12-07T11:48:08.312Z,89.73
2022-12-07T11:49:08.307Z,89.62
2022-12-07T11:50:08.369Z,89.62
2022-12-07T11:51:08.278Z,89.73
2022-12-07T11:52:08.586Z,89.62
2022-12-07T11:53:09.901Z,89.73
2022-12-07T11:54:08.277Z,89.83
2022-12-07T11:55:08.230Z,89.94
2022-12-07T11:56:08.239Z,90.14
2022-12-07T11:57:08.210Z,89.62
2022-12-07T11:58:08.242Z,89.42
2022-12-07T11:59:08.190Z,89.11
2022-12-07T12:00:08.198Z,89.11
2022-12-07T12:01:08.161Z,89.32
2022-12-07T12:02:08.254Z,89.42
2022-12-07T12:03:08.196Z,89.52
2022-12-07T12:04:08.181Z,89.52
2022-12-07T12:05:08.128Z,89.52
2022-12-07T12:06:08.152Z,89.52
2022-12-07T12:10:09.089Z,89.52
2022-12-07T12:11:08.070Z,89.42
2022-12-07T12:15:09.018Z,89.48
2022-12-07T12:16:08.064Z,89.48
2022-12-07T12:17:08.031Z,89.48
2022-12-07T12:18:07.990Z,89.28
2022-12-07T12:19:07.969Z,89.17
2022-12-07T12:20:07.989Z,88.96
2022-12-07T12:21:07.975Z,88.96
2022-12-07T12:22:07.948Z,88.96
2022-12-07T12:23:07.939Z,89.07
2022-12-07T12:24:07.947Z,89.07
2022-12-07T12:25:07.947Z,89.17
2022-12-07T12:26:07.934Z,89.17
2022-12-07T12:27:07.894Z,89.07
2022-12-07T12:28:07.879Z,89.17
2022-12-07T12:29:07.886Z,89.07
2022-12-07T12:30:07.869Z,89.07
2022-12-07T12:31:07.936Z,88.76
2022-12-07T12:32:07.934Z,88.76
2022-12-07T12:33:07.825Z,88.45
2022-12-07T12:34:07.820Z,88.65
2022-12-07T12:35:08.157Z,88.76
2022-12-07T12:36:07.835Z,88.76
2022-12-07T12:37:07.836Z,88.55
2022-12-07T12:38:07.766Z,88.45
2022-12-07T12:39:07.770Z,88.45
2022-12-07T12:40:07.766Z,88.55
2022-12-07T12:41:07.736Z,88.45
2022-12-07T12:42:07.731Z,87.93
2022-12-07T12:43:07.746Z,87.73
2022-12-07T12:44:07.711Z,87.73
2022-12-07T12:45:07.728Z,87.73
2022-12-07T12:46:07.735Z,87.73
2022-12-07T12:47:07.685Z,87.73
2022-12-07T12:48:07.662Z,87.73
2022-12-07T12:49:07.710Z,87.52
2022-12-07T12:50:07.706Z,87.62
2022-12-07T12:51:07.633Z,87.83
2022-12-07T12:52:07.615Z,87.89
2022-12-07T12:53:07.612Z,87.99
2022-12-07T12:54:07.605Z,87.79
2022-12-07T12:55:07.613Z,87.68
2022-12-07T12:56:10.406Z,87.89
2022-12-07T12:57:07.563Z,87.99
2022-12-07T12:58:07.553Z,88.10
2022-12-07T12:59:07.563Z,87.99
2022-12-07T13:00:07.537Z,87.68
2022-12-07T13:01:07.623Z,87.79
2022-12-07T13:02:07.576Z,87.27
2022-12-07T13:03:12.973Z,86.55