createdAt,value
2019-03-12T00:00:57.682Z,8.44
2019-03-12T00:03:26.717Z,8.42
2019-03-12T00:05:55.790Z,8.41
2019-03-12T00:08:24.833Z,8.37
2019-03-12T00:10:53.867Z,8.34
2019-03-12T00:13:22.972Z,8.32
2019-03-12T00:15:52.071Z,8.29
2019-03-12T00:18:21.115Z,8.26
2019-03-12T00:20:50.174Z,8.25
2019-03-12T00:23:19.268Z,8.23
2019-03-12T00:25:48.351Z,8.22
2019-03-12T00:28:17.528Z,8.17
2019-03-12T00:30:46.589Z,8.14
2019-03-12T00:33:15.659Z,8.13
2019-03-12T00:35:44.714Z,8.11
2019-03-12T00:38:13.746Z,8.13
2019-03-12T00:40:42.732Z,8.14
2019-03-12T00:43:11.832Z,8.17
2019-03-12T00:45:40.882Z,8.19
2019-03-12T00:48:10.041Z,8.20
2019-03-12T00:50:39.081Z,8.20
2019-03-12T00:53:08.147Z,8.23
2019-03-12T00:55:37.211Z,8.23
2019-03-12T00:58:06.293Z,8.23
2019-03-12T01:00:35.397Z,8.24
2019-03-12T01:03:04.427Z,8.23
2019-03-12T01:05:33.602Z,8.23
2019-03-12T01:08:02.620Z,8.21
2019-03-12T01:10:31.690Z,8.21
2019-03-12T01:13:00.748Z,8.19
2019-03-12T01:15:29.862Z,8.17
2019-03-12T01:17:59.025Z,8.13
2019-03-12T01:20:28.109Z,8.10
2019-03-12T01:22:57.241Z,8.09
2019-03-12T01:25:26.282Z,8.05
2019-03-12T01:27:55.459Z,8.06
2019-03-12T01:30:24.528Z,8.02
2019-03-12T01:32:53.590Z,8.02
2019-03-12T01:35:22.703Z,7.98
2019-03-12T01:37:51.828Z,8.00
2019-03-12T01:40:20.964Z,8.02
2019-03-12T01:42:52.352Z,8.03
2019-03-12T01:45:20.846Z,8.02
2019-03-12T01:47:49.942Z,8.02
2019-03-12T01:50:19.015Z,8.00
2019-03-12T01:52:48.061Z,7.98
2019-03-12T01:55:17.135Z,7.95
2019-03-12T01:57:46.243Z,7.91
2019-03-12T02:00:15.577Z,7.90
2019-03-12T02:02:44.643Z,7.89
2019-03-12T02:05:13.807Z,7.86
2019-03-12T02:07:42.877Z,7.84
2019-03-12T02:10:11.920Z,7.82
2019-03-12T02:12:41.051Z,7.77
2019-03-12T02:15:10.779Z,7.74
2019-03-12T02:17:39.821Z,7.72
2019-03-12T02:20:11.139Z,7.71
2019-03-12T02:22:40.181Z,7.68
2019-03-12T02:25:10.433Z,7.67
2019-03-12T02:27:39.509Z,7.64
2019-03-12T02:30:10.779Z,7.59
2019-03-12T02:32:44.147Z,7.55
2019-03-12T02:35:10.676Z,7.54
2019-03-12T02:37:39.779Z,7.54
2019-03-12T02:40:09.101Z,7.52
2019-03-12T02:42:38.243Z,7.52
2019-03-12T02:45:07.717Z,7.50
2019-03-12T02:47:36.939Z,7.48
2019-03-12T02:50:06.799Z,7.48
2019-03-12T02:52:35.883Z,7.46
2019-03-12T02:55:05.295Z,7.44
2019-03-12T02:57:34.345Z,7.43
2019-03-12T03:00:03.486Z,7.41
2019-03-12T03:02:32.569Z,7.41
2019-03-12T03:05:01.679Z,7.40
2019-03-12T03:07:53.835Z,7.38
2019-03-12T03:10:22.978Z,7.36
2019-03-12T03:12:52.123Z,7.34
2019-03-12T03:15:23.110Z,7.34
2019-03-12T03:17:52.211Z,7.33
2019-03-12T03:20:21.474Z,7.33
2019-03-12T03:22:50.528Z,7.33
2019-03-12T03:25:19.697Z,7.34
2019-03-12T03:27:48.758Z,7.35
2019-03-12T03:30:22.578Z,7.36
2019-03-12T03:32:51.809Z,7.36
2019-03-12T03:35:20.890Z,7.38
2019-03-12T03:37:49.941Z,7.37
2019-03-12T03:40:19.829Z,7.31
2019-03-12T03:42:48.858Z,7.32
2019-03-12T03:45:17.975Z,7.36
2019-03-12T03:47:47.042Z,7.32
2019-03-12T03:50:16.103Z,7.36
2019-03-12T03:52:45.095Z,7.35
2019-03-12T03:55:15.374Z,7.40
2019-03-12T03:57:44.428Z,7.39
2019-03-12T04:00:20.934Z,7.44
2019-03-12T04:02:49.932Z,7.42
2019-03-12T04:05:18.973Z,7.43
2019-03-12T04:07:48.007Z,7.34
2019-03-12T04:10:17.107Z,7.39
2019-03-12T04:12:46.123Z,7.43
2019-03-12T04:15:15.243Z,7.45
2019-03-12T04:17:44.315Z,7.43
2019-03-12T04:20:13.400Z,7.45
2019-03-12T04:22:42.425Z,7.44
2019-03-12T04:25:11.806Z,7.41
2019-03-12T04:27:40.856Z,7.39
2019-03-12T04:30:11.258Z,7.39
2019-03-12T04:32:40.319Z,7.41
2019-03-12T04:35:10.629Z,7.39
2019-03-12T04:37:39.623Z,7.39
2019-03-12T04:40:09.134Z,7.38
2019-03-12T04:42:38.135Z,7.39
2019-03-12T04:45:08.370Z,7.34
2019-03-12T04:47:37.411Z,7.33
2019-03-12T04:50:06.861Z,7.39
2019-03-12T04:52:35.876Z,7.42
2019-03-12T04:55:05.073Z,7.44
2019-03-12T04:57:34.051Z,7.47
2019-03-12T05:00:03.154Z,7.45
2019-03-12T05:02:32.197Z,7.52
2019-03-12T05:05:01.223Z,7.50
2019-03-12T05:07:30.297Z,7.52
2019-03-12T05:09:59.303Z,7.53
2019-03-12T05:12:30.606Z,7.54
2019-03-12T05:14:59.098Z,7.54
2019-03-12T05:17:30.387Z,7.49
2019-03-12T05:19:59.407Z,7.52
2019-03-12T05:22:28.416Z,7.43
2019-03-12T05:24:57.466Z,7.47
2019-03-12T05:27:26.523Z,7.43
2019-03-12T05:29:55.510Z,7.42
2019-03-12T05:32:24.700Z,7.39
2019-03-12T05:34:53.775Z,7.40
2019-03-12T05:37:22.850Z,7.39
2019-03-12T05:39:51.890Z,7.41
2019-03-12T05:42:20.902Z,7.44
2019-03-12T05:44:49.975Z,7.44
2019-03-12T05:47:18.983Z,7.38
2019-03-12T05:49:47.997Z,7.50
2019-03-12T05:52:17.009Z,7.50
2019-03-12T05:54:46.054Z,7.57
2019-03-12T05:57:15.099Z,7.60
2019-03-12T05:59:44.108Z,7.67
2019-03-12T06:02:13.142Z,7.67
2019-03-12T06:04:42.257Z,7.74
2019-03-12T06:07:11.329Z,7.79
2019-03-12T06:09:40.387Z,7.77
2019-03-12T06:12:09.452Z,7.76
2019-03-12T06:14:38.533Z,7.83
2019-03-12T06:17:07.556Z,7.84
2019-03-12T06:19:36.637Z,7.85
2019-03-12T06:22:06.587Z,7.91
2019-03-12T06:24:35.758Z,8.01
2019-03-12T06:27:04.837Z,8.03
2019-03-12T06:29:33.930Z,8.00
2019-03-12T06:32:28.012Z,8.15
2019-03-12T06:35:02.602Z,8.21
2019-03-12T06:37:46.027Z,8.28
2019-03-12T06:40:40.255Z,8.26
2019-03-12T06:43:34.142Z,8.37
2019-03-12T06:46:33.958Z,8.43
2019-03-12T06:49:24.633Z,8.43
2019-03-12T06:52:07.047Z,8.55
2019-03-12T06:54:54.471Z,8.54
2019-03-12T06:57:41.080Z,8.58
2019-03-12T07:00:36.875Z,8.56
2019-03-12T07:03:42.898Z,8.71
2019-03-12T07:06:29.685Z,8.83
2019-03-12T07:09:17.712Z,8.96
2019-03-12T07:11:53.832Z,8.99
2019-03-12T07:14:35.996Z,9.17
2019-03-12T07:17:09.344Z,9.09
2019-03-12T07:19:56.570Z,9.09
2019-03-12T07:22:43.095Z,9.18
2019-03-12T07:25:27.277Z,9.20
2019-03-12T07:28:09.347Z,9.18
2019-03-12T07:31:09.681Z,9.16
2019-03-12T07:34:03.760Z,9.25
2019-03-12T07:36:41.932Z,9.27
2019-03-12T07:39:32.702Z,9.34
2019-03-12T07:42:23.867Z,9.36
2019-03-12T07:45:06.303Z,9.50
2019-03-12T07:48:00.075Z,9.54
2019-03-12T07:50:36.372Z,9.64
2019-03-12T07:53:21.330Z,9.75
2019-03-12T07:56:05.805Z,9.92
2019-03-12T07:58:53.853Z,10.01
2019-03-12T08:01:56.916Z,10.01
2019-03-12T08:04:50.955Z,10.02
2019-03-12T08:07:37.627Z,10.06
2019-03-12T08:10:21.722Z,10.05
2019-03-12T08:13:15.853Z,10.19
2019-03-12T08:16:06.864Z,10.24
2019-03-12T08:19:07.047Z,10.28
2019-03-12T08:21:58.162Z,10.36
2019-03-12T08:24:49.200Z,10.51
2019-03-12T08:27:44.598Z,10.56
2019-03-12T08:30:31.716Z,10.67
2019-03-12T08:33:18.455Z,10.82
2019-03-12T08:36:02.063Z,10.96
2019-03-12T08:38:50.134Z,11.10
2019-03-12T08:41:37.237Z,11.18
2019-03-12T08:44:20.534Z,11.24
2019-03-12T08:47:08.611Z,11.31
2019-03-12T08:49:48.287Z,11.34
2019-03-12T08:52:33.707Z,11.43
2019-03-12T08:55:21.226Z,11.50
2019-03-12T08:58:04.225Z,11.46
2019-03-12T09:00:52.451Z,11.68
2019-03-12T09:03:47.266Z,11.91
2019-03-12T09:06:27.524Z,12.16
2019-03-12T09:09:03.828Z,12.11
2019-03-12T09:11:47.019Z,12.41
2019-03-12T09:14:31.258Z,12.78
2019-03-12T09:17:16.825Z,13.13
2019-03-12T09:20:03.354Z,13.30
2019-03-12T09:22:49.830Z,13.30
2019-03-12T09:25:40.677Z,13.24
2019-03-12T09:28:40.847Z,13.19
2019-03-12T09:31:34.983Z,13.19
2019-03-12T09:34:10.652Z,13.29
2019-03-12T09:36:55.621Z,13.61
2019-03-12T09:39:46.917Z,13.81
2019-03-12T09:42:27.082Z,14.16
2019-03-12T09:45:15.155Z,14.57
2019-03-12T09:47:50.901Z,14.89
2019-03-12T09:50:26.852Z,15.07
2019-03-12T09:53:14.656Z,15.24
2019-03-12T09:56:05.438Z,15.35
2019-03-12T09:58:59.226Z,15.06
2019-03-12T10:01:38.432Z,14.97
2019-03-12T10:04:26.635Z,14.98
2019-03-12T10:07:13.619Z,14.94
2019-03-12T10:09:56.987Z,14.61
2019-03-12T10:12:48.835Z,14.44
2019-03-12T10:15:37.005Z,14.38
2019-03-12T10:18:19.894Z,14.33
2019-03-12T10:21:08.057Z,14.27
2019-03-12T10:23:47.917Z,14.27
2019-03-12T10:26:25.967Z,14.09
2019-03-12T10:29:12.634Z,14.15
2019-03-12T10:31:59.009Z,14.19
2019-03-12T10:34:47.252Z,14.22
2019-03-12T10:37:38.460Z,14.21
2019-03-12T10:40:38.118Z,14.34
2019-03-12T10:43:29.825Z,14.80
2019-03-12T10:46:27.171Z,14.99
2019-03-12T10:48:56.354Z,15.23
2019-03-12T10:51:25.658Z,15.42
2019-03-12T10:53:54.733Z,15.73
2019-03-12T10:56:23.886Z,16.35
2019-03-12T10:58:52.960Z,16.80
2019-03-12T11:01:22.039Z,17.20
2019-03-12T11:03:51.167Z,17.36
2019-03-12T11:06:20.325Z,17.32
2019-03-12T11:08:49.487Z,17.51
2019-03-12T11:11:19.094Z,17.89
2019-03-12T11:13:54.187Z,18.44
2019-03-12T11:16:23.323Z,18.83
2019-03-12T11:18:52.390Z,19.25
2019-03-12T11:21:21.524Z,19.65
2019-03-12T11:23:50.730Z,19.88
2019-03-12T11:26:19.896Z,19.62
2019-03-12T11:28:49.051Z,19.19
2019-03-12T11:31:18.221Z,18.81
2019-03-12T11:33:47.674Z,18.31
2019-03-12T11:36:16.734Z,18.09
2019-03-12T11:38:45.862Z,17.89
2019-03-12T11:41:14.885Z,17.67
2019-03-12T11:43:47.361Z,17.36
2019-03-12T11:46:16.540Z,17.07
2019-03-12T11:48:45.660Z,16.93
2019-03-12T11:51:17.611Z,16.83
2019-03-12T11:53:47.686Z,16.73
2019-03-12T11:56:17.057Z,16.90
2019-03-12T11:58:46.267Z,17.33
2019-03-12T12:01:15.475Z,17.47
2019-03-12T12:03:44.639Z,17.45
2019-03-12T12:06:13.874Z,17.29
2019-03-12T12:08:43.021Z,17.44
2019-03-12T12:11:12.162Z,17.21
2019-03-12T12:13:41.293Z,17.28
2019-03-12T12:16:10.554Z,17.44
2019-03-12T12:18:40.218Z,17.52
2019-03-12T12:21:09.475Z,17.19
2019-03-12T12:23:38.635Z,16.80
2019-03-12T12:26:07.946Z,16.76
2019-03-12T12:28:37.174Z,17.02
2019-03-12T12:31:06.336Z,17.04
2019-03-12T12:33:35.683Z,17.23
2019-03-12T12:36:04.930Z,17.16
2019-03-12T12:38:33.967Z,16.96
2019-03-12T12:41:03.059Z,16.77
2019-03-12T12:43:32.223Z,16.62
2019-03-12T12:46:01.288Z,16.54
2019-03-12T12:48:30.437Z,16.33
2019-03-12T12:51:03.488Z,16.21
2019-03-12T12:53:30.484Z,16.17
2019-03-12T12:55:59.657Z,16.21
2019-03-12T12:58:28.916Z,16.17
2019-03-12T13:00:58.003Z,16.19
2019-03-12T13:03:27.180Z,16.37
2019-03-12T13:05:56.336Z,16.26
2019-03-12T13:08:25.481Z,16.13
2019-03-12T13:10:54.552Z,16.03
2019-03-12T13:13:23.588Z,16.06
2019-03-12T13:15:52.663Z,15.95
2019-03-12T13:18:21.729Z,15.94
2019-03-12T13:20:50.808Z,16.07
2019-03-12T13:23:19.801Z,16.17
2019-03-12T13:25:48.817Z,16.18
2019-03-12T13:28:17.879Z,16.05
2019-03-12T13:30:47.011Z,16.09
2019-03-12T13:33:16.291Z,16.08
2019-03-12T13:35:45.387Z,16.11
2019-03-12T13:38:14.429Z,16.13
2019-03-12T13:40:43.703Z,16.15
2019-03-12T13:43:12.792Z,16.18
2019-03-12T13:45:42.175Z,16.21
2019-03-12T13:48:13.315Z,16.11
2019-03-12T13:50:42.531Z,16.04
2019-03-12T13:53:11.634Z,15.99
2019-03-12T13:55:40.773Z,15.91
2019-03-12T13:58:09.934Z,15.75
2019-03-12T14:00:39.116Z,15.80
2019-03-12T14:03:08.180Z,15.80
2019-03-12T14:05:37.453Z,15.70
2019-03-12T14:08:06.573Z,15.49
2019-03-12T14:10:35.812Z,15.39
2019-03-12T14:13:04.985Z,15.38
2019-03-12T14:15:34.517Z,15.35
2019-03-12T14:18:03.876Z,15.32
2019-03-12T14:21:09.987Z,15.17
2019-03-12T14:23:41.678Z,15.20
2019-03-12T14:26:10.874Z,15.20
2019-03-12T14:28:39.977Z,15.14
2019-03-12T14:31:09.072Z,15.12
2019-03-12T14:33:38.201Z,15.00
2019-03-12T14:36:07.326Z,14.95
2019-03-12T14:38:36.532Z,14.84
2019-03-12T14:41:05.656Z,14.85
2019-03-12T14:43:34.755Z,14.77
2019-03-12T14:46:03.934Z,14.75
2019-03-12T14:48:46.471Z,14.68
2019-03-12T14:51:39.488Z,14.75
2019-03-12T14:54:08.550Z,14.66
2019-03-12T14:56:37.624Z,14.49
2019-03-12T14:59:06.821Z,14.44
2019-03-12T15:01:36.134Z,14.47
2019-03-12T15:04:05.342Z,14.36
2019-03-12T15:06:34.428Z,14.37
2019-03-12T15:09:05.455Z,14.30
2019-03-12T15:11:34.560Z,14.33
2019-03-12T15:14:03.748Z,14.34
2019-03-12T15:16:32.829Z,14.41
2019-03-12T15:19:02.109Z,14.42
2019-03-12T15:21:31.180Z,14.38
2019-03-12T15:24:00.269Z,14.29
2019-03-12T15:26:29.364Z,14.21
2019-03-12T15:28:58.439Z,14.30
2019-03-12T15:31:27.540Z,14.29
2019-03-12T15:33:56.653Z,14.26
2019-03-12T15:36:25.718Z,14.09
2019-03-12T15:38:54.765Z,14.12
2019-03-12T15:41:23.824Z,14.05
2019-03-12T15:43:53.266Z,14.07
2019-03-12T15:46:22.495Z,14.06
2019-03-12T15:48:51.579Z,13.97
2019-03-12T15:51:20.733Z,13.97
2019-03-12T15:53:49.886Z,13.98
2019-03-12T15:56:18.941Z,13.92
2019-03-12T15:58:48.239Z,13.93
2019-03-12T16:01:17.393Z,13.95
2019-03-12T16:03:46.581Z,13.93
2019-03-12T16:06:15.883Z,13.96
2019-03-12T16:08:45.021Z,13.98
2019-03-12T16:11:14.250Z,13.92
2019-03-12T16:13:43.321Z,13.83
2019-03-12T16:16:12.467Z,13.81
2019-03-12T16:18:41.575Z,13.82
2019-03-12T16:21:10.705Z,13.80
2019-03-12T16:23:39.714Z,13.81
2019-03-12T16:26:08.808Z,13.81
2019-03-12T16:28:37.872Z,13.77
2019-03-12T16:31:07.066Z,13.79
2019-03-12T16:33:36.092Z,13.78
2019-03-12T16:36:05.346Z,13.72
2019-03-12T16:38:34.507Z,13.69
2019-03-12T16:41:03.630Z,13.70
2019-03-12T16:43:33.109Z,13.68
2019-03-12T16:46:02.251Z,13.68
2019-03-12T16:48:31.446Z,13.61
2019-03-12T16:51:00.468Z,13.60
2019-03-12T16:53:30.691Z,13.68
2019-03-12T16:55:59.748Z,13.73
2019-03-12T16:58:28.768Z,13.60
2019-03-12T17:00:57.886Z,13.65
2019-03-12T17:03:26.955Z,13.63
2019-03-12T17:05:56.078Z,13.70
2019-03-12T17:08:25.180Z,13.66
2019-03-12T17:11:02.231Z,13.65
2019-03-12T17:13:25.271Z,13.63
2019-03-12T17:15:55.213Z,13.68
2019-03-12T17:18:24.270Z,13.68
2019-03-12T17:20:53.456Z,13.69
2019-03-12T17:23:22.493Z,13.73
2019-03-12T17:25:51.607Z,13.74
2019-03-12T17:28:20.633Z,13.69
2019-03-12T17:30:49.912Z,13.71
2019-03-12T17:33:19.158Z,13.72
2019-03-12T17:35:48.413Z,13.72
2019-03-12T17:38:17.451Z,13.75
2019-03-12T17:40:46.712Z,13.69
2019-03-12T17:43:15.752Z,13.69
2019-03-12T17:45:44.796Z,13.61
2019-03-12T17:48:13.914Z,13.67
2019-03-12T17:50:43.048Z,13.66
2019-03-12T17:53:12.399Z,13.67
2019-03-12T17:55:41.739Z,13.63
2019-03-12T17:58:11.074Z,13.56
2019-03-12T18:00:43.078Z,13.56
2019-03-12T18:03:12.314Z,13.58
2019-03-12T18:05:41.485Z,13.52
2019-03-12T18:08:10.679Z,13.56
2019-03-12T18:10:39.724Z,13.56
2019-03-12T18:13:08.882Z,13.65
2019-03-12T18:15:37.887Z,13.67
2019-03-12T18:18:07.087Z,13.65
2019-03-12T18:20:36.095Z,13.66
2019-03-12T18:23:05.162Z,13.69
2019-03-12T18:25:34.194Z,13.68
2019-03-12T18:28:03.366Z,13.71
2019-03-12T18:30:32.430Z,13.69
2019-03-12T18:33:01.511Z,13.66
2019-03-12T18:35:30.539Z,13.70
2019-03-12T18:37:59.570Z,13.75
2019-03-12T18:40:28.579Z,13.72
2019-03-12T18:42:57.787Z,13.70
2019-03-12T18:45:26.850Z,13.70
2019-03-12T18:47:55.870Z,13.73
2019-03-12T18:50:25.066Z,13.71
2019-03-12T18:52:54.471Z,13.74
2019-03-12T18:55:42.441Z,13.73
2019-03-12T18:58:11.770Z,13.77
2019-03-12T19:00:40.931Z,13.70
2019-03-12T19:03:10.229Z,13.75
2019-03-12T19:05:39.417Z,13.81
2019-03-12T19:08:08.521Z,13.77
2019-03-12T19:10:37.821Z,13.82
2019-03-12T19:13:07.405Z,13.77
2019-03-12T19:15:36.625Z,13.86
2019-03-12T19:18:05.985Z,13.86
2019-03-12T19:20:35.205Z,13.91
2019-03-12T19:23:04.697Z,13.95
2019-03-12T19:25:34.018Z,13.96
2019-03-12T19:28:03.149Z,13.94
2019-03-12T19:30:32.678Z,13.98
2019-03-12T19:33:05.740Z,13.99
2019-03-12T19:35:34.925Z,14.02
2019-03-12T19:38:04.435Z,14.01
2019-03-12T19:40:35.452Z,13.94
2019-03-12T19:43:04.742Z,13.86
2019-03-12T19:45:35.688Z,13.74
2019-03-12T19:48:05.186Z,13.59
2019-03-12T19:50:34.473Z,13.51
2019-03-12T19:53:03.896Z,13.43
2019-03-12T19:55:38.632Z,13.38
2019-03-12T19:58:07.789Z,13.39
2019-03-12T20:00:36.893Z,13.24
2019-03-12T20:03:12.083Z,13.18
2019-03-12T20:05:36.824Z,13.19
2019-03-12T20:08:08.386Z,13.16
2019-03-12T20:11:02.532Z,13.11
2019-03-12T20:13:55.504Z,13.14
2019-03-12T20:17:09.414Z,13.17
2019-03-12T20:20:17.617Z,13.20
2019-03-12T20:23:36.856Z,13.24
2019-03-12T20:26:41.523Z,13.30
2019-03-12T20:29:47.972Z,13.36
2019-03-12T20:32:52.391Z,13.37
2019-03-12T20:36:01.824Z,13.32
2019-03-12T20:39:17.244Z,13.28
2019-03-12T20:42:22.392Z,13.28
2019-03-12T20:45:25.433Z,13.37
2019-03-12T20:48:31.209Z,13.30
2019-03-12T20:51:40.633Z,13.37
2019-03-12T20:54:46.505Z,13.38
2019-03-12T20:57:50.663Z,13.37
2019-03-12T21:01:01.007Z,13.41
2019-03-12T21:04:05.552Z,13.45
2019-03-12T21:07:14.379Z,13.44
2019-03-12T21:10:25.895Z,13.50
2019-03-12T21:13:36.106Z,13.51
2019-03-12T21:16:47.886Z,13.54
2019-03-12T21:19:43.824Z,13.52
2019-03-12T21:22:55.859Z,13.54
2019-03-12T21:25:37.647Z,13.47
2019-03-12T21:28:34.950Z,13.38
2019-03-12T21:31:04.079Z,13.21
2019-03-12T21:33:33.106Z,13.05
2019-03-12T21:36:02.189Z,12.83
2019-03-12T21:38:31.472Z,12.57
2019-03-12T21:41:00.784Z,12.40
2019-03-12T21:43:29.862Z,12.16
2019-03-12T21:45:58.956Z,12.02
2019-03-12T21:48:28.136Z,11.83
2019-03-12T21:50:57.214Z,11.74
2019-03-12T21:53:26.370Z,11.49
2019-03-12T21:55:55.438Z,11.41
2019-03-12T21:58:24.618Z,11.29
2019-03-12T22:00:53.697Z,11.17
2019-03-12T22:03:22.863Z,11.11
2019-03-12T22:05:52.010Z,11.06
2019-03-12T22:08:21.146Z,11.00
2019-03-12T22:10:50.210Z,10.92
2019-03-12T22:13:19.343Z,10.90
2019-03-12T22:15:48.376Z,10.85
2019-03-12T22:18:17.494Z,10.79
2019-03-12T22:20:46.604Z,10.70
2019-03-12T22:23:21.353Z,10.70
2019-03-12T22:25:50.450Z,10.69
2019-03-12T22:28:19.595Z,10.71
2019-03-12T22:30:48.631Z,10.68
2019-03-12T22:33:17.781Z,10.64
2019-03-12T22:35:46.885Z,10.61
2019-03-12T22:38:15.954Z,10.62
2019-03-12T22:40:44.982Z,10.55
2019-03-12T22:43:14.058Z,10.52
2019-03-12T22:45:43.081Z,10.54
2019-03-12T22:48:12.139Z,10.54
2019-03-12T22:50:41.315Z,10.53
2019-03-12T22:53:10.467Z,10.53
2019-03-12T22:55:39.586Z,10.60
2019-03-12T22:58:08.701Z,10.61
2019-03-12T23:00:41.256Z,10.63
2019-03-12T23:03:10.506Z,10.63
2019-03-12T23:05:39.678Z,10.64
2019-03-12T23:08:08.875Z,10.59
2019-03-12T23:10:39.550Z,10.59
2019-03-12T23:13:10.473Z,10.64
2019-03-12T23:15:39.521Z,10.62
2019-03-12T23:18:08.609Z,10.63
2019-03-12T23:20:37.660Z,10.64
2019-03-12T23:23:08.005Z,10.65
2019-03-12T23:25:37.162Z,10.68
2019-03-12T23:28:06.205Z,10.68
2019-03-12T23:30:35.279Z,10.67
2019-03-12T23:33:04.436Z,10.65
2019-03-12T23:35:33.558Z,10.62
2019-03-12T23:38:02.656Z,10.56
2019-03-12T23:40:31.709Z,10.58
2019-03-12T23:43:00.794Z,10.58
2019-03-12T23:45:29.859Z,10.55
2019-03-12T23:47:58.840Z,10.55
2019-03-12T23:50:28.186Z,10.54
2019-03-12T23:52:57.343Z,10.56
2019-03-12T23:55:26.454Z,10.58
2019-03-12T23:57:55.463Z,10.57
