createdAt,value
2022-10-22T00:02:00.717Z,74.00
2022-10-22T00:04:02.505Z,74.00
2022-10-22T00:06:04.379Z,74.10
2022-10-22T00:08:06.024Z,74.00
2022-10-22T00:10:07.914Z,73.90
2022-10-22T00:12:09.971Z,73.80
2022-10-22T00:14:11.833Z,73.70
2022-10-22T00:16:13.581Z,73.60
2022-10-22T00:18:15.241Z,73.60
2022-10-22T00:20:16.932Z,73.60
2022-10-22T00:22:18.558Z,73.70
2022-10-22T00:24:20.317Z,73.60
2022-10-22T00:26:22.303Z,73.50
2022-10-22T00:28:24.094Z,73.50
2022-10-22T00:30:25.760Z,73.50
2022-10-22T00:32:27.397Z,73.50
2022-10-22T00:34:29.075Z,73.30
2022-10-22T00:36:30.706Z,73.50
2022-10-22T00:38:32.751Z,73.40
2022-10-22T00:40:34.381Z,73.40
2022-10-22T00:42:36.117Z,73.20
2022-10-22T00:44:56.198Z,73.20
2022-10-22T00:46:57.884Z,73.10
2022-10-22T00:49:01.856Z,73.10
2022-10-22T00:51:05.416Z,73.10
2022-10-22T00:53:10.174Z,73.10
2022-10-22T00:55:12.936Z,73.00
2022-10-22T00:57:15.597Z,73.00
2022-10-22T00:59:17.751Z,73.10
2022-10-22T01:01:27.883Z,73.00
2022-10-22T01:03:29.492Z,73.10
2022-10-22T01:05:31.956Z,73.00
2022-10-22T01:07:35.141Z,73.00
2022-10-22T01:09:57.049Z,73.00
2022-10-22T01:12:04.470Z,73.10
2022-10-22T01:14:09.064Z,73.00
2022-10-22T01:16:14.625Z,73.10
2022-10-22T01:18:31.987Z,73.10
2022-10-22T01:20:36.430Z,73.10
2022-10-22T01:22:43.789Z,73.10
2022-10-22T01:24:54.401Z,73.10
2022-10-22T01:26:55.999Z,73.20
2022-10-22T01:29:17.166Z,73.20
2022-10-22T01:31:20.325Z,73.20
2022-10-22T01:33:22.962Z,73.20
2022-10-22T01:35:28.745Z,73.20
2022-10-22T01:37:31.982Z,73.20
2022-10-22T01:39:34.639Z,73.20
2022-10-22T01:41:36.384Z,73.10
2022-10-22T01:43:38.020Z,73.10
2022-10-22T01:45:42.268Z,73.00
2022-10-22T01:47:43.998Z,73.00
2022-10-22T01:49:45.660Z,73.10
2022-10-22T01:52:02.837Z,73.10
2022-10-22T01:54:07.657Z,73.20
2022-10-22T01:56:27.518Z,73.10
2022-10-22T01:58:31.764Z,72.90
2022-10-22T02:00:36.493Z,73.00
2022-10-22T02:02:44.489Z,73.00
2022-10-22T02:04:46.166Z,73.00
2022-10-22T02:06:50.023Z,73.00
2022-10-22T02:08:52.679Z,72.80
2022-10-22T02:10:54.777Z,72.80
2022-10-22T02:12:57.548Z,72.90
2022-10-22T02:15:00.563Z,73.10
2022-10-22T02:17:02.234Z,73.00
2022-10-22T02:19:09.667Z,73.00
2022-10-22T02:21:11.486Z,73.10
2022-10-22T02:23:13.377Z,73.00
2022-10-22T02:25:15.236Z,73.10
2022-10-22T02:27:25.950Z,73.10
2022-10-22T02:29:32.295Z,73.10
2022-10-22T02:31:35.853Z,73.10
2022-10-22T02:33:40.724Z,73.10
2022-10-22T02:35:42.566Z,73.20
2022-10-22T02:37:44.435Z,73.20
2022-10-22T02:39:46.530Z,73.30
2022-10-22T02:41:48.411Z,73.40
2022-10-22T02:43:51.736Z,73.80
2022-10-22T02:45:53.400Z,73.40
2022-10-22T02:47:55.085Z,73.40
2022-10-22T02:49:56.739Z,73.50
2022-10-22T02:51:59.644Z,73.40
2022-10-22T02:54:01.340Z,73.50
2022-10-22T02:56:02.977Z,73.40
2022-10-22T02:58:04.614Z,73.50
2022-10-22T03:00:07.291Z,73.50
2022-10-22T03:02:08.969Z,73.50
2022-10-22T03:04:10.746Z,73.40
2022-10-22T03:06:12.584Z,73.60
2022-10-22T03:08:14.250Z,73.70
2022-10-22T03:10:15.950Z,73.70
2022-10-22T03:12:17.584Z,73.70
2022-10-22T03:14:19.222Z,73.60
2022-10-22T03:16:21.351Z,73.60
2022-10-22T03:18:23.010Z,73.50
2022-10-22T03:20:24.633Z,73.40
2022-10-22T03:22:27.476Z,73.50
2022-10-22T03:24:31.223Z,73.50
2022-10-22T03:26:33.609Z,73.50
2022-10-22T03:28:35.334Z,73.50
2022-10-22T03:30:36.952Z,73.40
2022-10-22T03:32:38.708Z,73.50
2022-10-22T03:34:40.385Z,73.50
2022-10-22T03:36:42.077Z,73.70
2022-10-22T03:38:43.752Z,73.70
2022-10-22T03:40:45.947Z,73.70
2022-10-22T03:42:47.705Z,73.80
2022-10-22T03:44:49.592Z,73.80
2022-10-22T03:46:51.235Z,73.80
2022-10-22T03:48:52.877Z,73.70
2022-10-22T03:50:54.521Z,73.70
2022-10-22T03:52:58.070Z,73.80
2022-10-22T03:54:59.733Z,73.80
2022-10-22T03:57:01.534Z,73.70
2022-10-22T03:59:03.791Z,73.70
2022-10-22T04:01:09.317Z,73.70
2022-10-22T04:03:10.946Z,73.70
2022-10-22T04:07:19.174Z,73.70
2022-10-22T04:09:20.785Z,73.80
2022-10-22T04:11:22.721Z,73.80
2022-10-22T04:13:24.477Z,73.80
2022-10-22T04:15:28.087Z,73.80
2022-10-22T04:17:33.467Z,73.70
2022-10-22T04:19:35.757Z,73.70
2022-10-22T04:21:37.343Z,73.70
2022-10-22T04:23:39.230Z,73.60
2022-10-22T04:25:40.903Z,73.50
2022-10-22T04:27:42.818Z,73.40
2022-10-22T04:29:44.651Z,73.50
2022-10-22T04:31:46.264Z,73.50
2022-10-22T04:33:48.133Z,73.70
2022-10-22T04:35:49.745Z,73.60
2022-10-22T04:37:51.399Z,73.50
2022-10-22T04:39:53.050Z,73.50
2022-10-22T04:41:54.706Z,73.40
2022-10-22T04:43:56.796Z,73.40
2022-10-22T04:46:00.359Z,73.20
2022-10-22T04:48:02.065Z,73.20
2022-10-22T04:50:04.191Z,73.30
2022-10-22T04:52:05.834Z,73.20
2022-10-22T04:54:07.575Z,73.30
2022-10-22T04:56:11.900Z,73.30
2022-10-22T04:58:13.503Z,73.10
2022-10-22T05:00:16.580Z,73.10
2022-10-22T05:02:18.217Z,73.10
2022-10-22T05:04:19.870Z,73.10
2022-10-22T05:06:22.792Z,73.30
2022-10-22T05:08:24.446Z,73.30
2022-10-22T05:10:26.034Z,73.20
2022-10-22T05:12:29.502Z,73.30
2022-10-22T05:14:31.202Z,73.40
2022-10-22T05:16:33.495Z,73.40
2022-10-22T05:18:36.548Z,73.50
2022-10-22T05:20:41.456Z,73.40
2022-10-22T05:22:43.079Z,73.40
2022-10-22T05:24:44.736Z,73.50
2022-10-22T05:26:48.390Z,73.50
2022-10-22T05:28:50.840Z,73.60
2022-10-22T05:30:53.471Z,73.70
2022-10-22T05:32:55.092Z,73.70
2022-10-22T05:34:56.785Z,73.50
2022-10-22T05:36:58.440Z,73.50
2022-10-22T05:39:00.167Z,73.40
2022-10-22T05:41:02.647Z,73.50
2022-10-22T05:43:04.253Z,73.50
2022-10-22T05:45:06.194Z,73.60
2022-10-22T05:47:07.897Z,73.70
2022-10-22T05:49:12.649Z,73.70
2022-10-22T05:51:14.318Z,73.70
2022-10-22T05:53:17.173Z,73.70
2022-10-22T05:55:18.808Z,73.70
2022-10-22T05:57:20.588Z,73.80
2022-10-22T05:59:22.220Z,73.80
2022-10-22T06:01:25.097Z,73.70
2022-10-22T06:03:31.692Z,73.70
2022-10-22T06:05:37.294Z,73.70
2022-10-22T06:07:38.986Z,73.60
2022-10-22T06:09:40.713Z,73.60
2022-10-22T06:11:42.424Z,73.60
2022-10-22T06:13:45.049Z,74.50
2022-10-22T06:15:46.709Z,73.50
2022-10-22T06:17:48.440Z,73.50
2022-10-22T06:19:50.091Z,73.50
2022-10-22T06:21:51.743Z,73.50
2022-10-22T06:23:56.151Z,73.50
2022-10-22T06:25:58.530Z,73.60
2022-10-22T06:28:00.169Z,73.60
2022-10-22T06:30:01.838Z,73.60
2022-10-22T06:32:03.521Z,73.60
2022-10-22T06:34:06.116Z,73.60
2022-10-22T06:36:33.996Z,73.60
2022-10-22T06:38:35.685Z,73.60
2022-10-22T06:40:37.411Z,73.60
2022-10-22T06:42:39.614Z,73.60
2022-10-22T06:44:41.535Z,73.60
2022-10-22T06:46:43.701Z,73.70
2022-10-22T06:48:52.841Z,73.70
2022-10-22T06:50:54.559Z,73.80
2022-10-22T06:52:56.203Z,73.70
2022-10-22T06:54:57.851Z,73.80
2022-10-22T06:56:59.524Z,73.80
2022-10-22T06:59:01.248Z,73.80
2022-10-22T07:01:04.307Z,73.80
2022-10-22T07:03:05.957Z,73.80
2022-10-22T07:05:07.953Z,73.70
2022-10-22T07:07:09.563Z,73.70
2022-10-22T07:09:11.398Z,73.70
2022-10-22T07:11:15.887Z,73.50
2022-10-22T07:13:17.540Z,73.50
2022-10-22T07:15:19.160Z,73.50
2022-10-22T07:17:20.808Z,73.50
2022-10-22T07:19:22.575Z,73.60
2022-10-22T07:21:26.023Z,73.50
2022-10-22T07:23:28.468Z,73.50
2022-10-22T07:25:30.095Z,73.80
2022-10-22T07:27:31.782Z,73.80
2022-10-22T07:29:33.536Z,73.70
2022-10-22T07:31:35.253Z,73.80
2022-10-22T07:33:37.468Z,73.60
2022-10-22T07:35:40.325Z,74.40
2022-10-22T07:37:42.221Z,73.50
2022-10-22T07:39:46.574Z,73.50
2022-10-22T07:41:48.501Z,73.50
2022-10-22T07:43:50.323Z,73.50
2022-10-22T07:45:52.009Z,73.50
2022-10-22T07:47:53.674Z,73.50
2022-10-22T07:49:55.345Z,73.60
2022-10-22T07:51:57.048Z,73.70
2022-10-22T07:53:58.687Z,73.80
2022-10-22T07:56:00.347Z,73.90
2022-10-22T07:58:02.049Z,73.90
2022-10-22T08:00:04.953Z,74.00
2022-10-22T08:02:13.397Z,73.90
2022-10-22T08:04:15.110Z,73.90
2022-10-22T08:06:17.730Z,73.90
2022-10-22T08:08:19.548Z,73.80
2022-10-22T08:10:21.264Z,73.70
2022-10-22T08:12:23.151Z,73.70
2022-10-22T08:14:24.856Z,73.50
2022-10-22T08:16:26.499Z,73.50
2022-10-22T08:18:28.700Z,73.50
2022-10-22T08:20:30.450Z,73.40
2022-10-22T08:22:32.121Z,73.30
2022-10-22T08:24:33.767Z,73.10
2022-10-22T08:26:35.433Z,73.10
2022-10-22T08:28:37.286Z,73.00
2022-10-22T08:30:40.227Z,73.00
2022-10-22T08:32:42.324Z,73.10
2022-10-22T08:34:43.977Z,72.90
2022-10-22T08:36:46.008Z,73.00
2022-10-22T08:38:47.766Z,73.90
2022-10-22T08:40:52.769Z,73.20
2022-10-22T08:43:06.303Z,73.10
2022-10-22T08:45:10.911Z,73.10
2022-10-22T08:47:22.617Z,73.70
2022-10-22T08:49:28.874Z,72.80
2022-10-22T08:51:32.572Z,73.00
2022-10-22T08:53:42.436Z,72.70
2022-10-22T08:55:44.879Z,72.90
2022-10-22T08:57:52.164Z,72.90
2022-10-22T09:00:00.780Z,73.00
2022-10-22T09:02:03.342Z,73.00
2022-10-22T09:04:04.982Z,73.00
2022-10-22T09:06:09.930Z,73.10
2022-10-22T09:08:12.673Z,73.00
2022-10-22T09:10:14.317Z,73.00
2022-10-22T09:12:20.208Z,73.10
2022-10-22T09:14:23.485Z,73.10
2022-10-22T09:16:30.093Z,73.20
2022-10-22T09:18:40.919Z,73.20
2022-10-22T09:20:49.492Z,73.20
2022-10-22T09:22:57.718Z,73.30
2022-10-22T09:25:02.559Z,73.30
2022-10-22T09:27:11.992Z,73.20
2022-10-22T09:29:17.193Z,73.30
2022-10-22T09:31:19.130Z,73.30
2022-10-22T09:33:28.538Z,73.20
2022-10-22T09:35:33.774Z,73.20
2022-10-22T09:37:35.430Z,73.10
2022-10-22T09:39:38.638Z,73.30
2022-10-22T09:41:40.330Z,73.30
2022-10-22T09:43:42.006Z,73.40
2022-10-22T09:45:44.364Z,73.40
2022-10-22T09:48:00.966Z,73.50
2022-10-22T09:50:05.822Z,73.60
2022-10-22T09:52:22.874Z,73.70
2022-10-22T09:54:25.878Z,73.50
2022-10-22T09:56:27.756Z,73.40
2022-10-22T09:58:29.486Z,73.50
2022-10-22T10:00:31.311Z,73.40
2022-10-22T10:02:38.691Z,73.70
2022-10-22T10:04:41.947Z,73.30
2022-10-22T10:06:44.580Z,73.20
2022-10-22T10:08:46.413Z,73.10
2022-10-22T10:10:49.842Z,73.30
2022-10-22T10:12:55.894Z,73.10
2022-10-22T10:14:57.532Z,73.00
2022-10-22T10:17:02.017Z,73.10
2022-10-22T10:19:13.694Z,73.00
2022-10-22T10:21:28.459Z,73.00
2022-10-22T10:23:36.485Z,73.20
2022-10-22T10:25:58.417Z,73.00
2022-10-22T10:28:02.711Z,73.00
2022-10-22T10:30:15.905Z,73.00
2022-10-22T10:32:36.434Z,73.10
2022-10-22T10:34:38.098Z,73.00
2022-10-22T10:36:44.831Z,72.90
2022-10-22T10:38:46.532Z,72.80
2022-10-22T10:40:50.267Z,72.90
2022-10-22T10:42:51.903Z,73.00
2022-10-22T10:45:06.593Z,72.80
2022-10-22T10:47:30.038Z,72.50
2022-10-22T10:49:34.468Z,72.40
2022-10-22T10:51:54.530Z,72.30
2022-10-22T10:54:02.220Z,72.30
2022-10-22T10:56:06.853Z,72.30
2022-10-22T10:58:14.532Z,72.20
2022-10-22T11:00:18.375Z,72.50
2022-10-22T11:02:22.779Z,72.10
2022-10-22T11:04:42.910Z,71.90
2022-10-22T11:06:44.908Z,72.20
2022-10-22T11:09:02.207Z,72.20
2022-10-22T11:13:21.242Z,71.60
2022-10-22T11:15:32.311Z,71.80
2022-10-22T11:17:40.180Z,71.70
2022-10-22T11:19:59.112Z,71.80
2022-10-22T11:22:13.459Z,71.40
2022-10-22T11:24:30.206Z,70.40
2022-10-22T11:26:36.168Z,70.40
2022-10-22T11:28:41.199Z,70.50
2022-10-22T11:30:45.335Z,70.80
2022-10-22T11:32:53.061Z,69.90
2022-10-22T11:34:56.147Z,69.70
2022-10-22T11:36:58.092Z,69.50
2022-10-22T11:39:02.186Z,69.20
2022-10-22T11:41:12.775Z,69.10
2022-10-22T11:43:28.153Z,67.90
2022-10-22T11:45:31.647Z,68.10
2022-10-22T11:47:34.853Z,67.60
2022-10-22T11:49:44.178Z,68.50
2022-10-22T11:51:47.194Z,67.70
2022-10-22T11:53:55.379Z,66.50
2022-10-22T11:55:59.911Z,66.60
2022-10-22T11:58:02.820Z,66.80
2022-10-22T12:00:23.497Z,66.90
2022-10-22T12:02:45.886Z,67.90
2022-10-22T12:04:47.567Z,67.40
2022-10-22T12:06:59.791Z,67.50
2022-10-22T12:09:04.673Z,67.30
2022-10-22T12:11:13.644Z,67.30
2022-10-22T12:13:32.659Z,67.20
2022-10-22T12:15:34.320Z,67.20
2022-10-22T12:17:35.946Z,66.40
2022-10-22T12:19:49.314Z,66.00
2022-10-22T12:21:54.104Z,66.20
2022-10-22T12:23:55.780Z,66.40
2022-10-22T12:25:57.970Z,66.30
2022-10-22T12:28:00.910Z,66.10
2022-10-22T12:30:03.868Z,66.00
2022-10-22T12:32:05.618Z,66.20
2022-10-22T12:34:07.480Z,65.60
2022-10-22T12:36:15.320Z,66.00
2022-10-22T12:38:18.351Z,65.80
2022-10-22T12:40:21.588Z,66.20
2022-10-22T12:42:23.787Z,65.90
2022-10-22T12:44:25.478Z,65.60
2022-10-22T12:46:28.270Z,65.40
2022-10-22T12:48:31.967Z,65.10
2022-10-22T12:50:33.587Z,65.40
2022-10-22T12:52:35.237Z,65.40
2022-10-22T12:54:37.257Z,65.70
2022-10-22T12:56:38.979Z,66.10
2022-10-22T12:58:49.114Z,64.90
2022-10-22T13:00:54.344Z,65.30
2022-10-22T13:02:57.408Z,65.40
2022-10-22T13:05:22.986Z,65.50
2022-10-22T13:07:25.714Z,65.90
2022-10-22T13:09:37.456Z,65.40
2022-10-22T13:11:58.088Z,65.70
2022-10-22T13:14:04.185Z,65.70
2022-10-22T13:16:17.821Z,65.60
2022-10-22T13:18:19.737Z,65.50
2022-10-22T13:20:22.250Z,65.80
2022-10-22T13:22:28.740Z,65.80
2022-10-22T13:24:31.098Z,65.80
2022-10-22T13:26:34.278Z,65.70
2022-10-22T13:28:35.907Z,65.60
2022-10-22T13:30:38.141Z,65.60
2022-10-22T13:32:40.053Z,65.40
2022-10-22T13:34:41.705Z,64.60
2022-10-22T13:36:43.334Z,65.20
2022-10-22T13:38:45.092Z,65.10
2022-10-22T13:40:47.212Z,65.30
2022-10-22T13:42:49.111Z,65.70
2022-10-22T13:44:50.921Z,65.70
2022-10-22T13:46:52.639Z,65.40
2022-10-22T13:48:58.697Z,65.00
2022-10-22T13:51:00.392Z,65.60
2022-10-22T13:53:02.055Z,64.80
2022-10-22T13:55:13.257Z,64.50
2022-10-22T13:57:14.930Z,64.40
2022-10-22T13:59:19.708Z,64.40
2022-10-22T14:01:27.858Z,64.50
2022-10-22T14:03:31.716Z,65.20
2022-10-22T14:05:33.422Z,64.50
2022-10-22T14:07:35.844Z,64.80
2022-10-22T14:09:37.466Z,64.70
2022-10-22T14:11:39.116Z,64.90
2022-10-22T14:13:40.755Z,64.80
2022-10-22T14:15:47.883Z,65.00
2022-10-22T14:17:56.036Z,65.00
2022-10-22T14:19:57.832Z,65.10
2022-10-22T14:21:59.748Z,65.00
2022-10-22T14:24:01.903Z,65.10
2022-10-22T14:26:03.644Z,65.10
2022-10-22T14:28:05.296Z,65.10
2022-10-22T14:30:07.356Z,64.90
2022-10-22T14:32:15.838Z,64.90
2022-10-22T14:34:17.470Z,65.20
2022-10-22T14:36:19.360Z,65.20
2022-10-22T14:38:21.356Z,65.30
2022-10-22T14:40:22.954Z,65.40
2022-10-22T14:42:25.357Z,65.60
2022-10-22T14:44:26.967Z,65.60
2022-10-22T14:46:28.684Z,65.60
2022-10-22T14:48:30.306Z,65.70
2022-10-22T14:50:31.938Z,65.80
2022-10-22T14:52:33.925Z,66.00
2022-10-22T14:54:35.778Z,66.00
2022-10-22T14:58:39.813Z,65.70
2022-10-22T15:00:42.427Z,65.70
2022-10-22T15:02:44.849Z,65.80
2022-10-22T15:04:46.874Z,65.80
2022-10-22T15:06:48.834Z,65.70
2022-10-22T15:08:50.870Z,65.80
2022-10-22T15:11:22.185Z,65.90
2022-10-22T15:13:23.843Z,66.00
2022-10-22T15:15:27.020Z,66.20
2022-10-22T15:17:33.188Z,66.40
2022-10-22T15:19:34.877Z,66.30
2022-10-22T15:21:36.630Z,66.20
2022-10-22T15:23:39.549Z,66.10
2022-10-22T15:25:43.409Z,66.00
2022-10-22T15:27:48.917Z,65.80
2022-10-22T15:29:53.007Z,65.70
2022-10-22T15:31:57.771Z,65.80
2022-10-22T15:34:01.673Z,65.80
2022-10-22T15:36:11.414Z,65.80
2022-10-22T15:38:13.133Z,65.90
2022-10-22T15:40:14.817Z,66.00
2022-10-22T15:42:16.679Z,66.00
2022-10-22T15:44:25.198Z,65.90
2022-10-22T15:50:01.895Z,65.90
2022-10-22T15:52:04.186Z,65.90
2022-10-22T15:54:09.196Z,66.00
2022-10-22T15:56:11.975Z,66.00
2022-10-22T15:58:13.646Z,66.00
2022-10-22T16:00:15.941Z,66.00
2022-10-22T16:02:17.638Z,66.00
2022-10-22T16:04:19.465Z,66.00
2022-10-22T16:06:21.104Z,66.00
2022-10-22T16:08:22.837Z,66.10
2022-10-22T16:10:25.228Z,66.20
2022-10-22T16:12:27.147Z,66.20
2022-10-22T16:14:29.007Z,66.10
2022-10-22T16:16:31.668Z,66.10
2022-10-22T16:18:33.377Z,66.30
2022-10-22T16:20:39.349Z,66.20
2022-10-22T16:22:41.258Z,66.40
2022-10-22T16:24:43.207Z,66.50
2022-10-22T16:26:44.986Z,66.50
2022-10-22T16:28:47.297Z,66.50
2022-10-22T16:30:48.946Z,66.30
2022-10-22T16:32:52.730Z,66.40
2022-10-22T16:34:54.473Z,66.50
2022-10-22T16:36:56.930Z,66.60
2022-10-22T16:38:58.712Z,66.70
2022-10-22T16:41:33.685Z,66.50
2022-10-22T16:43:35.476Z,66.50
2022-10-22T16:45:38.448Z,66.60
2022-10-22T16:47:42.944Z,66.70
2022-10-22T16:49:44.980Z,66.70
2022-10-22T16:51:46.638Z,66.70
2022-10-22T16:53:48.502Z,66.80
2022-10-22T16:55:50.150Z,66.80
2022-10-22T16:57:52.359Z,66.80
2022-10-22T16:59:54.187Z,67.00
2022-10-22T17:01:56.111Z,67.00
2022-10-22T17:04:00.848Z,67.00
2022-10-22T17:06:04.133Z,67.00
2022-10-22T17:08:05.882Z,67.00
2022-10-22T17:10:08.969Z,67.10
2022-10-22T17:12:10.742Z,67.10
2022-10-22T17:14:12.444Z,67.10
2022-10-22T17:16:15.538Z,67.10
2022-10-22T17:18:17.283Z,67.20
2022-10-22T17:20:19.439Z,67.20
2022-10-22T17:22:21.411Z,67.30
2022-10-22T17:24:23.120Z,67.30
2022-10-22T17:26:26.689Z,67.40
2022-10-22T17:28:29.289Z,67.40
2022-10-22T17:30:31.027Z,67.40
2022-10-22T17:32:36.078Z,67.40
2022-10-22T17:34:37.828Z,67.40
2022-10-22T17:36:39.591Z,67.50
2022-10-22T17:38:41.916Z,67.50
2022-10-22T17:40:43.610Z,67.60
2022-10-22T17:42:45.484Z,67.70
2022-10-22T17:44:47.177Z,67.70
2022-10-22T17:46:49.581Z,67.70
2022-10-22T17:48:52.187Z,67.80
2022-10-22T17:50:55.753Z,67.80
2022-10-22T17:53:00.051Z,67.90
2022-10-22T17:55:01.775Z,67.80
2022-10-22T17:57:03.510Z,67.90
2022-10-22T17:59:05.513Z,67.90
2022-10-22T18:01:07.594Z,67.90
2022-10-22T18:03:10.652Z,67.90
2022-10-22T18:05:12.432Z,68.00
2022-10-22T18:07:14.451Z,68.00
2022-10-22T18:09:18.481Z,68.00
2022-10-22T18:11:22.707Z,68.00
2022-10-22T18:13:24.346Z,68.00
2022-10-22T18:15:26.102Z,68.10
2022-10-22T18:17:27.772Z,68.10
2022-10-22T18:19:29.785Z,68.20
2022-10-22T18:21:31.520Z,68.20
2022-10-22T18:23:33.417Z,68.40
2022-10-22T18:25:38.570Z,68.50
2022-10-22T18:27:40.683Z,68.50
2022-10-22T18:29:42.727Z,69.30
2022-10-22T18:31:44.931Z,68.50
2022-10-22T18:33:46.946Z,68.50
2022-10-22T18:35:48.608Z,68.70
2022-10-22T18:37:50.298Z,68.70
2022-10-22T18:39:51.981Z,68.80
2022-10-22T18:41:54.061Z,68.80
2022-10-22T18:43:59.866Z,68.80
2022-10-22T18:46:01.706Z,68.80
2022-10-22T18:48:05.236Z,68.80
2022-10-22T18:50:07.374Z,68.80
2022-10-22T18:52:09.173Z,68.80
2022-10-22T18:54:22.646Z,68.90
2022-10-22T18:56:25.457Z,68.90
2022-10-22T18:58:27.154Z,69.00
2022-10-22T19:00:29.330Z,69.00
2022-10-22T19:02:31.031Z,69.10
2022-10-22T19:04:37.043Z,69.10
2022-10-22T19:06:42.994Z,69.10
2022-10-22T19:08:50.650Z,69.20
2022-10-22T19:10:53.186Z,69.20
2022-10-22T19:12:54.903Z,69.20
2022-10-22T19:14:56.680Z,69.10
2022-10-22T19:16:58.468Z,69.20
2022-10-22T19:19:02.327Z,69.30
2022-10-22T19:21:04.846Z,69.20
2022-10-22T19:23:07.481Z,69.20
2022-10-22T19:25:11.933Z,69.20
2022-10-22T19:27:13.944Z,69.20
2022-10-22T19:29:16.711Z,69.30
2022-10-22T19:31:19.643Z,69.30
2022-10-22T19:33:21.383Z,69.30
2022-10-22T19:35:23.118Z,69.30
2022-10-22T19:37:24.891Z,69.30
2022-10-22T19:39:26.587Z,69.30
2022-10-22T19:41:29.455Z,69.30
2022-10-22T19:43:31.218Z,69.20
2022-10-22T19:45:32.957Z,69.20
2022-10-22T19:47:34.641Z,69.30
2022-10-22T19:49:36.492Z,69.40
2022-10-22T19:51:40.071Z,69.40
2022-10-22T19:53:41.737Z,69.40
2022-10-22T19:55:46.690Z,69.40
2022-10-22T19:57:48.388Z,69.60
2022-10-22T19:59:50.895Z,69.70
2022-10-22T20:01:52.624Z,69.60
2022-10-22T20:03:54.634Z,69.60
2022-10-22T20:05:56.276Z,69.50
2022-10-22T20:07:58.079Z,69.70
2022-10-22T20:09:59.742Z,69.70
2022-10-22T20:12:01.578Z,69.80
2022-10-22T20:14:03.389Z,69.80
2022-10-22T20:16:05.323Z,69.90
2022-10-22T20:18:07.058Z,70.00
2022-10-22T20:20:08.882Z,69.90
2022-10-22T20:22:13.737Z,69.90
2022-10-22T20:24:18.200Z,69.90
2022-10-22T20:26:20.325Z,69.90
2022-10-22T20:28:21.998Z,69.90
2022-10-22T20:30:23.750Z,69.90
2022-10-22T20:32:27.110Z,69.90
2022-10-22T20:34:28.856Z,69.90
2022-10-22T20:36:31.302Z,70.00
2022-10-22T20:38:33.106Z,70.00
2022-10-22T20:40:35.215Z,70.00
2022-10-22T20:42:37.126Z,69.90
2022-10-22T20:44:38.840Z,69.90
2022-10-22T20:46:40.641Z,69.90
2022-10-22T20:48:42.310Z,70.00
2022-10-22T20:50:44.039Z,70.00
2022-10-22T20:52:45.767Z,70.00
2022-10-22T20:54:48.481Z,70.00
2022-10-22T20:56:50.328Z,70.10
2022-10-22T20:58:57.295Z,70.10
2022-10-22T21:01:00.932Z,70.20
2022-10-22T21:03:02.596Z,70.10
2022-10-22T21:05:04.387Z,70.10
2022-10-22T21:07:06.056Z,70.10
2022-10-22T21:09:08.474Z,70.20
2022-10-22T21:11:10.523Z,70.10
2022-10-22T21:13:12.804Z,70.00
2022-10-22T21:15:14.499Z,70.10
2022-10-22T21:17:16.164Z,70.10
2022-10-22T21:19:18.482Z,70.20
2022-10-22T21:21:20.207Z,70.10
2022-10-22T21:23:21.839Z,70.30
2022-10-22T21:25:23.567Z,70.30
2022-10-22T21:27:25.735Z,70.20
2022-10-22T21:29:27.505Z,70.40
2022-10-22T21:31:29.183Z,70.40
2022-10-22T21:33:30.951Z,70.40
2022-10-22T21:35:33.333Z,70.50
2022-10-22T21:37:35.172Z,70.50
2022-10-22T21:39:41.161Z,70.40
2022-10-22T21:41:43.878Z,70.30
2022-10-22T21:43:45.886Z,70.30
2022-10-22T21:45:47.616Z,70.20
2022-10-22T21:47:49.382Z,71.20
2022-10-22T21:49:51.104Z,70.30
2022-10-22T21:51:52.784Z,70.50
2022-10-22T21:53:55.143Z,70.40
2022-10-22T21:55:56.914Z,70.40
2022-10-22T21:57:58.625Z,70.40
2022-10-22T22:00:00.377Z,70.50
2022-10-22T22:02:05.042Z,70.40
2022-10-22T22:04:10.718Z,70.40
2022-10-22T22:06:13.200Z,70.30
2022-10-22T22:08:15.113Z,70.30
2022-10-22T22:10:16.833Z,70.30
2022-10-22T22:12:20.413Z,70.30
2022-10-22T22:14:22.039Z,70.30
2022-10-22T22:16:28.266Z,70.30
2022-10-22T22:18:30.793Z,70.50
2022-10-22T22:20:32.458Z,70.50
2022-10-22T22:22:34.134Z,70.40
2022-10-22T22:24:35.751Z,70.40
2022-10-22T22:26:37.470Z,70.30
2022-10-22T22:28:39.164Z,70.40
2022-10-22T22:30:40.871Z,70.30
2022-10-22T22:32:42.499Z,70.50
2022-10-22T22:34:44.225Z,71.40
2022-10-22T22:36:46.991Z,70.50
2022-10-22T22:38:48.644Z,70.50
2022-10-22T22:40:50.519Z,70.40
2022-10-22T22:42:52.145Z,70.50
2022-10-22T22:44:53.799Z,70.60
2022-10-22T22:46:55.471Z,70.70
2022-10-22T22:48:57.188Z,70.80
2022-10-22T22:51:01.889Z,70.60
2022-10-22T22:53:03.512Z,70.50
2022-10-22T22:55:05.421Z,70.40
2022-10-22T22:57:07.125Z,70.50
2022-10-22T22:59:10.489Z,70.50
2022-10-22T23:01:25.455Z,70.50
2022-10-22T23:03:27.145Z,70.60
2022-10-22T23:05:28.766Z,70.50
2022-10-22T23:07:30.483Z,70.50
2022-10-22T23:09:32.126Z,70.60
2022-10-22T23:11:33.934Z,70.50
2022-10-22T23:13:35.921Z,70.60
2022-10-22T23:15:39.176Z,70.60
2022-10-22T23:17:40.796Z,70.70
2022-10-22T23:19:42.454Z,70.60
2022-10-22T23:21:45.445Z,70.70
2022-10-22T23:23:48.729Z,70.70
2022-10-22T23:25:50.410Z,70.70
2022-10-22T23:27:52.087Z,70.60
2022-10-22T23:29:53.722Z,70.50
2022-10-22T23:31:55.454Z,70.60
2022-10-22T23:33:57.481Z,70.60
2022-10-22T23:36:02.186Z,70.60
2022-10-22T23:38:03.840Z,70.60
2022-10-22T23:40:05.830Z,70.50
2022-10-22T23:42:07.490Z,70.60
2022-10-22T23:44:09.796Z,70.70
2022-10-22T23:46:12.655Z,70.70
2022-10-22T23:48:14.271Z,70.70
2022-10-22T23:50:15.990Z,70.80
2022-10-22T23:52:17.613Z,70.80
2022-10-22T23:54:19.298Z,70.80
2022-10-22T23:56:20.954Z,70.90
2022-10-22T23:58:22.569Z,70.80
