createdAt,value
2019-02-28T00:00:48.109Z,0.00
2019-02-28T00:01:48.115Z,0.00
2019-02-28T00:02:48.056Z,0.00
2019-02-28T00:03:48.035Z,0.00
2019-02-28T00:04:48.014Z,0.00
2019-02-28T00:05:47.991Z,0.00
2019-02-28T00:06:47.978Z,0.00
2019-02-28T00:07:49.689Z,0.00
2019-02-28T00:08:47.926Z,0.00
2019-02-28T00:09:47.903Z,0.00
2019-02-28T00:10:47.892Z,0.00
2019-02-28T00:11:47.860Z,0.00
2019-02-28T00:12:48.561Z,0.00
2019-02-28T00:13:47.826Z,0.00
2019-02-28T00:14:47.795Z,0.00
2019-02-28T00:15:47.772Z,0.00
2019-02-28T00:16:47.752Z,0.00
2019-02-28T00:17:47.734Z,0.00
2019-02-28T00:18:49.972Z,0.00
2019-02-28T00:19:47.693Z,0.00
2019-02-28T00:20:47.664Z,0.00
2019-02-28T00:21:47.642Z,0.00
2019-02-28T00:22:49.227Z,0.00
2019-02-28T00:23:47.602Z,0.00
2019-02-28T00:24:47.589Z,0.00
2019-02-28T00:25:47.553Z,0.00
2019-02-28T00:26:47.947Z,0.00
2019-02-28T00:27:47.513Z,0.00
2019-02-28T00:28:47.493Z,0.00
2019-02-28T00:29:47.466Z,0.00
2019-02-28T00:30:47.455Z,0.00
2019-02-28T00:31:50.174Z,0.00
2019-02-28T00:32:47.454Z,0.00
2019-02-28T00:33:47.378Z,0.00
2019-02-28T00:34:47.355Z,0.00
2019-02-28T00:35:47.338Z,0.00
2019-02-28T00:36:47.317Z,0.00
2019-02-28T00:37:47.289Z,0.00
2019-02-28T00:38:47.276Z,0.00
2019-02-28T00:39:47.260Z,0.00
2019-02-28T00:40:47.229Z,0.00
2019-02-28T00:41:47.203Z,0.00
2019-02-28T00:42:48.083Z,0.00
2019-02-28T00:43:47.158Z,0.00
2019-02-28T00:44:47.138Z,0.00
2019-02-28T00:45:47.114Z,0.00
2019-02-28T00:46:47.091Z,0.00
2019-02-28T00:47:47.682Z,0.00
2019-02-28T00:48:47.061Z,0.00
2019-02-28T00:49:47.022Z,0.00
2019-02-28T00:50:47.002Z,0.00
2019-02-28T00:51:46.982Z,0.00
2019-02-28T00:52:46.959Z,0.00
2019-02-28T00:53:46.936Z,0.00
2019-02-28T00:54:46.918Z,0.00
2019-02-28T00:55:47.065Z,0.00
2019-02-28T00:56:51.625Z,0.00
2019-02-28T00:57:46.848Z,0.00
2019-02-28T00:58:46.833Z,0.00
2019-02-28T00:59:46.814Z,0.00
2019-02-28T01:00:46.780Z,0.00
2019-02-28T01:01:46.863Z,0.00
2019-02-28T01:02:52.135Z,0.00
2019-02-28T01:03:46.712Z,0.00
2019-02-28T01:04:46.691Z,0.00
2019-02-28T01:05:46.670Z,0.00
2019-02-28T01:06:46.650Z,0.00
2019-02-28T01:07:48.298Z,0.00
2019-02-28T01:08:46.602Z,0.00
2019-02-28T01:09:46.588Z,0.00
2019-02-28T01:10:46.567Z,0.00
2019-02-28T01:11:46.534Z,0.00
2019-02-28T01:12:46.515Z,0.00
2019-02-28T01:13:46.490Z,0.00
2019-02-28T01:14:46.468Z,0.00
2019-02-28T01:15:46.470Z,0.00
2019-02-28T01:16:46.423Z,0.00
2019-02-28T01:17:46.409Z,0.00
2019-02-28T01:18:46.381Z,0.00
2019-02-28T01:19:46.356Z,0.00
2019-02-28T01:20:49.956Z,0.00
2019-02-28T01:21:46.315Z,0.00
2019-02-28T01:22:46.300Z,0.00
2019-02-28T01:23:46.270Z,0.00
2019-02-28T01:24:46.243Z,0.00
2019-02-28T01:25:46.220Z,0.00
2019-02-28T01:26:46.705Z,0.00
2019-02-28T01:27:46.188Z,0.00
2019-02-28T01:28:46.153Z,0.00
2019-02-28T01:29:46.129Z,0.00
2019-02-28T01:30:46.107Z,0.00
2019-02-28T01:31:46.085Z,0.00
2019-02-28T01:32:49.971Z,0.00
2019-02-28T01:33:46.042Z,0.00
2019-02-28T01:34:46.019Z,0.00
2019-02-28T01:35:45.995Z,0.00
2019-02-28T01:36:48.708Z,0.00
2019-02-28T01:37:45.950Z,0.00
2019-02-28T01:38:45.934Z,0.00
2019-02-28T01:39:45.969Z,0.00
2019-02-28T01:40:45.887Z,0.00
2019-02-28T01:41:45.942Z,0.00
2019-02-28T01:42:45.837Z,0.00
2019-02-28T01:43:45.814Z,0.00
2019-02-28T01:44:45.791Z,0.00
2019-02-28T01:45:45.768Z,0.00
2019-02-28T01:46:48.541Z,0.00
2019-02-28T01:47:45.726Z,0.00
2019-02-28T01:48:45.702Z,0.00
2019-02-28T01:49:45.678Z,0.00
2019-02-28T01:50:45.655Z,0.00
2019-02-28T01:51:45.633Z,0.00
2019-02-28T01:52:46.198Z,0.00
2019-02-28T01:53:45.586Z,0.00
2019-02-28T01:54:45.564Z,0.00
2019-02-28T01:55:45.541Z,0.00
2019-02-28T01:56:45.525Z,0.00
2019-02-28T01:57:45.496Z,0.00
2019-02-28T01:58:47.604Z,0.00
2019-02-28T01:59:45.460Z,0.00
2019-02-28T02:00:45.479Z,0.00
2019-02-28T02:01:45.406Z,0.00
2019-02-28T02:02:45.382Z,0.00
2019-02-28T02:03:45.362Z,0.00
2019-02-28T02:04:45.774Z,0.00
2019-02-28T02:05:45.320Z,0.00
2019-02-28T02:06:45.293Z,0.00
2019-02-28T02:07:45.271Z,0.00
2019-02-28T02:08:45.248Z,0.00
2019-02-28T02:09:46.150Z,0.00
2019-02-28T02:10:45.203Z,0.00
2019-02-28T02:11:45.180Z,0.00
2019-02-28T02:12:45.165Z,0.00
2019-02-28T02:13:45.134Z,0.00
2019-02-28T02:14:45.804Z,0.00
2019-02-28T02:15:45.097Z,0.00
2019-02-28T02:16:45.082Z,0.00
2019-02-28T02:17:45.053Z,0.00
2019-02-28T02:18:45.018Z,0.00
2019-02-28T02:19:44.998Z,0.00
2019-02-28T02:20:44.974Z,0.00
2019-02-28T02:21:44.952Z,0.00
2019-02-28T02:22:45.435Z,0.00
2019-02-28T02:23:44.910Z,0.00
2019-02-28T02:24:44.883Z,0.00
2019-02-28T02:25:44.858Z,0.00
2019-02-28T02:26:45.140Z,0.00
2019-02-28T02:27:44.819Z,0.00
2019-02-28T02:28:44.792Z,0.00
2019-02-28T02:29:44.767Z,0.00
2019-02-28T02:30:50.523Z,0.00
2019-02-28T02:31:44.722Z,0.00
2019-02-28T02:32:44.701Z,0.00
2019-02-28T02:33:51.138Z,0.00
2019-02-28T02:34:44.661Z,0.00
2019-02-28T02:35:44.648Z,0.00
2019-02-28T02:36:44.613Z,0.00
2019-02-28T02:37:44.585Z,0.00
2019-02-28T02:38:44.561Z,0.00
2019-02-28T02:39:44.540Z,0.00
2019-02-28T02:40:44.517Z,0.00
2019-02-28T02:41:44.494Z,0.00
2019-02-28T02:42:48.637Z,0.00
2019-02-28T02:43:44.450Z,0.00
2019-02-28T02:44:44.426Z,0.00
2019-02-28T02:45:44.407Z,0.00
2019-02-28T02:46:44.387Z,0.00
2019-02-28T02:47:44.365Z,0.00
2019-02-28T02:48:44.334Z,0.00
2019-02-28T02:49:44.320Z,0.00
2019-02-28T02:50:44.290Z,0.00
2019-02-28T02:51:49.047Z,0.00
2019-02-28T02:52:44.242Z,0.00
2019-02-28T02:53:44.219Z,0.00
2019-02-28T02:54:44.195Z,0.00
2019-02-28T02:55:44.173Z,0.00
2019-02-28T02:56:44.151Z,0.00
2019-02-28T02:57:50.403Z,0.00
2019-02-28T02:58:44.158Z,0.00
2019-02-28T02:59:44.095Z,0.00
2019-02-28T03:00:49.759Z,0.00
2019-02-28T03:01:44.041Z,0.00
2019-02-28T03:02:44.041Z,0.00
2019-02-28T03:03:44.554Z,0.00
2019-02-28T03:04:43.976Z,0.00
2019-02-28T03:05:43.943Z,0.00
2019-02-28T03:06:45.874Z,0.00
2019-02-28T03:07:43.896Z,0.00
2019-02-28T03:08:43.876Z,0.00
2019-02-28T03:09:44.790Z,0.00
2019-02-28T03:10:43.837Z,0.00
2019-02-28T03:11:43.811Z,0.00
2019-02-28T03:12:43.791Z,0.00
2019-02-28T03:13:44.203Z,0.00
2019-02-28T03:14:43.735Z,0.00
2019-02-28T03:15:43.717Z,0.00
2019-02-28T03:16:43.691Z,0.00
2019-02-28T03:17:47.312Z,0.00
2019-02-28T03:18:43.644Z,0.00
2019-02-28T03:19:43.625Z,0.00
2019-02-28T03:20:43.606Z,0.00
2019-02-28T03:21:47.764Z,0.00
2019-02-28T03:22:43.550Z,0.00
2019-02-28T03:23:43.526Z,0.00
2019-02-28T03:24:50.711Z,0.00
2019-02-28T03:25:43.480Z,0.00
2019-02-28T03:26:43.493Z,0.00
2019-02-28T03:27:43.436Z,0.00
2019-02-28T03:28:43.414Z,0.00
2019-02-28T03:29:43.739Z,0.00
2019-02-28T03:30:43.365Z,0.00
2019-02-28T03:31:54.979Z,0.00
2019-02-28T03:32:43.420Z,0.00
2019-02-28T03:33:43.295Z,0.00
2019-02-28T03:34:54.840Z,0.00
2019-02-28T03:35:44.262Z,0.00
2019-02-28T03:36:43.227Z,0.00
2019-02-28T03:37:43.209Z,0.00
2019-02-28T03:38:48.568Z,0.00
2019-02-28T03:39:43.155Z,0.00
2019-02-28T03:40:43.141Z,0.00
2019-02-28T03:41:43.112Z,0.00
2019-02-28T03:42:43.086Z,0.00
2019-02-28T03:43:44.209Z,0.00
2019-02-28T03:44:43.048Z,0.00
2019-02-28T03:45:43.026Z,0.00
2019-02-28T03:46:46.294Z,0.00
2019-02-28T03:47:42.973Z,0.00
2019-02-28T03:48:42.948Z,0.00
2019-02-28T03:49:48.693Z,0.00
2019-02-28T03:50:42.901Z,0.00
2019-02-28T03:51:42.877Z,0.00
2019-02-28T03:52:44.784Z,0.00
2019-02-28T03:53:42.831Z,0.00
2019-02-28T03:54:42.806Z,0.00
2019-02-28T03:55:42.783Z,0.00
2019-02-28T03:56:42.761Z,0.00
2019-02-28T03:57:42.749Z,0.00
2019-02-28T03:58:43.129Z,0.00
2019-02-28T03:59:42.692Z,0.00
2019-02-28T04:00:42.667Z,0.00
2019-02-28T04:01:45.656Z,0.00
2019-02-28T04:02:42.624Z,0.00
2019-02-28T04:03:42.596Z,0.00
2019-02-28T04:04:48.449Z,0.00
2019-02-28T04:05:42.559Z,0.00
2019-02-28T04:06:42.526Z,0.00
2019-02-28T04:07:42.503Z,0.00
2019-02-28T04:08:42.482Z,0.00
2019-02-28T04:09:44.178Z,0.00
2019-02-28T04:10:42.443Z,0.00
2019-02-28T04:11:42.410Z,0.00
2019-02-28T04:12:45.655Z,0.00
2019-02-28T04:13:42.360Z,0.00
2019-02-28T04:14:42.337Z,0.00
2019-02-28T04:15:47.652Z,0.00
2019-02-28T04:16:42.295Z,0.00
2019-02-28T04:17:42.271Z,0.00
2019-02-28T04:18:46.094Z,0.00
2019-02-28T04:19:42.219Z,0.00
2019-02-28T04:20:42.217Z,0.00
2019-02-28T04:21:46.252Z,0.00
2019-02-28T04:22:42.155Z,0.00
2019-02-28T04:23:42.154Z,0.00
2019-02-28T04:24:46.209Z,0.00
2019-02-28T04:25:42.084Z,0.00
2019-02-28T04:26:42.061Z,0.00
2019-02-28T04:27:42.112Z,0.00
2019-02-28T04:28:42.007Z,0.00
2019-02-28T04:29:41.982Z,0.00
2019-02-28T04:30:43.717Z,0.00
2019-02-28T04:31:41.940Z,0.00
2019-02-28T04:32:41.923Z,0.00
2019-02-28T04:33:41.887Z,0.00
2019-02-28T04:34:41.864Z,0.00
2019-02-28T04:35:41.844Z,0.00
2019-02-28T04:36:41.819Z,0.00
2019-02-28T04:37:46.839Z,0.00
2019-02-28T04:38:41.771Z,0.00
2019-02-28T04:39:41.747Z,0.00
2019-02-28T04:40:41.726Z,0.00
2019-02-28T04:41:41.697Z,0.00
2019-02-28T04:42:41.674Z,0.00
2019-02-28T04:43:44.420Z,0.00
2019-02-28T04:44:41.626Z,0.00
2019-02-28T04:45:41.603Z,0.00
2019-02-28T04:46:41.591Z,0.00
2019-02-28T04:47:41.807Z,0.00
2019-02-28T04:48:41.534Z,0.00
2019-02-28T04:49:41.509Z,0.00
2019-02-28T04:50:41.486Z,0.00
2019-02-28T04:51:41.462Z,0.00
2019-02-28T04:52:46.527Z,0.00
2019-02-28T04:53:41.412Z,0.00
2019-02-28T04:54:41.392Z,0.00
2019-02-28T04:55:41.372Z,0.00
2019-02-28T04:56:42.372Z,0.00
2019-02-28T04:57:41.317Z,0.00
2019-02-28T04:58:41.296Z,0.00
2019-02-28T04:59:41.283Z,0.00
2019-02-28T05:00:41.264Z,0.00
2019-02-28T05:01:41.223Z,0.00
2019-02-28T05:02:41.212Z,0.00
2019-02-28T05:03:41.176Z,0.00
2019-02-28T05:04:41.161Z,0.00
2019-02-28T05:05:41.136Z,0.00
2019-02-28T05:06:41.104Z,0.00
2019-02-28T05:07:41.087Z,0.00
2019-02-28T05:08:41.098Z,0.00
2019-02-28T05:09:41.044Z,0.00
2019-02-28T05:10:41.134Z,0.00
2019-02-28T05:11:40.986Z,0.00
2019-02-28T05:12:41.232Z,0.00
2019-02-28T05:13:41.233Z,0.00
2019-02-28T05:14:40.913Z,0.00
2019-02-28T05:15:41.171Z,0.00
2019-02-28T05:16:46.883Z,0.00
2019-02-28T05:17:40.841Z,0.00
2019-02-28T05:18:40.825Z,0.00
2019-02-28T05:19:40.801Z,0.00
2019-02-28T05:20:45.152Z,0.00
2019-02-28T05:21:40.747Z,0.00
2019-02-28T05:22:40.728Z,0.00
2019-02-28T05:23:40.698Z,0.00
2019-02-28T05:24:42.561Z,0.00
2019-02-28T05:25:40.651Z,0.00
2019-02-28T05:26:40.625Z,0.00
2019-02-28T05:27:40.603Z,0.00
2019-02-28T05:28:41.388Z,0.00
2019-02-28T05:29:43.863Z,0.00
2019-02-28T05:30:41.536Z,0.00
2019-02-28T05:31:40.507Z,0.00
2019-02-28T05:32:40.483Z,0.00
2019-02-28T05:33:41.925Z,0.00
2019-02-28T05:34:40.452Z,0.00
2019-02-28T05:35:40.428Z,0.00
2019-02-28T05:36:40.389Z,0.00
2019-02-28T05:37:46.945Z,0.00
2019-02-28T05:38:40.356Z,0.00
2019-02-28T05:39:40.316Z,0.00
2019-02-28T05:40:41.313Z,0.00
2019-02-28T05:41:40.266Z,0.00
2019-02-28T05:42:40.243Z,0.00
2019-02-28T05:43:40.227Z,0.00
2019-02-28T05:44:40.888Z,0.00
2019-02-28T05:45:40.179Z,0.00
2019-02-28T05:46:40.146Z,0.00
2019-02-28T05:47:46.167Z,0.00
2019-02-28T05:48:40.104Z,0.00
2019-02-28T05:49:41.081Z,0.00
2019-02-28T05:50:40.051Z,0.00
2019-02-28T05:51:40.045Z,0.00
2019-02-28T05:52:40.006Z,0.00
2019-02-28T05:53:41.378Z,0.00
2019-02-28T05:54:39.955Z,0.00
2019-02-28T05:55:39.934Z,0.00
2019-02-28T05:56:39.914Z,0.00
2019-02-28T05:57:43.425Z,0.00
2019-02-28T05:58:39.859Z,0.00
2019-02-28T05:59:39.843Z,0.00
2019-02-28T06:00:39.810Z,0.00
2019-02-28T06:01:39.787Z,0.00
2019-02-28T06:02:39.761Z,0.00
2019-02-28T06:03:39.746Z,0.00
2019-02-28T06:04:39.719Z,0.00
2019-02-28T06:05:39.697Z,0.00
2019-02-28T06:06:39.665Z,0.00
2019-02-28T06:07:39.639Z,0.00
2019-02-28T06:08:40.028Z,5.63
2019-02-28T06:09:39.601Z,5.63
2019-02-28T06:10:39.568Z,5.63
2019-02-28T06:11:39.544Z,5.63
2019-02-28T06:12:40.511Z,5.63
2019-02-28T06:13:39.498Z,5.63
2019-02-28T06:14:39.473Z,5.63
2019-02-28T06:15:39.459Z,11.25
2019-02-28T06:16:39.431Z,11.25
2019-02-28T06:17:39.399Z,11.25
2019-02-28T06:18:39.383Z,11.25
2019-02-28T06:19:40.261Z,11.25
2019-02-28T06:20:39.327Z,16.88
2019-02-28T06:21:39.302Z,16.88
2019-02-28T06:22:39.278Z,16.88
2019-02-28T06:23:40.718Z,16.88
2019-02-28T06:24:39.236Z,22.50
2019-02-28T06:25:39.237Z,22.50
2019-02-28T06:26:39.185Z,22.50
2019-02-28T06:27:41.868Z,22.50
2019-02-28T06:28:39.137Z,28.13
2019-02-28T06:29:39.111Z,28.13
2019-02-28T06:30:41.413Z,33.75
2019-02-28T06:31:39.062Z,33.75
2019-02-28T06:32:39.042Z,33.75
2019-02-28T06:33:39.011Z,39.38
2019-02-28T06:34:39.396Z,39.38
2019-02-28T06:35:38.965Z,45.00
2019-02-28T06:36:38.939Z,45.00
2019-02-28T06:37:39.220Z,50.63
2019-02-28T06:38:38.897Z,50.63
2019-02-28T06:39:38.868Z,50.63
2019-02-28T06:40:38.845Z,56.25
2019-02-28T06:41:39.923Z,56.25
2019-02-28T06:42:38.795Z,56.25
2019-02-28T06:43:38.770Z,56.25
2019-02-28T06:44:38.747Z,56.25
2019-02-28T06:45:38.725Z,61.88
2019-02-28T06:46:39.819Z,67.50
2019-02-28T06:47:39.110Z,67.50
2019-02-28T06:48:38.656Z,73.13
2019-02-28T06:49:41.830Z,78.75
2019-02-28T06:50:38.602Z,84.38
2019-02-28T06:51:38.593Z,84.38
2019-02-28T06:52:38.553Z,90.00
2019-02-28T06:53:38.533Z,90.00
2019-02-28T06:54:39.933Z,95.63
2019-02-28T06:55:38.481Z,95.63
2019-02-28T06:56:38.455Z,101.25
2019-02-28T06:57:38.432Z,106.88
2019-02-28T06:58:38.408Z,106.88
2019-02-28T06:59:39.134Z,112.50
2019-02-28T07:00:38.366Z,112.50
2019-02-28T07:01:38.335Z,118.13
2019-02-28T07:02:38.359Z,118.13
2019-02-28T07:03:38.788Z,123.75
2019-02-28T07:04:38.269Z,129.38
2019-02-28T07:05:38.239Z,129.38
2019-02-28T07:06:38.225Z,135.00
2019-02-28T07:07:38.193Z,140.63
2019-02-28T07:08:38.168Z,146.25
2019-02-28T07:09:38.145Z,146.25
2019-02-28T07:10:38.120Z,151.88
2019-02-28T07:11:38.116Z,157.50
2019-02-28T07:12:38.072Z,163.13
2019-02-28T07:13:39.974Z,157.50
2019-02-28T07:14:38.024Z,151.88
2019-02-28T07:15:38.016Z,168.75
2019-02-28T07:16:38.117Z,174.38
2019-02-28T07:17:38.053Z,174.38
2019-02-28T07:18:37.932Z,180.00
2019-02-28T07:19:37.908Z,180.00
2019-02-28T07:20:37.883Z,185.63
2019-02-28T07:21:42.907Z,191.25
2019-02-28T07:22:39.967Z,191.25
2019-02-28T07:23:37.813Z,196.88
2019-02-28T07:24:38.240Z,202.50
2019-02-28T07:25:37.765Z,208.13
2019-02-28T07:26:37.743Z,208.13
2019-02-28T07:27:37.722Z,208.13
2019-02-28T07:28:37.850Z,213.75
2019-02-28T07:29:37.670Z,219.38
2019-02-28T07:30:37.663Z,225.00
2019-02-28T07:31:37.624Z,230.63
2019-02-28T07:32:37.599Z,225.00
2019-02-28T07:33:37.622Z,230.63
2019-02-28T07:34:37.556Z,236.25
2019-02-28T07:35:37.530Z,236.25
2019-02-28T07:36:37.507Z,241.88
2019-02-28T07:37:37.496Z,241.88
2019-02-28T07:38:37.465Z,247.50
2019-02-28T07:39:40.460Z,253.13
2019-02-28T07:40:37.412Z,253.13
2019-02-28T07:41:37.387Z,258.75
2019-02-28T07:42:37.668Z,264.38
2019-02-28T07:43:37.827Z,264.38
2019-02-28T07:44:38.101Z,270.00
2019-02-28T07:45:37.296Z,270.00
2019-02-28T07:46:38.792Z,270.00
2019-02-28T07:47:37.260Z,275.63
2019-02-28T07:48:37.235Z,275.63
2019-02-28T07:49:37.203Z,281.25
2019-02-28T07:50:37.231Z,286.88
2019-02-28T07:51:37.156Z,292.50
2019-02-28T07:52:37.139Z,298.13
2019-02-28T07:53:37.116Z,298.13
2019-02-28T07:54:37.086Z,303.75
2019-02-28T07:55:37.066Z,309.38
2019-02-28T07:56:42.479Z,309.38
2019-02-28T07:57:37.018Z,315.00
2019-02-28T07:58:36.997Z,315.00
2019-02-28T07:59:40.937Z,320.63
2019-02-28T08:00:36.957Z,326.25
2019-02-28T08:01:36.931Z,326.25
2019-02-28T08:02:39.275Z,331.88
2019-02-28T08:03:36.895Z,337.50
2019-02-28T08:04:36.859Z,343.13
2019-02-28T08:05:36.854Z,348.75
2019-02-28T08:06:39.401Z,360.00
2019-02-28T08:07:36.795Z,360.00
2019-02-28T08:08:36.769Z,371.25
2019-02-28T08:09:40.678Z,376.88
2019-02-28T08:10:36.722Z,393.75
2019-02-28T08:11:36.731Z,410.63
2019-02-28T08:12:36.682Z,427.50
2019-02-28T08:13:37.854Z,438.75
2019-02-28T08:14:36.635Z,450.00
2019-02-28T08:15:36.610Z,461.25
2019-02-28T08:16:36.586Z,472.50
2019-02-28T08:17:36.574Z,478.13
2019-02-28T08:18:36.551Z,483.75
2019-02-28T08:19:36.522Z,489.38
2019-02-28T08:20:36.497Z,489.38
2019-02-28T08:21:36.524Z,489.38
2019-02-28T08:22:36.453Z,495.00
2019-02-28T08:23:37.584Z,483.75
2019-02-28T08:24:36.693Z,478.13
2019-02-28T08:25:39.573Z,472.50
2019-02-28T08:26:36.374Z,472.50
2019-02-28T08:27:36.350Z,478.13
2019-02-28T08:28:36.976Z,478.13
2019-02-28T08:29:36.300Z,483.75
2019-02-28T08:30:36.275Z,483.75
2019-02-28T08:31:36.255Z,489.38
2019-02-28T08:32:36.234Z,500.63
2019-02-28T08:33:36.226Z,506.25
2019-02-28T08:34:36.189Z,506.25
2019-02-28T08:35:36.166Z,511.88
2019-02-28T08:36:36.145Z,517.50
2019-02-28T08:37:36.123Z,534.38
2019-02-28T08:38:36.105Z,545.63
2019-02-28T08:39:36.080Z,551.25
2019-02-28T08:40:36.060Z,573.75
2019-02-28T08:41:36.035Z,573.75
2019-02-28T08:42:39.642Z,590.63
2019-02-28T08:43:35.998Z,579.38
2019-02-28T08:44:35.976Z,601.88
2019-02-28T08:45:35.950Z,607.50
2019-02-28T08:46:35.934Z,601.88
2019-02-28T08:47:35.907Z,618.75
2019-02-28T08:48:35.894Z,630.00
2019-02-28T08:49:41.899Z,652.50
2019-02-28T08:50:35.845Z,675.00
2019-02-28T08:51:35.823Z,691.88
2019-02-28T08:52:37.591Z,675.00
2019-02-28T08:53:35.780Z,691.88
2019-02-28T08:54:35.767Z,686.25
2019-02-28T08:55:38.463Z,686.25
2019-02-28T08:56:35.719Z,697.50
2019-02-28T08:57:35.700Z,753.75
2019-02-28T08:58:37.646Z,860.63
2019-02-28T08:59:35.671Z,855.00
2019-02-28T09:00:37.634Z,1018.13
2019-02-28T09:01:40.031Z,1108.13
2019-02-28T09:02:35.607Z,1141.88
2019-02-28T09:03:35.591Z,1119.38
2019-02-28T09:04:41.204Z,1096.88
2019-02-28T09:05:35.536Z,911.25
2019-02-28T09:06:37.869Z,703.13
2019-02-28T09:07:35.497Z,950.63
2019-02-28T09:08:35.475Z,562.50
2019-02-28T09:09:35.456Z,939.38
2019-02-28T09:10:37.420Z,691.88
2019-02-28T09:11:35.626Z,742.50
2019-02-28T09:12:35.398Z,708.75
2019-02-28T09:13:35.385Z,495.00
2019-02-28T09:14:35.358Z,461.25
2019-02-28T09:15:35.340Z,461.25
2019-02-28T09:16:36.744Z,500.63
2019-02-28T09:17:35.309Z,646.88
2019-02-28T09:18:35.291Z,1040.63
2019-02-28T09:19:36.037Z,945.00
2019-02-28T09:20:35.245Z,1085.63
2019-02-28T09:21:35.234Z,1029.38
2019-02-28T09:22:35.207Z,804.38
2019-02-28T09:23:37.574Z,680.63
2019-02-28T09:24:35.176Z,759.38
2019-02-28T09:25:35.150Z,804.38
2019-02-28T09:26:35.132Z,849.38
2019-02-28T09:27:35.291Z,1063.13
2019-02-28T09:28:35.095Z,945.00
2019-02-28T09:29:35.077Z,534.38
2019-02-28T09:30:35.059Z,450.00
2019-02-28T09:31:38.634Z,450.00
2019-02-28T09:32:35.022Z,450.00
2019-02-28T09:33:35.004Z,483.75
2019-02-28T09:34:34.985Z,511.88
2019-02-28T09:35:34.968Z,585.00
2019-02-28T09:36:34.958Z,669.38
2019-02-28T09:37:34.947Z,731.25
2019-02-28T09:38:34.915Z,714.38
2019-02-28T09:39:34.895Z,804.38
2019-02-28T09:40:34.881Z,866.25
2019-02-28T09:41:36.438Z,945.00
2019-02-28T09:42:34.846Z,1243.13
2019-02-28T09:43:34.827Z,1125.00
2019-02-28T09:44:34.801Z,1068.75
2019-02-28T09:45:34.792Z,1507.50
2019-02-28T09:46:34.992Z,1366.88
2019-02-28T09:47:34.751Z,1417.50
2019-02-28T09:48:37.270Z,1563.75
2019-02-28T09:49:34.710Z,1158.75
2019-02-28T09:50:34.692Z,1012.50
2019-02-28T09:51:34.692Z,1068.75
2019-02-28T09:52:34.658Z,697.50
2019-02-28T09:53:34.639Z,663.75
2019-02-28T09:54:34.631Z,635.63
2019-02-28T09:55:35.572Z,618.75
2019-02-28T09:56:34.593Z,635.63
2019-02-28T09:57:34.572Z,686.25
2019-02-28T09:58:34.554Z,855.00
2019-02-28T09:59:37.821Z,776.25
2019-02-28T10:00:34.522Z,871.88
2019-02-28T10:01:34.505Z,691.88
2019-02-28T10:02:34.487Z,714.38
2019-02-28T10:03:34.713Z,720.00
2019-02-28T10:04:34.450Z,798.75
2019-02-28T10:05:34.434Z,838.13
2019-02-28T10:06:34.416Z,860.63
2019-02-28T10:07:34.407Z,1406.25
2019-02-28T10:08:36.619Z,1563.75
2019-02-28T10:09:34.372Z,1800.00
2019-02-28T10:10:34.351Z,1884.38
2019-02-28T10:11:34.329Z,1496.25
2019-02-28T10:12:34.316Z,1642.50
2019-02-28T10:13:34.296Z,1693.13
2019-02-28T10:14:34.674Z,1648.13
2019-02-28T10:15:34.262Z,1575.00
2019-02-28T10:16:34.254Z,1918.13
2019-02-28T10:17:34.237Z,1980.00
2019-02-28T10:18:35.471Z,2019.38
2019-02-28T10:19:43.057Z,1918.13
2019-02-28T10:20:34.181Z,1794.38
2019-02-28T10:21:36.497Z,1580.63
2019-02-28T10:22:34.149Z,1485.00
2019-02-28T10:23:34.135Z,1389.38
2019-02-28T10:24:34.118Z,1395.00
2019-02-28T10:25:34.104Z,967.50
2019-02-28T10:26:34.095Z,1496.25
2019-02-28T10:27:34.072Z,1631.25
2019-02-28T10:28:34.058Z,1665.00
2019-02-28T10:29:34.043Z,1670.63
2019-02-28T10:30:34.030Z,1524.38
2019-02-28T10:31:37.347Z,1563.75
2019-02-28T10:32:33.999Z,1710.00
2019-02-28T10:33:33.982Z,1653.75
2019-02-28T10:34:35.373Z,1681.88
2019-02-28T10:35:36.713Z,1755.00
2019-02-28T10:36:33.944Z,1839.38
2019-02-28T10:37:35.601Z,1878.75
2019-02-28T10:38:33.998Z,1828.13
2019-02-28T10:39:33.916Z,1822.50
2019-02-28T10:40:33.886Z,1800.00
2019-02-28T10:41:33.867Z,1935.00
2019-02-28T10:42:33.854Z,1906.88
2019-02-28T10:43:33.842Z,1541.25
2019-02-28T10:44:33.828Z,1316.25
2019-02-28T10:45:33.812Z,1355.63
2019-02-28T10:46:33.799Z,1355.63
2019-02-28T10:47:33.795Z,1181.25
2019-02-28T10:48:35.264Z,1175.63
2019-02-28T10:49:37.588Z,1203.75
2019-02-28T10:50:33.764Z,1085.63
2019-02-28T10:51:33.730Z,1023.75
2019-02-28T10:52:33.717Z,995.63
2019-02-28T10:53:36.363Z,922.50
2019-02-28T10:54:33.686Z,900.00
2019-02-28T10:55:33.697Z,990.00
2019-02-28T10:56:33.658Z,1029.38
2019-02-28T10:57:33.644Z,1029.38
2019-02-28T10:58:33.628Z,995.63
2019-02-28T10:59:33.614Z,1018.13
2019-02-28T11:00:33.747Z,1158.75
2019-02-28T11:01:33.593Z,984.38
2019-02-28T11:02:33.573Z,928.13
2019-02-28T11:03:33.557Z,883.13
2019-02-28T11:04:33.558Z,984.38
2019-02-28T11:05:33.528Z,1035.00
2019-02-28T11:06:33.513Z,1119.38
2019-02-28T11:07:34.206Z,1063.13
2019-02-28T11:08:33.488Z,990.00
2019-02-28T11:09:33.476Z,945.00
2019-02-28T11:10:35.472Z,860.63
2019-02-28T11:11:33.440Z,945.00
2019-02-28T11:12:33.431Z,1051.88
2019-02-28T11:13:33.412Z,1001.25
2019-02-28T11:14:35.523Z,945.00
2019-02-28T11:15:33.382Z,978.75
2019-02-28T11:16:33.373Z,950.63
2019-02-28T11:17:34.229Z,984.38
2019-02-28T11:18:33.341Z,1012.50
2019-02-28T11:19:33.324Z,1063.13
2019-02-28T11:20:33.347Z,1153.13
2019-02-28T11:21:33.296Z,1175.63
2019-02-28T11:22:33.283Z,1243.13
2019-02-28T11:23:33.272Z,1333.13
2019-02-28T11:24:33.259Z,1406.25
2019-02-28T11:25:35.520Z,1400.63
2019-02-28T11:26:33.224Z,1164.38
2019-02-28T11:27:33.209Z,1355.63
2019-02-28T11:28:33.204Z,1507.50
2019-02-28T11:29:35.087Z,1693.13
2019-02-28T11:30:33.169Z,1766.25
2019-02-28T11:31:33.157Z,1586.25
2019-02-28T11:32:33.153Z,1524.38
2019-02-28T11:33:33.125Z,1462.50
2019-02-28T11:34:33.111Z,1485.00
2019-02-28T11:35:33.096Z,1524.38
2019-02-28T11:36:34.179Z,1440.00
2019-02-28T11:37:33.067Z,1293.75
2019-02-28T11:38:33.054Z,1305.00
2019-02-28T11:39:33.802Z,1344.38
2019-02-28T11:40:33.033Z,1260.00
2019-02-28T11:41:33.009Z,1282.50
2019-02-28T11:42:32.998Z,1153.13
2019-02-28T11:43:37.506Z,1282.50
2019-02-28T11:44:32.967Z,1434.38
2019-02-28T11:45:32.955Z,1485.00
2019-02-28T11:46:35.616Z,1406.25
2019-02-28T11:47:32.937Z,1141.88
2019-02-28T11:48:32.912Z,1068.75
2019-02-28T11:49:32.901Z,849.38
2019-02-28T11:50:32.880Z,725.63
2019-02-28T11:51:32.873Z,725.63
2019-02-28T11:52:32.851Z,742.50
2019-02-28T11:53:32.867Z,933.75
2019-02-28T11:54:32.830Z,1119.38
2019-02-28T11:55:32.807Z,928.13
2019-02-28T11:56:32.794Z,776.25
2019-02-28T11:57:32.785Z,826.88
2019-02-28T11:58:32.763Z,883.13
2019-02-28T11:59:32.749Z,843.75
2019-02-28T12:00:35.681Z,759.38
2019-02-28T12:01:32.734Z,753.75
2019-02-28T12:02:32.702Z,708.75
2019-02-28T12:03:35.528Z,663.75
2019-02-28T12:04:32.686Z,652.50
2019-02-28T12:05:32.668Z,641.25
2019-02-28T12:06:32.650Z,630.00
2019-02-28T12:07:34.867Z,585.00
2019-02-28T12:08:32.611Z,540.00
2019-02-28T12:09:32.610Z,528.75
2019-02-28T12:10:32.580Z,540.00
2019-02-28T12:11:33.532Z,551.25
2019-02-28T12:12:32.546Z,545.63
2019-02-28T12:13:32.532Z,551.25
2019-02-28T12:14:32.514Z,573.75
2019-02-28T12:15:32.506Z,573.75
2019-02-28T12:16:32.482Z,573.75
2019-02-28T12:17:32.466Z,551.25
2019-02-28T12:18:32.454Z,540.00
2019-02-28T12:19:32.434Z,534.38
2019-02-28T12:20:32.419Z,528.75
2019-02-28T12:21:35.263Z,528.75
2019-02-28T12:22:32.385Z,523.13
2019-02-28T12:23:32.432Z,523.13
2019-02-28T12:24:33.172Z,511.88
2019-02-28T12:25:32.361Z,506.25
2019-02-28T12:26:32.328Z,500.63
2019-02-28T12:27:32.308Z,500.63
2019-02-28T12:28:35.259Z,495.00
2019-02-28T12:29:32.273Z,495.00
2019-02-28T12:30:32.269Z,495.00
2019-02-28T12:31:35.548Z,489.38
2019-02-28T12:32:32.226Z,489.38
2019-02-28T12:33:32.208Z,489.38
2019-02-28T12:34:32.191Z,495.00
2019-02-28T12:35:37.554Z,500.63
2019-02-28T12:36:32.162Z,517.50
2019-02-28T12:37:32.144Z,528.75
2019-02-28T12:38:32.126Z,562.50
2019-02-28T12:39:33.385Z,585.00
2019-02-28T12:40:32.097Z,607.50
2019-02-28T12:41:32.079Z,635.63
2019-02-28T12:42:34.630Z,669.38
2019-02-28T12:43:32.053Z,691.88
2019-02-28T12:44:32.027Z,691.88
2019-02-28T12:45:32.011Z,697.50
2019-02-28T12:46:32.715Z,720.00
2019-02-28T12:47:31.979Z,714.38
2019-02-28T12:48:31.962Z,703.13
2019-02-28T12:49:31.954Z,669.38