createdAt,value
2019-04-20T00:01:36.021Z,87.06
2019-04-20T00:04:41.063Z,86.69
2019-04-20T00:07:44.083Z,85.60
2019-04-20T00:10:54.810Z,88.75
2019-04-20T00:14:01.311Z,90.34
2019-04-20T00:16:56.986Z,91.89
2019-04-20T00:20:05.819Z,90.21
2019-04-20T00:23:30.902Z,88.74
2019-04-20T00:26:59.609Z,90.68
2019-04-20T00:29:54.731Z,91.01
2019-04-20T00:32:55.566Z,89.81
2019-04-20T00:35:48.367Z,90.50
2019-04-20T00:38:55.087Z,89.20
2019-04-20T00:42:03.844Z,88.74
2019-04-20T00:45:08.460Z,88.33
2019-04-20T00:48:19.968Z,91.29
2019-04-20T00:54:18.054Z,95.54
2019-04-20T00:57:33.949Z,91.52
2019-04-20T01:00:40.705Z,90.39
2019-04-20T01:03:46.403Z,91.41
2019-04-20T01:07:11.428Z,92.12
2019-04-20T01:10:13.166Z,93.54
2019-04-20T01:13:20.100Z,97.72
2019-04-20T01:16:33.571Z,96.09
2019-04-20T01:19:26.090Z,96.92
2019-04-20T01:22:35.333Z,97.54
2019-04-20T01:25:39.178Z,97.23
2019-04-20T01:28:54.120Z,100.00
2019-04-20T01:31:56.050Z,97.04
2019-04-20T01:35:01.569Z,95.53
2019-04-20T01:38:12.671Z,95.52
2019-04-20T01:40:59.274Z,97.47
2019-04-20T01:44:02.643Z,99.20
2019-04-20T01:47:08.237Z,96.04
2019-04-20T01:50:18.641Z,97.64
2019-04-20T01:53:40.554Z,98.76
2019-04-20T01:56:42.629Z,96.12
2019-04-20T01:59:45.986Z,97.93
2019-04-20T02:02:58.200Z,97.04
2019-04-20T02:06:03.568Z,97.02
2019-04-20T02:09:14.797Z,97.93
2019-04-20T02:12:20.325Z,97.85
2019-04-20T02:15:29.367Z,97.34
2019-04-20T02:18:36.440Z,96.96
2019-04-20T02:21:47.716Z,97.36
2019-04-20T02:24:37.592Z,97.91
2019-04-20T02:27:47.119Z,96.88
2019-04-20T02:31:23.082Z,97.63
2019-04-20T02:34:33.529Z,98.33
2019-04-20T02:37:51.420Z,99.12
2019-04-20T02:40:50.786Z,99.55
2019-04-20T02:44:06.347Z,100.00
2019-04-20T02:46:55.356Z,100.00
2019-04-20T02:49:58.267Z,100.00
2019-04-20T02:53:22.049Z,100.00
2019-04-20T02:56:15.376Z,100.00
2019-04-20T02:59:47.339Z,100.00
2019-04-20T03:02:06.408Z,98.65
2019-04-20T03:05:06.694Z,99.29
2019-04-20T03:08:17.409Z,96.07
2019-04-20T03:11:37.147Z,100.00
2019-04-20T03:14:26.487Z,99.62
2019-04-20T03:17:41.319Z,100.00
2019-04-20T03:20:41.674Z,100.00
2019-04-20T03:23:55.726Z,100.00
2019-04-20T03:26:54.688Z,100.00
2019-04-20T03:36:50.023Z,100.00
2019-04-20T03:39:42.977Z,100.00
2019-04-20T03:42:30.907Z,100.00
2019-04-20T03:45:41.625Z,100.00
2019-04-20T03:48:54.848Z,100.00
2019-04-20T03:52:20.232Z,100.00
2019-04-20T03:55:26.283Z,99.96
2019-04-20T03:58:45.607Z,97.02
2019-04-20T04:02:17.089Z,100.00
2019-04-20T04:05:26.295Z,100.00
2019-04-20T04:08:21.226Z,100.00
2019-04-20T04:11:35.286Z,100.00
2019-04-20T04:14:21.847Z,100.00
2019-04-20T04:17:31.416Z,98.49
2019-04-20T04:20:39.731Z,97.97
2019-04-20T04:23:54.286Z,99.40
2019-04-20T04:26:54.813Z,100.00
2019-04-20T04:30:04.385Z,100.00
2019-04-20T04:33:32.630Z,100.00
2019-04-20T04:36:10.428Z,100.00
2019-04-20T04:39:25.217Z,100.00
2019-04-20T04:42:32.365Z,99.57
2019-04-20T04:45:15.945Z,100.00
2019-04-20T04:48:25.276Z,100.00
2019-04-20T04:51:29.454Z,100.00
2019-04-20T04:54:37.629Z,100.00
2019-04-20T04:57:34.572Z,100.00
2019-04-20T05:00:39.121Z,100.00
2019-04-20T05:04:11.592Z,100.00
2019-04-20T05:07:04.568Z,100.00
2019-04-20T05:09:52.867Z,100.00
2019-04-20T05:12:56.661Z,100.00
2019-04-20T05:16:13.247Z,100.00
2019-04-20T05:19:23.795Z,100.00
2019-04-20T05:22:35.127Z,100.00
2019-04-20T05:26:00.912Z,100.00
2019-04-20T05:28:53.301Z,100.00
2019-04-20T05:31:54.363Z,100.00
2019-04-20T05:35:17.985Z,100.00
2019-04-20T05:38:23.056Z,100.00
2019-04-20T05:41:21.867Z,100.00
2019-04-20T05:44:39.729Z,100.00
2019-04-20T05:47:39.919Z,100.00
2019-04-20T05:50:42.217Z,100.00
2019-04-20T05:53:50.109Z,100.00
2019-04-20T05:57:00.591Z,100.00
2019-04-20T06:00:09.617Z,100.00
2019-04-20T06:02:57.817Z,100.00
2019-04-20T06:06:07.952Z,100.00
2019-04-20T06:09:16.569Z,100.00
2019-04-20T06:12:20.114Z,100.00
2019-04-20T06:15:23.401Z,100.00
2019-04-20T06:18:42.267Z,100.00
2019-04-20T06:22:10.269Z,100.00
2019-04-20T06:25:31.244Z,100.00
2019-04-20T06:28:19.832Z,100.00
2019-04-20T06:31:27.337Z,100.00
2019-04-20T06:37:38.985Z,100.00
2019-04-20T06:43:54.015Z,100.00
2019-04-20T06:47:00.119Z,100.00
2019-04-20T06:49:56.776Z,100.00
2019-04-20T06:53:32.514Z,100.00
2019-04-20T06:56:35.418Z,100.00
2019-04-20T06:59:53.529Z,100.00
2019-04-20T07:02:45.739Z,100.00
2019-04-20T07:05:50.547Z,100.00
2019-04-20T07:09:00.867Z,100.00
2019-04-20T07:11:59.820Z,100.00
2019-04-20T07:14:57.284Z,100.00
2019-04-20T07:18:08.251Z,100.00
2019-04-20T07:21:23.552Z,100.00
2019-04-20T07:24:35.052Z,100.00
2019-04-20T07:27:30.828Z,100.00
2019-04-20T07:30:35.331Z,100.00
2019-04-20T07:33:44.614Z,100.00
2019-04-20T07:36:54.166Z,100.00
2019-04-20T07:39:53.835Z,100.00
2019-04-20T07:42:56.448Z,100.00
2019-04-20T07:46:04.289Z,99.96
2019-04-20T07:49:07.437Z,93.29
2019-04-20T07:51:51.113Z,98.37
2019-04-20T07:58:10.929Z,93.82
2019-04-20T08:01:43.079Z,93.42
2019-04-20T08:04:38.577Z,97.39
2019-04-20T08:07:41.299Z,96.31
2019-04-20T08:10:46.813Z,91.57
2019-04-20T08:13:56.941Z,92.66
2019-04-20T08:17:14.106Z,94.34
2019-04-20T08:20:02.741Z,91.96
2019-04-20T08:23:12.387Z,87.59
2019-04-20T08:26:05.542Z,85.05
2019-04-20T08:29:21.639Z,85.75
2019-04-20T08:32:50.559Z,85.71
2019-04-20T08:36:09.135Z,80.46
2019-04-20T08:42:14.643Z,81.36
2019-04-20T08:45:18.069Z,85.71
2019-04-20T08:48:25.721Z,84.00
2019-04-20T08:51:25.824Z,80.83
2019-04-20T08:54:26.650Z,81.02
2019-04-20T08:57:15.624Z,80.70
2019-04-20T09:00:28.873Z,78.20
2019-04-20T09:03:30.152Z,75.51
2019-04-20T09:06:41.406Z,76.29
2019-04-20T09:09:58.169Z,73.71
2019-04-20T09:12:55.812Z,74.58
2019-04-20T09:15:44.956Z,75.97
2019-04-20T09:18:56.707Z,72.66
2019-04-20T09:22:25.578Z,73.94
2019-04-20T09:28:35.401Z,74.31
2019-04-20T09:31:47.137Z,70.06
2019-04-20T09:34:59.664Z,73.07
2019-04-20T09:38:10.360Z,72.20
2019-04-20T09:41:21.301Z,67.94
2019-04-20T09:44:02.527Z,71.89
2019-04-20T09:47:07.384Z,67.97
2019-04-20T09:50:29.313Z,70.65
2019-04-20T09:53:29.930Z,67.33
2019-04-20T09:56:36.981Z,60.70
2019-04-20T09:59:44.745Z,59.62
2019-04-20T10:02:34.467Z,61.07
2019-04-20T10:05:35.741Z,65.11
2019-04-20T10:08:43.520Z,58.30
2019-04-20T10:11:45.865Z,58.88
2019-04-20T10:14:49.163Z,60.80
2019-04-20T10:17:52.184Z,60.31
2019-04-20T10:20:55.821Z,59.53
2019-04-20T10:23:59.193Z,58.76
2019-04-20T10:27:03.008Z,57.03
2019-04-20T10:30:06.700Z,54.63
2019-04-20T10:33:10.110Z,56.88
2019-04-20T10:36:45.851Z,53.44
2019-04-20T10:39:49.296Z,54.04
2019-04-20T10:42:53.150Z,48.93
2019-04-20T10:45:59.196Z,51.82
2019-04-20T10:49:04.726Z,55.63
2019-04-20T10:52:08.101Z,51.60
2019-04-20T10:55:12.386Z,55.44
2019-04-20T10:58:15.633Z,55.71
2019-04-20T11:01:19.952Z,53.98
2019-04-20T11:04:23.356Z,51.50
2019-04-20T11:07:28.348Z,50.83
2019-04-20T11:10:46.849Z,52.99
2019-04-20T11:13:37.481Z,57.20
2019-04-20T11:16:42.458Z,55.07
2019-04-20T11:19:45.751Z,58.08
2019-04-20T11:22:50.543Z,57.81
2019-04-20T11:25:53.971Z,54.09
2019-04-20T11:28:57.970Z,56.41
2019-04-20T11:32:01.387Z,58.48
2019-04-20T11:35:10.606Z,57.07
2019-04-20T11:38:13.653Z,51.64
2019-04-20T11:41:22.970Z,51.59
2019-04-20T11:44:20.197Z,49.70
2019-04-20T11:47:23.134Z,50.85
2019-04-20T11:50:27.402Z,53.12
2019-04-20T11:53:30.543Z,54.10
2019-04-20T11:56:38.883Z,52.04
2019-04-20T11:59:39.097Z,50.16
2019-04-20T12:03:11.116Z,47.81
2019-04-20T12:06:08.564Z,46.16
2019-04-20T12:09:12.890Z,47.01
2019-04-20T12:12:27.503Z,46.75
2019-04-20T12:15:22.446Z,45.52
2019-04-20T12:18:25.836Z,44.43
2019-04-20T12:21:29.036Z,43.17
2019-04-20T12:24:33.184Z,44.72
2019-04-20T12:27:41.094Z,42.74
2019-04-20T12:30:43.792Z,41.65
2019-04-20T12:33:46.789Z,39.75
2019-04-20T12:36:51.156Z,39.13
2019-04-20T12:39:55.346Z,39.12
2019-04-20T12:42:59.221Z,38.66
2019-04-20T12:46:02.335Z,38.63
2019-04-20T12:49:05.551Z,37.34
2019-04-20T12:52:08.672Z,35.65
2019-04-20T12:55:14.601Z,37.28
2019-04-20T12:58:18.640Z,37.89
2019-04-20T13:01:22.830Z,36.98
2019-04-20T13:04:26.850Z,38.52
2019-04-20T13:07:38.245Z,37.24
2019-04-20T13:10:36.262Z,35.97
2019-04-20T13:14:02.244Z,36.53
2019-04-20T13:17:06.217Z,34.95
2019-04-20T13:20:10.109Z,35.99
2019-04-20T13:23:15.023Z,35.74
2019-04-20T13:26:19.366Z,36.02
2019-04-20T13:29:38.274Z,36.46
2019-04-20T13:32:43.606Z,36.98
2019-04-20T13:35:48.115Z,37.40
2019-04-20T13:38:52.229Z,35.92
2019-04-20T13:42:03.254Z,35.38
2019-04-20T13:45:01.143Z,35.50
2019-04-20T13:48:04.461Z,37.00
2019-04-20T13:51:09.855Z,36.32
2019-04-20T13:54:17.659Z,35.82
2019-04-20T13:57:23.902Z,34.76
2019-04-20T14:01:03.012Z,36.03
2019-04-20T14:04:28.876Z,35.15
2019-04-20T14:07:33.555Z,34.20
2019-04-20T14:10:37.664Z,36.14
2019-04-20T14:13:48.278Z,35.51
2019-04-20T14:16:47.290Z,35.30
2019-04-20T14:19:50.548Z,36.59
2019-04-20T14:22:54.730Z,33.50
2019-04-20T14:25:58.757Z,33.13
2019-04-20T14:29:02.976Z,33.98
2019-04-20T14:32:07.707Z,37.13
2019-04-20T14:35:11.322Z,34.49
2019-04-20T14:38:15.400Z,35.07
2019-04-20T14:41:18.380Z,35.01
2019-04-20T14:44:21.626Z,37.71
2019-04-20T14:47:25.644Z,35.95
2019-04-20T14:50:29.822Z,34.59
2019-04-20T14:53:33.634Z,35.27
2019-04-20T14:56:37.789Z,36.05
2019-04-20T14:59:49.482Z,35.88
2019-04-20T15:02:54.148Z,36.03
2019-04-20T15:06:02.023Z,36.10
2019-04-20T15:09:08.732Z,36.15
2019-04-20T15:12:13.065Z,35.41
2019-04-20T15:15:16.739Z,35.80
2019-04-20T15:18:21.759Z,35.49
2019-04-20T15:21:25.720Z,35.55
2019-04-20T15:24:29.405Z,36.82
2019-04-20T15:27:33.172Z,36.05
2019-04-20T15:30:38.338Z,35.79
2019-04-20T15:33:41.487Z,36.46
2019-04-20T15:36:44.534Z,38.66
2019-04-20T15:39:47.482Z,39.52
2019-04-20T15:42:59.066Z,37.83
2019-04-20T15:45:55.273Z,35.49
2019-04-20T15:48:59.773Z,38.91
2019-04-20T15:52:03.929Z,37.22
2019-04-20T15:55:16.903Z,39.29
2019-04-20T15:58:12.415Z,38.63
2019-04-20T16:01:16.803Z,38.37
2019-04-20T16:04:44.594Z,39.25
2019-04-20T16:07:53.139Z,38.26
2019-04-20T16:10:53.080Z,36.51
2019-04-20T16:13:58.156Z,36.24
2019-04-20T16:17:04.042Z,37.16
2019-04-20T16:20:12.570Z,36.84
2019-04-20T16:23:12.417Z,38.33
2019-04-20T16:26:41.984Z,37.45
2019-04-20T16:29:45.133Z,36.51
2019-04-20T16:32:48.258Z,37.43
2019-04-20T16:35:52.333Z,36.95
2019-04-20T16:38:55.488Z,36.59
2019-04-20T16:41:58.599Z,36.14
2019-04-20T16:45:03.171Z,38.50
2019-04-20T16:48:07.203Z,38.91
2019-04-20T16:51:13.120Z,38.02
2019-04-20T16:54:17.483Z,38.02
2019-04-20T16:57:21.483Z,38.68
2019-04-20T17:00:25.422Z,36.84
2019-04-20T17:03:42.060Z,38.88
2019-04-20T17:06:34.217Z,36.04
2019-04-20T17:09:37.981Z,37.63
2019-04-20T17:12:41.887Z,37.21
2019-04-20T17:15:45.743Z,37.68
2019-04-20T17:18:50.089Z,37.59
2019-04-20T17:21:57.183Z,39.09
2019-04-20T17:24:59.799Z,37.90
2019-04-20T17:28:22.630Z,38.03
2019-04-20T17:31:40.617Z,39.21
2019-04-20T17:34:57.848Z,41.17
2019-04-20T17:37:50.290Z,40.83
2019-04-20T17:41:11.794Z,43.08
2019-04-20T17:44:14.212Z,42.54
2019-04-20T17:47:29.137Z,43.49
2019-04-20T17:50:32.860Z,43.69
2019-04-20T17:53:44.932Z,43.24
2019-04-20T17:56:42.394Z,42.28
2019-04-20T17:59:54.166Z,42.27
2019-04-20T18:03:13.881Z,43.52
2019-04-20T18:06:19.901Z,41.46
2019-04-20T18:09:34.421Z,44.19
2019-04-20T18:12:24.111Z,44.36
2019-04-20T18:15:35.903Z,45.24
2019-04-20T18:18:52.962Z,46.42
2019-04-20T18:22:07.880Z,44.95
2019-04-20T18:25:29.351Z,46.01
2019-04-20T18:28:34.618Z,47.87
2019-04-20T18:31:47.270Z,46.72
2019-04-20T18:35:04.412Z,51.45
2019-04-20T18:38:09.729Z,55.88
2019-04-20T18:41:25.682Z,56.36
2019-04-20T18:44:14.916Z,56.41
2019-04-20T18:47:42.158Z,55.56
2019-04-20T18:50:31.964Z,58.79
2019-04-20T18:53:34.271Z,62.12
2019-04-20T18:56:38.595Z,64.78
2019-04-20T18:59:43.806Z,60.97
2019-04-20T19:02:46.871Z,61.50
2019-04-20T19:05:47.609Z,60.51
2019-04-20T19:08:52.520Z,60.19
2019-04-20T19:12:00.849Z,60.53
2019-04-20T19:15:37.453Z,62.64
2019-04-20T19:18:57.399Z,61.56
2019-04-20T19:21:45.853Z,64.79
2019-04-20T19:24:49.752Z,66.08
2019-04-20T19:27:55.961Z,66.68
2019-04-20T19:31:11.403Z,64.77
2019-04-20T19:34:18.866Z,66.91
2019-04-20T19:37:16.780Z,67.02
2019-04-20T19:40:28.215Z,65.29
2019-04-20T19:43:26.693Z,64.01
2019-04-20T19:46:50.653Z,64.63
2019-04-20T19:49:37.152Z,67.58
2019-04-20T19:52:56.070Z,66.05
2019-04-20T19:55:54.843Z,66.75
2019-04-20T19:58:59.006Z,67.22
2019-04-20T20:01:49.647Z,64.44
2019-04-20T20:05:00.451Z,63.13
2019-04-20T20:08:06.431Z,62.92
2019-04-20T20:11:04.611Z,63.01
2019-04-20T20:14:11.079Z,62.64
2019-04-20T20:17:35.612Z,65.71
2019-04-20T20:20:35.905Z,67.48
2019-04-20T20:23:23.910Z,67.08
2019-04-20T20:26:33.624Z,68.52
2019-04-20T20:29:38.372Z,66.09
2019-04-20T20:32:56.817Z,65.23
2019-04-20T20:35:51.426Z,69.50
2019-04-20T20:38:50.677Z,69.06
2019-04-20T20:42:01.587Z,69.25
2019-04-20T20:45:09.195Z,68.25
2019-04-20T20:48:22.712Z,68.79
2019-04-20T20:51:35.785Z,71.58
2019-04-20T20:54:28.627Z,70.94
2019-04-20T20:57:22.405Z,70.91
2019-04-20T21:00:34.389Z,71.67
2019-04-20T21:03:35.993Z,71.11
2019-04-20T21:06:34.826Z,71.26
2019-04-20T21:09:37.895Z,69.91
2019-04-20T21:12:46.427Z,72.24
2019-04-20T21:15:54.134Z,71.06
2019-04-20T21:19:07.814Z,69.79
2019-04-20T21:22:04.851Z,72.21
2019-04-20T21:25:03.332Z,72.94
2019-04-20T21:28:08.916Z,71.33
2019-04-20T21:31:16.815Z,72.27
2019-04-20T21:34:19.909Z,72.55
2019-04-20T21:37:24.993Z,74.06
2019-04-20T21:40:35.310Z,73.07
2019-04-20T21:43:37.268Z,72.84
2019-04-20T21:46:44.194Z,73.17
2019-04-20T21:49:54.068Z,71.17
2019-04-20T21:52:52.026Z,70.48
2019-04-20T21:55:55.080Z,71.88
2019-04-20T21:59:02.486Z,72.16
2019-04-20T22:02:12.897Z,71.21
2019-04-20T22:05:11.547Z,73.32
2019-04-20T22:08:16.433Z,70.68
2019-04-20T22:11:20.033Z,71.32
2019-04-20T22:14:26.202Z,71.38
2019-04-20T22:17:33.171Z,70.59
2019-04-20T22:20:48.240Z,70.08
2019-04-20T22:23:54.613Z,71.92
2019-04-20T22:26:58.592Z,72.12
2019-04-20T22:29:50.145Z,73.47
2019-04-20T22:32:56.582Z,73.93
2019-04-20T22:36:03.927Z,72.36
2019-04-20T22:39:15.613Z,72.22
2019-04-20T22:42:20.476Z,71.63
2019-04-20T22:45:25.331Z,73.41
2019-04-20T22:48:29.219Z,75.54
2019-04-20T22:51:47.344Z,73.65
2019-04-20T22:54:55.248Z,72.56
2019-04-20T22:57:53.854Z,72.41
2019-04-20T23:00:54.324Z,70.81
2019-04-20T23:03:52.705Z,72.39
2019-04-20T23:06:57.283Z,72.84
2019-04-20T23:10:03.084Z,72.88
2019-04-20T23:13:05.763Z,75.20
2019-04-20T23:16:28.805Z,73.66
2019-04-20T23:19:39.260Z,75.23
2019-04-20T23:22:40.037Z,73.75
2019-04-20T23:25:38.987Z,75.58
2019-04-20T23:28:48.547Z,72.68
2019-04-20T23:31:55.325Z,73.35
2019-04-20T23:35:01.993Z,73.48
2019-04-20T23:38:04.480Z,74.23
2019-04-20T23:41:03.878Z,73.97
2019-04-20T23:44:19.345Z,74.24
2019-04-20T23:47:30.066Z,75.80
2019-04-20T23:50:48.952Z,75.65
2019-04-20T23:53:52.177Z,75.39
2019-04-20T23:56:43.872Z,74.56
2019-04-20T23:59:48.649Z,76.74
