createdAt,value
2022-09-28T00:01:59.521Z,6.97
2022-09-28T00:04:26.391Z,4.25
2022-09-28T00:06:53.178Z,4.78
2022-09-28T00:09:20.140Z,5.60
2022-09-28T00:11:46.852Z,7.07
2022-09-28T00:14:13.792Z,5.50
2022-09-28T00:16:44.009Z,3.93
2022-09-28T00:19:12.373Z,13.80
2022-09-28T00:21:41.068Z,6.30
2022-09-28T00:24:13.006Z,11.98
2022-09-28T00:26:54.107Z,6.70
2022-09-28T00:29:24.278Z,6.28
2022-09-28T00:31:53.443Z,4.75
2022-09-28T00:34:20.507Z,11.68
2022-09-28T00:36:48.384Z,9.32
2022-09-28T00:39:16.641Z,9.57
2022-09-28T00:41:44.110Z,6.68
2022-09-28T00:44:25.879Z,12.27
2022-09-28T00:47:12.204Z,13.77
2022-09-28T00:49:53.905Z,10.52
2022-09-28T00:52:50.077Z,14.25
2022-09-28T00:55:21.990Z,12.68
2022-09-28T00:57:56.543Z,9.88
2022-09-28T01:00:23.786Z,14.32
2022-09-28T01:02:51.157Z,13.73
2022-09-28T01:05:18.788Z,19.50
2022-09-28T01:12:41.114Z,13.77
2022-09-28T01:15:08.550Z,17.27
2022-09-28T01:18:07.135Z,26.25
2022-09-28T01:20:43.779Z,26.40
2022-09-28T01:23:35.358Z,26.05
2022-09-28T01:26:23.876Z,25.60
2022-09-28T01:28:59.685Z,28.08
2022-09-28T01:31:32.163Z,35.65
2022-09-28T01:34:04.719Z,30.55
2022-09-28T01:36:39.350Z,35.50
2022-09-28T01:39:15.129Z,46.22
2022-09-28T01:41:43.865Z,34.95
2022-09-28T01:44:14.863Z,30.00
2022-09-28T01:46:45.309Z,10.25
2022-09-28T01:49:36.654Z,17.95
2022-09-28T01:52:27.847Z,34.15
2022-09-28T01:55:00.958Z,29.30
2022-09-28T01:57:34.511Z,45.75
2022-09-28T02:00:04.471Z,24.58
2022-09-28T02:02:59.928Z,31.17
2022-09-28T02:05:40.462Z,35.85
2022-09-28T02:08:29.499Z,31.40
2022-09-28T02:11:15.481Z,26.42
2022-09-28T02:14:05.458Z,39.17
2022-09-28T02:16:50.540Z,34.03
2022-09-28T02:19:27.326Z,31.20
2022-09-28T02:22:00.675Z,27.48
2022-09-28T02:24:40.425Z,18.35
2022-09-28T02:27:15.557Z,55.75
2022-09-28T02:29:42.364Z,42.90
2022-09-28T02:32:09.138Z,28.07
2022-09-28T02:34:36.349Z,31.38
2022-09-28T02:37:03.383Z,33.30
2022-09-28T02:39:30.377Z,36.10
2022-09-28T02:42:25.536Z,28.40
2022-09-28T02:45:10.892Z,29.75
2022-09-28T02:48:07.122Z,33.75
2022-09-28T02:50:48.477Z,34.15
2022-09-28T02:53:46.444Z,24.58
2022-09-28T02:56:28.961Z,35.15
2022-09-28T02:59:28.037Z,23.88
2022-09-28T03:02:21.117Z,30.35
2022-09-28T03:05:07.717Z,25.58
2022-09-28T03:07:40.466Z,33.17
2022-09-28T03:10:33.474Z,33.05
2022-09-28T03:13:01.507Z,29.52
2022-09-28T03:15:31.419Z,40.03
2022-09-28T03:17:58.869Z,28.45
2022-09-28T03:23:19.854Z,31.92
2022-09-28T03:25:40.795Z,30.83
2022-09-28T03:28:07.497Z,32.50
2022-09-28T03:30:39.176Z,30.52
2022-09-28T03:33:06.915Z,34.40
2022-09-28T03:35:33.809Z,32.40
2022-09-28T03:38:00.470Z,39.55
2022-09-28T03:40:29.801Z,29.88
2022-09-28T03:42:56.742Z,34.47
2022-09-28T03:45:23.451Z,40.40
2022-09-28T03:47:51.767Z,29.30
2022-09-28T03:50:19.012Z,24.48
2022-09-28T03:52:45.967Z,8.73
2022-09-28T03:55:12.672Z,3.50
2022-09-28T03:57:39.405Z,20.20
2022-09-28T04:00:07.904Z,33.75
2022-09-28T04:02:40.403Z,20.70
2022-09-28T04:05:07.597Z,27.27
2022-09-28T04:07:34.300Z,22.45
2022-09-28T04:10:01.555Z,23.27
2022-09-28T04:12:28.274Z,20.33
2022-09-28T04:14:55.567Z,25.25
2022-09-28T04:17:22.266Z,26.23
2022-09-28T04:19:49.300Z,35.30
2022-09-28T04:22:51.402Z,15.40
2022-09-28T04:25:18.396Z,33.67
2022-09-28T04:28:03.742Z,30.63
2022-09-28T04:30:31.028Z,25.50
2022-09-28T04:32:57.942Z,34.00
2022-09-28T04:35:28.923Z,32.60
2022-09-28T04:37:55.663Z,35.05
2022-09-28T04:40:22.462Z,28.97
2022-09-28T04:42:56.699Z,40.47
2022-09-28T04:45:27.885Z,22.08
2022-09-28T04:48:00.486Z,46.55
2022-09-28T04:50:56.554Z,42.08
2022-09-28T04:56:08.227Z,38.22
2022-09-28T04:58:36.337Z,31.92
2022-09-28T05:01:09.386Z,39.72
2022-09-28T05:03:54.775Z,25.15
2022-09-28T05:06:33.274Z,43.78
2022-09-28T05:09:06.263Z,34.30
2022-09-28T05:11:33.393Z,39.33
2022-09-28T05:14:00.560Z,36.22
2022-09-28T05:16:28.448Z,42.70
2022-09-28T05:19:34.865Z,39.10
2022-09-28T05:22:04.657Z,34.85
2022-09-28T05:24:37.183Z,33.60
2022-09-28T05:27:04.073Z,17.87
2022-09-28T05:29:32.500Z,37.17
2022-09-28T05:32:32.017Z,32.90
2022-09-28T05:35:11.202Z,33.50
2022-09-28T05:37:45.384Z,34.78
2022-09-28T05:40:12.464Z,34.78
2022-09-28T05:42:40.546Z,36.58
2022-09-28T05:45:08.430Z,36.30
2022-09-28T05:47:42.255Z,30.58
2022-09-28T05:50:15.832Z,25.52
2022-09-28T05:52:43.730Z,32.38
2022-09-28T05:55:10.919Z,33.33
2022-09-28T05:57:37.775Z,30.75
2022-09-28T06:00:08.845Z,30.75
2022-09-28T06:02:56.019Z,30.77
2022-09-28T06:05:23.335Z,32.58
2022-09-28T06:07:50.099Z,29.67
2022-09-28T06:10:16.838Z,33.17
2022-09-28T06:12:43.642Z,33.58
2022-09-28T06:15:15.422Z,27.73
2022-09-28T06:17:43.761Z,35.97
2022-09-28T06:20:43.139Z,38.08
2022-09-28T06:23:14.925Z,25.73
2022-09-28T06:25:41.951Z,28.73
2022-09-28T06:28:14.096Z,37.17
2022-09-28T06:30:42.260Z,32.60
2022-09-28T06:33:13.723Z,26.40
2022-09-28T06:35:40.944Z,36.95
2022-09-28T06:38:08.286Z,37.67
2022-09-28T06:40:36.104Z,31.67
2022-09-28T06:43:10.102Z,35.53
2022-09-28T06:45:55.649Z,51.20
2022-09-28T06:48:26.125Z,35.05
2022-09-28T06:50:52.863Z,35.53
2022-09-28T06:53:28.884Z,53.47
2022-09-28T06:56:15.855Z,54.17
2022-09-28T06:58:42.536Z,60.40
2022-09-28T07:01:09.374Z,47.67
2022-09-28T07:03:45.446Z,50.50
2022-09-28T07:06:47.991Z,52.75
2022-09-28T07:09:40.294Z,40.85
2022-09-28T07:12:15.161Z,47.13
2022-09-28T07:15:09.046Z,60.92
2022-09-28T07:20:19.669Z,58.58
2022-09-28T07:22:53.571Z,57.53
2022-09-28T07:25:21.903Z,47.97
2022-09-28T07:28:06.372Z,63.63
2022-09-28T07:31:03.296Z,47.92
2022-09-28T07:33:53.722Z,54.67
2022-09-28T07:36:43.638Z,72.05
2022-09-28T07:39:12.089Z,54.97
2022-09-28T07:41:39.815Z,56.55
2022-09-28T07:44:10.494Z,71.38
2022-09-28T07:46:39.328Z,46.33
2022-09-28T07:49:12.663Z,56.33
2022-09-28T07:51:54.459Z,47.08
2022-09-28T07:54:39.349Z,55.67
2022-09-28T07:57:24.947Z,21.98
2022-09-28T08:00:13.648Z,50.83
2022-09-28T08:02:47.716Z,51.20
2022-09-28T08:05:21.041Z,43.95
2022-09-28T08:07:47.911Z,39.80
2022-09-28T08:10:14.982Z,39.22
2022-09-28T08:13:02.967Z,47.25
2022-09-28T08:15:51.752Z,36.35
2022-09-28T08:18:35.553Z,38.92
2022-09-28T08:21:22.359Z,47.53
2022-09-28T08:23:49.472Z,44.60
2022-09-28T08:26:16.453Z,45.38
2022-09-28T08:28:46.614Z,20.50
2022-09-28T08:31:31.787Z,42.30
2022-09-28T08:34:22.407Z,46.53
2022-09-28T08:37:18.632Z,51.55
2022-09-28T08:40:04.545Z,29.13
2022-09-28T08:42:52.007Z,32.83
2022-09-28T08:45:39.071Z,29.75
2022-09-28T08:48:51.843Z,36.28
2022-09-28T08:51:55.898Z,38.25
2022-09-28T08:54:51.658Z,42.33
2022-09-28T08:57:51.013Z,45.65
2022-09-28T09:00:21.811Z,40.78
2022-09-28T09:02:49.271Z,37.60
2022-09-28T09:05:23.899Z,28.50
2022-09-28T09:08:19.647Z,39.90
2022-09-28T09:11:10.516Z,28.83
2022-09-28T09:14:16.219Z,25.58
2022-09-28T09:17:07.321Z,34.13
2022-09-28T09:20:04.365Z,38.28
2022-09-28T09:22:59.635Z,38.90
2022-09-28T09:25:54.786Z,40.47
2022-09-28T09:28:48.173Z,50.45
2022-09-28T09:31:26.455Z,44.28
2022-09-28T09:34:36.352Z,41.58
2022-09-28T09:37:57.776Z,41.30
2022-09-28T09:41:29.339Z,44.47
2022-09-28T09:44:44.830Z,48.47
2022-09-28T09:47:56.225Z,46.67
2022-09-28T09:50:40.944Z,39.85
2022-09-28T09:53:25.427Z,37.78
2022-09-28T09:56:15.314Z,26.67
2022-09-28T09:59:26.121Z,28.65
2022-09-28T10:02:23.958Z,37.97
2022-09-28T10:05:11.522Z,29.20
2022-09-28T10:07:58.759Z,38.22
2022-09-28T10:10:37.154Z,26.70
2022-09-28T10:13:09.398Z,30.38
2022-09-28T10:15:40.368Z,25.38
2022-09-28T10:18:30.049Z,27.35
2022-09-28T10:21:37.406Z,34.15
2022-09-28T10:24:19.723Z,31.05
2022-09-28T10:26:49.689Z,20.20
2022-09-28T10:29:22.717Z,32.40
2022-09-28T10:31:51.919Z,22.17
2022-09-28T10:34:29.953Z,29.45
2022-09-28T10:37:08.842Z,25.85
2022-09-28T10:39:55.895Z,13.48
2022-09-28T10:42:31.082Z,25.10
2022-09-28T10:45:04.514Z,23.23
2022-09-28T10:47:35.581Z,24.00
2022-09-28T10:50:26.251Z,21.35
2022-09-28T10:53:17.331Z,5.30
2022-09-28T10:56:05.505Z,16.83
2022-09-28T10:58:40.341Z,14.07
2022-09-28T11:01:24.168Z,20.08
2022-09-28T11:03:54.544Z,12.43
2022-09-28T11:06:31.974Z,21.38
2022-09-28T11:09:20.987Z,21.33
2022-09-28T11:11:48.147Z,17.83
2022-09-28T11:14:43.563Z,19.52
2022-09-28T11:17:41.888Z,11.30
2022-09-28T11:20:28.008Z,22.40
2022-09-28T11:23:15.903Z,12.05
2022-09-28T11:25:42.944Z,13.10
2022-09-28T11:28:21.881Z,14.45
2022-09-28T11:30:53.518Z,16.13
2022-09-28T11:33:41.277Z,19.83
2022-09-28T11:36:38.404Z,22.17
2022-09-28T11:39:16.310Z,20.48
2022-09-28T11:41:58.477Z,15.20
2022-09-28T11:44:37.835Z,16.80
2022-09-28T11:47:27.207Z,15.02
2022-09-28T11:50:02.476Z,16.88
2022-09-28T11:52:52.281Z,16.60
2022-09-28T11:55:25.952Z,19.40
2022-09-28T11:58:17.343Z,13.90
2022-09-28T12:00:49.536Z,20.60
2022-09-28T12:03:28.755Z,27.00
2022-09-28T12:06:00.821Z,14.15
2022-09-28T12:08:30.067Z,19.65
2022-09-28T12:11:39.174Z,17.48
2022-09-28T12:14:27.258Z,16.60
2022-09-28T12:17:07.670Z,11.25
2022-09-28T12:19:42.508Z,19.88
2022-09-28T12:22:39.450Z,12.40
2022-09-28T12:25:12.575Z,14.45
2022-09-28T12:27:57.562Z,21.73
2022-09-28T12:30:25.641Z,13.93
2022-09-28T12:33:13.023Z,19.95
2022-09-28T12:36:06.063Z,13.10
2022-09-28T12:39:21.783Z,18.33
2022-09-28T12:42:15.050Z,13.88
2022-09-28T12:45:03.037Z,10.63
2022-09-28T12:47:49.457Z,8.02
2022-09-28T12:50:39.374Z,8.43
2022-09-28T12:53:29.578Z,9.05
2022-09-28T12:56:23.165Z,8.38
2022-09-28T12:59:18.763Z,13.25
2022-09-28T13:01:51.356Z,10.75
2022-09-28T13:04:40.355Z,11.25
2022-09-28T13:07:18.556Z,16.02
2022-09-28T13:10:26.026Z,11.05
2022-09-28T13:13:20.037Z,9.80
2022-09-28T13:16:05.759Z,11.63
2022-09-28T13:18:46.108Z,8.52
2022-09-28T13:21:26.307Z,9.27
2022-09-28T13:24:14.489Z,9.95
2022-09-28T13:26:47.020Z,9.85
2022-09-28T13:29:17.300Z,9.23
2022-09-28T13:31:53.948Z,13.95
2022-09-28T13:34:33.317Z,8.07
2022-09-28T13:37:19.771Z,10.95
2022-09-28T13:39:50.858Z,12.48
2022-09-28T13:42:45.756Z,8.80
2022-09-28T13:45:21.983Z,8.98
2022-09-28T13:47:51.666Z,8.48
2022-09-28T13:50:27.634Z,8.50
2022-09-28T13:53:11.297Z,13.75
2022-09-28T13:55:58.834Z,10.45
2022-09-28T13:58:42.190Z,8.20
2022-09-28T14:01:16.060Z,5.65
2022-09-28T14:04:15.626Z,7.72
2022-09-28T14:06:57.433Z,8.95
2022-09-28T14:09:40.892Z,11.52
2022-09-28T14:12:44.587Z,9.95
2022-09-28T14:15:45.210Z,9.27
2022-09-28T14:18:19.003Z,15.00
2022-09-28T14:21:14.628Z,12.80
2022-09-28T14:23:47.590Z,19.05
2022-09-28T14:26:17.064Z,15.70
2022-09-28T14:28:57.269Z,13.43
2022-09-28T14:31:29.003Z,22.00
2022-09-28T14:33:58.439Z,16.45
2022-09-28T14:36:49.526Z,11.68
2022-09-28T14:39:49.813Z,11.20
2022-09-28T14:42:20.566Z,18.52
2022-09-28T14:45:06.186Z,11.20
2022-09-28T14:47:44.962Z,11.55
2022-09-28T14:50:25.083Z,10.10
2022-09-28T14:53:14.024Z,12.27
2022-09-28T14:55:50.770Z,14.45
2022-09-28T14:58:23.792Z,7.32
2022-09-28T15:00:56.180Z,13.88
2022-09-28T15:03:23.973Z,22.40
2022-09-28T15:05:50.742Z,7.95
2022-09-28T15:08:20.852Z,16.38
2022-09-28T15:10:50.111Z,8.90
2022-09-28T15:13:34.632Z,12.13
2022-09-28T15:16:10.278Z,14.30
2022-09-28T15:18:57.467Z,10.23
2022-09-28T15:21:33.387Z,10.57
2022-09-28T15:24:00.398Z,11.70
2022-09-28T15:26:32.883Z,13.27
2022-09-28T15:29:03.195Z,10.23
2022-09-28T15:31:35.562Z,10.68
2022-09-28T15:34:20.800Z,15.10
2022-09-28T15:36:47.772Z,11.70
2022-09-28T15:39:21.639Z,13.63
2022-09-28T15:41:50.644Z,7.75
2022-09-28T15:44:32.210Z,16.08
2022-09-28T15:47:14.082Z,7.93
2022-09-28T15:49:43.486Z,12.82
2022-09-28T15:52:36.912Z,17.35
2022-09-28T15:55:25.541Z,15.68
2022-09-28T15:58:05.881Z,13.35
2022-09-28T16:00:32.875Z,17.48
2022-09-28T16:03:05.298Z,17.60
2022-09-28T16:05:52.206Z,20.25
2022-09-28T16:08:43.455Z,14.48
2022-09-28T16:11:27.855Z,16.50
2022-09-28T16:14:06.255Z,18.63
2022-09-28T16:16:42.206Z,16.85
2022-09-28T16:19:31.914Z,19.98
2022-09-28T16:22:02.431Z,16.85
2022-09-28T16:24:38.322Z,12.70
2022-09-28T16:27:40.940Z,16.17
2022-09-28T16:30:24.798Z,13.77
2022-09-28T16:33:01.223Z,14.95
2022-09-28T16:35:48.656Z,20.67
2022-09-28T16:38:17.626Z,16.85
2022-09-28T16:40:54.755Z,23.33
2022-09-28T16:43:28.245Z,12.55
2022-09-28T16:46:09.059Z,17.48
2022-09-28T16:48:48.484Z,18.10
2022-09-28T16:51:19.686Z,15.57
2022-09-28T16:54:05.511Z,18.95
2022-09-28T16:56:34.054Z,16.08
2022-09-28T16:59:02.113Z,22.50
2022-09-28T17:01:31.759Z,21.67
2022-09-28T17:03:58.645Z,22.75
2022-09-28T17:06:26.637Z,16.27
2022-09-28T17:08:56.529Z,16.63
2022-09-28T17:11:24.871Z,18.60
2022-09-28T17:13:58.698Z,26.08
2022-09-28T17:16:57.303Z,22.67
2022-09-28T17:19:23.576Z,15.00
2022-09-28T17:21:51.891Z,21.75
2022-09-28T17:24:19.690Z,17.45
2022-09-28T17:26:49.341Z,15.60
2022-09-28T17:29:16.122Z,17.60
2022-09-28T17:31:45.020Z,17.25
2022-09-28T17:34:15.106Z,20.10
2022-09-28T17:36:43.106Z,14.10
2022-09-28T17:39:17.549Z,17.70
2022-09-28T17:41:44.637Z,13.35
2022-09-28T17:44:14.548Z,18.40
2022-09-28T17:46:49.276Z,21.23
2022-09-28T17:49:16.806Z,18.83
2022-09-28T17:51:43.545Z,16.75
2022-09-28T17:54:10.764Z,21.43
2022-09-28T17:56:37.629Z,16.30
2022-09-28T17:59:12.723Z,17.33
2022-09-28T18:01:40.291Z,20.60
2022-09-28T18:04:09.099Z,16.52
2022-09-28T18:06:37.479Z,20.45
2022-09-28T18:09:05.070Z,18.13
2022-09-28T18:11:32.920Z,16.35
2022-09-28T18:13:59.663Z,21.90
2022-09-28T18:16:28.463Z,19.93
2022-09-28T18:18:55.418Z,21.65
2022-09-28T18:21:22.369Z,29.63
2022-09-28T18:23:49.182Z,19.13
2022-09-28T18:26:18.884Z,24.70
2022-09-28T18:28:46.643Z,16.88
2022-09-28T18:31:15.006Z,18.13
2022-09-28T18:33:41.831Z,20.27
2022-09-28T18:36:08.721Z,17.20
2022-09-28T18:38:36.251Z,14.93
2022-09-28T18:41:10.865Z,17.75
2022-09-28T18:43:37.791Z,23.55
2022-09-28T18:46:09.453Z,12.65
2022-09-28T18:48:37.597Z,14.60
2022-09-28T18:51:08.611Z,13.38
2022-09-28T18:53:39.803Z,13.45
2022-09-28T18:56:12.883Z,13.82
2022-09-28T18:58:41.503Z,12.50
2022-09-28T19:04:01.142Z,10.60
2022-09-28T19:06:28.668Z,12.75
2022-09-28T19:11:23.557Z,12.05
2022-09-28T19:16:20.541Z,14.88
2022-09-28T19:18:48.640Z,10.43
2022-09-28T19:21:15.803Z,8.23
2022-09-28T19:23:49.010Z,11.95
2022-09-28T19:26:20.385Z,13.18
2022-09-28T19:28:48.378Z,9.75
2022-09-28T19:31:16.059Z,10.65
2022-09-28T19:36:14.219Z,8.68
2022-09-28T19:38:41.236Z,15.68
2022-09-28T19:41:12.919Z,14.63
2022-09-28T19:43:43.735Z,22.35
2022-09-28T19:46:10.678Z,11.95
2022-09-28T19:48:37.493Z,9.35
2022-09-28T19:51:06.121Z,10.88
2022-09-28T19:53:36.865Z,8.80
2022-09-28T19:56:05.520Z,16.23
2022-09-28T19:58:35.443Z,6.97
2022-09-28T20:01:07.071Z,10.98
2022-09-28T20:03:34.706Z,13.15
2022-09-28T20:06:02.324Z,12.93
2022-09-28T20:10:59.758Z,19.10
2022-09-28T20:16:05.453Z,10.13
2022-09-28T20:18:38.042Z,8.95
2022-09-28T20:21:10.615Z,9.60
2022-09-28T20:23:37.531Z,8.75
2022-09-28T20:26:06.185Z,14.50
2022-09-28T20:28:33.279Z,13.80
2022-09-28T20:31:09.679Z,10.15
2022-09-28T20:33:36.786Z,7.85
2022-09-28T20:36:17.994Z,8.95
2022-09-28T20:38:48.233Z,9.45
2022-09-28T20:41:17.860Z,11.25
2022-09-28T20:43:46.517Z,9.95
2022-09-28T20:46:14.216Z,8.73
2022-09-28T20:51:12.051Z,13.27
2022-09-28T20:53:40.180Z,8.52
2022-09-28T20:56:17.581Z,6.85
2022-09-28T20:58:44.283Z,11.85
2022-09-28T21:01:16.850Z,13.52
2022-09-28T21:03:54.862Z,11.57
2022-09-28T21:06:24.098Z,13.75
2022-09-28T21:08:51.027Z,10.70
2022-09-28T21:11:20.625Z,14.20
2022-09-28T21:13:48.122Z,8.80
2022-09-28T21:16:16.241Z,12.25
2022-09-28T21:18:42.909Z,10.93
2022-09-28T21:21:14.728Z,13.52
2022-09-28T21:23:44.804Z,11.13
2022-09-28T21:26:18.754Z,11.63
2022-09-28T21:28:45.954Z,10.20
2022-09-28T21:31:14.119Z,12.20
2022-09-28T21:33:40.848Z,13.70
2022-09-28T21:36:08.170Z,9.25
2022-09-28T21:38:35.015Z,12.73
2022-09-28T21:41:02.195Z,12.85
2022-09-28T21:43:31.139Z,17.35
2022-09-28T21:45:58.345Z,27.33
2022-09-28T21:48:27.003Z,15.00
2022-09-28T21:51:08.523Z,11.82
2022-09-28T21:53:37.212Z,10.13
2022-09-28T21:56:06.518Z,12.25
2022-09-28T21:58:34.670Z,13.55
2022-09-28T22:01:08.646Z,11.27
2022-09-28T22:03:36.586Z,14.90
2022-09-28T22:06:04.753Z,12.20
2022-09-28T22:08:32.058Z,12.23
2022-09-28T22:11:03.321Z,10.48
2022-09-28T22:13:32.604Z,11.43
2022-09-28T22:16:00.104Z,19.00
2022-09-28T22:18:28.927Z,16.92
2022-09-28T22:21:02.734Z,15.40
2022-09-28T22:23:30.415Z,15.35
2022-09-28T22:26:02.357Z,16.73
2022-09-28T22:28:29.428Z,12.57
2022-09-28T22:30:57.104Z,15.70
2022-09-28T22:33:24.790Z,13.10
2022-09-28T22:35:51.846Z,18.92
2022-09-28T22:38:20.073Z,17.48
2022-09-28T22:40:51.880Z,14.85
2022-09-28T22:43:19.079Z,17.40
2022-09-28T22:45:45.937Z,13.82
2022-09-28T22:48:13.125Z,18.75
2022-09-28T22:50:47.307Z,17.70
2022-09-28T22:53:14.997Z,13.48
2022-09-28T22:55:41.933Z,19.27
2022-09-28T22:58:08.707Z,15.68
2022-09-28T23:00:36.062Z,23.90
2022-09-28T23:03:02.911Z,14.23
2022-09-28T23:05:29.694Z,15.30
2022-09-28T23:07:56.599Z,17.67
2022-09-28T23:10:24.274Z,16.23
2022-09-28T23:15:21.448Z,14.73
2022-09-28T23:17:54.747Z,19.38
2022-09-28T23:20:22.185Z,17.70
2022-09-28T23:22:49.555Z,17.80
2022-09-28T23:25:17.665Z,25.17
2022-09-28T23:27:48.443Z,12.75
2022-09-28T23:30:17.478Z,17.98
2022-09-28T23:32:44.490Z,17.45
2022-09-28T23:35:11.544Z,15.20
2022-09-28T23:37:38.309Z,14.68
2022-09-28T23:40:06.406Z,12.90
2022-09-28T23:42:34.875Z,16.58
2022-09-28T23:45:01.693Z,12.85
2022-09-28T23:47:28.415Z,19.73
2022-09-28T23:49:55.214Z,15.53
2022-09-28T23:52:21.914Z,18.20
2022-09-28T23:54:48.603Z,21.25
2022-09-28T23:57:15.466Z,20.08
2022-09-28T23:59:42.244Z,13.68
