createdAt,value
2019-02-25T00:01:02.077Z,4.80
2019-02-25T00:03:34.587Z,4.80
2019-02-25T00:06:03.756Z,4.80
2019-02-25T00:08:33.040Z,4.70
2019-02-25T00:11:02.191Z,4.70
2019-02-25T00:13:31.449Z,4.70
2019-02-25T00:16:00.623Z,4.70
2019-02-25T00:18:29.833Z,4.70
2019-02-25T00:20:59.002Z,4.70
2019-02-25T00:23:29.257Z,4.80
2019-02-25T00:25:58.432Z,4.80
2019-02-25T00:28:27.632Z,4.80
2019-02-25T00:30:56.806Z,4.80
2019-02-25T00:33:26.540Z,4.80
2019-02-25T00:35:55.710Z,4.70
2019-02-25T00:38:24.884Z,4.60
2019-02-25T00:40:54.437Z,4.60
2019-02-25T00:43:23.651Z,4.60
2019-02-25T00:45:52.806Z,4.60
2019-02-25T00:48:21.984Z,4.50
2019-02-25T00:50:51.154Z,4.60
2019-02-25T00:53:20.343Z,4.60
2019-02-25T00:55:49.524Z,4.50
2019-02-25T00:58:18.713Z,4.40
2019-02-25T01:00:47.910Z,4.40
2019-02-25T01:03:17.078Z,4.40
2019-02-25T01:05:46.264Z,4.40
2019-02-25T01:08:15.441Z,4.40
2019-02-25T01:10:44.621Z,4.40
2019-02-25T01:13:13.869Z,4.40
2019-02-25T01:15:43.050Z,4.40
2019-02-25T01:18:12.218Z,4.40
2019-02-25T01:20:41.412Z,4.30
2019-02-25T01:23:10.591Z,4.30
2019-02-25T01:25:39.778Z,4.30
2019-02-25T01:28:08.936Z,4.20
2019-02-25T01:30:38.408Z,4.20
2019-02-25T01:33:07.580Z,4.20
2019-02-25T01:35:36.762Z,4.10
2019-02-25T01:38:06.214Z,4.00
2019-02-25T01:40:35.392Z,3.90
2019-02-25T01:43:05.640Z,3.80
2019-02-25T01:45:34.812Z,3.80
2019-02-25T01:48:04.165Z,3.80
2019-02-25T01:50:33.340Z,3.80
2019-02-25T01:53:02.541Z,3.80
2019-02-25T01:55:31.745Z,3.80
2019-02-25T01:58:01.164Z,3.70
2019-02-25T02:00:32.071Z,3.70
2019-02-25T02:03:01.396Z,3.70
2019-02-25T02:05:30.625Z,3.70
2019-02-25T02:07:59.849Z,3.70
2019-02-25T02:10:29.154Z,3.70
2019-02-25T02:12:58.359Z,3.60
2019-02-25T02:15:27.661Z,3.60
2019-02-25T02:17:56.869Z,3.50
2019-02-25T02:20:26.527Z,3.50
2019-02-25T02:22:55.725Z,3.50
2019-02-25T02:25:24.951Z,3.50
2019-02-25T02:27:54.173Z,3.40
2019-02-25T02:30:23.410Z,3.40
2019-02-25T02:32:52.635Z,3.40
2019-02-25T02:35:21.882Z,3.30
2019-02-25T02:37:51.087Z,3.30
2019-02-25T02:40:20.325Z,3.30
2019-02-25T02:43:00.451Z,3.30
2019-02-25T02:46:00.279Z,3.30
2019-02-25T02:48:38.367Z,3.20
2019-02-25T02:51:07.565Z,3.10
2019-02-25T02:53:37.878Z,3.00
2019-02-25T02:56:07.098Z,2.90
2019-02-25T02:58:36.346Z,2.80
2019-02-25T03:01:05.629Z,2.70
2019-02-25T03:03:34.859Z,2.70
2019-02-25T03:06:04.061Z,2.70
2019-02-25T03:08:33.309Z,2.70
2019-02-25T03:11:02.541Z,2.70
2019-02-25T03:13:31.752Z,2.70
2019-02-25T03:16:00.981Z,2.70
2019-02-25T03:18:30.213Z,2.70
2019-02-25T03:20:59.443Z,2.70
2019-02-25T03:23:28.750Z,2.80
2019-02-25T03:25:57.953Z,2.80
2019-02-25T03:28:27.544Z,2.80
2019-02-25T03:30:56.775Z,2.80
2019-02-25T03:33:26.061Z,2.80
2019-02-25T03:35:55.274Z,2.80
2019-02-25T03:38:24.524Z,2.80
2019-02-25T03:40:53.734Z,2.70
2019-02-25T03:43:22.968Z,2.70
2019-02-25T03:45:52.196Z,2.70
2019-02-25T03:48:21.425Z,2.70
2019-02-25T03:50:50.652Z,2.70
2019-02-25T03:53:19.880Z,2.60
2019-02-25T03:55:49.109Z,2.50
2019-02-25T03:58:18.311Z,2.40
2019-02-25T04:00:47.540Z,2.40
2019-02-25T04:03:16.758Z,2.30
2019-02-25T04:05:46.052Z,2.30
2019-02-25T04:08:15.355Z,2.20
2019-02-25T04:10:44.589Z,2.20
2019-02-25T04:13:13.793Z,2.30
2019-02-25T04:15:44.000Z,2.30
2019-02-25T04:18:13.244Z,2.40
2019-02-25T04:20:42.488Z,2.50
2019-02-25T04:23:11.721Z,2.50
2019-02-25T04:25:41.073Z,2.50
2019-02-25T04:28:10.350Z,2.50
2019-02-25T04:30:39.567Z,2.50
2019-02-25T04:33:09.091Z,2.40
2019-02-25T04:35:38.324Z,2.40
2019-02-25T04:38:07.889Z,2.40
2019-02-25T04:40:37.116Z,2.40
2019-02-25T04:43:06.345Z,2.30
2019-02-25T04:45:35.679Z,2.30
2019-02-25T04:48:04.918Z,2.30
2019-02-25T04:50:34.178Z,2.30
2019-02-25T04:53:03.449Z,2.30
2019-02-25T04:55:32.685Z,2.30
2019-02-25T04:58:01.888Z,2.20
2019-02-25T05:00:31.120Z,2.20
2019-02-25T05:03:00.327Z,2.20
2019-02-25T05:05:29.568Z,2.10
2019-02-25T05:07:58.777Z,2.10
2019-02-25T05:10:28.008Z,2.10
2019-02-25T05:13:04.621Z,2.10
2019-02-25T05:15:35.617Z,2.00
2019-02-25T05:18:04.841Z,2.00
2019-02-25T05:20:34.161Z,2.00
2019-02-25T05:23:03.368Z,2.00
2019-02-25T05:25:32.617Z,2.00
2019-02-25T05:28:01.830Z,2.00
2019-02-25T05:30:31.057Z,2.00
2019-02-25T05:33:00.267Z,2.00
2019-02-25T05:35:30.585Z,2.10
2019-02-25T05:37:59.781Z,2.10
2019-02-25T05:40:29.008Z,2.10
2019-02-25T05:42:58.255Z,2.10
2019-02-25T05:45:27.453Z,2.10
2019-02-25T05:47:57.048Z,2.10
2019-02-25T05:50:27.359Z,2.10
2019-02-25T05:52:56.584Z,2.00
2019-02-25T05:55:25.811Z,2.10
2019-02-25T05:57:55.024Z,2.10
2019-02-25T06:00:26.164Z,2.10
2019-02-25T06:02:55.439Z,2.00
2019-02-25T06:05:24.671Z,2.00
2019-02-25T06:07:53.983Z,2.00
2019-02-25T06:10:23.205Z,2.00
2019-02-25T06:12:52.447Z,2.00
2019-02-25T06:15:21.643Z,1.90
2019-02-25T06:17:51.845Z,1.90
2019-02-25T06:20:21.069Z,2.00
2019-02-25T06:22:50.337Z,2.00
2019-02-25T06:25:19.554Z,2.10
2019-02-25T06:27:48.781Z,2.20
2019-02-25T06:30:20.191Z,2.20
2019-02-25T06:32:49.488Z,2.20
2019-02-25T06:35:18.877Z,2.30
2019-02-25T06:37:48.317Z,2.30
2019-02-25T06:40:18.876Z,2.30
2019-02-25T06:42:48.318Z,2.30
2019-02-25T06:45:26.141Z,2.30
2019-02-25T06:47:55.441Z,2.30
2019-02-25T06:50:24.680Z,2.40
2019-02-25T06:52:53.928Z,2.40
2019-02-25T06:55:23.296Z,2.40
2019-02-25T06:57:52.525Z,2.30
2019-02-25T07:00:22.807Z,2.30
2019-02-25T07:02:52.103Z,2.30
2019-02-25T07:05:25.552Z,2.40
2019-02-25T07:07:59.250Z,2.40
2019-02-25T07:10:36.307Z,2.50
2019-02-25T07:13:13.367Z,2.60
2019-02-25T07:16:00.787Z,2.60
2019-02-25T07:18:43.983Z,2.70
2019-02-25T07:21:14.844Z,2.80
2019-02-25T07:23:45.741Z,2.90
2019-02-25T07:26:31.880Z,3.00
2019-02-25T07:29:05.476Z,3.10
2019-02-25T07:31:42.512Z,3.20
2019-02-25T07:34:22.652Z,3.30
2019-02-25T07:36:56.457Z,3.40
2019-02-25T07:39:27.329Z,3.50
2019-02-25T07:42:01.117Z,3.60
2019-02-25T07:44:48.270Z,3.70
2019-02-25T07:47:29.188Z,3.80
2019-02-25T07:50:00.314Z,3.90
2019-02-25T07:52:47.540Z,4.00
2019-02-25T07:55:21.484Z,4.10
2019-02-25T07:58:05.344Z,4.20
2019-02-25T08:00:42.210Z,4.30
2019-02-25T08:03:21.807Z,4.40
2019-02-25T08:05:55.324Z,4.50
2019-02-25T08:08:42.423Z,4.60
2019-02-25T08:11:22.021Z,4.70
2019-02-25T08:14:09.215Z,4.80
2019-02-25T08:16:40.085Z,4.90
2019-02-25T08:19:13.612Z,5.00
2019-02-25T08:21:50.380Z,5.20
2019-02-25T08:24:30.170Z,5.30
2019-02-25T08:27:12.163Z,5.40
2019-02-25T08:29:57.973Z,5.50
2019-02-25T08:32:31.779Z,5.60
2019-02-25T08:35:17.636Z,5.80
2019-02-25T08:37:53.855Z,5.90
2019-02-25T08:40:33.990Z,6.00
2019-02-25T08:43:06.859Z,6.10
2019-02-25T08:45:40.266Z,6.20
2019-02-25T08:48:11.116Z,6.30
2019-02-25T08:50:41.308Z,6.40
2019-02-25T08:53:10.556Z,6.50
2019-02-25T08:55:40.115Z,6.60
2019-02-25T08:58:10.417Z,6.70
2019-02-25T09:00:41.273Z,6.80
2019-02-25T09:03:10.584Z,6.90
2019-02-25T09:05:39.820Z,7.00
2019-02-25T09:08:09.044Z,7.10
2019-02-25T09:10:38.622Z,7.30
2019-02-25T09:13:07.943Z,7.40
2019-02-25T09:15:37.245Z,7.50
2019-02-25T09:18:05.526Z,7.60
2019-02-25T09:20:34.757Z,7.80
2019-02-25T09:23:04.003Z,7.90
2019-02-25T09:25:33.233Z,8.00
2019-02-25T09:28:02.518Z,8.10
2019-02-25T09:30:32.826Z,8.20
2019-02-25T09:33:02.098Z,8.30
2019-02-25T09:35:31.388Z,8.40
2019-02-25T09:38:01.804Z,8.50
2019-02-25T09:40:31.042Z,8.50
2019-02-25T09:43:00.348Z,8.60
2019-02-25T09:45:29.594Z,8.70
2019-02-25T09:47:58.814Z,8.80
2019-02-25T09:50:28.062Z,9.00
2019-02-25T09:52:57.276Z,9.00
2019-02-25T09:55:26.523Z,9.10
2019-02-25T09:57:55.742Z,9.20
2019-02-25T10:00:24.973Z,9.40
2019-02-25T10:02:54.176Z,9.50
2019-02-25T10:05:23.421Z,9.60
2019-02-25T10:07:52.680Z,9.70
2019-02-25T10:10:22.184Z,9.80
2019-02-25T10:12:51.424Z,9.90
2019-02-25T10:15:28.263Z,10.10
2019-02-25T10:17:57.496Z,10.20
2019-02-25T10:20:26.723Z,10.30
2019-02-25T10:22:57.032Z,10.40
2019-02-25T10:25:26.249Z,10.40
2019-02-25T10:27:55.480Z,10.50
2019-02-25T10:30:24.724Z,10.60
2019-02-25T10:32:53.960Z,10.80
2019-02-25T10:35:27.748Z,10.90
2019-02-25T10:37:56.988Z,11.00
2019-02-25T10:40:27.518Z,11.20
2019-02-25T10:42:56.962Z,11.30
2019-02-25T10:45:26.168Z,11.40
2019-02-25T10:47:58.465Z,11.50
2019-02-25T10:50:26.354Z,11.60
2019-02-25T10:53:03.197Z,11.70
2019-02-25T10:55:49.306Z,11.80
2019-02-25T10:58:18.314Z,11.90
2019-02-25T11:00:47.547Z,12.00
2019-02-25T11:03:17.897Z,12.10
2019-02-25T11:05:47.679Z,12.20
2019-02-25T11:08:18.547Z,12.30
2019-02-25T11:10:50.792Z,12.40
2019-02-25T11:13:20.337Z,12.50
2019-02-25T11:15:49.560Z,12.50
2019-02-25T11:18:20.304Z,12.60
2019-02-25T11:20:49.775Z,12.70
2019-02-25T11:23:19.484Z,12.80
2019-02-25T11:25:51.453Z,12.80
2019-02-25T11:28:25.605Z,12.90
2019-02-25T11:30:53.673Z,12.90
2019-02-25T11:33:25.115Z,13.00
2019-02-25T11:35:53.701Z,13.10
2019-02-25T11:38:23.836Z,13.10
2019-02-25T11:40:53.869Z,13.20
2019-02-25T11:43:23.111Z,13.30
2019-02-25T11:45:52.349Z,13.30
2019-02-25T11:48:22.666Z,13.40
2019-02-25T11:50:52.061Z,13.40
2019-02-25T11:53:21.564Z,13.40
2019-02-25T11:55:50.797Z,13.50
2019-02-25T11:58:20.017Z,13.50
2019-02-25T12:00:49.602Z,13.60
2019-02-25T12:03:19.929Z,13.60
2019-02-25T12:05:49.407Z,13.70
2019-02-25T12:08:18.632Z,13.70
2019-02-25T12:10:47.881Z,13.80
2019-02-25T12:13:17.116Z,13.80
2019-02-25T12:15:46.410Z,13.90
2019-02-25T12:18:15.651Z,13.90
2019-02-25T12:20:45.217Z,14.00
2019-02-25T12:23:14.534Z,14.00
2019-02-25T12:25:43.743Z,14.10
2019-02-25T12:28:12.991Z,14.20
2019-02-25T12:30:42.201Z,14.20
2019-02-25T12:33:11.427Z,14.30
2019-02-25T12:35:40.662Z,14.40
2019-02-25T12:38:09.881Z,14.40
2019-02-25T12:40:40.739Z,14.50
2019-02-25T12:43:09.977Z,14.60
2019-02-25T12:45:39.221Z,14.60
2019-02-25T12:48:08.460Z,14.70
2019-02-25T12:50:37.746Z,14.80
2019-02-25T12:53:07.047Z,14.80
2019-02-25T12:55:36.297Z,14.90
2019-02-25T12:58:05.529Z,14.90
2019-02-25T13:00:34.769Z,15.00
2019-02-25T13:03:04.009Z,15.00
2019-02-25T13:05:33.216Z,15.10
2019-02-25T13:08:02.488Z,15.10
2019-02-25T13:10:31.769Z,15.20
2019-02-25T13:13:01.052Z,15.30
2019-02-25T13:15:30.337Z,15.30
2019-02-25T13:18:00.230Z,15.40
2019-02-25T13:20:29.616Z,15.40
2019-02-25T13:22:59.194Z,15.50
2019-02-25T13:25:30.873Z,15.50
2019-02-25T13:28:02.097Z,15.50
2019-02-25T13:30:32.096Z,15.50
2019-02-25T13:33:01.385Z,15.50
2019-02-25T13:35:30.956Z,15.60
2019-02-25T13:38:00.252Z,15.60
2019-02-25T13:40:29.487Z,15.60
2019-02-25T13:42:58.802Z,15.60
2019-02-25T13:45:28.134Z,15.70
2019-02-25T13:47:57.433Z,15.70
2019-02-25T13:50:26.744Z,15.70
2019-02-25T13:52:56.325Z,15.70
2019-02-25T13:55:25.785Z,15.70
2019-02-25T13:57:57.452Z,15.80
2019-02-25T14:00:27.573Z,15.80
2019-02-25T14:02:56.895Z,15.90
2019-02-25T14:05:26.268Z,15.90
2019-02-25T14:07:56.564Z,16.00
2019-02-25T14:10:25.852Z,16.00
2019-02-25T14:12:55.173Z,16.00
2019-02-25T14:15:25.100Z,16.00
2019-02-25T14:17:54.336Z,16.10
2019-02-25T14:20:29.942Z,16.10
2019-02-25T14:23:00.675Z,16.10
2019-02-25T14:25:34.389Z,16.10
2019-02-25T14:28:07.936Z,16.20
2019-02-25T14:30:36.381Z,16.20
2019-02-25T14:33:07.852Z,16.20
2019-02-25T14:35:36.684Z,16.20
2019-02-25T14:38:10.893Z,16.20
2019-02-25T14:40:43.866Z,16.20
2019-02-25T14:43:13.175Z,16.10
2019-02-25T14:45:44.114Z,16.10
2019-02-25T14:48:15.533Z,16.00
2019-02-25T14:50:43.924Z,16.00
2019-02-25T14:53:14.385Z,15.90
2019-02-25T14:55:46.912Z,15.90
2019-02-25T14:58:15.592Z,15.90
2019-02-25T15:00:45.936Z,15.80
2019-02-25T15:03:15.268Z,15.80
2019-02-25T15:05:44.750Z,15.70
2019-02-25T15:08:13.970Z,15.80
2019-02-25T15:10:43.610Z,15.70
2019-02-25T15:13:12.909Z,15.70
2019-02-25T15:15:44.059Z,15.70
2019-02-25T15:18:13.138Z,15.70
2019-02-25T15:20:42.451Z,15.70
2019-02-25T15:23:14.574Z,15.70
2019-02-25T15:25:44.416Z,15.70
2019-02-25T15:28:14.213Z,15.70
2019-02-25T15:30:44.635Z,15.60
2019-02-25T15:33:15.033Z,15.70
2019-02-25T15:35:44.352Z,15.60
2019-02-25T15:38:13.687Z,15.70
2019-02-25T15:40:44.340Z,15.70
2019-02-25T15:43:17.776Z,15.70
2019-02-25T15:45:45.777Z,15.70
2019-02-25T15:48:37.306Z,15.70
2019-02-25T15:51:06.976Z,15.70
2019-02-25T15:53:36.658Z,15.70
2019-02-25T15:56:08.097Z,15.70
2019-02-25T15:58:37.557Z,15.70
2019-02-25T16:01:07.527Z,15.70
2019-02-25T16:03:38.436Z,15.70
2019-02-25T16:06:08.951Z,15.70
2019-02-25T16:08:39.130Z,15.70
2019-02-25T16:11:08.581Z,15.70
2019-02-25T16:13:37.918Z,15.70
2019-02-25T16:16:08.523Z,15.70
2019-02-25T16:18:37.836Z,15.70
2019-02-25T16:21:08.825Z,15.70
2019-02-25T16:23:40.742Z,15.70
2019-02-25T16:26:10.728Z,15.80
2019-02-25T16:28:40.133Z,15.80
2019-02-25T16:31:10.943Z,15.80
2019-02-25T16:33:41.328Z,15.80
2019-02-25T16:36:10.861Z,15.90
2019-02-25T16:38:40.103Z,15.90
2019-02-25T16:41:10.295Z,15.90
2019-02-25T16:43:39.704Z,15.80
2019-02-25T16:46:13.395Z,15.80
2019-02-25T16:48:40.370Z,15.70
2019-02-25T16:51:10.777Z,15.60
2019-02-25T16:53:41.422Z,15.50
2019-02-25T16:56:13.943Z,15.50
2019-02-25T16:58:42.859Z,15.40
2019-02-25T17:01:12.676Z,15.30
2019-02-25T17:03:43.835Z,15.10
2019-02-25T17:06:13.993Z,15.00
2019-02-25T17:08:44.548Z,14.80
2019-02-25T17:11:15.288Z,14.60
2019-02-25T17:13:44.777Z,14.40
2019-02-25T17:16:18.114Z,14.20
2019-02-25T17:18:46.467Z,14.00
2019-02-25T17:21:16.084Z,13.70
2019-02-25T17:23:45.722Z,13.40
2019-02-25T17:26:17.225Z,13.20
2019-02-25T17:28:46.143Z,12.90
2019-02-25T17:31:16.397Z,12.70
2019-02-25T17:33:46.915Z,12.60
2019-02-25T17:36:18.612Z,12.40
2019-02-25T17:38:50.129Z,12.30
2019-02-25T17:41:19.218Z,12.30
2019-02-25T17:43:48.534Z,12.30
2019-02-25T17:46:17.891Z,12.40
2019-02-25T17:48:47.201Z,12.40
2019-02-25T17:51:18.441Z,12.50
2019-02-25T17:53:48.258Z,12.50
2019-02-25T17:56:20.253Z,12.50
2019-02-25T17:58:49.278Z,12.40
2019-02-25T18:01:30.701Z,12.30
2019-02-25T18:04:02.042Z,12.20
2019-02-25T18:06:31.946Z,12.00
2019-02-25T18:09:02.201Z,11.90
2019-02-25T18:11:33.114Z,11.80
2019-02-25T18:14:02.428Z,11.70
2019-02-25T18:16:33.270Z,11.60
2019-02-25T18:19:02.752Z,11.60
2019-02-25T18:21:33.869Z,11.50
2019-02-25T18:24:02.991Z,11.40
2019-02-25T18:26:32.600Z,11.30
2019-02-25T18:29:01.912Z,11.30
2019-02-25T18:31:31.614Z,11.30
2019-02-25T18:34:00.984Z,11.30
2019-02-25T18:36:31.103Z,11.30
2019-02-25T18:39:01.191Z,11.20
2019-02-25T18:41:34.193Z,11.10
2019-02-25T18:44:04.829Z,11.00
2019-02-25T18:46:34.068Z,10.90
2019-02-25T18:49:05.119Z,10.80
2019-02-25T18:51:35.844Z,10.80
2019-02-25T18:54:05.693Z,10.70
2019-02-25T18:56:35.888Z,10.70
2019-02-25T18:59:08.734Z,10.80
2019-02-25T19:01:36.953Z,10.80
2019-02-25T19:04:06.346Z,10.90
2019-02-25T19:06:37.119Z,10.90
2019-02-25T19:09:06.642Z,10.80
2019-02-25T19:11:36.819Z,10.70
2019-02-25T19:14:06.213Z,10.70
2019-02-25T19:16:37.610Z,10.70
2019-02-25T19:19:08.069Z,10.70
2019-02-25T19:21:37.639Z,10.60
2019-02-25T19:24:07.668Z,10.50
2019-02-25T19:26:38.789Z,10.40
2019-02-25T19:29:09.048Z,10.40
2019-02-25T19:31:39.899Z,10.40
2019-02-25T19:34:10.558Z,10.40
2019-02-25T19:36:41.235Z,10.40
2019-02-25T19:39:14.226Z,10.20
2019-02-25T19:41:45.243Z,10.10
2019-02-25T19:44:14.885Z,10.00
2019-02-25T19:46:45.625Z,10.00
2019-02-25T19:49:16.001Z,9.90
2019-02-25T19:51:47.993Z,9.80
2019-02-25T19:54:18.639Z,9.80
2019-02-25T19:56:48.904Z,9.80
2019-02-25T19:59:21.606Z,9.70
2019-02-25T20:01:50.269Z,9.60
2019-02-25T20:04:19.570Z,9.50
2019-02-25T20:06:49.437Z,9.50
2019-02-25T20:09:20.347Z,9.40
2019-02-25T20:11:50.116Z,9.30
2019-02-25T20:14:19.810Z,9.20
2019-02-25T20:16:49.153Z,9.10
2019-02-25T20:19:18.398Z,9.00
2019-02-25T20:21:48.266Z,8.90
2019-02-25T20:24:19.145Z,8.70
2019-02-25T20:26:52.635Z,8.60
2019-02-25T20:29:20.773Z,8.50
2019-02-25T20:31:51.717Z,8.40
2019-02-25T20:34:22.912Z,8.30
2019-02-25T20:36:54.946Z,8.20
2019-02-25T20:39:23.885Z,8.10
2019-02-25T20:41:54.347Z,8.10
2019-02-25T20:44:26.144Z,8.10
2019-02-25T20:46:57.183Z,8.10
2019-02-25T20:49:31.937Z,8.10
2019-02-25T20:52:01.467Z,8.10
2019-02-25T20:54:30.749Z,7.90
2019-02-25T20:57:01.735Z,7.90
2019-02-25T20:59:36.081Z,7.80
2019-02-25T21:02:09.706Z,7.80
2019-02-25T21:04:38.608Z,7.90
2019-02-25T21:07:08.856Z,7.80
2019-02-25T21:09:40.385Z,7.80
2019-02-25T21:12:10.432Z,7.80
2019-02-25T21:14:42.728Z,7.80
2019-02-25T21:17:11.681Z,7.70
2019-02-25T21:19:43.826Z,7.60
2019-02-25T21:22:11.830Z,7.60
2019-02-25T21:24:41.057Z,7.50
2019-02-25T21:27:10.549Z,7.50
2019-02-25T21:29:41.210Z,7.40
2019-02-25T21:32:13.017Z,7.30
2019-02-25T21:34:41.499Z,7.30
2019-02-25T21:37:10.729Z,7.30
2019-02-25T21:39:40.857Z,7.20
2019-02-25T21:42:14.739Z,7.20
2019-02-25T21:44:46.196Z,7.10
2019-02-25T21:47:12.706Z,7.10
2019-02-25T21:49:42.216Z,7.10
2019-02-25T21:52:13.127Z,7.10
2019-02-25T21:54:42.429Z,7.20
2019-02-25T21:57:11.974Z,7.10
2019-02-25T21:59:41.226Z,7.10
2019-02-25T22:02:11.806Z,7.00
2019-02-25T22:04:43.038Z,6.90
2019-02-25T22:07:11.941Z,6.90
2019-02-25T22:09:43.626Z,6.90
2019-02-25T22:12:12.377Z,6.90
2019-02-25T22:14:43.309Z,6.90
2019-02-25T22:17:13.335Z,6.90
2019-02-25T22:19:44.177Z,6.90
2019-02-25T22:22:14.364Z,6.90
2019-02-25T22:24:43.564Z,6.90
2019-02-25T22:27:14.085Z,6.70
2019-02-25T22:29:45.199Z,6.60
2019-02-25T22:32:14.501Z,6.50
2019-02-25T22:34:43.741Z,6.50
2019-02-25T22:37:16.769Z,6.50
2019-02-25T22:39:44.355Z,6.60
2019-02-25T22:42:14.760Z,6.60
2019-02-25T22:44:45.147Z,6.50
2019-02-25T22:47:18.267Z,6.50
2019-02-25T22:49:47.469Z,6.50
2019-02-25T22:52:16.708Z,6.40
2019-02-25T22:54:47.923Z,6.40
2019-02-25T22:57:18.721Z,6.30
2019-02-25T22:59:50.184Z,6.30
2019-02-25T23:02:19.198Z,6.30
2019-02-25T23:04:49.614Z,6.30
2019-02-25T23:07:20.189Z,6.30
2019-02-25T23:09:52.244Z,6.20
2019-02-25T23:12:24.352Z,6.20
2019-02-25T23:14:54.392Z,6.10
2019-02-25T23:17:24.528Z,6.00
2019-02-25T23:19:53.724Z,6.00
2019-02-25T23:22:22.951Z,6.00
2019-02-25T23:24:52.150Z,6.00
2019-02-25T23:27:21.756Z,5.90
2019-02-25T23:29:50.957Z,5.80
2019-02-25T23:32:20.320Z,5.80
2019-02-25T23:34:50.649Z,5.80
2019-02-25T23:37:21.752Z,5.80
2019-02-25T23:39:51.416Z,5.80
2019-02-25T23:42:20.620Z,5.70
2019-02-25T23:44:49.854Z,5.80
2019-02-25T23:47:19.044Z,5.80
2019-02-25T23:49:48.607Z,5.80
2019-02-25T23:52:17.944Z,5.80
2019-02-25T23:54:47.788Z,5.70
2019-02-25T23:57:19.844Z,5.70
2019-02-25T23:59:51.115Z,5.70
